createdAt,value
2016-06-01T00:00:44.241Z,0
2016-06-01T00:01:18.791Z,0
2016-06-01T00:02:18.763Z,0
2016-06-01T00:03:21.656Z,0
2016-06-01T00:04:20.236Z,0
2016-06-01T00:05:18.849Z,0
2016-06-01T00:06:31.601Z,0
2016-06-01T00:07:18.572Z,0
2016-06-01T00:08:38.060Z,0
2016-06-01T00:09:19.718Z,0
2016-06-01T00:11:24.538Z,0
2016-06-01T00:11:37.038Z,0
2016-06-01T00:12:37.238Z,0
2016-06-01T00:13:38.705Z,0
2016-06-01T00:14:50.077Z,0
2016-06-01T00:15:43.483Z,0
2016-06-01T00:16:37.260Z,0
2016-06-01T00:17:37.132Z,0
2016-06-01T00:18:37.598Z,0
2016-06-01T00:19:37.485Z,0
2016-06-01T00:20:37.696Z,0
2016-06-01T00:21:38.811Z,0
2016-06-01T00:22:40.692Z,0
2016-06-01T00:23:37.682Z,0
2016-06-01T00:24:43.877Z,0
2016-06-01T00:25:46.978Z,0
2016-06-01T00:26:50.419Z,0
2016-06-01T00:27:57.001Z,0
2016-06-01T00:29:03.443Z,0
2016-06-01T00:29:37.818Z,0
2016-06-01T00:31:40.339Z,0
2016-06-01T00:31:52.999Z,0
2016-06-01T00:32:52.877Z,0
2016-06-01T00:34:12.067Z,0
2016-06-01T00:34:53.086Z,0
2016-06-01T00:36:18.464Z,0
2016-06-01T00:36:52.967Z,0
2016-06-01T00:37:53.141Z,0
2016-06-01T00:38:53.284Z,0
2016-06-01T00:39:54.647Z,0
2016-06-01T00:40:53.181Z,0
2016-06-01T00:41:56.402Z,0
2016-06-01T00:43:05.827Z,0
2016-06-01T00:43:53.360Z,0
2016-06-01T00:45:56.428Z,0
2016-06-01T00:46:56.462Z,0
2016-06-01T00:47:56.480Z,0
2016-06-01T00:48:56.249Z,0
2016-06-01T00:49:57.783Z,0
2016-06-01T00:50:56.098Z,0
2016-06-01T00:51:56.569Z,0
2016-06-01T00:52:56.525Z,0
2016-06-01T00:53:56.481Z,0
2016-06-01T00:54:57.734Z,0
2016-06-01T00:55:58.080Z,0
2016-06-01T00:56:56.551Z,0
2016-06-01T00:57:59.663Z,0
2016-06-01T00:58:56.948Z,0
2016-06-01T01:00:03.059Z,0
2016-06-01T01:00:56.750Z,0
2016-06-01T01:01:59.893Z,0
2016-06-01T01:02:56.834Z,0
2016-06-01T01:04:09.508Z,0
2016-06-01T01:04:56.854Z,0
2016-06-01T01:05:56.888Z,0
2016-06-01T01:07:59.909Z,0
2016-06-01T01:09:25.725Z,0
2016-06-01T01:10:00.133Z,0
2016-06-01T01:11:31.417Z,0
2016-06-01T01:12:12.576Z,0
2016-06-01T01:13:00.125Z,0
2016-06-01T01:14:00.206Z,0
2016-06-01T01:15:00.209Z,0
2016-06-01T01:16:00.244Z,0
2016-06-01T01:17:03.121Z,0
2016-06-01T01:18:00.452Z,0
2016-06-01T01:19:00.141Z,0
2016-06-01T01:20:00.394Z,0
2016-06-01T01:21:19.491Z,0
2016-06-01T01:22:00.432Z,0
2016-06-01T01:23:00.402Z,0
2016-06-01T01:24:13.640Z,0
2016-06-01T01:25:01.799Z,0
2016-06-01T01:26:00.551Z,0
2016-06-01T01:27:00.491Z,0
2016-06-01T01:28:13.213Z,0
2016-06-01T01:29:01.935Z,0
2016-06-01T01:30:00.390Z,0
2016-06-01T01:31:00.626Z,0
2016-06-01T01:32:00.583Z,0
2016-06-01T01:33:02.007Z,0
2016-06-01T01:34:00.620Z,0
2016-06-01T01:35:19.841Z,0
2016-06-01T01:36:02.000Z,0
2016-06-01T01:37:00.534Z,0
2016-06-01T01:38:00.240Z,0
2016-06-01T01:39:00.633Z,0
2016-06-01T01:40:00.839Z,0
2016-06-01T01:41:02.028Z,0
2016-06-01T01:42:00.703Z,0
2016-06-01T01:43:00.706Z,0
2016-06-01T01:44:13.287Z,0
2016-06-01T01:45:00.852Z,0
2016-06-01T01:46:00.949Z,0
2016-06-01T01:47:00.936Z,0
2016-06-01T01:48:00.783Z,0
2016-06-01T01:49:00.941Z,0
2016-06-01T01:50:13.725Z,0
2016-06-01T01:51:00.994Z,0
2016-06-01T01:52:00.730Z,0
2016-06-01T01:53:13.952Z,0
2016-06-01T01:54:02.235Z,0
2016-06-01T01:55:00.848Z,0
2016-06-01T01:56:01.116Z,0
2016-06-01T01:57:13.901Z,0
2016-06-01T01:58:13.887Z,0
2016-06-01T01:59:26.546Z,0
2016-06-01T02:00:01.174Z,0
2016-06-01T02:01:01.223Z,0
2016-06-01T02:02:01.242Z,0
2016-06-01T02:03:01.275Z,0
2016-06-01T02:04:02.935Z,0
2016-06-01T02:05:01.343Z,0
2016-06-01T02:06:02.628Z,0
2016-06-01T02:07:01.349Z,0
2016-06-01T02:08:01.461Z,0
2016-06-01T02:09:15.072Z,0
2016-06-01T02:10:01.467Z,0
2016-06-01T02:11:01.453Z,0
2016-06-01T02:12:01.472Z,0
2016-06-01T02:13:01.475Z,0
2016-06-01T02:14:01.508Z,0
2016-06-01T02:15:01.605Z,0
2016-06-01T02:16:03.014Z,0
2016-06-01T02:17:03.017Z,0
2016-06-01T02:18:04.472Z,0
2016-06-01T02:19:04.913Z,0
2016-06-01T02:20:03.165Z,0
2016-06-01T02:21:01.699Z,0
2016-06-01T02:22:01.546Z,0
2016-06-01T02:23:14.470Z,0
2016-06-01T02:24:01.833Z,0
2016-06-01T02:25:58.696Z,0
2016-06-01T02:26:11.181Z,0
2016-06-01T02:27:11.371Z,0
2016-06-01T02:28:11.390Z,0
2016-06-01T02:29:24.126Z,0
2016-06-01T02:30:11.286Z,0
2016-06-01T02:31:30.805Z,0
2016-06-01T02:32:11.509Z,0
2016-06-01T02:33:11.513Z,0
2016-06-01T02:34:12.984Z,0
2016-06-01T02:35:24.143Z,0
2016-06-01T02:36:11.474Z,0
2016-06-01T02:37:42.898Z,0
2016-06-01T02:38:14.666Z,0
2016-06-01T02:40:26.875Z,0
2016-06-01T02:41:46.112Z,0
2016-06-01T02:42:39.568Z,0
2016-06-01T02:43:26.962Z,0
2016-06-01T02:44:27.167Z,0
2016-06-01T02:45:29.997Z,0
2016-06-01T02:46:27.016Z,0
2016-06-01T02:47:39.831Z,0
2016-06-01T02:48:39.850Z,0
2016-06-01T02:49:42.712Z,0
2016-06-01T02:50:27.043Z,0
2016-06-01T02:51:27.091Z,0
2016-06-01T02:52:27.251Z,0
2016-06-01T02:53:27.395Z,0
2016-06-01T02:54:30.007Z,0
2016-06-01T02:55:30.103Z,0
2016-06-01T02:56:39.997Z,5
2016-06-01T02:57:33.608Z,5
2016-06-01T02:58:27.126Z,5
2016-06-01T02:59:27.333Z,5
2016-06-01T03:00:40.070Z,5
2016-06-01T03:01:39.932Z,5
2016-06-01T03:02:27.388Z,5
2016-06-01T03:03:52.798Z,10
2016-06-01T03:04:30.298Z,10
2016-06-01T03:05:58.726Z,10
2016-06-01T03:06:27.507Z,10
2016-06-01T03:08:00.295Z,10
2016-06-01T03:08:27.607Z,10
2016-06-01T03:10:29.253Z,15
2016-06-01T03:11:27.427Z,15
2016-06-01T03:12:27.649Z,15
2016-06-01T03:13:29.026Z,20
2016-06-01T03:14:27.670Z,20
2016-06-01T03:15:46.719Z,20
2016-06-01T03:16:28.972Z,20
2016-06-01T03:17:27.725Z,25
2016-06-01T03:18:27.728Z,25
2016-06-01T03:19:27.589Z,25
2016-06-01T03:20:27.624Z,25
2016-06-01T03:21:27.627Z,30
2016-06-01T03:23:18.319Z,30
2016-06-01T03:23:30.991Z,30
2016-06-01T03:24:37.416Z,35
2016-06-01T03:25:30.888Z,35
2016-06-01T03:26:50.093Z,35
2016-06-01T03:27:31.064Z,40
2016-06-01T03:28:50.317Z,40
2016-06-01T03:29:43.819Z,40
2016-06-01T03:30:56.638Z,45
2016-06-01T03:32:40.703Z,50
2016-06-01T03:32:53.424Z,50
2016-06-01T03:33:53.411Z,50
2016-06-01T03:34:53.476Z,50
2016-06-01T03:35:53.448Z,55
2016-06-01T03:36:53.498Z,55
2016-06-01T03:37:53.360Z,55
2016-06-01T03:38:53.565Z,60
2016-06-01T03:40:06.130Z,60
2016-06-01T03:41:06.305Z,60
2016-06-01T03:41:53.542Z,65
2016-06-01T03:42:53.623Z,60
2016-06-01T03:44:12.814Z,65
2016-06-01T03:44:55.051Z,65
2016-06-01T03:46:19.489Z,70
2016-06-01T03:47:06.242Z,70
2016-06-01T03:47:55.261Z,75
2016-06-01T03:49:06.327Z,80
2016-06-01T03:49:53.422Z,85
2016-06-01T03:50:53.301Z,90
2016-06-01T03:51:53.771Z,95
2016-06-01T03:52:53.838Z,100
2016-06-01T03:53:53.575Z,105
2016-06-01T03:54:55.389Z,110
2016-06-01T03:55:55.158Z,120
2016-06-01T03:56:58.380Z,125
2016-06-01T03:57:56.804Z,130
2016-06-01T03:58:54.088Z,135
2016-06-01T03:59:53.981Z,145
2016-06-01T04:00:54.030Z,150
2016-06-01T04:01:53.877Z,155
2016-06-01T04:02:54.052Z,160
2016-06-01T04:03:55.493Z,165
2016-06-01T04:04:54.103Z,165
2016-06-01T04:05:57.248Z,170
2016-06-01T04:06:55.594Z,175
2016-06-01T04:07:54.003Z,175
2016-06-01T04:08:54.756Z,180
2016-06-01T04:09:54.087Z,185
2016-06-01T04:10:55.651Z,190
2016-06-01T04:12:06.764Z,185
2016-06-01T04:12:57.282Z,190
2016-06-01T04:14:19.800Z,190
2016-06-01T04:14:54.303Z,190
2016-06-01T04:17:09.605Z,200
2016-06-01T04:18:09.733Z,200
2016-06-01T04:19:09.688Z,195
2016-06-01T04:20:09.723Z,195
2016-06-01T04:21:22.678Z,195
2016-06-01T04:22:09.791Z,200
2016-06-01T04:23:09.558Z,200
2016-06-01T04:24:23.717Z,205
2016-06-01T04:25:11.188Z,195
2016-06-01T04:27:13.116Z,190
2016-06-01T04:27:32.038Z,185
2016-06-01T04:28:25.791Z,180
2016-06-01T04:29:33.324Z,180
2016-06-01T04:30:38.609Z,180
2016-06-01T04:31:25.720Z,175
2016-06-01T04:32:26.005Z,175
2016-06-01T04:33:25.757Z,180
2016-06-01T04:34:38.682Z,175
2016-06-01T04:35:38.716Z,180
2016-06-01T04:36:25.999Z,180
2016-06-01T04:37:51.627Z,185
2016-06-01T04:38:33.693Z,190
2016-06-01T04:39:52.524Z,200
2016-06-01T04:40:51.745Z,230
2016-06-01T04:41:38.904Z,240
2016-06-01T04:42:45.172Z,240
2016-06-01T04:44:30.459Z,260
2016-06-01T04:45:49.820Z,280
2016-06-01T04:46:30.589Z,285
2016-06-01T04:47:30.529Z,285
2016-06-01T04:48:30.735Z,295
2016-06-01T04:49:32.020Z,300
2016-06-01T04:50:43.178Z,315
2016-06-01T04:51:30.789Z,320
2016-06-01T04:52:43.387Z,280
2016-06-01T04:53:32.483Z,255
2016-06-01T04:54:31.297Z,255
2016-06-01T04:55:30.958Z,255
2016-06-01T04:56:43.647Z,275
2016-06-01T04:57:43.666Z,340
2016-06-01T04:58:30.933Z,370
2016-06-01T05:00:02.221Z,305
2016-06-01T05:00:32.439Z,275
2016-06-01T05:01:31.021Z,270
2016-06-01T05:02:30.882Z,300
2016-06-01T05:03:32.338Z,435
2016-06-01T05:04:43.950Z,550
2016-06-01T05:05:31.093Z,620
2016-06-01T05:06:31.159Z,595
2016-06-01T05:07:32.271Z,580
2016-06-01T05:08:30.930Z,330
2016-06-01T05:09:31.433Z,285
2016-06-01T05:10:32.498Z,275
2016-06-01T05:11:31.093Z,265
2016-06-01T05:12:31.143Z,265
2016-06-01T05:13:31.162Z,265
2016-06-01T05:14:31.336Z,260
2016-06-01T05:15:31.089Z,260
2016-06-01T05:16:32.857Z,275
2016-06-01T05:17:32.392Z,270
2016-06-01T05:18:31.425Z,285
2016-06-01T05:19:34.537Z,290
2016-06-01T05:20:31.462Z,295
2016-06-01T05:21:34.434Z,295
2016-06-01T05:22:32.936Z,295
2016-06-01T05:23:37.829Z,290
2016-06-01T05:24:32.223Z,285
2016-06-01T05:25:44.022Z,280
2016-06-01T05:26:31.619Z,285
2016-06-01T05:27:57.309Z,295
2016-06-01T05:28:34.718Z,300
2016-06-01T05:30:00.395Z,310
2016-06-01T05:30:31.817Z,310
2016-06-01T05:31:57.429Z,305
2016-06-01T05:32:44.510Z,300
2016-06-01T05:33:31.810Z,290
2016-06-01T05:34:51.062Z,285
2016-06-01T05:35:31.518Z,280
2016-06-01T05:36:52.505Z,275
2016-06-01T05:37:31.977Z,270
2016-06-01T05:38:44.791Z,265
2016-06-01T05:39:32.482Z,265
2016-06-01T05:40:31.812Z,275
2016-06-01T05:41:32.003Z,290
2016-06-01T05:42:32.052Z,295
2016-06-01T05:43:32.101Z,290
2016-06-01T05:44:44.636Z,285
2016-06-01T05:45:31.779Z,285
2016-06-01T05:46:44.860Z,285
2016-06-01T05:47:33.378Z,280
2016-06-01T05:48:32.053Z,280
2016-06-01T05:49:35.212Z,280
2016-06-01T05:50:39.746Z,275
2016-06-01T05:51:32.248Z,280
2016-06-01T05:52:44.876Z,280
2016-06-01T05:53:32.316Z,290
2016-06-01T05:54:31.788Z,300
2016-06-01T05:55:32.353Z,310
2016-06-01T05:56:45.122Z,330
2016-06-01T05:57:32.374Z,340
2016-06-01T05:58:33.830Z,360
2016-06-01T05:59:32.442Z,360
2016-06-01T06:00:32.305Z,360
2016-06-01T06:01:45.291Z,355
2016-06-01T06:02:32.497Z,355
2016-06-01T06:03:58.250Z,350
2016-06-01T06:04:32.361Z,345
2016-06-01T06:05:32.598Z,335
2016-06-01T06:06:32.601Z,335
2016-06-01T06:07:45.198Z,315
2016-06-01T06:08:32.513Z,295
2016-06-01T06:09:32.687Z,285
2016-06-01T06:10:35.424Z,290
2016-06-01T06:11:45.443Z,300
2016-06-01T06:12:32.602Z,310
2016-06-01T06:14:35.888Z,320
2016-06-01T06:14:54.842Z,320
2016-06-01T06:15:50.265Z,310
2016-06-01T06:16:48.456Z,300
2016-06-01T06:17:48.475Z,295
2016-06-01T06:19:01.417Z,275
2016-06-01T06:19:51.776Z,265
2016-06-01T06:21:14.391Z,235
2016-06-01T06:21:48.422Z,225
2016-06-01T06:23:17.304Z,205
2016-06-01T06:23:48.648Z,205
2016-06-01T06:24:49.384Z,200
2016-06-01T06:25:48.856Z,195
2016-06-01T06:26:48.842Z,190
2016-06-01T06:27:48.736Z,195
2016-06-01T06:28:48.769Z,195
2016-06-01T06:30:01.508Z,215
2016-06-01T06:31:01.806Z,225
2016-06-01T06:32:08.202Z,235
2016-06-01T06:32:49.061Z,245
2016-06-01T06:34:51.614Z,250
2016-06-01T06:35:04.117Z,250
2016-06-01T06:36:04.182Z,240
2016-06-01T06:37:04.013Z,215
2016-06-01T06:38:04.249Z,195
2016-06-01T06:39:05.518Z,190
2016-06-01T06:40:04.271Z,190
2016-06-01T06:41:04.133Z,190
2016-06-01T06:42:04.355Z,185
2016-06-01T06:43:54.779Z,175
2016-06-01T06:44:07.126Z,170
2016-06-01T06:45:07.346Z,165
2016-06-01T06:46:07.178Z,165
2016-06-01T06:47:08.790Z,165
2016-06-01T06:48:08.651Z,165
2016-06-01T06:49:07.436Z,165
2016-06-01T06:50:07.454Z,165
2016-06-01T06:51:08.754Z,165
2016-06-01T06:52:07.850Z,165
2016-06-01T06:53:07.367Z,165
2016-06-01T06:54:07.667Z,165
2016-06-01T06:55:07.702Z,160
2016-06-01T06:56:07.533Z,160
2016-06-01T06:57:07.676Z,155
2016-06-01T06:58:07.851Z,155
2016-06-01T06:59:08.916Z,165
2016-06-01T07:00:20.105Z,180
2016-06-01T07:01:20.280Z,185
2016-06-01T07:02:33.252Z,170
2016-06-01T07:03:07.442Z,165
2016-06-01T07:04:07.758Z,165
2016-06-01T07:05:10.776Z,165
2016-06-01T07:06:07.528Z,170
2016-06-01T07:07:07.890Z,175
2016-06-01T07:08:07.956Z,185
2016-06-01T07:09:08.005Z,195
2016-06-01T07:10:21.008Z,200
2016-06-01T07:11:20.729Z,205
2016-06-01T07:12:07.966Z,215
2016-06-01T07:14:04.940Z,250
2016-06-01T07:14:17.471Z,255
2016-06-01T07:15:30.256Z,280
2016-06-01T07:16:17.804Z,310
2016-06-01T07:17:17.855Z,330
2016-06-01T07:18:17.826Z,340
2016-06-01T07:19:17.876Z,355
2016-06-01T07:20:21.066Z,370
2016-06-01T07:21:17.600Z,395
2016-06-01T07:22:18.056Z,435
2016-06-01T07:23:17.511Z,455
2016-06-01T07:24:17.905Z,455
2016-06-01T07:25:30.470Z,445
2016-06-01T07:26:30.786Z,430
2016-06-01T07:27:36.959Z,425
2016-06-01T07:28:17.619Z,425
2016-06-01T07:29:49.325Z,405
2016-06-01T07:30:18.030Z,415
2016-06-01T07:31:18.220Z,420
2016-06-01T07:32:17.958Z,415
2016-06-01T07:33:17.976Z,430
2016-06-01T07:34:18.103Z,485
2016-06-01T07:35:18.138Z,540
2016-06-01T07:36:18.266Z,565
2016-06-01T07:38:08.676Z,680
2016-06-01T07:38:21.192Z,690
2016-06-01T07:39:21.945Z,790
2016-06-01T07:40:21.526Z,870
2016-06-01T07:41:21.435Z,1185
2016-06-01T07:42:21.360Z,1150
2016-06-01T07:43:21.300Z,1275
2016-06-01T07:44:21.490Z,1150
2016-06-01T07:45:21.507Z,1230
2016-06-01T07:46:21.542Z,1035
2016-06-01T07:47:21.592Z,710
2016-06-01T07:48:40.720Z,1185
2016-06-01T07:49:34.488Z,730
2016-06-01T07:50:21.631Z,835
2016-06-01T07:51:35.103Z,640
2016-06-01T07:52:21.698Z,665
2016-06-01T07:53:21.608Z,635
2016-06-01T07:54:22.673Z,590
2016-06-01T07:55:34.520Z,605
2016-06-01T07:56:24.850Z,620
2016-06-01T07:57:47.540Z,685
2016-06-01T07:58:21.575Z,705
2016-06-01T07:59:21.920Z,685
2016-06-01T08:00:34.518Z,785
2016-06-01T08:01:21.832Z,995
2016-06-01T08:02:21.913Z,1075
2016-06-01T08:03:22.041Z,675
2016-06-01T08:04:21.763Z,750
2016-06-01T08:05:22.077Z,740
2016-06-01T08:06:29.861Z,1125
2016-06-01T08:07:21.974Z,705
2016-06-01T08:08:41.789Z,860
2016-06-01T08:09:25.276Z,1025
2016-06-01T08:11:19.265Z,860
2016-06-01T08:11:31.937Z,815
2016-06-01T08:12:44.690Z,775
2016-06-01T08:13:35.052Z,905
2016-06-01T08:14:31.852Z,980
2016-06-01T08:15:32.089Z,840
2016-06-01T08:16:33.513Z,750
2016-06-01T08:17:31.969Z,715
2016-06-01T08:18:31.987Z,640
2016-06-01T08:19:32.193Z,630
2016-06-01T08:20:32.009Z,590
2016-06-01T08:21:32.215Z,495
2016-06-01T08:22:32.296Z,550
2016-06-01T08:23:32.267Z,550
2016-06-01T08:24:33.597Z,600
2016-06-01T08:25:31.991Z,590
2016-06-01T08:26:35.400Z,605
2016-06-01T08:27:32.403Z,575
2016-06-01T08:28:32.420Z,505
2016-06-01T08:29:33.845Z,475
2016-06-01T08:30:32.504Z,485
2016-06-01T08:31:45.070Z,460
2016-06-01T08:32:32.541Z,465
2016-06-01T08:34:29.375Z,415
2016-06-01T08:34:42.062Z,425
2016-06-01T08:35:42.221Z,465
2016-06-01T08:36:42.114Z,550
2016-06-01T08:37:45.258Z,550
2016-06-01T08:38:57.119Z,690
2016-06-01T08:39:42.200Z,720
2016-06-01T08:40:42.203Z,730
2016-06-01T08:41:42.299Z,695
2016-06-01T08:42:49.958Z,695
2016-06-01T08:43:42.289Z,705
2016-06-01T08:45:01.496Z,710
2016-06-01T08:45:42.373Z,710
2016-06-01T08:46:42.501Z,675
2016-06-01T08:47:42.410Z,670
2016-06-01T08:48:42.491Z,655
2016-06-01T08:49:43.915Z,615
2016-06-01T08:50:42.557Z,595
2016-06-01T08:52:01.732Z,615
2016-06-01T08:52:42.626Z,615
2016-06-01T08:54:40.007Z,600
2016-06-01T08:54:53.116Z,585
2016-06-01T08:55:54.493Z,565
2016-06-01T08:56:52.731Z,635
2016-06-01T08:57:58.859Z,650
2016-06-01T08:58:52.689Z,710
2016-06-01T08:59:52.831Z,755
2016-06-01T09:00:52.976Z,760
2016-06-01T09:01:52.712Z,775
2016-06-01T09:02:55.997Z,795
2016-06-01T09:03:52.812Z,810
2016-06-01T09:05:05.283Z,765
2016-06-01T09:05:54.130Z,745
2016-06-01T09:06:53.117Z,715
2016-06-01T09:07:53.041Z,725
2016-06-01T09:09:06.013Z,720
2016-06-01T09:09:54.421Z,695
2016-06-01T09:11:12.333Z,740
2016-06-01T09:11:52.849Z,740
2016-06-01T09:12:53.211Z,690
2016-06-01T09:13:53.199Z,655
2016-06-01T09:14:53.247Z,650
2016-06-01T09:16:06.080Z,580
2016-06-01T09:16:56.372Z,590
2016-06-01T09:18:44.488Z,600
2016-06-01T09:18:57.019Z,595
2016-06-01T09:21:00.759Z,580
2016-06-01T09:22:00.428Z,555
2016-06-01T09:23:02.203Z,535
2016-06-01T09:24:00.793Z,545
2016-06-01T09:25:02.648Z,550
2016-06-01T09:26:13.743Z,580
2016-06-01T09:27:00.790Z,595
2016-06-01T09:28:13.676Z,605
2016-06-01T09:29:02.411Z,610
2016-06-01T09:30:00.870Z,610
2016-06-01T09:31:13.785Z,595
2016-06-01T09:32:01.082Z,625
2016-06-01T09:33:20.169Z,680
2016-06-01T09:34:02.403Z,695
2016-06-01T09:35:01.141Z,710
2016-06-01T09:36:01.051Z,730
2016-06-01T09:37:02.616Z,695
2016-06-01T09:38:13.966Z,660
2016-06-01T09:39:01.357Z,635
2016-06-01T09:40:14.535Z,605
2016-06-01T09:41:04.207Z,575
2016-06-01T09:42:01.211Z,545
2016-06-01T09:43:01.276Z,515
2016-06-01T09:44:01.434Z,485
2016-06-01T09:45:01.344Z,470
2016-06-01T09:46:01.628Z,480
2016-06-01T09:47:04.256Z,510
2016-06-01T09:48:01.415Z,530
2016-06-01T09:49:14.186Z,585
2016-06-01T09:50:01.904Z,635
2016-06-01T09:51:01.626Z,685
2016-06-01T09:52:01.660Z,715
2016-06-01T09:53:14.415Z,735
2016-06-01T09:54:21.761Z,740
2016-06-01T09:55:27.609Z,745
2016-06-01T09:56:32.939Z,715
2016-06-01T09:57:02.048Z,695
2016-06-01T09:59:03.288Z,660
2016-06-01T10:00:01.963Z,695
2016-06-01T10:01:02.028Z,730
2016-06-01T10:02:01.969Z,740
2016-06-01T10:03:02.065Z,735
2016-06-01T10:04:01.677Z,735
2016-06-01T10:05:02.069Z,750
2016-06-01T10:06:02.433Z,755
2016-06-01T10:07:02.029Z,760
2016-06-01T10:08:14.737Z,725
2016-06-01T10:09:53.646Z,610
2016-06-01T10:10:18.524Z,595
2016-06-01T10:11:06.290Z,540
2016-06-01T10:12:06.277Z,495
2016-06-01T10:13:06.280Z,430
2016-06-01T10:14:06.126Z,445
2016-06-01T10:15:07.581Z,450
2016-06-01T10:16:19.134Z,425
2016-06-01T10:17:06.587Z,410
2016-06-01T10:18:25.623Z,400
2016-06-01T10:19:06.545Z,395
2016-06-01T10:21:09.192Z,390
2016-06-01T10:21:21.709Z,390
2016-06-01T10:22:21.603Z,395
2016-06-01T10:23:22.137Z,390
2016-06-01T10:24:23.249Z,395
2016-06-01T10:25:22.096Z,415
2016-06-01T10:26:22.129Z,390
2016-06-01T10:27:34.772Z,380
2016-06-01T10:28:22.009Z,390
2016-06-01T10:29:41.153Z,405
2016-06-01T10:30:22.281Z,400
2016-06-01T10:31:41.361Z,380
2016-06-01T10:32:23.599Z,375
2016-06-01T10:33:35.133Z,385
2016-06-01T10:34:34.917Z,410
2016-06-01T10:35:22.263Z,435
2016-06-01T10:36:22.219Z,420
2016-06-01T10:37:22.330Z,425
2016-06-01T10:38:22.209Z,395
2016-06-01T10:40:16.635Z,405
2016-06-01T10:40:48.229Z,410
2016-06-01T10:41:29.295Z,410
2016-06-01T10:42:30.626Z,410
2016-06-01T10:43:29.425Z,400
2016-06-01T10:44:29.427Z,420
2016-06-01T10:45:29.727Z,445
2016-06-01T10:46:29.495Z,425
2016-06-01T10:47:48.608Z,415
2016-06-01T10:48:29.392Z,415
2016-06-01T10:50:26.538Z,450
2016-06-01T10:50:39.366Z,445
2016-06-01T10:51:39.369Z,405
2016-06-01T10:52:52.153Z,380
2016-06-01T10:53:39.326Z,380
2016-06-01T10:54:39.376Z,350
2016-06-01T10:55:41.145Z,345
2016-06-01T10:56:39.523Z,345
2016-06-01T10:57:53.384Z,340
2016-06-01T10:58:39.465Z,330
2016-06-01T10:59:58.515Z,325
2016-06-01T11:00:52.081Z,325
2016-06-01T11:01:39.412Z,320
2016-06-01T11:02:39.554Z,310
2016-06-01T11:03:41.010Z,325
2016-06-01T11:04:52.356Z,315
2016-06-01T11:05:39.500Z,330
2016-06-01T11:06:39.674Z,345
2016-06-01T11:07:52.489Z,375
2016-06-01T11:08:39.555Z,395
2016-06-01T11:09:39.745Z,435
2016-06-01T11:10:39.654Z,450
2016-06-01T11:11:39.860Z,475
2016-06-01T11:12:39.815Z,490
2016-06-01T11:13:59.084Z,525
2016-06-01T11:14:42.962Z,570
2016-06-01T11:15:39.621Z,610
2016-06-01T11:16:52.779Z,635
2016-06-01T11:17:52.470Z,665
2016-06-01T11:18:52.801Z,590
2016-06-01T11:19:42.944Z,630
2016-06-01T11:20:41.524Z,700
2016-06-01T11:21:40.152Z,730
2016-06-01T11:22:59.545Z,740
2016-06-01T11:23:40.079Z,720
2016-06-01T11:24:41.957Z,735
2016-06-01T11:25:41.742Z,710
2016-06-01T11:26:40.087Z,675
2016-06-01T11:27:40.325Z,700
2016-06-01T11:28:40.281Z,730
2016-06-01T11:29:40.253Z,755
2016-06-01T11:30:40.348Z,760
2016-06-01T11:31:40.397Z,745
2016-06-01T11:32:40.510Z,730
2016-06-01T11:33:41.856Z,710
2016-06-01T11:34:53.344Z,670
2016-06-01T11:35:42.019Z,655
2016-06-01T11:36:40.506Z,655
2016-06-01T11:37:40.570Z,665
2016-06-01T11:38:40.605Z,650
2016-06-01T11:39:40.983Z,640
2016-06-01T11:40:44.953Z,605
2016-06-01T11:41:43.596Z,530
2016-06-01T11:42:40.755Z,440
2016-06-01T11:43:40.883Z,345
2016-06-01T11:44:40.761Z,315
2016-06-01T11:45:40.686Z,315
2016-06-01T11:46:40.673Z,300
2016-06-01T11:47:40.957Z,295
2016-06-01T11:48:40.929Z,295
2016-06-01T11:49:40.618Z,295
2016-06-01T11:50:42.371Z,295
2016-06-01T11:51:40.999Z,295
2016-06-01T11:52:41.142Z,290
2016-06-01T11:53:41.051Z,300
2016-06-01T11:54:41.256Z,315
2016-06-01T11:55:41.447Z,320
2016-06-01T11:56:41.137Z,305
2016-06-01T11:57:50.312Z,305
2016-06-01T11:58:42.642Z,305
2016-06-01T11:59:40.926Z,320
2016-06-01T12:00:41.273Z,335
2016-06-01T12:02:00.479Z,380
2016-06-01T12:02:54.028Z,445
2016-06-01T12:03:54.281Z,340
2016-06-01T12:05:00.550Z,305
2016-06-01T12:05:41.506Z,320
2016-06-01T12:06:41.507Z,335
2016-06-01T12:07:41.417Z,265
2016-06-01T12:08:41.295Z,285
2016-06-01T12:09:54.485Z,280
2016-06-01T12:10:41.080Z,280
2016-06-01T12:12:07.319Z,280
2016-06-01T12:12:41.586Z,280
2016-06-01T12:14:12.902Z,290
2016-06-01T12:14:41.545Z,305
2016-06-01T12:15:41.672Z,360
2016-06-01T12:16:41.769Z,315
2016-06-01T12:17:42.068Z,260
2016-06-01T12:18:41.774Z,295
2016-06-01T12:19:54.512Z,360
2016-06-01T12:20:41.826Z,375
2016-06-01T12:22:00.938Z,335
2016-06-01T12:22:54.488Z,370
2016-06-01T12:23:42.007Z,415
2016-06-01T12:24:43.056Z,365
2016-06-01T12:25:43.449Z,360
2016-06-01T12:26:41.718Z,345
2016-06-01T12:27:42.079Z,375
2016-06-01T12:28:42.052Z,375
2016-06-01T12:29:42.132Z,345
2016-06-01T12:30:43.556Z,340
2016-06-01T12:31:42.170Z,350
2016-06-01T12:32:42.203Z,400
2016-06-01T12:33:42.205Z,405
2016-06-01T12:34:42.270Z,375
2016-06-01T12:35:43.695Z,420
2016-06-01T12:36:42.400Z,415
2016-06-01T12:37:42.342Z,390
2016-06-01T12:38:42.453Z,410
2016-06-01T12:40:01.456Z,515
2016-06-01T12:40:43.709Z,475
2016-06-01T12:41:55.164Z,440
2016-06-01T12:42:42.449Z,445
2016-06-01T12:43:55.358Z,450
2016-06-01T12:44:42.516Z,385
2016-06-01T12:45:42.674Z,425
2016-06-01T12:47:01.741Z,440
2016-06-01T12:47:42.508Z,450
2016-06-01T12:49:01.886Z,420
2016-06-01T12:49:42.702Z,385
2016-06-01T12:50:45.766Z,365
2016-06-01T12:51:42.738Z,370
2016-06-01T12:52:49.038Z,385
2016-06-01T12:53:42.775Z,340
2016-06-01T12:54:44.356Z,350
2016-06-01T12:55:55.577Z,305
2016-06-01T12:56:42.971Z,325
2016-06-01T12:57:42.895Z,395
2016-06-01T12:58:42.804Z,430
2016-06-01T12:59:55.682Z,355
2016-06-01T13:00:42.872Z,395
2016-06-01T13:01:42.875Z,450
2016-06-01T13:02:43.065Z,415
2016-06-01T13:03:43.192Z,420
2016-06-01T13:04:55.883Z,515
2016-06-01T13:05:55.979Z,505
2016-06-01T13:06:43.169Z,435
2016-06-01T13:07:43.375Z,485
2016-06-01T13:08:44.564Z,515
2016-06-01T13:09:43.927Z,535
2016-06-01T13:10:43.211Z,495
2016-06-01T13:11:43.433Z,495
2016-06-01T13:12:43.372Z,385
2016-06-01T13:13:43.422Z,400
2016-06-01T13:14:43.565Z,410
2016-06-01T13:15:43.443Z,430
2016-06-01T13:16:56.336Z,345
2016-06-01T13:17:44.964Z,345
2016-06-01T13:18:56.171Z,325
2016-06-01T13:19:56.204Z,320
2016-06-01T13:20:44.847Z,345
2016-06-01T13:22:14.897Z,385
2016-06-01T13:22:43.713Z,365
2016-06-01T13:23:43.668Z,310
2016-06-01T13:24:43.796Z,320
2016-06-01T13:25:56.486Z,345
2016-06-01T13:26:44.910Z,375
2016-06-01T13:27:43.865Z,450
2016-06-01T13:28:43.869Z,390
2016-06-01T13:29:56.575Z,485
2016-06-01T13:30:43.734Z,410
2016-06-01T13:32:09.611Z,390
2016-06-01T13:32:46.848Z,370
2016-06-01T13:34:09.492Z,375
2016-06-01T13:34:43.869Z,370
2016-06-01T13:35:43.873Z,345
2016-06-01T13:36:56.765Z,290
2016-06-01T13:37:43.940Z,310
2016-06-01T13:38:43.989Z,340
2016-06-01T13:39:44.055Z,400
2016-06-01T13:40:45.339Z,440
2016-06-01T13:41:44.060Z,475
2016-06-01T13:42:56.875Z,485
2016-06-01T13:43:45.565Z,435
2016-06-01T13:44:44.319Z,390
2016-06-01T13:46:03.447Z,345
2016-06-01T13:52:39.228Z,335
2016-06-01T13:52:51.934Z,340
2016-06-01T13:53:52.047Z,365
2016-06-01T13:54:51.861Z,315
2016-06-01T13:55:53.927Z,320
2016-06-01T13:56:51.867Z,365
2016-06-01T13:57:51.729Z,275
2016-06-01T14:03:54.916Z,330
2016-06-01T14:04:07.855Z,300
2016-06-01T14:05:07.874Z,315
2016-06-01T14:06:20.642Z,260
2016-06-01T14:07:09.363Z,260
2016-06-01T14:08:07.897Z,285
2016-06-01T14:09:09.322Z,290
2016-06-01T14:10:08.668Z,305
2016-06-01T14:11:10.984Z,310
2016-06-01T14:12:09.580Z,345
2016-06-01T14:13:14.301Z,315
2016-06-01T14:14:08.070Z,300
2016-06-01T14:15:08.073Z,290
2016-06-01T14:16:08.122Z,265
2016-06-01T14:17:08.156Z,270
2016-06-01T14:18:08.347Z,270
2016-06-01T14:19:08.037Z,270
2016-06-01T14:20:08.242Z,275
2016-06-01T14:21:20.980Z,275