createdAt,value
2023-01-17T00:02:04.357Z,1.23
2023-01-17T00:04:50.333Z,1.50
2023-01-17T00:07:38.354Z,1.35
2023-01-17T00:10:08.278Z,1.50
2023-01-17T00:12:35.832Z,1.15
2023-01-17T00:15:03.408Z,1.40
2023-01-17T00:17:30.406Z,1.70
2023-01-17T00:20:15.806Z,1.23
2023-01-17T00:23:02.735Z,1.40
2023-01-17T00:25:52.733Z,1.53
2023-01-17T00:28:19.609Z,1.60
2023-01-17T00:30:46.617Z,1.70
2023-01-17T00:33:13.757Z,1.65
2023-01-17T00:35:40.623Z,1.80
2023-01-17T00:38:10.366Z,1.50
2023-01-17T00:40:39.411Z,1.50
2023-01-17T00:43:26.171Z,1.65
2023-01-17T00:46:12.012Z,1.48
2023-01-17T00:48:58.085Z,1.48
2023-01-17T00:51:44.084Z,1.85
2023-01-17T00:54:30.070Z,1.63
2023-01-17T00:57:16.365Z,1.35
2023-01-17T01:00:01.863Z,1.40
2023-01-17T01:02:47.698Z,1.85
2023-01-17T01:05:33.860Z,1.75
2023-01-17T01:08:20.040Z,1.92
2023-01-17T01:11:06.334Z,1.90
2023-01-17T01:13:52.444Z,1.90
2023-01-17T01:16:38.520Z,2.05
2023-01-17T01:19:24.540Z,1.90
2023-01-17T01:22:09.876Z,2.22
2023-01-17T01:24:55.092Z,1.50
2023-01-17T01:27:40.675Z,1.80
2023-01-17T01:30:26.885Z,1.70
2023-01-17T01:33:12.117Z,1.90
2023-01-17T01:35:38.938Z,1.58
2023-01-17T01:38:05.749Z,1.60
2023-01-17T01:40:32.725Z,1.90
2023-01-17T01:43:00.337Z,1.80
2023-01-17T01:45:29.629Z,1.50
2023-01-17T01:48:17.519Z,1.63
2023-01-17T01:53:11.555Z,1.80
2023-01-17T01:55:42.102Z,1.92
2023-01-17T01:58:16.393Z,1.90
2023-01-17T02:00:43.250Z,1.80
2023-01-17T02:03:31.591Z,1.73
2023-01-17T02:06:10.504Z,1.45
2023-01-17T02:08:37.449Z,1.40
2023-01-17T02:11:04.368Z,1.42
2023-01-17T02:13:31.452Z,1.30
2023-01-17T02:16:14.363Z,1.40
2023-01-17T02:19:09.999Z,1.20
2023-01-17T02:21:54.952Z,1.30
2023-01-17T02:24:42.813Z,1.23
2023-01-17T02:30:26.955Z,1.00
2023-01-17T02:32:58.731Z,1.00
2023-01-17T02:36:04.619Z,1.20
2023-01-17T02:38:51.357Z,1.17
2023-01-17T02:41:43.435Z,1.30
2023-01-17T02:44:15.789Z,1.08
2023-01-17T02:46:54.748Z,1.30
2023-01-17T02:49:26.876Z,1.10
2023-01-17T02:52:08.815Z,1.10
2023-01-17T02:54:48.900Z,1.38
2023-01-17T02:57:35.514Z,1.10
2023-01-17T03:00:14.809Z,0.95
2023-01-17T03:02:50.087Z,0.88
2023-01-17T03:05:21.965Z,1.02
2023-01-17T03:07:50.455Z,1.10
2023-01-17T03:10:19.211Z,0.80
2023-01-17T03:12:46.461Z,1.00
2023-01-17T03:15:17.445Z,0.77
2023-01-17T03:17:50.329Z,0.80
2023-01-17T03:20:17.630Z,0.77
2023-01-17T03:22:44.505Z,0.70
2023-01-17T03:25:11.432Z,0.82
2023-01-17T03:27:38.384Z,0.60
2023-01-17T03:30:06.322Z,0.60
2023-01-17T03:32:33.053Z,0.55
2023-01-17T03:34:59.863Z,0.60
2023-01-17T03:37:26.710Z,0.80
2023-01-17T03:39:53.540Z,0.60
2023-01-17T03:42:20.347Z,0.50
2023-01-17T03:44:47.153Z,0.70
2023-01-17T03:47:13.937Z,0.60
2023-01-17T03:49:41.248Z,0.50
2023-01-17T03:52:08.247Z,0.40
2023-01-17T03:54:35.025Z,0.40
2023-01-17T03:57:01.814Z,0.52
2023-01-17T03:59:28.557Z,0.63
2023-01-17T04:01:55.525Z,0.50
2023-01-17T04:04:25.038Z,0.60
2023-01-17T04:06:52.150Z,0.35
2023-01-17T04:09:18.971Z,0.32
2023-01-17T04:11:47.938Z,0.40
2023-01-17T04:14:14.731Z,0.30
2023-01-17T04:16:41.755Z,0.40
2023-01-17T04:19:14.456Z,0.28
2023-01-17T04:21:41.426Z,0.30
2023-01-17T04:24:08.324Z,0.20
2023-01-17T04:26:35.296Z,0.30
2023-01-17T04:29:02.056Z,0.30
2023-01-17T04:31:28.915Z,0.43
2023-01-17T04:33:55.747Z,0.30
2023-01-17T04:36:22.564Z,0.30
2023-01-17T04:38:49.432Z,0.30
2023-01-17T04:41:16.217Z,0.30
2023-01-17T04:43:43.042Z,0.20
2023-01-17T04:46:10.825Z,0.40
2023-01-17T04:48:40.875Z,0.30
2023-01-17T04:51:07.765Z,0.40
2023-01-17T04:53:34.589Z,0.32
2023-01-17T04:56:01.868Z,0.40
2023-01-17T04:58:29.264Z,0.40
2023-01-17T05:00:56.252Z,0.60
2023-01-17T05:03:23.589Z,0.40
2023-01-17T05:05:50.522Z,0.50
2023-01-17T05:08:18.492Z,0.50
2023-01-17T05:10:47.035Z,0.35
2023-01-17T05:13:14.277Z,0.50
2023-01-17T05:15:41.274Z,0.50
2023-01-17T05:18:12.727Z,0.50
2023-01-17T05:20:39.691Z,0.60
2023-01-17T05:23:06.534Z,0.55
2023-01-17T05:25:33.547Z,0.70
2023-01-17T05:28:00.725Z,0.60
2023-01-17T05:30:29.387Z,0.70
2023-01-17T05:33:01.029Z,0.50
2023-01-17T05:35:32.448Z,0.65
2023-01-17T05:37:59.546Z,0.70
2023-01-17T05:40:28.464Z,0.60
2023-01-17T05:42:57.782Z,0.70
2023-01-17T05:45:27.377Z,0.80
2023-01-17T05:47:55.537Z,0.80
2023-01-17T05:52:56.828Z,0.60
2023-01-17T05:55:25.076Z,0.77
2023-01-17T06:00:19.055Z,0.60
2023-01-17T06:02:46.788Z,0.70
2023-01-17T06:05:14.946Z,0.98
2023-01-17T06:07:46.250Z,0.80
2023-01-17T06:10:23.470Z,0.80
2023-01-17T06:12:50.683Z,0.65
2023-01-17T06:15:18.757Z,0.60
2023-01-17T06:20:12.994Z,0.95
2023-01-17T06:22:39.893Z,1.00
2023-01-17T06:25:07.363Z,1.10
2023-01-17T06:27:34.504Z,1.15
2023-01-17T06:30:01.345Z,1.10
2023-01-17T06:32:28.272Z,1.30
2023-01-17T06:34:55.105Z,1.00
2023-01-17T06:37:21.958Z,1.30
2023-01-17T06:39:49.095Z,1.13
2023-01-17T06:42:16.048Z,1.40
2023-01-17T06:44:42.808Z,1.50
2023-01-17T06:47:09.630Z,1.25
2023-01-17T06:49:36.430Z,1.27
2023-01-17T06:52:03.363Z,1.30
2023-01-17T06:54:30.254Z,1.20
2023-01-17T06:56:57.411Z,1.17
2023-01-17T06:59:24.303Z,1.30
2023-01-17T07:01:51.340Z,1.20
2023-01-17T07:04:18.166Z,1.30
2023-01-17T07:06:45.088Z,1.30
2023-01-17T07:09:12.308Z,1.33
2023-01-17T07:11:39.163Z,1.30
2023-01-17T07:14:05.985Z,1.45
2023-01-17T07:16:34.171Z,1.58
2023-01-17T07:21:27.748Z,1.70
2023-01-17T07:23:54.706Z,1.50
2023-01-17T07:26:21.466Z,1.63
2023-01-17T07:28:48.379Z,2.17
2023-01-17T07:31:15.181Z,1.80
2023-01-17T07:33:41.998Z,1.80
2023-01-17T07:36:09.830Z,1.67
2023-01-17T07:38:36.860Z,1.77
2023-01-17T07:41:03.821Z,1.70
2023-01-17T07:43:30.729Z,1.77
2023-01-17T07:45:57.638Z,1.67
2023-01-17T07:48:25.040Z,1.40
2023-01-17T07:50:56.447Z,1.48
2023-01-17T07:53:28.391Z,1.45
2023-01-17T07:55:55.774Z,1.67
2023-01-17T07:58:22.898Z,1.63
2023-01-17T08:00:49.992Z,1.57
2023-01-17T08:03:18.175Z,1.67
2023-01-17T08:08:19.966Z,1.40
2023-01-17T08:10:47.097Z,1.38
2023-01-17T08:13:13.926Z,1.37
2023-01-17T08:15:40.968Z,1.20
2023-01-17T08:18:07.785Z,1.35
2023-01-17T08:20:35.046Z,1.20
2023-01-17T08:23:02.079Z,1.52
2023-01-17T08:25:29.026Z,1.20
2023-01-17T08:27:58.998Z,1.15
2023-01-17T08:30:26.890Z,1.20
2023-01-17T08:32:54.104Z,1.10
2023-01-17T08:35:21.783Z,1.20
2023-01-17T08:37:53.145Z,1.10
2023-01-17T08:40:20.046Z,0.80
2023-01-17T08:42:57.316Z,1.70
2023-01-17T08:45:24.552Z,1.08
2023-01-17T08:47:52.175Z,0.97
2023-01-17T08:50:20.668Z,0.80
2023-01-17T08:52:53.281Z,0.90
2023-01-17T08:55:20.214Z,1.08
2023-01-17T08:57:47.048Z,0.80
2023-01-17T09:00:14.302Z,1.45
2023-01-17T09:02:41.263Z,0.70
2023-01-17T09:05:08.492Z,0.70
2023-01-17T09:07:35.459Z,0.60
2023-01-17T09:10:02.352Z,0.60
2023-01-17T09:12:33.265Z,0.60
2023-01-17T09:15:00.731Z,0.50
2023-01-17T09:17:27.629Z,0.40
2023-01-17T09:19:54.514Z,0.50
2023-01-17T09:22:21.443Z,0.40
2023-01-17T09:24:48.480Z,0.63
2023-01-17T09:27:15.324Z,0.50
2023-01-17T09:29:42.216Z,0.30
2023-01-17T09:32:09.147Z,0.50
2023-01-17T09:34:35.990Z,0.30
2023-01-17T09:37:02.912Z,0.20
2023-01-17T09:39:29.742Z,0.20
2023-01-17T09:42:09.545Z,0.30
2023-01-17T09:44:51.600Z,0.30
2023-01-17T09:47:36.480Z,0.20
2023-01-17T09:50:23.572Z,0.20
2023-01-17T09:52:50.577Z,0.30
2023-01-17T09:55:17.979Z,0.30
2023-01-17T09:58:21.697Z,0.20
2023-01-17T10:01:06.642Z,0.20
2023-01-17T10:04:16.068Z,0.40
2023-01-17T10:06:50.406Z,0.30
2023-01-17T10:09:46.437Z,0.20
2023-01-17T10:12:25.458Z,0.40
2023-01-17T10:15:09.428Z,0.20
2023-01-17T10:18:05.769Z,0.25
2023-01-17T10:20:50.803Z,0.20
2023-01-17T10:23:53.927Z,0.30
2023-01-17T10:26:25.993Z,0.20
2023-01-17T10:28:59.488Z,0.20
2023-01-17T10:31:40.293Z,0.30
2023-01-17T10:34:25.383Z,0.25
2023-01-17T10:37:01.879Z,0.28
2023-01-17T10:39:30.846Z,0.40
2023-01-17T10:42:02.928Z,0.55
2023-01-17T10:44:39.422Z,0.35
2023-01-17T10:47:12.614Z,0.20
2023-01-17T10:49:46.676Z,0.38
2023-01-17T10:52:16.648Z,0.20
2023-01-17T10:55:08.681Z,0.20
2023-01-17T10:57:40.543Z,0.20
2023-01-17T11:00:27.446Z,0.25
2023-01-17T11:02:54.538Z,0.25
2023-01-17T11:05:30.144Z,0.30
2023-01-17T11:07:59.753Z,0.30
2023-01-17T11:10:44.916Z,0.55
2023-01-17T11:13:20.774Z,0.50
2023-01-17T11:16:11.806Z,0.50
2023-01-17T11:18:39.864Z,0.50
2023-01-17T11:21:20.691Z,0.60
2023-01-17T11:23:54.935Z,0.73
2023-01-17T11:26:30.517Z,0.80
2023-01-17T11:29:23.250Z,0.70
2023-01-17T11:31:50.087Z,0.70
2023-01-17T11:34:32.042Z,0.68
2023-01-17T11:37:22.686Z,0.70
2023-01-17T11:39:49.749Z,0.75
2023-01-17T11:42:37.672Z,0.80
2023-01-17T11:45:24.698Z,0.75
2023-01-17T11:48:11.509Z,0.55
2023-01-17T11:50:51.939Z,0.57
2023-01-17T11:53:30.075Z,0.85
2023-01-17T11:56:05.995Z,0.70
2023-01-17T11:58:35.840Z,0.55
2023-01-17T12:01:31.640Z,0.55
2023-01-17T12:04:36.814Z,0.50
2023-01-17T12:07:28.736Z,0.43
2023-01-17T12:10:19.666Z,0.60
2023-01-17T12:13:22.822Z,0.60
2023-01-17T12:16:31.479Z,0.50
2023-01-17T12:19:17.129Z,0.55
2023-01-17T12:22:02.661Z,0.63
2023-01-17T12:24:49.022Z,0.73
2023-01-17T12:27:42.708Z,0.65
2023-01-17T12:30:31.858Z,0.60
2023-01-17T12:33:19.820Z,0.40
2023-01-17T12:36:23.608Z,0.52
2023-01-17T12:38:50.476Z,0.50
2023-01-17T12:41:26.486Z,0.60
2023-01-17T12:43:59.607Z,0.60
2023-01-17T12:46:40.640Z,0.45
2023-01-17T12:49:44.012Z,0.40
2023-01-17T12:52:19.893Z,0.63
2023-01-17T12:54:52.750Z,0.57
2023-01-17T12:57:24.687Z,0.50
2023-01-17T13:00:17.930Z,0.80
2023-01-17T13:03:03.704Z,0.45
2023-01-17T13:05:38.552Z,0.73
2023-01-17T13:08:26.748Z,0.57
2023-01-17T13:11:02.480Z,0.82
2023-01-17T13:13:30.576Z,0.60
2023-01-17T13:16:07.749Z,0.70
2023-01-17T13:18:37.018Z,0.52
2023-01-17T13:21:15.557Z,0.70
2023-01-17T13:23:45.365Z,0.80
2023-01-17T13:26:44.210Z,0.80
2023-01-17T13:29:29.565Z,0.70
2023-01-17T13:32:19.614Z,0.80
2023-01-17T13:35:07.383Z,0.88
2023-01-17T13:37:53.854Z,0.88
2023-01-17T13:40:29.362Z,1.08
2023-01-17T13:43:06.075Z,0.80
2023-01-17T13:45:35.772Z,0.70
2023-01-17T13:48:21.121Z,0.60
2023-01-17T13:51:03.843Z,0.93
2023-01-17T13:53:39.483Z,0.80
2023-01-17T13:56:28.523Z,0.75
2023-01-17T13:59:02.780Z,1.50
2023-01-17T14:01:34.684Z,0.50
2023-01-17T14:04:04.873Z,0.68
2023-01-17T14:06:44.204Z,0.77
2023-01-17T14:09:16.495Z,0.60
2023-01-17T14:12:04.457Z,0.90
2023-01-17T14:17:25.490Z,0.50
2023-01-17T14:19:52.361Z,0.47
2023-01-17T14:22:19.193Z,0.65
2023-01-17T14:25:14.898Z,0.80
2023-01-17T14:27:51.057Z,0.75
2023-01-17T14:30:29.532Z,0.70
2023-01-17T14:32:59.167Z,0.70
2023-01-17T14:35:37.488Z,0.60
2023-01-17T14:38:25.179Z,0.73
2023-01-17T14:40:57.650Z,0.70
2023-01-17T14:43:28.059Z,0.32
2023-01-17T14:46:28.480Z,0.40
2023-01-17T14:49:07.516Z,0.63
2023-01-17T14:51:35.924Z,0.50
2023-01-17T14:54:06.232Z,0.70
2023-01-17T14:56:33.766Z,0.82
2023-01-17T14:59:21.030Z,0.65
2023-01-17T15:02:06.563Z,0.50
2023-01-17T15:04:39.076Z,0.70
2023-01-17T15:07:06.821Z,1.65
2023-01-17T15:09:37.465Z,1.00
2023-01-17T15:12:08.149Z,0.60
2023-01-17T15:14:39.531Z,0.90
2023-01-17T15:17:16.113Z,0.90
2023-01-17T15:19:45.195Z,1.55
2023-01-17T15:22:12.626Z,1.00
2023-01-17T15:24:44.581Z,1.00
2023-01-17T15:27:16.830Z,0.70
2023-01-17T15:29:45.540Z,0.93
2023-01-17T15:32:22.442Z,0.60
2023-01-17T15:34:50.998Z,0.80
2023-01-17T15:37:34.538Z,0.90
2023-01-17T15:40:20.391Z,1.58
2023-01-17T15:42:51.432Z,0.90
2023-01-17T15:45:27.871Z,0.98
2023-01-17T15:47:59.113Z,1.13
2023-01-17T15:50:36.389Z,0.95
2023-01-17T15:53:12.017Z,1.63
2023-01-17T15:55:40.392Z,2.72
2023-01-17T15:58:27.170Z,1.00
2023-01-17T16:00:54.200Z,0.90
2023-01-17T16:03:29.137Z,1.00
2023-01-17T16:06:00.115Z,0.90
2023-01-17T16:08:33.401Z,0.98
2023-01-17T16:11:06.283Z,0.90
2023-01-17T16:13:39.006Z,1.30
2023-01-17T16:16:16.206Z,0.73
2023-01-17T16:18:43.694Z,0.88
2023-01-17T16:21:23.595Z,1.10
2023-01-17T16:23:51.189Z,1.10
2023-01-17T16:26:18.768Z,0.93
2023-01-17T16:28:45.857Z,1.40
2023-01-17T16:31:12.755Z,0.95
2023-01-17T16:33:42.018Z,1.30
2023-01-17T16:36:14.870Z,1.02
2023-01-17T16:38:45.507Z,1.20
2023-01-17T16:41:12.641Z,1.10
2023-01-17T16:43:39.443Z,1.30
2023-01-17T16:46:06.893Z,1.23
2023-01-17T16:48:33.718Z,1.42
2023-01-17T16:51:08.628Z,1.40
2023-01-17T16:53:36.653Z,1.40
2023-01-17T16:56:12.037Z,1.30
2023-01-17T16:58:39.260Z,1.63
2023-01-17T17:01:17.218Z,2.00
2023-01-17T17:03:44.634Z,1.75
2023-01-17T17:06:11.782Z,1.95
2023-01-17T17:08:39.682Z,1.60
2023-01-17T17:11:13.168Z,1.23
2023-01-17T17:13:41.555Z,1.50
2023-01-17T17:16:16.402Z,1.27
2023-01-17T17:18:44.329Z,1.45
2023-01-17T17:21:11.348Z,1.13
2023-01-17T17:23:38.217Z,1.40
2023-01-17T17:26:05.196Z,1.27
2023-01-17T17:28:32.010Z,1.30
2023-01-17T17:31:04.651Z,1.33
2023-01-17T17:33:31.828Z,1.60
2023-01-17T17:36:06.609Z,1.30
2023-01-17T17:38:36.483Z,1.80
2023-01-17T17:41:09.743Z,2.33
2023-01-17T17:43:42.803Z,3.75
2023-01-17T17:46:09.926Z,4.40
2023-01-17T17:48:39.636Z,4.20
2023-01-17T17:51:07.138Z,4.20
2023-01-17T17:53:34.504Z,2.10
2023-01-17T17:56:06.499Z,2.47
2023-01-17T17:58:35.045Z,2.42
2023-01-17T18:01:03.106Z,3.15
2023-01-17T18:03:30.997Z,1.90
2023-01-17T18:06:02.466Z,1.95
2023-01-17T18:08:32.438Z,2.40
2023-01-17T18:11:04.087Z,2.83
2023-01-17T18:13:32.459Z,3.55
2023-01-17T18:16:05.629Z,2.88
2023-01-17T18:18:37.602Z,2.55
2023-01-17T18:21:12.218Z,1.90
2023-01-17T18:23:41.795Z,2.20
2023-01-17T18:26:17.112Z,2.85
2023-01-17T18:28:44.198Z,2.38
2023-01-17T18:31:11.156Z,2.57
2023-01-17T18:33:39.562Z,2.30
2023-01-17T18:36:08.983Z,2.53
2023-01-17T18:38:40.828Z,2.38
2023-01-17T18:41:09.963Z,3.00
2023-01-17T18:43:36.911Z,2.90
2023-01-17T18:46:04.782Z,3.38
2023-01-17T18:48:31.745Z,3.40
2023-01-17T18:51:07.431Z,8.60
2023-01-17T18:53:36.091Z,3.70
2023-01-17T18:56:05.355Z,3.00
2023-01-17T18:58:36.766Z,2.90
2023-01-17T19:01:28.705Z,2.95
2023-01-17T19:03:57.920Z,3.15
2023-01-17T19:06:31.672Z,3.95
2023-01-17T19:08:59.326Z,3.40
2023-01-17T19:11:27.569Z,3.35
2023-01-17T19:13:55.015Z,3.53
2023-01-17T19:16:24.722Z,2.78
2023-01-17T19:18:52.394Z,2.53
2023-01-17T19:21:21.740Z,2.80
2023-01-17T19:23:49.183Z,3.03
2023-01-17T19:26:27.203Z,2.97
2023-01-17T19:28:56.394Z,3.25
2023-01-17T19:31:26.524Z,3.03
2023-01-17T19:33:57.315Z,3.03
2023-01-17T19:36:29.510Z,2.70
2023-01-17T19:39:04.506Z,2.65
2023-01-17T19:41:34.798Z,2.72
2023-01-17T19:44:04.536Z,2.85
2023-01-17T19:46:32.441Z,2.80
2023-01-17T19:51:27.550Z,2.63
2023-01-17T19:53:54.978Z,3.55
2023-01-17T19:56:24.622Z,3.78
2023-01-17T19:58:52.380Z,5.18
2023-01-17T20:01:28.682Z,3.47
2023-01-17T20:03:58.096Z,5.47
2023-01-17T20:06:28.826Z,5.40
2023-01-17T20:08:56.232Z,4.43
2023-01-17T20:11:24.816Z,3.90
2023-01-17T20:13:54.473Z,5.05
2023-01-17T20:16:22.656Z,4.57
2023-01-17T20:18:49.704Z,3.80
2023-01-17T20:21:21.979Z,3.72
2023-01-17T20:23:50.205Z,3.60
2023-01-17T20:26:19.807Z,3.58
2023-01-17T20:28:48.871Z,3.80
2023-01-17T20:31:21.600Z,3.88
2023-01-17T20:33:52.624Z,4.10
2023-01-17T20:36:21.573Z,4.20
2023-01-17T20:38:49.013Z,3.45
2023-01-17T20:41:18.548Z,4.22
2023-01-17T20:43:48.146Z,5.22
2023-01-17T20:46:15.810Z,4.80
2023-01-17T20:48:56.302Z,4.50
2023-01-17T20:51:25.409Z,4.75
2023-01-17T20:54:01.261Z,4.18
2023-01-17T20:56:30.396Z,4.90
2023-01-17T20:58:57.886Z,4.97
2023-01-17T21:01:24.890Z,5.65
2023-01-17T21:03:53.892Z,13.37
2023-01-17T21:06:22.864Z,4.97
2023-01-17T21:08:50.654Z,5.40
2023-01-17T21:11:20.814Z,5.80
2023-01-17T21:13:48.746Z,6.45
2023-01-17T21:18:47.615Z,7.03
2023-01-17T21:21:17.656Z,7.68
2023-01-17T21:23:45.691Z,7.10
2023-01-17T21:28:43.100Z,5.88
2023-01-17T21:31:23.273Z,5.30
2023-01-17T21:34:08.399Z,5.28
2023-01-17T21:36:39.965Z,4.75
2023-01-17T21:39:11.281Z,4.68
2023-01-17T21:41:40.187Z,4.20
2023-01-17T21:44:21.824Z,3.78
2023-01-17T21:46:53.591Z,4.20
2023-01-17T21:49:23.435Z,4.18
2023-01-17T21:51:53.149Z,4.10
2023-01-17T21:54:44.715Z,4.50
2023-01-17T21:57:31.688Z,4.50
2023-01-17T21:59:58.625Z,4.95
2023-01-17T22:02:25.822Z,4.35
2023-01-17T22:04:54.510Z,4.30
2023-01-17T22:07:21.318Z,4.00
2023-01-17T22:09:48.249Z,4.03
2023-01-17T22:12:15.067Z,3.85
2023-01-17T22:14:41.960Z,2.75
2023-01-17T22:17:08.778Z,3.90
2023-01-17T22:19:35.692Z,4.25
2023-01-17T22:22:03.444Z,3.63
2023-01-17T22:24:30.361Z,4.00
2023-01-17T22:26:57.175Z,4.00
2023-01-17T22:29:24.070Z,4.55
2023-01-17T22:31:50.867Z,4.30
2023-01-17T22:34:18.893Z,4.38
2023-01-17T22:36:45.937Z,4.25
2023-01-17T22:39:13.041Z,4.00
2023-01-17T22:41:40.086Z,3.50
2023-01-17T22:44:07.659Z,3.65
2023-01-17T22:46:37.250Z,3.33
2023-01-17T22:49:05.841Z,3.60
2023-01-17T22:51:32.880Z,3.00
2023-01-17T22:54:00.834Z,3.63
2023-01-17T22:59:00.819Z,3.17
2023-01-17T23:01:32.797Z,3.42
2023-01-17T23:04:02.061Z,3.33
2023-01-17T23:06:31.260Z,3.13
2023-01-17T23:09:00.671Z,3.20
2023-01-17T23:11:38.949Z,3.90
2023-01-17T23:14:17.505Z,3.33
2023-01-17T23:17:08.334Z,4.15
2023-01-17T23:19:40.707Z,3.55
2023-01-17T23:22:16.177Z,3.65
2023-01-17T23:25:02.616Z,3.75
2023-01-17T23:27:55.570Z,3.17
2023-01-17T23:30:40.192Z,3.15
2023-01-17T23:33:13.070Z,2.97
2023-01-17T23:35:42.592Z,3.50
2023-01-17T23:38:25.732Z,3.38
2023-01-17T23:41:12.197Z,3.65
2023-01-17T23:43:39.050Z,3.45
2023-01-17T23:46:10.537Z,3.45
2023-01-17T23:48:37.631Z,2.92
2023-01-17T23:51:18.423Z,3.70
2023-01-17T23:53:45.292Z,3.35
2023-01-17T23:56:23.561Z,3.90
2023-01-17T23:58:50.765Z,4.13
