createdAt,value
2022-07-31T00:00:18.136Z,6.95
2022-07-31T00:10:22.768Z,8.23
2022-07-31T00:20:27.104Z,9.18
2022-07-31T00:30:31.741Z,8.07
2022-07-31T00:40:33.763Z,10.52
2022-07-31T00:50:38.458Z,9.25
2022-07-31T01:00:40.610Z,9.25
2022-07-31T01:10:54.837Z,7.75
2022-07-31T01:20:58.240Z,9.23
2022-07-31T01:41:41.327Z,9.18
2022-07-31T01:51:46.666Z,7.55
2022-07-31T02:01:50.757Z,10.10
2022-07-31T02:11:56.170Z,10.25
2022-07-31T02:22:00.172Z,8.15
2022-07-31T02:32:03.455Z,9.68
2022-07-31T02:42:10.587Z,9.98
2022-07-31T02:52:15.036Z,10.73
2022-07-31T03:02:21.925Z,10.70
2022-07-31T03:12:30.208Z,9.00
2022-07-31T03:22:32.466Z,7.47
2022-07-31T03:32:36.729Z,7.80
2022-07-31T03:42:41.395Z,12.63
2022-07-31T03:52:50.166Z,9.70
2022-07-31T04:02:57.871Z,8.93
2022-07-31T04:13:17.068Z,10.50
2022-07-31T04:23:19.444Z,12.82
2022-07-31T04:33:52.201Z,10.02
2022-07-31T04:44:00.419Z,8.70
2022-07-31T04:54:17.677Z,11.45
2022-07-31T05:04:20.159Z,8.35
2022-07-31T05:14:25.233Z,6.28
2022-07-31T05:24:32.592Z,7.07
2022-07-31T05:34:46.363Z,6.65
2022-07-31T05:44:55.995Z,4.95
2022-07-31T05:54:58.347Z,5.88
2022-07-31T06:05:20.728Z,5.47
2022-07-31T06:15:22.954Z,6.25
2022-07-31T06:25:31.974Z,6.27
2022-07-31T06:35:40.643Z,5.22
2022-07-31T06:46:18.198Z,6.57
2022-07-31T06:56:51.803Z,4.97
2022-07-31T07:06:58.421Z,6.35
2022-07-31T07:17:05.492Z,6.07
2022-07-31T07:27:10.766Z,6.63
2022-07-31T07:37:15.261Z,8.48
2022-07-31T07:47:21.025Z,8.95
2022-07-31T07:57:26.850Z,12.07
2022-07-31T08:07:41.605Z,14.23
2022-07-31T08:18:13.838Z,14.57
2022-07-31T08:28:19.320Z,15.85
2022-07-31T08:38:21.994Z,15.13
2022-07-31T08:48:46.471Z,14.95
2022-07-31T08:58:51.056Z,17.30
2022-07-31T09:08:56.916Z,19.55
2022-07-31T09:19:03.302Z,18.13
2022-07-31T09:29:42.887Z,17.67
2022-07-31T09:39:58.116Z,19.60
2022-07-31T09:50:36.293Z,15.70
2022-07-31T10:00:38.981Z,20.25
2022-07-31T10:10:44.521Z,17.70
2022-07-31T10:21:01.827Z,15.82
2022-07-31T10:31:37.864Z,12.60
2022-07-31T10:41:55.230Z,15.57
2022-07-31T10:52:00.499Z,13.52
2022-07-31T11:02:35.001Z,10.82
2022-07-31T11:13:33.602Z,14.38
2022-07-31T11:24:03.391Z,12.90
2022-07-31T11:34:09.965Z,13.65
2022-07-31T11:44:12.297Z,12.68
2022-07-31T11:54:29.214Z,14.95
2022-07-31T12:04:36.620Z,14.65
2022-07-31T12:14:40.830Z,13.43
2022-07-31T12:24:47.635Z,13.68
2022-07-31T12:34:51.892Z,14.02
2022-07-31T12:45:18.406Z,16.92
2022-07-31T12:55:25.100Z,17.23
2022-07-31T13:05:27.613Z,17.00
2022-07-31T13:15:30.091Z,15.93
2022-07-31T13:25:32.389Z,17.70
2022-07-31T13:35:34.440Z,13.82
2022-07-31T13:45:38.940Z,14.32
2022-07-31T13:55:41.576Z,8.93
2022-07-31T14:05:43.822Z,7.25
2022-07-31T14:15:48.784Z,7.38
2022-07-31T14:25:50.775Z,6.70
2022-07-31T14:35:54.483Z,6.53
2022-07-31T14:45:56.897Z,6.07
2022-07-31T14:56:03.992Z,5.15
2022-07-31T15:06:41.581Z,4.72
2022-07-31T15:16:35.942Z,4.80
2022-07-31T15:26:42.779Z,4.63
2022-07-31T15:36:47.037Z,3.80
2022-07-31T15:46:49.082Z,5.38
2022-07-31T15:56:51.157Z,6.53
2022-07-31T16:06:57.040Z,8.50
2022-07-31T16:17:01.260Z,6.40
2022-07-31T16:27:04.695Z,6.97
2022-07-31T16:37:07.304Z,11.02
2022-07-31T16:47:13.422Z,11.70
2022-07-31T16:57:19.341Z,15.98
2022-07-31T17:07:21.646Z,14.82
2022-07-31T17:17:24.299Z,13.05
2022-07-31T17:27:26.853Z,16.35
2022-07-31T17:37:28.948Z,12.80
2022-07-31T17:47:34.898Z,14.27
2022-07-31T17:57:39.616Z,13.82
2022-07-31T18:07:44.887Z,10.43
2022-07-31T18:17:54.572Z,13.85
2022-07-31T18:27:59.092Z,16.58
2022-07-31T18:38:04.296Z,17.00
2022-07-31T18:48:10.057Z,13.30
2022-07-31T18:58:13.309Z,11.38
2022-07-31T19:08:15.847Z,12.05
2022-07-31T19:18:27.969Z,12.95
2022-07-31T19:28:36.952Z,13.98
2022-07-31T19:38:44.480Z,10.05
2022-07-31T19:48:47.178Z,10.63
2022-07-31T19:58:50.591Z,10.27
2022-07-31T20:08:56.939Z,9.10
2022-07-31T20:19:01.202Z,9.52
2022-07-31T20:29:23.268Z,7.90
2022-07-31T20:39:33.970Z,7.80
2022-07-31T20:49:40.079Z,6.55
2022-07-31T20:59:42.236Z,5.82
2022-07-31T21:09:47.453Z,7.28
2022-07-31T21:19:49.906Z,6.00
2022-07-31T21:29:59.178Z,6.07
2022-07-31T21:40:03.625Z,6.57
2022-07-31T21:50:10.471Z,7.70
2022-07-31T22:00:14.376Z,9.18
2022-07-31T22:10:19.637Z,5.50
2022-07-31T22:20:26.515Z,5.70
2022-07-31T22:30:36.071Z,5.88
2022-07-31T22:40:38.885Z,8.40
2022-07-31T22:50:46.487Z,7.55
2022-07-31T23:00:50.050Z,11.10
2022-07-31T23:10:54.623Z,10.30
2022-07-31T23:20:56.660Z,8.85
2022-07-31T23:31:01.406Z,9.77
2022-07-31T23:41:03.652Z,7.32
2022-07-31T23:51:08.889Z,6.28
