createdAt,value
2022-08-22T00:02:42.144Z,98057.31
2022-08-22T00:03:06.629Z,98041.91
2022-08-22T00:03:28.601Z,98056.97
2022-08-22T00:08:40.595Z,98070.13
2022-08-22T00:13:52.681Z,98067.22
2022-08-22T00:19:17.029Z,98058.41
2022-08-22T00:24:30.569Z,98063.97
2022-08-22T00:29:43.735Z,98052.38
2022-08-22T00:34:58.269Z,98056.09
2022-08-22T00:40:11.035Z,98051.56
2022-08-22T00:45:40.722Z,98056.41
2022-08-22T00:51:09.418Z,98061.34
2022-08-22T00:56:55.146Z,98056.78
2022-08-22T01:02:11.121Z,98048.78
2022-08-22T01:07:38.239Z,98048.56
2022-08-22T01:13:05.559Z,98043.84
2022-08-22T01:18:56.216Z,98055.09
2022-08-22T01:24:38.697Z,98045.47
2022-08-22T01:30:13.856Z,98045.66
2022-08-22T01:35:40.761Z,98040.72
2022-08-22T01:41:28.552Z,98046.03
2022-08-22T01:46:37.984Z,98051.16
2022-08-22T01:51:49.277Z,98050.22
2022-08-22T01:56:52.920Z,98047.47
2022-08-22T02:02:04.204Z,98041.84
2022-08-22T02:07:15.947Z,98037.97
2022-08-22T02:12:31.802Z,98039.19
2022-08-22T02:17:49.025Z,98043.06
2022-08-22T02:23:01.761Z,98034.66
2022-08-22T02:28:11.738Z,98029.25
2022-08-22T02:33:25.378Z,98028.78
2022-08-22T02:38:37.474Z,98033.03
2022-08-22T02:43:49.552Z,98038.06
2022-08-22T02:49:03.820Z,98042.06
2022-08-22T02:54:17.645Z,98036.56
2022-08-22T02:59:35.572Z,98039.44
2022-08-22T03:04:54.205Z,98048.66
2022-08-22T03:10:10.379Z,98056.84
2022-08-22T03:15:20.392Z,98066.88
2022-08-22T03:20:43.121Z,98070.09
2022-08-22T03:25:56.044Z,98086.00
2022-08-22T03:31:02.229Z,98078.25
2022-08-22T03:36:11.381Z,98090.34
2022-08-22T03:41:47.373Z,98086.75
2022-08-22T03:47:31.213Z,98081.72
2022-08-22T03:53:10.284Z,98087.22
2022-08-22T03:58:57.485Z,98092.31
2022-08-22T04:04:58.978Z,98086.31
2022-08-22T04:10:26.789Z,98100.88
2022-08-22T04:15:57.952Z,98112.72
2022-08-22T04:21:38.862Z,98109.94
2022-08-22T04:26:49.380Z,98114.13
2022-08-22T04:31:59.425Z,98110.50
2022-08-22T04:37:10.031Z,98115.69
2022-08-22T04:42:34.867Z,98109.22
2022-08-22T04:47:41.724Z,98105.75
2022-08-22T04:53:09.534Z,98118.72
2022-08-22T04:58:27.865Z,98114.00
2022-08-22T05:03:34.479Z,98120.97
2022-08-22T05:08:40.880Z,98118.19
2022-08-22T05:13:49.780Z,98122.25
2022-08-22T05:19:00.730Z,98119.88
2022-08-22T05:24:09.094Z,98127.50
2022-08-22T05:29:18.657Z,98129.94
2022-08-22T05:34:26.488Z,98117.84
2022-08-22T05:39:31.221Z,98120.28
2022-08-22T05:44:39.519Z,98131.16
2022-08-22T05:49:52.812Z,98132.63
2022-08-22T05:55:02.502Z,98144.19
2022-08-22T06:00:12.906Z,98145.91
2022-08-22T06:05:25.451Z,98147.66
2022-08-22T06:10:37.134Z,98157.91
2022-08-22T06:15:48.500Z,98166.28
2022-08-22T06:20:55.688Z,98167.22
2022-08-22T06:26:01.772Z,98167.94
2022-08-22T06:31:09.529Z,98162.88
2022-08-22T06:36:32.256Z,98181.31
2022-08-22T06:41:40.796Z,98175.94
2022-08-22T06:46:54.740Z,98177.09
2022-08-22T06:52:02.038Z,98180.34
2022-08-22T06:57:07.853Z,98186.78
2022-08-22T07:02:24.331Z,98184.31
2022-08-22T07:07:28.971Z,98190.34
2022-08-22T07:12:38.138Z,98189.59
2022-08-22T07:17:54.931Z,98179.66
2022-08-22T07:23:02.310Z,98180.78
2022-08-22T07:28:19.664Z,98175.31
2022-08-22T07:33:44.148Z,98176.81
2022-08-22T07:38:55.769Z,98173.09
2022-08-22T07:44:11.107Z,98168.50
2022-08-22T07:49:22.261Z,98165.19
2022-08-22T07:54:34.613Z,98167.19
2022-08-22T07:59:44.134Z,98164.59
2022-08-22T08:04:52.576Z,98161.28
2022-08-22T08:10:01.280Z,98160.41
2022-08-22T08:15:10.275Z,98155.44
2022-08-22T08:20:18.756Z,98141.91
2022-08-22T08:25:28.994Z,98138.03
2022-08-22T08:30:39.088Z,98151.09
2022-08-22T08:36:02.653Z,98142.72
2022-08-22T08:41:33.541Z,98141.44
2022-08-22T08:47:07.486Z,98147.63
2022-08-22T08:52:41.048Z,98147.44
2022-08-22T08:57:58.512Z,98152.47
2022-08-22T09:03:25.053Z,98144.13
2022-08-22T09:08:51.612Z,98141.06
2022-08-22T09:14:12.568Z,98138.75
2022-08-22T09:19:50.347Z,98129.13
2022-08-22T09:25:12.735Z,98129.75
2022-08-22T09:30:28.859Z,98130.97
2022-08-22T09:35:48.995Z,98118.28
2022-08-22T09:41:02.651Z,98107.72
2022-08-22T09:46:16.915Z,98108.41
2022-08-22T09:51:34.877Z,98104.25
2022-08-22T09:56:49.628Z,98105.84
2022-08-22T10:01:59.317Z,98088.81
2022-08-22T10:07:12.216Z,98090.50
2022-08-22T10:12:26.936Z,98093.69
2022-08-22T10:17:36.575Z,98088.44
2022-08-22T10:22:52.340Z,98077.69
2022-08-22T10:28:10.596Z,98079.44
2022-08-22T10:33:21.393Z,98085.91
2022-08-22T10:38:36.071Z,98077.06
2022-08-22T10:43:56.370Z,98076.91
2022-08-22T10:49:09.713Z,98067.00
2022-08-22T10:54:29.176Z,98063.28
2022-08-22T10:59:41.661Z,98074.09
2022-08-22T11:05:08.249Z,98066.13
2022-08-22T11:10:23.927Z,98058.38
2022-08-22T11:16:04.323Z,98054.75
2022-08-22T11:21:12.437Z,98059.44
2022-08-22T11:26:46.778Z,98070.34
2022-08-22T11:32:06.312Z,98054.41
2022-08-22T11:37:23.906Z,98052.66
2022-08-22T11:42:33.266Z,98052.03
2022-08-22T11:47:49.701Z,98043.84
2022-08-22T11:53:10.642Z,98047.22
2022-08-22T11:58:41.169Z,98036.50
2022-08-22T12:03:58.453Z,98047.66
2022-08-22T12:09:28.081Z,98049.53
2022-08-22T12:14:40.932Z,98047.25
2022-08-22T12:20:17.561Z,98040.03
2022-08-22T12:25:44.532Z,98056.81
2022-08-22T12:31:00.439Z,98055.69
2022-08-22T12:36:29.302Z,98063.88
2022-08-22T12:42:07.732Z,98065.91
2022-08-22T12:47:26.684Z,98059.13
2022-08-22T12:52:53.273Z,98052.19
2022-08-22T12:58:13.786Z,98041.06
2022-08-22T13:03:25.958Z,98025.34
2022-08-22T13:08:35.551Z,98026.97
2022-08-22T13:13:44.428Z,98022.59
2022-08-22T13:19:07.603Z,98028.94
2022-08-22T13:24:22.776Z,98026.25
2022-08-22T13:29:44.053Z,98019.25
2022-08-22T13:34:51.954Z,98017.47
2022-08-22T13:40:01.927Z,98012.03
2022-08-22T13:45:15.448Z,97999.81
2022-08-22T13:50:22.533Z,98011.44
2022-08-22T13:55:34.217Z,98017.53
2022-08-22T14:01:25.249Z,98012.06
2022-08-22T14:06:41.490Z,98005.44
2022-08-22T14:11:52.790Z,98015.84
2022-08-22T14:16:59.729Z,98022.88
2022-08-22T14:22:07.351Z,98017.88
2022-08-22T14:27:31.335Z,98015.44
2022-08-22T14:32:46.181Z,98010.47
2022-08-22T14:37:54.650Z,98018.41
2022-08-22T14:43:06.412Z,98021.91
2022-08-22T14:48:31.377Z,98020.81
2022-08-22T14:53:38.634Z,98009.34
2022-08-22T14:58:51.801Z,98019.63
2022-08-22T15:04:02.670Z,98016.75
2022-08-22T15:09:12.856Z,98018.88
2022-08-22T15:14:26.801Z,98026.94
2022-08-22T15:19:41.079Z,98029.56
2022-08-22T15:24:49.032Z,98025.63
2022-08-22T15:29:56.931Z,98019.22
2022-08-22T15:35:07.059Z,98026.91
2022-08-22T15:40:14.404Z,98019.88
2022-08-22T15:45:33.954Z,98021.59
2022-08-22T15:50:42.685Z,98034.03
2022-08-22T15:56:28.114Z,98054.56
2022-08-22T16:01:43.657Z,98055.28
2022-08-22T16:06:58.128Z,98061.88
2022-08-22T16:12:05.694Z,98062.13
2022-08-22T16:17:45.941Z,98056.00
2022-08-22T16:23:09.659Z,98067.13
2022-08-22T16:28:41.502Z,98084.22
2022-08-22T16:33:49.401Z,98095.22
2022-08-22T16:38:57.753Z,98094.97
2022-08-22T16:44:38.711Z,98108.56
2022-08-22T16:49:58.024Z,98092.06
2022-08-22T16:55:04.700Z,98088.94
2022-08-22T17:00:13.256Z,98090.94
2022-08-22T17:05:42.530Z,98107.97
2022-08-22T17:10:58.806Z,98112.25
2022-08-22T17:16:18.734Z,98112.41
2022-08-22T17:21:29.253Z,98116.81
2022-08-22T17:26:47.616Z,98113.88
2022-08-22T17:32:00.130Z,98130.13
2022-08-22T17:37:16.078Z,98144.44
2022-08-22T17:42:38.840Z,98155.75
2022-08-22T17:47:48.362Z,98159.13
2022-08-22T17:52:58.823Z,98167.91
2022-08-22T17:58:12.125Z,98171.53
2022-08-22T18:03:37.741Z,98175.28
2022-08-22T18:14:30.079Z,98217.66
2022-08-22T18:19:46.706Z,98231.38
2022-08-22T18:25:09.608Z,98270.19
2022-08-22T18:30:20.549Z,98292.75
2022-08-22T18:35:29.575Z,98289.03
2022-08-22T18:40:49.727Z,98302.09
2022-08-22T18:46:06.626Z,98315.28
2022-08-22T18:51:22.535Z,98301.03
2022-08-22T18:56:46.002Z,98310.41
2022-08-22T19:02:01.472Z,98292.91
2022-08-22T19:07:42.231Z,98297.94
2022-08-22T19:13:05.198Z,98287.47
2022-08-22T19:18:31.849Z,98280.38
2022-08-22T19:23:50.098Z,98267.63
2022-08-22T19:28:57.978Z,98260.13
2022-08-22T19:34:17.815Z,98260.59
2022-08-22T19:39:54.423Z,98262.47
2022-08-22T19:45:07.270Z,98268.66
2022-08-22T19:50:25.792Z,98249.81
2022-08-22T19:55:35.273Z,98252.47
2022-08-22T20:00:53.346Z,98250.19
2022-08-22T20:06:05.415Z,98254.47
2022-08-22T20:11:28.263Z,98253.69
2022-08-22T20:17:04.873Z,98249.00
2022-08-22T20:22:12.827Z,98246.44
2022-08-22T20:27:19.208Z,98232.56
2022-08-22T20:32:26.144Z,98221.78
2022-08-22T20:38:04.768Z,98204.72
2022-08-22T20:43:10.755Z,98210.50
2022-08-22T20:48:14.698Z,98220.78
2022-08-22T20:53:21.536Z,98223.63
2022-08-22T20:58:27.359Z,98211.22
2022-08-22T21:03:40.007Z,98205.72
2022-08-22T21:08:46.680Z,98207.03
2022-08-22T21:13:50.908Z,98217.06
2022-08-22T21:18:56.021Z,98215.88
2022-08-22T21:24:04.579Z,98218.53
2022-08-22T21:29:19.781Z,98218.22
2022-08-22T21:34:25.287Z,98230.72
2022-08-22T21:39:35.375Z,98235.09
2022-08-22T21:44:41.606Z,98241.81
2022-08-22T21:50:01.554Z,98241.59
2022-08-22T21:55:26.456Z,98236.53
2022-08-22T22:00:58.493Z,98224.47
2022-08-22T22:06:07.600Z,98227.09
2022-08-22T22:11:15.530Z,98233.28
2022-08-22T22:16:24.215Z,98235.75
2022-08-22T22:21:28.002Z,98242.00
2022-08-22T22:26:33.353Z,98240.72
2022-08-22T22:31:37.142Z,98230.75
2022-08-22T22:36:42.382Z,98217.81
2022-08-22T22:41:47.587Z,98216.75
2022-08-22T22:46:51.167Z,98214.16
2022-08-22T22:51:54.619Z,98210.78
2022-08-22T22:56:59.472Z,98214.09
2022-08-22T23:02:08.403Z,98219.03
2022-08-22T23:07:13.196Z,98217.50
2022-08-22T23:12:18.148Z,98215.31
2022-08-22T23:17:25.950Z,98213.53
2022-08-22T23:22:30.356Z,98215.53
2022-08-22T23:27:35.262Z,98219.22
2022-08-22T23:32:39.464Z,98211.69
2022-08-22T23:37:43.348Z,98214.78
2022-08-22T23:42:48.222Z,98216.06
2022-08-22T23:47:51.650Z,98211.22
2022-08-22T23:52:55.126Z,98209.16
2022-08-22T23:58:00.052Z,98206.31
