createdAt,value
2023-01-03T00:01:38.116Z,10.80
2023-01-03T00:04:07.950Z,10.86
2023-01-03T00:06:38.395Z,10.87
2023-01-03T00:09:11.617Z,10.86
2023-01-03T00:11:59.221Z,10.72
2023-01-03T00:14:29.218Z,10.82
2023-01-03T00:17:00.550Z,10.41
2023-01-03T00:19:33.817Z,10.80
2023-01-03T00:22:02.148Z,10.66
2023-01-03T00:24:30.399Z,10.70
2023-01-03T00:26:58.241Z,10.70
2023-01-03T00:29:26.253Z,10.67
2023-01-03T00:31:54.162Z,10.65
2023-01-03T00:34:21.969Z,10.32
2023-01-03T00:36:51.835Z,10.32
2023-01-03T00:39:19.837Z,10.57
2023-01-03T00:41:47.887Z,10.33
2023-01-03T00:44:16.835Z,10.43
2023-01-03T00:46:45.004Z,10.51
2023-01-03T00:49:14.872Z,10.34
2023-01-03T00:51:43.909Z,10.46
2023-01-03T00:54:14.668Z,10.38
2023-01-03T00:56:44.214Z,10.42
2023-01-03T00:59:13.252Z,9.98
2023-01-03T01:01:47.232Z,10.36
2023-01-03T01:04:21.793Z,10.28
2023-01-03T01:06:51.911Z,10.33
2023-01-03T01:09:24.106Z,10.17
2023-01-03T01:11:52.536Z,10.20
2023-01-03T01:14:26.741Z,10.14
2023-01-03T01:16:56.106Z,10.15
2023-01-03T01:19:26.457Z,9.96
2023-01-03T01:21:54.546Z,10.21
2023-01-03T01:24:23.907Z,10.06
2023-01-03T01:26:51.927Z,9.92
2023-01-03T01:29:20.003Z,10.09
2023-01-03T01:31:49.380Z,10.13
2023-01-03T01:34:20.393Z,10.16
2023-01-03T01:36:49.379Z,10.10
2023-01-03T01:39:19.243Z,10.06
2023-01-03T01:42:08.357Z,9.85
2023-01-03T01:44:48.379Z,10.09
2023-01-03T01:47:21.620Z,9.83
2023-01-03T01:49:53.522Z,9.96
2023-01-03T01:52:23.508Z,9.79
2023-01-03T01:54:52.847Z,10.00
2023-01-03T01:57:25.548Z,9.98
2023-01-03T01:59:53.688Z,9.93
2023-01-03T02:02:24.170Z,9.89
2023-01-03T02:04:55.621Z,9.88
2023-01-03T02:07:24.746Z,9.89
2023-01-03T02:09:57.302Z,9.69
2023-01-03T02:12:52.848Z,9.61
2023-01-03T02:15:33.747Z,9.83
2023-01-03T02:18:17.660Z,9.78
2023-01-03T02:21:09.754Z,9.62
2023-01-03T02:24:14.265Z,9.73
2023-01-03T02:26:52.454Z,9.50
2023-01-03T02:30:17.286Z,9.72
2023-01-03T02:32:53.663Z,9.68
2023-01-03T02:35:30.705Z,9.67
2023-01-03T02:38:04.811Z,9.55
2023-01-03T02:40:40.635Z,9.60
2023-01-03T02:43:17.903Z,9.59
2023-01-03T02:46:01.710Z,9.57
2023-01-03T02:48:49.389Z,9.44
2023-01-03T02:51:23.241Z,9.37
2023-01-03T02:53:52.739Z,9.49
2023-01-03T02:56:25.302Z,9.32
2023-01-03T02:58:58.242Z,9.39
2023-01-03T03:01:27.437Z,9.29
2023-01-03T03:03:59.214Z,9.29
2023-01-03T03:06:33.895Z,9.31
2023-01-03T03:09:02.115Z,9.38
2023-01-03T03:11:52.276Z,9.25
2023-01-03T03:14:25.165Z,9.28
2023-01-03T03:16:56.247Z,9.37
2023-01-03T03:19:54.116Z,9.20
2023-01-03T03:22:49.156Z,9.24
2023-01-03T03:25:22.413Z,9.39
2023-01-03T03:28:14.584Z,9.39
2023-01-03T03:30:44.901Z,9.34
2023-01-03T03:33:14.982Z,9.08
2023-01-03T03:35:48.722Z,9.41
2023-01-03T03:38:22.242Z,9.42
2023-01-03T03:41:17.998Z,9.31
2023-01-03T03:44:11.361Z,9.44
2023-01-03T03:46:54.180Z,9.37
2023-01-03T03:49:38.898Z,9.44
2023-01-03T03:52:13.706Z,9.49
2023-01-03T03:54:45.660Z,9.43
2023-01-03T03:57:20.708Z,9.41
2023-01-03T03:59:54.196Z,9.52
2023-01-03T04:02:24.663Z,9.54
2023-01-03T04:04:57.099Z,9.56
2023-01-03T04:07:26.961Z,9.55
2023-01-03T04:09:55.030Z,9.51
2023-01-03T04:12:22.952Z,9.55
2023-01-03T04:14:51.119Z,9.41
2023-01-03T04:17:18.999Z,9.30
2023-01-03T04:19:46.785Z,9.56
2023-01-03T04:22:14.798Z,9.56
2023-01-03T04:24:44.027Z,9.31
2023-01-03T04:27:12.046Z,9.49
2023-01-03T04:29:42.677Z,9.56
2023-01-03T04:32:13.241Z,9.47
2023-01-03T04:34:41.253Z,9.52
2023-01-03T04:37:18.731Z,9.23
2023-01-03T04:39:48.094Z,9.44
2023-01-03T04:42:33.760Z,9.44
2023-01-03T04:45:02.865Z,9.56
2023-01-03T04:47:30.733Z,9.54
2023-01-03T04:49:58.728Z,9.56
2023-01-03T04:52:26.601Z,9.46
2023-01-03T04:54:55.951Z,9.45
2023-01-03T04:57:24.091Z,9.54
2023-01-03T04:59:51.891Z,9.52
2023-01-03T05:02:19.829Z,9.52
2023-01-03T05:04:48.076Z,9.48
2023-01-03T05:07:15.959Z,9.28
2023-01-03T05:09:45.075Z,9.54
2023-01-03T05:12:14.613Z,9.12
2023-01-03T05:14:42.445Z,9.21
2023-01-03T05:17:10.859Z,9.15
2023-01-03T05:19:59.798Z,9.43
2023-01-03T05:22:56.768Z,9.55
2023-01-03T05:25:42.782Z,9.56
2023-01-03T05:28:17.119Z,9.56
2023-01-03T05:30:45.774Z,9.57
2023-01-03T05:33:13.908Z,9.37
2023-01-03T05:35:41.925Z,9.45
2023-01-03T05:38:10.205Z,9.49
2023-01-03T05:40:41.409Z,9.49
2023-01-03T05:43:11.628Z,9.24
2023-01-03T05:45:40.390Z,9.51
2023-01-03T05:48:09.820Z,9.60
2023-01-03T05:50:37.964Z,9.23
2023-01-03T05:53:05.765Z,9.65
2023-01-03T05:55:33.539Z,9.55
2023-01-03T05:58:01.716Z,9.50
2023-01-03T06:00:31.288Z,9.62
2023-01-03T06:02:59.085Z,9.75
2023-01-03T06:05:27.311Z,9.69
2023-01-03T06:07:55.035Z,9.80
2023-01-03T06:10:23.055Z,9.82
2023-01-03T06:12:51.305Z,9.84
2023-01-03T06:15:20.355Z,9.88
2023-01-03T06:18:02.915Z,9.73
2023-01-03T06:20:31.230Z,9.78
2023-01-03T06:22:59.705Z,9.92
2023-01-03T06:25:28.105Z,9.94
2023-01-03T06:27:56.979Z,9.91
2023-01-03T06:30:25.230Z,9.95
2023-01-03T06:32:54.767Z,9.87
2023-01-03T06:35:22.570Z,9.96
2023-01-03T06:37:50.665Z,9.83
2023-01-03T06:40:19.330Z,9.98
2023-01-03T06:42:47.113Z,9.82
2023-01-03T06:45:33.836Z,9.70
2023-01-03T06:48:24.578Z,10.02
2023-01-03T06:51:10.584Z,10.01
2023-01-03T06:53:40.872Z,10.02
2023-01-03T06:56:10.028Z,9.86
2023-01-03T06:58:38.098Z,9.60
2023-01-03T07:01:07.512Z,9.73
2023-01-03T07:03:37.925Z,10.06
2023-01-03T07:06:05.815Z,9.97
2023-01-03T07:08:33.725Z,9.93
2023-01-03T07:11:01.988Z,10.09
2023-01-03T07:13:46.965Z,10.12
2023-01-03T07:16:16.720Z,10.15
2023-01-03T07:18:54.449Z,10.16
2023-01-03T07:21:23.866Z,10.18
2023-01-03T07:23:53.121Z,10.20
2023-01-03T07:26:21.320Z,10.21
2023-01-03T07:28:49.629Z,10.22
2023-01-03T07:31:17.402Z,10.25
2023-01-03T07:33:46.608Z,10.24
2023-01-03T07:36:16.944Z,10.28
2023-01-03T07:38:46.400Z,10.27
2023-01-03T07:41:15.800Z,10.32
2023-01-03T07:43:45.056Z,10.32
2023-01-03T07:46:15.352Z,10.37
2023-01-03T07:48:44.776Z,10.37
2023-01-03T07:51:16.230Z,10.42
2023-01-03T07:53:45.213Z,10.34
2023-01-03T07:56:15.162Z,10.42
2023-01-03T07:58:45.040Z,10.41
2023-01-03T08:01:16.445Z,10.47
2023-01-03T08:03:45.148Z,10.49
2023-01-03T08:06:16.890Z,10.49
2023-01-03T08:08:45.280Z,10.49
2023-01-03T08:11:32.783Z,10.31
2023-01-03T08:14:01.021Z,10.56
2023-01-03T08:16:28.840Z,10.56
2023-01-03T08:18:56.722Z,10.60
2023-01-03T08:21:26.016Z,10.62
2023-01-03T08:23:53.703Z,10.62
2023-01-03T08:26:21.585Z,10.63
2023-01-03T08:28:49.233Z,10.65
2023-01-03T08:31:20.657Z,10.69
2023-01-03T08:33:53.058Z,10.71
2023-01-03T08:36:21.814Z,10.68
2023-01-03T08:38:56.557Z,10.72
2023-01-03T08:41:27.319Z,10.73
2023-01-03T08:43:55.506Z,10.76
2023-01-03T08:46:23.882Z,10.80
2023-01-03T08:48:51.649Z,10.76
2023-01-03T08:51:19.321Z,10.83
2023-01-03T08:53:47.255Z,10.85
2023-01-03T08:56:16.267Z,10.74
2023-01-03T08:58:43.923Z,10.85
2023-01-03T09:01:12.311Z,10.89
2023-01-03T09:03:40.447Z,10.91
2023-01-03T09:06:08.711Z,10.89
2023-01-03T09:08:37.333Z,10.72
2023-01-03T09:11:07.052Z,10.91
2023-01-03T09:13:37.292Z,10.90
2023-01-03T09:16:05.978Z,10.90
2023-01-03T09:18:34.054Z,10.92
2023-01-03T09:21:03.715Z,10.92
2023-01-03T09:23:31.807Z,10.93
2023-01-03T09:25:59.814Z,10.94
2023-01-03T09:28:28.780Z,10.93
2023-01-03T09:30:58.376Z,10.92
2023-01-03T09:33:26.466Z,10.91
2023-01-03T09:35:55.076Z,10.89
2023-01-03T09:38:23.296Z,10.87
2023-01-03T09:40:59.741Z,10.87
2023-01-03T09:43:34.712Z,10.87
2023-01-03T09:46:06.741Z,10.85
2023-01-03T09:48:37.008Z,10.80
2023-01-03T09:51:30.219Z,10.70
2023-01-03T09:54:17.011Z,10.77
2023-01-03T09:57:02.377Z,10.79
2023-01-03T09:59:54.332Z,10.81
2023-01-03T10:03:06.818Z,10.82
2023-01-03T10:05:51.044Z,10.83
2023-01-03T10:08:29.356Z,10.84
2023-01-03T10:11:06.278Z,10.82
2023-01-03T10:13:47.255Z,10.81
2023-01-03T10:16:25.749Z,10.77
2023-01-03T10:19:12.660Z,10.80
2023-01-03T10:21:49.775Z,10.82
2023-01-03T10:24:22.605Z,10.85
2023-01-03T10:26:53.196Z,10.86
2023-01-03T10:29:21.475Z,10.87
2023-01-03T10:32:07.279Z,10.82
2023-01-03T10:34:38.275Z,10.96
2023-01-03T10:37:18.186Z,10.99
2023-01-03T10:39:46.285Z,10.98
2023-01-03T10:42:21.960Z,10.89
2023-01-03T10:45:02.016Z,10.97
2023-01-03T10:47:30.462Z,10.86
2023-01-03T10:50:03.557Z,11.00
2023-01-03T10:52:34.193Z,10.82
2023-01-03T10:55:04.297Z,10.98
2023-01-03T10:57:39.721Z,10.86
2023-01-03T11:00:26.365Z,11.08
2023-01-03T11:02:55.435Z,11.12
2023-01-03T11:05:27.462Z,11.15
2023-01-03T11:07:57.871Z,11.14
2023-01-03T11:10:32.461Z,11.14
2023-01-03T11:13:00.230Z,11.13
2023-01-03T11:15:39.503Z,11.18
2023-01-03T11:18:18.089Z,11.20
2023-01-03T11:20:51.565Z,11.23
2023-01-03T11:23:37.160Z,11.27
2023-01-03T11:26:16.071Z,11.30
2023-01-03T11:28:59.447Z,11.34
2023-01-03T11:31:39.589Z,11.29
2023-01-03T11:34:25.170Z,11.38
2023-01-03T11:37:04.549Z,11.41
2023-01-03T11:39:44.950Z,11.40
2023-01-03T11:42:35.645Z,11.41
2023-01-03T11:45:40.697Z,11.41
2023-01-03T11:48:31.526Z,11.47
2023-01-03T11:51:10.633Z,11.41
2023-01-03T11:53:54.653Z,11.48
2023-01-03T11:56:30.061Z,11.47
2023-01-03T11:59:24.464Z,11.52
2023-01-03T12:02:12.660Z,11.54
2023-01-03T12:04:53.729Z,11.56
2023-01-03T12:10:23.625Z,11.49
2023-01-03T12:13:07.254Z,11.53
2023-01-03T12:15:44.340Z,11.40
2023-01-03T12:18:21.815Z,11.53
2023-01-03T12:20:56.038Z,11.54
2023-01-03T12:23:40.050Z,11.55
2023-01-03T12:26:12.639Z,11.52
2023-01-03T12:28:41.787Z,11.56
2023-01-03T12:31:19.887Z,11.47
2023-01-03T12:33:55.410Z,11.51
2023-01-03T12:36:31.959Z,11.58
2023-01-03T12:39:08.519Z,11.56
2023-01-03T12:41:45.183Z,11.46
2023-01-03T12:44:17.712Z,11.66
2023-01-03T12:46:51.258Z,11.69
2023-01-03T12:49:25.531Z,11.72
2023-01-03T12:51:53.403Z,11.55
2023-01-03T12:54:40.059Z,11.71
2023-01-03T12:57:29.885Z,11.75
2023-01-03T13:00:17.971Z,11.79
2023-01-03T13:02:51.443Z,11.80
2023-01-03T13:05:26.174Z,11.74
2023-01-03T13:08:03.836Z,11.84
2023-01-03T13:10:36.706Z,11.85
2023-01-03T13:13:06.629Z,11.87
2023-01-03T13:15:37.519Z,11.88
2023-01-03T13:18:37.702Z,11.91
2023-01-03T13:21:43.027Z,11.93
2023-01-03T13:24:11.094Z,11.82
2023-01-03T13:26:38.956Z,11.95
2023-01-03T13:29:46.704Z,11.98
2023-01-03T13:32:18.045Z,11.98
2023-01-03T13:34:45.866Z,11.97
2023-01-03T13:37:17.974Z,11.86
2023-01-03T13:40:34.680Z,12.01
2023-01-03T13:43:18.679Z,12.05
2023-01-03T13:45:54.190Z,12.02
2023-01-03T13:48:34.881Z,12.01
2023-01-03T13:51:28.666Z,12.04
2023-01-03T13:54:02.083Z,12.01
2023-01-03T13:56:32.017Z,12.02
2023-01-03T13:59:12.055Z,12.01
2023-01-03T14:01:53.305Z,12.01
2023-01-03T14:04:58.982Z,12.02
2023-01-03T14:07:51.567Z,12.04
2023-01-03T14:10:48.713Z,12.07
2023-01-03T14:13:31.837Z,12.10
2023-01-03T14:16:24.958Z,12.10
2023-01-03T14:19:07.836Z,12.06
2023-01-03T14:21:46.602Z,12.06
2023-01-03T14:24:22.864Z,12.06
2023-01-03T14:26:51.456Z,11.88
2023-01-03T14:29:24.323Z,12.04
2023-01-03T14:31:56.272Z,12.03
2023-01-03T14:34:33.453Z,12.03
2023-01-03T14:37:03.720Z,12.03
2023-01-03T14:42:01.684Z,12.04
2023-01-03T14:44:30.310Z,12.02
2023-01-03T14:47:00.499Z,12.03
2023-01-03T14:49:42.227Z,12.01
2023-01-03T14:52:17.374Z,11.98
2023-01-03T14:54:48.027Z,12.03
2023-01-03T14:57:19.626Z,12.04
2023-01-03T14:59:48.989Z,11.93
2023-01-03T15:02:18.008Z,12.01
2023-01-03T15:04:53.339Z,11.96
2023-01-03T15:07:32.305Z,12.01
2023-01-03T15:10:04.965Z,11.98
2023-01-03T15:12:36.435Z,12.02
2023-01-03T15:15:21.269Z,11.99
2023-01-03T15:17:52.444Z,12.01
2023-01-03T15:20:28.843Z,11.99
2023-01-03T15:22:56.915Z,12.00
2023-01-03T15:25:34.399Z,12.00
2023-01-03T15:28:24.788Z,12.05
2023-01-03T15:30:54.757Z,12.00
2023-01-03T15:33:33.104Z,11.99
2023-01-03T15:36:07.030Z,11.88
2023-01-03T15:38:37.465Z,11.95
2023-01-03T15:41:17.067Z,11.99
2023-01-03T15:43:43.991Z,11.94
2023-01-03T15:46:15.730Z,11.95
2023-01-03T15:48:52.763Z,11.75
2023-01-03T15:51:21.905Z,11.62
2023-01-03T15:53:49.643Z,11.88
2023-01-03T15:56:20.275Z,11.88
2023-01-03T15:58:49.641Z,11.85
2023-01-03T16:01:18.662Z,11.85
2023-01-03T16:03:48.017Z,11.87
2023-01-03T16:06:16.408Z,11.77
2023-01-03T16:08:46.267Z,11.80
2023-01-03T16:16:57.669Z,11.81
2023-01-03T16:19:28.168Z,11.80
2023-01-03T16:24:50.591Z,11.77
2023-01-03T16:27:21.427Z,11.72
2023-01-03T16:29:49.331Z,11.77
2023-01-03T16:32:20.729Z,11.80
2023-01-03T16:34:49.596Z,11.72
2023-01-03T16:37:17.621Z,11.54
2023-01-03T16:39:48.426Z,11.77
2023-01-03T16:42:19.473Z,11.62
2023-01-03T16:44:48.529Z,11.75
2023-01-03T16:47:21.154Z,11.73
2023-01-03T16:49:52.730Z,11.72
2023-01-03T16:52:26.755Z,11.63
2023-01-03T16:54:56.057Z,11.51
2023-01-03T16:57:27.028Z,11.63
2023-01-03T16:59:54.832Z,11.66
2023-01-03T17:02:22.735Z,11.54
2023-01-03T17:04:51.433Z,11.72
2023-01-03T17:07:23.042Z,11.64
2023-01-03T17:09:52.907Z,11.73
2023-01-03T17:12:24.785Z,11.47
2023-01-03T17:14:54.284Z,11.41
2023-01-03T17:17:23.796Z,11.68
2023-01-03T17:20:07.786Z,11.70
2023-01-03T17:22:36.578Z,11.66
2023-01-03T17:25:04.446Z,11.69
2023-01-03T17:27:33.555Z,11.40
2023-01-03T17:30:07.829Z,11.51
2023-01-03T17:32:36.052Z,11.75
2023-01-03T17:35:05.139Z,11.71
2023-01-03T17:37:51.365Z,11.77
2023-01-03T17:40:31.066Z,11.75
2023-01-03T17:43:01.896Z,11.68
2023-01-03T17:45:48.597Z,11.72
2023-01-03T17:48:34.456Z,11.78
2023-01-03T17:51:03.088Z,11.75
2023-01-03T17:53:30.940Z,11.78
2023-01-03T17:55:59.377Z,11.79
2023-01-03T17:58:32.001Z,11.62
2023-01-03T18:01:01.733Z,11.82
2023-01-03T18:03:30.820Z,11.83
2023-01-03T18:06:00.019Z,11.59
2023-01-03T18:08:28.468Z,11.63
2023-01-03T18:10:56.966Z,11.75
2023-01-03T18:13:27.281Z,11.81
2023-01-03T18:15:56.809Z,11.80
2023-01-03T18:18:27.809Z,11.80
2023-01-03T18:20:57.307Z,11.69
2023-01-03T18:23:28.611Z,11.85
2023-01-03T18:25:59.850Z,11.77
2023-01-03T18:28:28.996Z,11.86
2023-01-03T18:30:57.219Z,11.83
2023-01-03T18:33:30.334Z,11.87
2023-01-03T18:35:58.305Z,11.79
2023-01-03T18:38:29.827Z,11.89
2023-01-03T18:41:04.462Z,11.75
2023-01-03T18:43:33.390Z,11.89
2023-01-03T18:46:01.382Z,11.82
2023-01-03T18:48:30.872Z,11.81
2023-01-03T18:50:59.848Z,11.84
2023-01-03T18:53:31.644Z,11.88
2023-01-03T18:56:00.413Z,11.92
2023-01-03T18:58:32.799Z,11.97
2023-01-03T19:01:01.728Z,11.90
2023-01-03T19:03:32.641Z,11.93
2023-01-03T19:08:50.756Z,11.96
2023-01-03T19:11:28.917Z,11.93
2023-01-03T19:13:59.976Z,11.89
2023-01-03T19:16:31.017Z,11.92
2023-01-03T19:19:00.888Z,11.93
2023-01-03T19:21:34.092Z,11.85
2023-01-03T19:24:04.671Z,11.93
2023-01-03T19:26:35.743Z,11.88
2023-01-03T19:29:06.303Z,11.83
2023-01-03T19:31:41.909Z,11.77
2023-01-03T19:34:18.596Z,11.96
2023-01-03T19:36:47.250Z,11.95
2023-01-03T19:39:19.591Z,11.90
2023-01-03T19:42:11.751Z,11.96
2023-01-03T19:44:39.862Z,11.76
2023-01-03T19:47:10.705Z,11.99
2023-01-03T19:49:40.161Z,11.92
2023-01-03T19:52:08.100Z,11.98
2023-01-03T19:54:36.015Z,11.89
2023-01-03T19:57:05.149Z,11.84
2023-01-03T19:59:35.808Z,11.95
2023-01-03T20:02:26.376Z,11.95
2023-01-03T20:04:55.967Z,11.97
2023-01-03T20:07:23.963Z,11.78
2023-01-03T20:09:51.988Z,11.80
2023-01-03T20:12:25.413Z,11.97
2023-01-03T20:14:58.773Z,11.98
2023-01-03T20:17:30.892Z,11.78
2023-01-03T20:20:00.175Z,11.68
2023-01-03T20:23:03.151Z,11.92
2023-01-03T20:25:26.810Z,11.88
2023-01-03T20:27:55.515Z,11.96
2023-01-03T20:30:27.938Z,11.99
2023-01-03T20:32:56.399Z,11.97
2023-01-03T20:38:24.585Z,12.04
2023-01-03T20:40:52.865Z,11.97
2023-01-03T20:43:20.831Z,12.02
2023-01-03T20:45:53.186Z,12.04
2023-01-03T20:48:26.026Z,11.85
2023-01-03T20:50:56.300Z,11.93
2023-01-03T20:53:26.010Z,11.78
2023-01-03T20:55:54.620Z,12.06
2023-01-03T20:58:26.237Z,12.05
2023-01-03T21:01:02.057Z,11.95
2023-01-03T21:03:33.526Z,11.72
2023-01-03T21:06:03.496Z,12.03
2023-01-03T21:08:48.698Z,12.07
2023-01-03T21:11:16.591Z,12.08
2023-01-03T21:13:44.417Z,11.95
2023-01-03T21:16:22.001Z,12.06
2023-01-03T21:18:49.801Z,11.97
2023-01-03T21:21:21.164Z,11.97
2023-01-03T21:23:49.365Z,12.07
2023-01-03T21:26:17.213Z,12.10
2023-01-03T21:28:45.381Z,12.10
2023-01-03T21:31:19.460Z,12.14
2023-01-03T21:33:47.818Z,12.12
2023-01-03T21:36:23.249Z,12.18
2023-01-03T21:38:55.366Z,12.15
2023-01-03T21:41:27.003Z,12.06
2023-01-03T21:43:58.067Z,12.18
2023-01-03T21:46:27.806Z,12.15
2023-01-03T21:48:56.236Z,12.11
2023-01-03T21:51:35.379Z,12.16
2023-01-03T21:54:08.589Z,12.23
2023-01-03T21:56:44.945Z,12.01
2023-01-03T21:59:13.814Z,12.19
2023-01-03T22:01:55.732Z,12.03
2023-01-03T22:04:24.202Z,11.89
2023-01-03T22:06:52.335Z,12.12
2023-01-03T22:09:39.811Z,12.02
2023-01-03T22:12:08.146Z,12.25
2023-01-03T22:14:36.170Z,11.93
2023-01-03T22:17:04.745Z,12.20
2023-01-03T22:19:32.632Z,12.21
2023-01-03T22:22:00.476Z,12.25
2023-01-03T22:24:32.318Z,12.06
2023-01-03T22:27:00.365Z,11.98
2023-01-03T22:29:28.248Z,12.04
2023-01-03T22:31:56.515Z,12.05
2023-01-03T22:34:24.641Z,12.04
2023-01-03T22:36:52.438Z,12.26
2023-01-03T22:39:20.872Z,12.20
2023-01-03T22:41:50.074Z,11.89
2023-01-03T22:44:18.018Z,12.02
2023-01-03T22:46:46.392Z,12.22
2023-01-03T22:49:14.172Z,12.20
2023-01-03T22:51:42.229Z,12.24
2023-01-03T22:54:10.297Z,11.95
2023-01-03T22:56:40.544Z,12.14
2023-01-03T22:59:09.841Z,12.23
2023-01-03T23:01:38.059Z,11.79
2023-01-03T23:04:06.969Z,12.12
2023-01-03T23:06:37.179Z,12.21
2023-01-03T23:09:05.748Z,12.23
2023-01-03T23:11:52.220Z,12.22
2023-01-03T23:14:23.272Z,12.24
2023-01-03T23:16:52.223Z,12.21
2023-01-03T23:19:21.871Z,12.04
2023-01-03T23:21:49.943Z,12.07
2023-01-03T23:24:20.191Z,12.19
2023-01-03T23:26:48.131Z,12.22
2023-01-03T23:29:16.276Z,11.98
2023-01-03T23:31:46.048Z,12.17
2023-01-03T23:34:14.511Z,12.11
2023-01-03T23:36:43.823Z,12.09
2023-01-03T23:39:14.256Z,12.09
2023-01-03T23:41:42.317Z,11.88
2023-01-03T23:44:10.688Z,11.90
2023-01-03T23:46:38.913Z,11.82
2023-01-03T23:49:08.389Z,12.17
2023-01-03T23:51:37.482Z,12.03
2023-01-03T23:54:05.803Z,12.03
2023-01-03T23:56:33.814Z,12.06
2023-01-03T23:59:01.862Z,11.96
