createdAt,value
2017-08-01T00:01:59.063Z,12.23
2017-08-01T00:04:26.735Z,12.77
2017-08-01T00:06:54.238Z,11.50
2017-08-01T00:09:21.851Z,11.25
2017-08-01T00:11:49.531Z,8.70
2017-08-01T00:14:17.026Z,15.35
2017-08-01T00:16:44.533Z,8.50
2017-08-01T00:19:12.788Z,8.38
2017-08-01T00:21:40.583Z,8.98
2017-08-01T00:24:08.121Z,9.60
2017-08-01T00:26:36.522Z,10.57
2017-08-01T00:29:03.997Z,9.02
2017-08-01T00:31:31.511Z,12.18
2017-08-01T00:33:58.981Z,8.45
2017-08-01T00:36:27.287Z,8.88
2017-08-01T00:38:55.040Z,8.77
2017-08-01T00:41:22.566Z,11.80
2017-08-01T00:43:50.047Z,8.65
2017-08-01T00:46:18.464Z,10.10
2017-08-01T00:48:46.106Z,11.70
2017-08-01T00:51:13.636Z,8.75
2017-08-01T00:53:41.283Z,9.90
2017-08-01T00:56:08.806Z,10.27
2017-08-01T00:58:36.354Z,8.73
2017-08-01T01:01:03.853Z,9.20
2017-08-01T01:03:31.451Z,10.48
2017-08-01T01:05:59.123Z,9.63
2017-08-01T01:08:26.660Z,9.02
2017-08-01T01:10:55.040Z,8.65
2017-08-01T01:13:22.637Z,9.30
2017-08-01T01:15:50.243Z,10.82
2017-08-01T01:18:17.734Z,8.65
2017-08-01T01:20:46.001Z,10.65
2017-08-01T01:23:13.657Z,10.40
2017-08-01T01:25:41.324Z,13.02
2017-08-01T01:28:08.848Z,9.73
2017-08-01T01:30:36.328Z,8.77
2017-08-01T01:33:03.818Z,10.50
2017-08-01T01:35:31.335Z,8.80
2017-08-01T01:37:58.855Z,12.35
2017-08-01T01:40:26.398Z,9.40
2017-08-01T01:42:53.926Z,11.50
2017-08-01T01:45:21.422Z,10.68
2017-08-01T01:47:48.964Z,9.20
2017-08-01T01:50:16.671Z,12.23
2017-08-01T01:52:44.177Z,9.32
2017-08-01T01:55:11.760Z,14.45
2017-08-01T01:57:39.418Z,9.20
2017-08-01T02:00:07.076Z,9.40
2017-08-01T02:02:34.586Z,11.18
2017-08-01T02:05:02.199Z,9.20
2017-08-01T02:07:29.697Z,8.98
2017-08-01T02:09:57.351Z,10.48
2017-08-01T02:12:24.860Z,9.68
2017-08-01T02:14:52.464Z,8.38
2017-08-01T02:17:19.988Z,10.60
2017-08-01T02:19:48.374Z,9.52
2017-08-01T02:22:16.060Z,8.73
2017-08-01T02:24:43.705Z,9.80
2017-08-01T02:27:11.391Z,10.30
2017-08-01T02:29:38.906Z,11.30
2017-08-01T02:32:06.406Z,13.20
2017-08-01T02:34:33.955Z,9.55
2017-08-01T02:37:22.146Z,8.48
2017-08-01T02:39:49.658Z,11.95
2017-08-01T02:42:17.416Z,9.18
2017-08-01T02:44:44.948Z,9.93
2017-08-01T02:47:12.441Z,9.77
2017-08-01T02:49:39.930Z,9.43
2017-08-01T02:52:07.432Z,11.75
2017-08-01T02:54:34.928Z,9.77
2017-08-01T02:57:02.433Z,8.75
2017-08-01T02:59:29.935Z,10.77
2017-08-01T03:01:57.455Z,10.57
2017-08-01T03:04:24.938Z,10.55
2017-08-01T03:06:52.452Z,10.35
2017-08-01T03:09:19.942Z,9.88
2017-08-01T03:11:47.451Z,9.38
2017-08-01T03:14:14.950Z,10.30
2017-08-01T03:16:42.453Z,11.80
2017-08-01T03:19:09.952Z,9.85
2017-08-01T03:21:37.439Z,9.38
2017-08-01T03:24:04.940Z,9.43
2017-08-01T03:26:32.459Z,10.95
2017-08-01T03:28:59.954Z,10.90
2017-08-01T03:31:27.444Z,11.07
2017-08-01T03:33:55.083Z,9.90
2017-08-01T03:36:22.590Z,11.10
2017-08-01T03:38:50.103Z,11.77
2017-08-01T03:41:17.607Z,11.80
2017-08-01T03:43:45.319Z,10.32
2017-08-01T03:46:12.965Z,12.23
2017-08-01T03:48:40.607Z,12.75
2017-08-01T03:51:08.172Z,12.37
2017-08-01T03:53:36.488Z,12.55
2017-08-01T03:56:04.034Z,10.05
2017-08-01T03:58:31.531Z,10.55
2017-08-01T04:00:59.026Z,12.32
2017-08-01T04:03:26.678Z,12.37
2017-08-01T04:05:54.234Z,13.15
2017-08-01T04:08:21.926Z,11.52
2017-08-01T04:10:49.452Z,11.70
2017-08-01T04:13:17.069Z,13.38
2017-08-01T04:15:44.738Z,13.20
2017-08-01T04:18:12.260Z,11.38
2017-08-01T04:20:40.536Z,12.75
2017-08-01T04:23:08.803Z,13.23
2017-08-01T04:25:36.618Z,15.40
2017-08-01T04:28:04.140Z,14.50
2017-08-01T04:30:32.407Z,14.45
2017-08-01T04:32:59.940Z,13.85
2017-08-01T04:35:27.554Z,11.45
2017-08-01T04:37:55.296Z,11.52
2017-08-01T04:40:22.970Z,12.45
2017-08-01T04:42:51.256Z,12.20
2017-08-01T04:45:18.909Z,13.13
2017-08-01T04:47:46.413Z,11.07
2017-08-01T04:50:13.948Z,13.80
2017-08-01T04:52:41.427Z,10.20
2017-08-01T04:55:08.931Z,9.68
2017-08-01T04:57:36.602Z,8.50
2017-08-01T05:00:04.164Z,7.45
2017-08-01T05:02:32.546Z,5.55
2017-08-01T05:05:00.231Z,7.20
2017-08-01T05:07:27.710Z,6.70
2017-08-01T05:09:55.224Z,8.25
2017-08-01T05:12:24.449Z,5.43
2017-08-01T05:14:52.091Z,6.43
2017-08-01T05:17:19.759Z,7.15
2017-08-01T05:19:47.427Z,5.62
2017-08-01T05:22:14.915Z,5.85
2017-08-01T05:24:42.513Z,7.50
2017-08-01T05:27:10.023Z,6.20
2017-08-01T05:29:37.528Z,6.05
2017-08-01T05:32:05.035Z,7.93
2017-08-01T05:34:32.587Z,7.10
2017-08-01T05:37:00.127Z,8.60
2017-08-01T05:39:28.430Z,5.90
2017-08-01T05:41:56.022Z,9.43
2017-08-01T05:44:23.642Z,5.93
2017-08-01T05:46:51.142Z,5.80
2017-08-01T05:49:18.751Z,6.62
2017-08-01T05:51:46.311Z,9.25
2017-08-01T05:54:13.963Z,9.40
2017-08-01T05:56:41.746Z,6.97
2017-08-01T05:59:09.401Z,6.25
2017-08-01T06:01:37.083Z,9.07
2017-08-01T06:04:04.737Z,6.62
2017-08-01T06:06:32.391Z,6.60
2017-08-01T06:08:59.896Z,7.45
2017-08-01T06:11:27.523Z,9.05
2017-08-01T06:13:55.036Z,11.45
2017-08-01T06:16:22.524Z,7.95
2017-08-01T06:18:50.784Z,8.15
2017-08-01T06:21:18.275Z,11.95
2017-08-01T06:23:45.827Z,6.87
2017-08-01T06:26:13.343Z,8.82
2017-08-01T06:28:40.957Z,8.45
2017-08-01T06:31:08.518Z,6.82
2017-08-01T06:33:36.065Z,7.57
2017-08-01T06:36:03.727Z,9.73
2017-08-01T06:38:31.423Z,8.75
2017-08-01T06:40:59.045Z,10.93
2017-08-01T06:43:26.550Z,6.22
2017-08-01T06:45:54.202Z,8.52
2017-08-01T06:48:21.846Z,6.05
2017-08-01T06:50:49.344Z,6.87
2017-08-01T06:53:16.969Z,5.45
2017-08-01T06:55:44.453Z,6.35
2017-08-01T06:58:11.961Z,6.20
2017-08-01T07:00:39.752Z,8.27
2017-08-01T07:03:07.275Z,8.93
2017-08-01T07:05:34.899Z,6.85
2017-08-01T07:08:02.417Z,6.25
2017-08-01T07:10:30.690Z,6.55
2017-08-01T07:12:58.974Z,6.37
2017-08-01T07:15:27.262Z,4.60
2017-08-01T07:17:55.660Z,10.27
2017-08-01T07:20:23.182Z,14.27
2017-08-01T07:22:51.581Z,8.55
2017-08-01T07:25:19.078Z,7.70
2017-08-01T07:27:46.696Z,5.78
2017-08-01T07:30:14.343Z,6.32
2017-08-01T07:32:41.899Z,11.65
2017-08-01T07:35:09.474Z,5.57
2017-08-01T07:37:36.956Z,7.22
2017-08-01T07:40:04.489Z,5.85
2017-08-01T07:42:32.766Z,6.32
2017-08-01T07:45:01.032Z,7.72
2017-08-01T07:47:28.847Z,7.65
2017-08-01T07:49:56.468Z,5.50
2017-08-01T07:52:23.976Z,8.57
2017-08-01T07:54:51.504Z,5.60
2017-08-01T07:57:19.761Z,3.97
2017-08-01T07:59:47.538Z,16.17
2017-08-01T08:02:15.041Z,4.82
2017-08-01T08:04:42.550Z,7.47
2017-08-01T08:07:10.822Z,4.18
2017-08-01T08:09:39.238Z,6.68
2017-08-01T08:12:06.870Z,5.53
2017-08-01T08:14:34.437Z,4.87
2017-08-01T08:17:02.701Z,5.22
2017-08-01T08:19:31.101Z,7.10
2017-08-01T08:21:58.793Z,6.45
2017-08-01T08:24:26.415Z,7.43
2017-08-01T08:26:54.340Z,5.32
2017-08-01T08:29:21.979Z,4.80
2017-08-01T08:31:49.481Z,5.35
2017-08-01T08:34:17.011Z,4.28
2017-08-01T08:36:44.763Z,4.62
2017-08-01T08:39:12.264Z,4.80
2017-08-01T08:41:39.778Z,3.20
2017-08-01T08:44:07.440Z,6.20
2017-08-01T08:46:35.074Z,4.90
2017-08-01T08:49:03.455Z,4.78
2017-08-01T08:51:31.013Z,6.03
2017-08-01T08:53:59.268Z,4.18
2017-08-01T08:56:26.798Z,6.62
2017-08-01T08:58:54.296Z,3.95
2017-08-01T09:01:21.875Z,5.72
2017-08-01T09:03:49.407Z,3.35
2017-08-01T09:06:16.950Z,6.30
2017-08-01T09:08:44.497Z,3.30
2017-08-01T09:11:12.056Z,5.43
2017-08-01T09:13:39.666Z,3.20
2017-08-01T09:16:07.365Z,5.57
2017-08-01T09:18:35.445Z,3.53
2017-08-01T09:21:03.961Z,4.80
2017-08-01T09:23:31.451Z,12.68
2017-08-01T09:25:59.796Z,5.12
2017-08-01T09:28:27.362Z,4.87
2017-08-01T09:30:54.854Z,5.18
2017-08-01T09:33:23.156Z,4.43
2017-08-01T09:35:50.683Z,3.15
2017-08-01T09:38:18.230Z,5.25
2017-08-01T09:40:46.625Z,9.70
2017-08-01T09:43:14.165Z,5.00
2017-08-01T09:45:42.421Z,6.97
2017-08-01T09:48:09.914Z,7.30
2017-08-01T09:50:38.510Z,4.62
2017-08-01T09:53:06.168Z,4.57
2017-08-01T09:55:33.733Z,2.33
2017-08-01T09:58:01.512Z,2.92
2017-08-01T10:00:29.042Z,3.20
2017-08-01T10:02:56.580Z,3.80
2017-08-01T10:05:24.264Z,4.85
2017-08-01T10:07:51.947Z,3.60
2017-08-01T10:10:19.577Z,3.30
2017-08-01T10:12:47.257Z,3.28
2017-08-01T10:15:14.798Z,4.00
2017-08-01T10:17:42.310Z,8.30
2017-08-01T10:20:09.814Z,4.30
2017-08-01T10:22:37.311Z,4.22
2017-08-01T10:25:04.808Z,3.75
2017-08-01T10:27:32.318Z,3.33
2017-08-01T10:30:00.583Z,3.92
2017-08-01T10:32:28.918Z,4.20
2017-08-01T10:34:56.400Z,5.95
2017-08-01T10:37:23.918Z,4.80
2017-08-01T10:39:51.438Z,3.37
2017-08-01T10:42:19.702Z,3.97
2017-08-01T10:44:47.208Z,3.00
2017-08-01T10:47:14.704Z,3.22
2017-08-01T10:49:42.616Z,4.72
2017-08-01T10:52:10.113Z,3.73
2017-08-01T10:54:37.613Z,3.13
2017-08-01T10:57:05.937Z,3.90
2017-08-01T10:59:33.441Z,2.97
2017-08-01T11:02:00.968Z,3.60
2017-08-01T11:04:28.476Z,3.30
2017-08-01T11:06:55.986Z,3.13
2017-08-01T11:09:23.487Z,3.17
2017-08-01T11:11:51.008Z,4.10
2017-08-01T11:14:18.516Z,2.93
2017-08-01T11:16:46.816Z,2.77
2017-08-01T11:19:14.338Z,3.20
2017-08-01T11:21:41.847Z,5.07
2017-08-01T11:24:09.351Z,4.00
2017-08-01T11:26:36.909Z,3.50
2017-08-01T11:29:04.689Z,3.17
2017-08-01T11:31:32.198Z,5.17
2017-08-01T11:33:59.702Z,4.53
2017-08-01T11:36:27.212Z,3.50
2017-08-01T11:38:54.829Z,3.20
2017-08-01T11:41:22.500Z,3.60
2017-08-01T11:43:50.021Z,4.07
2017-08-01T11:46:17.553Z,5.07
2017-08-01T11:48:45.096Z,3.73
2017-08-01T11:51:12.629Z,3.13
2017-08-01T11:53:40.234Z,3.43
2017-08-01T11:56:07.747Z,3.03
2017-08-01T11:58:35.248Z,5.70
2017-08-01T12:01:02.813Z,2.40
2017-08-01T12:03:30.329Z,3.20
2017-08-01T12:05:58.604Z,3.17
2017-08-01T12:08:26.370Z,2.90
2017-08-01T12:10:53.911Z,3.47
2017-08-01T12:13:21.385Z,3.93
2017-08-01T12:15:48.899Z,3.03
2017-08-01T12:18:16.390Z,3.20
2017-08-01T12:20:43.910Z,5.13
2017-08-01T12:23:11.436Z,7.37
2017-08-01T12:25:39.723Z,3.63
2017-08-01T12:28:07.310Z,2.83
2017-08-01T12:30:34.815Z,5.13
2017-08-01T12:33:02.363Z,3.77
2017-08-01T12:35:29.840Z,3.40
2017-08-01T12:37:57.340Z,2.77
2017-08-01T12:40:24.863Z,3.80
2017-08-01T12:42:53.152Z,3.80
2017-08-01T12:45:22.220Z,4.90
2017-08-01T12:47:49.708Z,3.87
2017-08-01T12:50:17.238Z,3.50
2017-08-01T12:52:44.801Z,2.67
2017-08-01T12:55:13.092Z,4.33
2017-08-01T12:57:41.379Z,3.80
2017-08-01T13:00:09.762Z,4.90
2017-08-01T13:02:37.415Z,4.13
2017-08-01T13:05:04.909Z,4.97
2017-08-01T13:07:32.435Z,6.20
2017-08-01T13:10:00.822Z,3.50
2017-08-01T13:12:28.318Z,4.70
2017-08-01T13:14:55.936Z,4.43
2017-08-01T13:17:23.457Z,4.07
2017-08-01T13:19:51.057Z,3.37
2017-08-01T13:22:18.752Z,4.30
2017-08-01T13:24:46.418Z,4.23
2017-08-01T13:27:14.039Z,3.90
2017-08-01T13:29:41.714Z,5.37
2017-08-01T13:32:09.377Z,3.93
2017-08-01T13:34:36.882Z,3.67
2017-08-01T13:37:04.417Z,4.10
2017-08-01T13:39:32.390Z,5.90
2017-08-01T13:41:59.908Z,7.13
2017-08-01T13:44:28.175Z,4.50
2017-08-01T13:46:55.740Z,4.00
2017-08-01T13:49:23.260Z,6.67
2017-08-01T13:51:50.806Z,4.40
2017-08-01T13:54:18.356Z,4.27
2017-08-01T13:56:45.883Z,4.10
2017-08-01T13:59:14.171Z,4.23
2017-08-01T14:01:42.450Z,4.30
2017-08-01T14:04:10.822Z,4.83
2017-08-01T14:06:38.487Z,9.57
2017-08-01T14:09:06.159Z,4.33
2017-08-01T14:11:33.661Z,4.73
2017-08-01T14:14:01.159Z,5.27
2017-08-01T14:16:29.434Z,5.20
2017-08-01T14:18:57.174Z,4.27
2017-08-01T14:21:24.790Z,3.73
2017-08-01T14:23:52.278Z,4.30
2017-08-01T14:26:19.887Z,4.20
2017-08-01T14:28:48.157Z,5.20
2017-08-01T14:31:16.414Z,4.03
2017-08-01T14:33:50.607Z,4.27
2017-08-01T14:36:18.094Z,4.97
2017-08-01T14:38:45.719Z,5.40
2017-08-01T14:41:13.333Z,7.43
2017-08-01T14:43:40.902Z,4.10
2017-08-01T14:46:09.173Z,5.80
2017-08-01T14:48:37.430Z,5.13
2017-08-01T14:51:05.025Z,5.20
2017-08-01T14:53:32.695Z,7.97
2017-08-01T14:56:00.276Z,4.50
2017-08-01T14:58:27.812Z,5.13
2017-08-01T15:00:55.465Z,5.33
2017-08-01T15:03:23.132Z,5.83
2017-08-01T15:05:50.762Z,5.10
2017-08-01T15:08:18.443Z,5.20
2017-08-01T15:10:46.813Z,5.33
2017-08-01T15:13:14.423Z,5.37
2017-08-01T15:15:41.922Z,5.60
2017-08-01T15:18:09.518Z,5.20
2017-08-01T15:20:37.212Z,5.80
2017-08-01T15:23:04.716Z,4.80
2017-08-01T15:25:32.513Z,5.77
2017-08-01T15:28:00.051Z,5.43
2017-08-01T15:30:27.535Z,7.33
2017-08-01T15:32:55.044Z,5.43
2017-08-01T15:35:22.644Z,6.07
2017-08-01T15:37:51.054Z,5.33
2017-08-01T15:40:18.691Z,5.33
2017-08-01T15:42:46.199Z,5.13
2017-08-01T15:45:13.717Z,5.17
2017-08-01T15:47:41.280Z,5.63
2017-08-01T15:50:08.925Z,5.40
2017-08-01T15:52:36.611Z,5.57
2017-08-01T15:55:04.169Z,5.53
2017-08-01T15:57:31.689Z,5.53
2017-08-01T15:59:59.228Z,4.63
2017-08-01T16:02:26.834Z,6.23
2017-08-01T16:04:54.351Z,4.20
2017-08-01T16:07:22.580Z,5.33
2017-08-01T16:09:50.241Z,5.60
2017-08-01T16:12:17.878Z,4.87
2017-08-01T16:14:45.577Z,3.40
2017-08-01T16:17:13.210Z,4.30
2017-08-01T16:19:40.740Z,5.53
2017-08-01T16:22:08.334Z,4.40
2017-08-01T16:24:36.611Z,7.00
2017-08-01T16:27:04.274Z,4.67
2017-08-01T16:29:31.786Z,4.97
2017-08-01T16:31:59.306Z,4.07
2017-08-01T16:34:26.830Z,5.07
2017-08-01T16:36:54.545Z,3.67
2017-08-01T16:39:22.068Z,3.83
2017-08-01T16:41:49.667Z,4.90
2017-08-01T16:44:17.165Z,5.15
2017-08-01T16:46:44.697Z,4.10
2017-08-01T16:49:12.211Z,3.83
2017-08-01T16:51:39.719Z,2.83
2017-08-01T16:54:07.559Z,4.03
2017-08-01T16:56:35.084Z,3.35
2017-08-01T16:59:03.397Z,2.10
2017-08-01T17:01:30.881Z,3.40
2017-08-01T17:03:58.408Z,2.97
2017-08-01T17:06:25.933Z,2.35
2017-08-01T17:08:53.442Z,4.47
2017-08-01T17:11:20.972Z,1.87
2017-08-01T17:13:48.521Z,1.35
2017-08-01T17:16:16.843Z,2.12
2017-08-01T17:18:44.347Z,4.72
2017-08-01T17:21:11.883Z,3.60
2017-08-01T17:23:39.398Z,2.60
2017-08-01T17:26:06.895Z,3.25
2017-08-01T17:28:34.397Z,2.85
2017-08-01T17:31:01.959Z,3.15
2017-08-01T17:33:30.239Z,2.87
2017-08-01T17:35:58.647Z,2.55
2017-08-01T17:38:26.239Z,3.25
2017-08-01T17:40:53.839Z,2.83
2017-08-01T17:43:22.067Z,6.22
2017-08-01T17:45:49.569Z,2.37
2017-08-01T17:48:17.862Z,4.75
2017-08-01T17:50:46.170Z,2.72
2017-08-01T17:53:13.664Z,4.50
2017-08-01T17:55:41.180Z,3.83
2017-08-01T17:58:08.694Z,3.65
2017-08-01T18:00:36.208Z,2.00
2017-08-01T18:03:03.734Z,3.03
2017-08-01T18:05:31.270Z,4.75
2017-08-01T18:07:59.682Z,2.45
2017-08-01T18:10:27.176Z,3.12
2017-08-01T18:12:54.688Z,5.95
2017-08-01T18:15:22.950Z,3.00
2017-08-01T18:17:50.467Z,4.87
2017-08-01T18:20:18.033Z,5.32
2017-08-01T18:22:45.883Z,4.62
2017-08-01T18:25:13.386Z,3.40
2017-08-01T18:27:40.907Z,4.22
2017-08-01T18:30:08.464Z,3.03
2017-08-01T18:32:35.979Z,3.50
2017-08-01T18:35:03.501Z,4.10
2017-08-01T18:37:31.020Z,2.03
2017-08-01T18:39:58.533Z,2.70
2017-08-01T18:42:26.108Z,4.10
2017-08-01T18:44:53.621Z,3.22
2017-08-01T18:47:21.205Z,4.03
2017-08-01T18:49:48.750Z,5.35
2017-08-01T18:52:16.301Z,2.92
2017-08-01T18:54:43.798Z,2.70
2017-08-01T18:57:11.479Z,3.53
2017-08-01T18:59:39.355Z,4.18
2017-08-01T19:02:06.869Z,2.55
2017-08-01T19:04:34.586Z,2.60
2017-08-01T19:07:02.169Z,4.55
2017-08-01T19:09:29.687Z,3.50
2017-08-01T19:11:57.300Z,2.60
2017-08-01T19:14:24.791Z,2.62
2017-08-01T19:16:52.297Z,3.05
2017-08-01T19:19:19.843Z,3.97
2017-08-01T19:21:47.349Z,6.25
2017-08-01T19:24:15.259Z,5.43
2017-08-01T19:26:43.520Z,3.20
2017-08-01T19:29:11.037Z,3.65
2017-08-01T19:31:38.563Z,4.10
2017-08-01T19:34:06.079Z,4.37
2017-08-01T19:36:33.893Z,3.90
2017-08-01T19:39:01.471Z,3.50
2017-08-01T19:41:28.962Z,3.05
2017-08-01T19:43:56.486Z,2.95
2017-08-01T19:46:23.985Z,4.43
2017-08-01T19:48:51.495Z,5.93
2017-08-01T19:51:19.183Z,3.58
2017-08-01T19:53:46.693Z,3.12
2017-08-01T19:56:14.211Z,3.33
2017-08-01T19:58:41.740Z,3.05
2017-08-01T20:01:09.264Z,2.92
2017-08-01T20:03:36.752Z,3.95
2017-08-01T20:06:04.268Z,2.67
2017-08-01T20:08:31.790Z,2.47
2017-08-01T20:10:59.295Z,2.15
2017-08-01T20:13:26.858Z,2.92
2017-08-01T20:15:54.353Z,3.03
2017-08-01T20:18:21.966Z,3.05
2017-08-01T20:20:49.498Z,2.95
2017-08-01T20:23:17.005Z,3.08
2017-08-01T20:25:44.581Z,7.72
2017-08-01T20:28:12.995Z,3.10
2017-08-01T20:30:40.651Z,3.17
2017-08-01T20:33:08.161Z,2.60
2017-08-01T20:35:35.805Z,2.65
2017-08-01T20:38:03.801Z,2.37
2017-08-01T20:40:31.326Z,3.65
2017-08-01T20:42:58.885Z,2.53
2017-08-01T20:45:26.439Z,3.80
2017-08-01T20:47:54.026Z,3.37
2017-08-01T20:50:21.549Z,2.65
2017-08-01T20:52:49.057Z,2.58
2017-08-01T20:55:17.323Z,4.05
2017-08-01T20:57:45.629Z,2.72
2017-08-01T21:00:13.938Z,4.05
2017-08-01T21:02:41.444Z,2.55
2017-08-01T21:05:08.950Z,2.55
2017-08-01T21:07:36.511Z,4.78
2017-08-01T21:10:04.003Z,3.25
2017-08-01T21:12:31.583Z,3.15
2017-08-01T21:14:59.111Z,3.03
2017-08-01T21:17:26.674Z,2.30
2017-08-01T21:19:54.263Z,6.07
2017-08-01T21:22:21.777Z,2.85
2017-08-01T21:24:49.281Z,2.80
2017-08-01T21:27:18.721Z,3.22
2017-08-01T21:29:46.274Z,4.07
2017-08-01T21:32:13.872Z,3.78
2017-08-01T21:34:41.425Z,4.03
2017-08-01T21:37:08.934Z,3.83
2017-08-01T21:39:36.463Z,3.62
2017-08-01T21:42:03.991Z,3.40
2017-08-01T21:44:31.512Z,4.40
2017-08-01T21:46:59.069Z,3.80
2017-08-01T21:49:26.636Z,4.70
2017-08-01T21:51:54.552Z,4.50
2017-08-01T21:54:22.134Z,5.07
2017-08-01T21:56:49.829Z,3.35
2017-08-01T21:59:17.369Z,3.47
2017-08-01T22:01:44.953Z,2.72
2017-08-01T22:04:12.462Z,3.50
2017-08-01T22:06:40.022Z,3.60
2017-08-01T22:09:07.523Z,3.97
2017-08-01T22:11:35.061Z,2.87
2017-08-01T22:14:02.565Z,3.25
2017-08-01T22:16:30.832Z,4.72
2017-08-01T22:18:59.150Z,5.30
2017-08-01T22:21:26.693Z,2.90
2017-08-01T22:23:54.225Z,3.30
2017-08-01T22:26:22.523Z,3.45
2017-08-01T22:28:50.036Z,4.00
2017-08-01T22:31:17.769Z,3.25
2017-08-01T22:33:45.390Z,3.20
2017-08-01T22:36:12.914Z,3.45
2017-08-01T22:38:40.425Z,3.97
2017-08-01T22:41:08.174Z,2.72
2017-08-01T22:43:35.695Z,5.35
2017-08-01T22:46:03.194Z,3.33
2017-08-01T22:48:31.485Z,3.60
2017-08-01T22:50:59.753Z,4.65
2017-08-01T22:53:28.028Z,3.50
2017-08-01T22:55:56.432Z,4.05
2017-08-01T22:58:24.048Z,3.60
2017-08-01T23:00:51.557Z,4.03
2017-08-01T23:03:19.166Z,5.00
2017-08-01T23:05:46.751Z,4.30
2017-08-01T23:08:15.040Z,3.90
2017-08-01T23:10:42.538Z,4.22
2017-08-01T23:13:10.128Z,4.35
2017-08-01T23:15:37.637Z,4.10
2017-08-01T23:18:05.211Z,3.97
2017-08-01T23:20:32.751Z,4.68
2017-08-01T23:23:00.330Z,5.07
2017-08-01T23:25:27.896Z,3.55
2017-08-01T23:27:55.477Z,3.28
2017-08-01T23:30:23.154Z,4.37
2017-08-01T23:32:50.649Z,3.42
2017-08-01T23:35:18.276Z,3.87
2017-08-01T23:37:45.904Z,3.80
2017-08-01T23:40:13.436Z,3.50
2017-08-01T23:42:42.270Z,3.95
2017-08-01T23:45:09.878Z,11.12
2017-08-01T23:47:37.584Z,3.87
2017-08-01T23:50:05.095Z,4.03
2017-08-01T23:52:33.370Z,3.58
2017-08-01T23:55:01.754Z,3.75
2017-08-01T23:57:30.136Z,4.10
2017-08-01T23:59:57.714Z,5.15
