createdAt,value
2019-03-08T00:01:13.731Z,9.79
2019-03-08T00:03:43.273Z,9.63
2019-03-08T00:06:12.775Z,9.63
2019-03-08T00:08:42.256Z,9.58
2019-03-08T00:11:11.835Z,9.55
2019-03-08T00:13:41.418Z,9.53
2019-03-08T00:16:10.958Z,9.58
2019-03-08T00:18:40.619Z,9.64
2019-03-08T00:21:10.216Z,9.40
2019-03-08T00:23:40.021Z,9.58
2019-03-08T00:26:09.572Z,9.62
2019-03-08T00:28:39.062Z,9.80
2019-03-08T00:31:08.975Z,9.62
2019-03-08T00:33:38.464Z,9.56
2019-03-08T00:36:08.111Z,9.73
2019-03-08T00:38:37.589Z,9.81
2019-03-08T00:41:07.083Z,9.66
2019-03-08T00:43:36.554Z,9.88
2019-03-08T00:46:06.219Z,9.87
2019-03-08T00:48:35.795Z,9.63
2019-03-08T00:51:05.523Z,9.78
2019-03-08T00:53:35.009Z,9.89
2019-03-08T00:56:04.639Z,9.61
2019-03-08T00:58:34.126Z,9.65
2019-03-08T01:01:03.669Z,9.64
2019-03-08T01:03:33.227Z,9.56
2019-03-08T01:06:02.729Z,9.64
2019-03-08T01:08:32.354Z,9.65
2019-03-08T01:11:01.861Z,9.68
2019-03-08T01:13:31.411Z,9.77
2019-03-08T01:16:00.908Z,9.58
2019-03-08T01:18:30.593Z,9.28
2019-03-08T01:21:00.157Z,9.37
2019-03-08T01:23:29.637Z,9.13
2019-03-08T01:25:59.131Z,9.06
2019-03-08T01:28:28.735Z,8.88
2019-03-08T01:30:58.411Z,8.74
2019-03-08T01:33:27.922Z,8.57
2019-03-08T01:35:57.490Z,8.54
2019-03-08T01:38:26.965Z,8.52
2019-03-08T01:40:56.645Z,8.56
2019-03-08T01:43:26.192Z,8.48
2019-03-08T01:45:55.917Z,8.52
2019-03-08T01:48:25.381Z,8.50
2019-03-08T01:53:42.431Z,8.55
2019-03-08T01:56:12.235Z,8.63
2019-03-08T01:58:41.726Z,8.52
2019-03-08T02:01:11.213Z,8.50
2019-03-08T02:03:40.694Z,8.44
2019-03-08T02:06:10.315Z,8.29
2019-03-08T02:08:39.768Z,8.18
2019-03-08T02:11:09.274Z,8.23
2019-03-08T02:13:38.745Z,8.16
2019-03-08T02:16:08.364Z,8.17
2019-03-08T02:18:37.844Z,8.29
2019-03-08T02:21:07.532Z,8.27
2019-03-08T02:23:37.724Z,8.35
2019-03-08T02:26:07.300Z,8.35
2019-03-08T02:28:36.867Z,8.38
2019-03-08T02:31:06.495Z,8.22
2019-03-08T02:33:35.993Z,8.07
2019-03-08T02:36:05.617Z,8.10
2019-03-08T02:38:35.106Z,8.03
2019-03-08T02:41:04.660Z,8.00
2019-03-08T02:43:34.150Z,8.03
2019-03-08T02:46:03.723Z,8.04
2019-03-08T02:48:33.274Z,8.00
2019-03-08T02:51:02.778Z,7.84
2019-03-08T02:53:32.269Z,7.83
2019-03-08T02:56:01.796Z,7.88
2019-03-08T02:58:31.336Z,7.75
2019-03-08T03:01:00.852Z,7.89
2019-03-08T03:03:30.333Z,7.85
2019-03-08T03:05:59.807Z,7.95
2019-03-08T03:08:29.286Z,8.05
2019-03-08T03:10:58.784Z,8.01
2019-03-08T03:13:28.299Z,7.88
2019-03-08T03:15:57.891Z,7.98
2019-03-08T03:18:27.435Z,7.99
2019-03-08T03:20:56.982Z,7.99
2019-03-08T03:23:26.568Z,8.05
2019-03-08T03:25:56.093Z,8.00
2019-03-08T03:28:25.597Z,7.97
2019-03-08T03:30:55.348Z,8.16
2019-03-08T03:33:24.928Z,8.04
2019-03-08T03:35:54.423Z,8.14
2019-03-08T03:38:23.967Z,8.15
2019-03-08T03:40:53.445Z,7.99
2019-03-08T03:43:22.924Z,8.02
2019-03-08T03:45:52.406Z,7.97
2019-03-08T03:48:21.886Z,7.77
2019-03-08T03:50:51.431Z,7.78
2019-03-08T03:53:20.920Z,7.75
2019-03-08T03:55:50.393Z,7.52
2019-03-08T03:58:19.956Z,7.79
2019-03-08T04:00:49.527Z,7.58
2019-03-08T04:03:19.009Z,7.12
2019-03-08T04:05:48.482Z,6.82
2019-03-08T04:08:17.991Z,6.72
2019-03-08T04:10:47.482Z,6.68
2019-03-08T04:13:16.949Z,6.64
2019-03-08T04:15:46.506Z,6.55
2019-03-08T04:18:15.983Z,6.66
2019-03-08T04:20:45.479Z,6.65
2019-03-08T04:23:14.994Z,6.59
2019-03-08T04:25:44.474Z,6.51
2019-03-08T04:28:13.948Z,6.59
2019-03-08T04:30:45.108Z,6.58
2019-03-08T04:33:14.571Z,6.68
2019-03-08T04:35:44.071Z,6.71
2019-03-08T04:38:13.542Z,6.67
2019-03-08T04:40:43.019Z,6.68
2019-03-08T04:43:12.583Z,6.67
2019-03-08T04:45:42.057Z,6.57
2019-03-08T04:48:11.536Z,6.66
2019-03-08T04:50:41.028Z,6.56
2019-03-08T04:53:10.610Z,6.63
2019-03-08T04:55:40.095Z,6.66
2019-03-08T04:58:09.575Z,6.48
2019-03-08T05:00:39.205Z,6.46
2019-03-08T05:03:08.766Z,6.64
2019-03-08T05:05:38.254Z,6.58
2019-03-08T05:08:08.047Z,6.59
2019-03-08T05:10:37.616Z,6.58
2019-03-08T05:13:07.241Z,6.53
2019-03-08T05:15:36.741Z,6.47
2019-03-08T05:18:06.217Z,6.50
2019-03-08T05:20:35.726Z,6.49
2019-03-08T05:23:05.206Z,6.40
2019-03-08T05:25:34.773Z,6.38
2019-03-08T05:28:04.989Z,6.49
2019-03-08T05:30:34.492Z,6.42
2019-03-08T05:33:03.978Z,6.51
2019-03-08T05:35:33.828Z,6.50
2019-03-08T05:38:03.315Z,6.56
2019-03-08T05:40:32.822Z,6.41
2019-03-08T05:43:04.021Z,6.51
2019-03-08T05:45:33.760Z,6.43
2019-03-08T05:48:03.247Z,6.56
2019-03-08T05:50:32.733Z,6.44
2019-03-08T05:53:02.259Z,6.47
2019-03-08T05:55:31.776Z,6.42
2019-03-08T05:58:01.300Z,6.42
2019-03-08T06:00:35.110Z,6.51
2019-03-08T06:03:04.696Z,6.44
2019-03-08T06:05:34.192Z,6.39
2019-03-08T06:08:03.677Z,6.38
2019-03-08T06:10:37.861Z,6.51
2019-03-08T06:13:08.382Z,6.48
2019-03-08T06:15:38.148Z,6.71
2019-03-08T06:18:07.633Z,6.73
2019-03-08T06:20:37.131Z,6.51
2019-03-08T06:23:06.692Z,6.58
2019-03-08T06:25:36.163Z,6.82
2019-03-08T06:28:05.730Z,6.64
2019-03-08T06:30:35.483Z,6.67
2019-03-08T06:33:05.046Z,6.70
2019-03-08T06:35:34.594Z,6.66
2019-03-08T06:38:04.178Z,6.86
2019-03-08T06:40:33.661Z,6.85
2019-03-08T06:43:03.194Z,6.87
2019-03-08T06:45:32.947Z,6.82
2019-03-08T06:48:02.492Z,6.94
2019-03-08T06:50:32.050Z,6.98
2019-03-08T06:53:01.532Z,7.04
2019-03-08T06:55:31.033Z,6.89
2019-03-08T06:58:03.127Z,7.01
2019-03-08T07:00:37.175Z,7.14
2019-03-08T07:03:08.385Z,7.29
2019-03-08T07:05:37.939Z,7.28
2019-03-08T07:08:07.515Z,7.32
2019-03-08T07:10:37.013Z,7.37
2019-03-08T07:13:06.582Z,7.35
2019-03-08T07:15:36.135Z,7.40
2019-03-08T07:18:12.590Z,7.46
2019-03-08T07:20:44.176Z,7.46
2019-03-08T07:23:24.892Z,7.55
2019-03-08T07:26:07.194Z,7.52
2019-03-08T07:28:36.493Z,7.36
2019-03-08T07:31:15.083Z,7.63
2019-03-08T07:33:53.122Z,7.50
2019-03-08T07:36:40.201Z,7.72
2019-03-08T07:39:34.867Z,7.84
2019-03-08T07:42:04.176Z,8.01
2019-03-08T07:44:38.019Z,8.03
2019-03-08T07:47:25.452Z,8.18
2019-03-08T07:50:05.415Z,8.26
2019-03-08T07:52:54.427Z,8.34
2019-03-08T07:55:31.297Z,8.24
2019-03-08T07:58:12.536Z,8.27
2019-03-08T08:00:59.560Z,8.34
2019-03-08T08:03:30.700Z,8.29
2019-03-08T08:06:02.627Z,8.16
2019-03-08T08:08:33.835Z,8.44
2019-03-08T08:11:08.915Z,8.50
2019-03-08T08:13:50.046Z,8.56
2019-03-08T08:16:23.965Z,8.30
2019-03-08T08:19:13.238Z,8.31
2019-03-08T08:21:51.362Z,8.31
2019-03-08T08:24:22.545Z,8.30
2019-03-08T08:26:53.675Z,8.48
2019-03-08T08:29:34.906Z,8.44
2019-03-08T08:32:15.757Z,8.46
2019-03-08T08:34:46.935Z,8.46
2019-03-08T08:37:34.125Z,8.56
2019-03-08T08:40:11.923Z,8.50
2019-03-08T08:42:55.557Z,8.53
2019-03-08T08:45:32.350Z,8.52
2019-03-08T08:48:12.385Z,8.60
2019-03-08T08:50:48.987Z,8.60
2019-03-08T08:53:20.124Z,8.85
2019-03-08T08:56:00.696Z,8.75
2019-03-08T08:58:31.857Z,8.77
2019-03-08T09:01:03.047Z,9.09
2019-03-08T09:03:40.240Z,9.14
2019-03-08T09:06:14.034Z,9.21
2019-03-08T09:08:47.419Z,9.12
2019-03-08T09:11:21.366Z,9.29
2019-03-08T09:14:08.625Z,9.02
2019-03-08T09:16:39.780Z,9.12
2019-03-08T09:19:16.993Z,9.04
2019-03-08T09:22:00.597Z,8.91
2019-03-08T09:24:34.177Z,8.61
2019-03-08T09:27:07.991Z,8.47
2019-03-08T09:38:29.197Z,8.83
2019-03-08T09:41:10.699Z,9.17
2019-03-08T09:43:42.019Z,10.09
2019-03-08T09:46:13.169Z,11.10
2019-03-08T09:48:50.125Z,11.51
2019-03-08T09:51:37.441Z,11.93
2019-03-08T09:54:11.229Z,12.30
2019-03-08T09:56:44.990Z,12.66
2019-03-08T09:59:32.305Z,12.87
2019-03-08T10:02:03.461Z,13.80
2019-03-08T10:04:50.496Z,13.72
2019-03-08T10:07:27.283Z,12.31
2019-03-08T10:10:04.458Z,12.50
2019-03-08T10:12:38.449Z,13.76
2019-03-08T10:15:29.085Z,15.20
2019-03-08T10:18:00.276Z,14.97
2019-03-08T10:20:37.506Z,13.88
2019-03-08T10:23:20.155Z,13.49
2019-03-08T10:25:51.464Z,13.16
2019-03-08T10:28:22.590Z,11.86
2019-03-08T10:31:00.919Z,10.96
2019-03-08T10:33:34.715Z,10.94
2019-03-08T10:36:07.014Z,11.10
2019-03-08T10:38:38.165Z,11.07
2019-03-08T10:41:12.046Z,10.91
2019-03-08T10:43:48.917Z,11.48
2019-03-08T10:46:18.272Z,11.61
2019-03-08T10:49:03.615Z,11.05
2019-03-08T10:51:34.597Z,11.21
2019-03-08T10:54:14.761Z,11.39
2019-03-08T10:56:49.475Z,11.87
2019-03-08T10:59:32.814Z,11.74
2019-03-08T11:02:11.118Z,12.42
2019-03-08T11:05:00.307Z,12.51
2019-03-08T11:07:34.303Z,11.98
2019-03-08T11:10:23.501Z,11.92
2019-03-08T11:12:57.342Z,11.80
2019-03-08T11:15:32.697Z,11.16
2019-03-08T11:18:07.682Z,11.58
2019-03-08T11:20:41.534Z,12.05
2019-03-08T11:23:21.682Z,12.06
2019-03-08T11:26:01.817Z,11.38
2019-03-08T11:28:32.957Z,10.94
2019-03-08T11:31:06.506Z,10.75
2019-03-08T11:33:46.472Z,10.54
2019-03-08T11:36:38.695Z,11.36
2019-03-08T11:39:38.988Z,12.29
2019-03-08T11:42:11.416Z,11.79
2019-03-08T11:44:58.761Z,12.98
2019-03-08T11:47:46.432Z,13.06
2019-03-08T11:50:30.973Z,13.60
2019-03-08T11:53:20.342Z,12.94
2019-03-08T11:55:57.101Z,12.73
2019-03-08T11:58:31.253Z,11.82
2019-03-08T12:01:08.398Z,11.80
2019-03-08T12:03:42.491Z,11.29
2019-03-08T12:06:16.357Z,11.34
2019-03-08T12:08:48.404Z,11.76
2019-03-08T12:11:26.711Z,12.25
2019-03-08T12:14:09.444Z,12.86
2019-03-08T12:16:50.676Z,12.76
2019-03-08T12:19:30.735Z,12.91
2019-03-08T12:22:06.384Z,12.18
2019-03-08T12:24:54.011Z,12.11
2019-03-08T12:27:35.339Z,12.52
2019-03-08T12:30:11.806Z,13.34
2019-03-08T12:32:44.095Z,13.57
2019-03-08T12:35:15.381Z,12.79
2019-03-08T12:37:55.837Z,12.46
2019-03-08T12:40:29.816Z,12.96
2019-03-08T12:43:08.371Z,12.99
2019-03-08T12:45:47.333Z,13.37
2019-03-08T12:48:23.838Z,12.91
2019-03-08T12:50:51.396Z,12.28
2019-03-08T12:53:29.659Z,12.65
2019-03-08T12:56:01.468Z,13.64
2019-03-08T12:58:30.751Z,13.58
2019-03-08T13:01:18.231Z,13.98
2019-03-08T13:04:05.707Z,13.81
2019-03-08T13:06:39.523Z,14.33
2019-03-08T13:09:30.256Z,14.56
2019-03-08T13:11:59.783Z,14.86
2019-03-08T13:14:29.314Z,13.98
2019-03-08T13:16:58.797Z,13.60
2019-03-08T13:19:28.300Z,13.29
2019-03-08T13:21:57.796Z,13.24
2019-03-08T13:24:27.310Z,13.62
2019-03-08T13:26:56.858Z,14.00
2019-03-08T13:29:26.357Z,13.82
2019-03-08T13:31:55.849Z,14.23
2019-03-08T13:34:25.401Z,13.49
2019-03-08T13:36:54.878Z,13.14
2019-03-08T13:39:24.456Z,12.84
2019-03-08T13:41:53.945Z,12.53
2019-03-08T13:44:23.441Z,12.31
2019-03-08T13:46:52.990Z,11.85
2019-03-08T13:49:22.865Z,12.21
2019-03-08T13:51:52.413Z,12.93
2019-03-08T13:54:21.996Z,13.47
2019-03-08T13:56:51.585Z,13.40
2019-03-08T13:59:21.095Z,13.30
2019-03-08T14:01:50.628Z,12.90
2019-03-08T14:04:20.140Z,12.64
2019-03-08T14:06:49.660Z,12.34
2019-03-08T14:09:19.137Z,12.69
2019-03-08T14:11:48.644Z,12.86
2019-03-08T14:14:18.203Z,12.35
2019-03-08T14:16:47.878Z,12.91
2019-03-08T14:19:17.373Z,12.66
2019-03-08T14:21:46.892Z,12.82
2019-03-08T14:24:16.402Z,13.00
2019-03-08T14:26:45.895Z,12.84
2019-03-08T14:29:18.748Z,12.55
2019-03-08T14:31:54.024Z,12.98
2019-03-08T14:34:23.512Z,13.15
2019-03-08T14:36:53.107Z,12.78
2019-03-08T14:39:22.668Z,12.63
2019-03-08T14:41:54.108Z,12.95
2019-03-08T14:44:41.417Z,13.09
2019-03-08T14:47:12.616Z,13.25
2019-03-08T14:49:42.116Z,13.08
2019-03-08T14:52:11.617Z,12.48
2019-03-08T14:54:42.322Z,12.48
2019-03-08T14:57:13.138Z,12.52
2019-03-08T14:59:43.553Z,12.68
2019-03-08T15:02:14.579Z,12.95
2019-03-08T15:04:44.150Z,12.97
2019-03-08T15:07:13.718Z,12.76
2019-03-08T15:09:43.219Z,12.27
2019-03-08T15:12:16.634Z,12.76
2019-03-08T15:14:43.934Z,12.87
2019-03-08T15:17:16.649Z,12.98
2019-03-08T15:19:44.645Z,12.45
2019-03-08T15:22:14.215Z,12.65
2019-03-08T15:24:43.720Z,12.49
2019-03-08T15:27:13.288Z,13.13
2019-03-08T15:29:42.807Z,13.73
2019-03-08T15:32:12.358Z,13.60
2019-03-08T15:34:41.943Z,13.44
2019-03-08T15:37:11.526Z,13.17
2019-03-08T15:39:41.046Z,13.15
2019-03-08T15:42:10.560Z,12.68
2019-03-08T15:44:40.059Z,12.40
2019-03-08T15:47:13.443Z,12.19
2019-03-08T15:49:40.820Z,12.06
2019-03-08T15:52:10.483Z,12.06
2019-03-08T15:54:40.053Z,11.56
2019-03-08T15:57:09.556Z,11.66
2019-03-08T15:59:39.048Z,11.82
2019-03-08T16:02:08.623Z,11.86
2019-03-08T16:04:38.143Z,12.03
2019-03-08T16:07:07.782Z,11.92
2019-03-08T16:09:37.315Z,11.79
2019-03-08T16:12:06.975Z,11.44
2019-03-08T16:14:36.622Z,11.46
2019-03-08T16:17:06.262Z,11.18
2019-03-08T16:19:35.790Z,11.54
2019-03-08T16:22:05.560Z,11.56
2019-03-08T16:24:35.130Z,11.51
2019-03-08T16:27:04.713Z,11.43
2019-03-08T16:29:34.066Z,11.15
2019-03-08T16:32:11.232Z,11.37
2019-03-08T16:34:40.481Z,11.29
2019-03-08T16:37:11.544Z,11.19
2019-03-08T16:39:40.558Z,10.96
2019-03-08T16:42:27.756Z,11.08
2019-03-08T16:44:59.508Z,11.01
2019-03-08T16:47:30.377Z,11.19
2019-03-08T16:50:02.271Z,10.77
2019-03-08T16:52:39.133Z,10.82
2019-03-08T16:55:27.753Z,10.62
2019-03-08T16:58:01.828Z,10.70
2019-03-08T17:00:33.105Z,10.63
2019-03-08T17:03:22.536Z,10.61
2019-03-08T17:06:02.755Z,10.67
2019-03-08T17:08:45.912Z,10.68
2019-03-08T17:11:17.122Z,10.77
2019-03-08T17:13:48.264Z,10.77
2019-03-08T17:16:22.405Z,10.83
2019-03-08T17:18:59.586Z,10.66
2019-03-08T17:21:33.552Z,10.62
2019-03-08T17:24:04.989Z,10.49
2019-03-08T17:26:48.062Z,10.49
2019-03-08T17:29:17.386Z,10.39
2019-03-08T17:31:54.480Z,10.35
2019-03-08T17:34:35.448Z,10.42
2019-03-08T17:37:22.671Z,10.25
2019-03-08T17:39:53.806Z,10.06
2019-03-08T17:42:40.759Z,9.95
2019-03-08T17:45:28.703Z,10.03
2019-03-08T17:47:59.890Z,10.07
2019-03-08T17:50:37.214Z,9.99
2019-03-08T17:53:11.118Z,9.98
2019-03-08T17:55:43.160Z,9.81
2019-03-08T17:58:17.113Z,9.91
2019-03-08T18:01:04.166Z,9.83
2019-03-08T18:03:47.314Z,9.88
2019-03-08T18:06:24.520Z,9.71
2019-03-08T18:09:01.135Z,9.77
2019-03-08T18:11:38.984Z,9.72
2019-03-08T18:14:13.000Z,9.60
2019-03-08T18:17:02.205Z,9.48
2019-03-08T18:19:45.680Z,9.43
2019-03-08T18:22:19.411Z,9.49
2019-03-08T18:25:06.329Z,9.72
2019-03-08T18:27:35.634Z,9.63
2019-03-08T18:30:16.880Z,9.57
2019-03-08T18:32:50.917Z,9.43
2019-03-08T18:35:26.293Z,9.43
2019-03-08T18:38:13.521Z,9.37
2019-03-08T18:40:50.139Z,9.47
2019-03-08T18:43:37.789Z,9.34
2019-03-08T18:46:16.191Z,9.34
2019-03-08T18:48:47.327Z,9.25
2019-03-08T18:51:16.852Z,9.16
2019-03-08T18:53:50.820Z,9.51
2019-03-08T18:56:38.290Z,9.53
2019-03-08T18:59:10.725Z,9.50
2019-03-08T19:01:49.013Z,9.54
2019-03-08T19:04:22.956Z,9.49
2019-03-08T19:06:53.366Z,9.78
2019-03-08T19:09:24.508Z,9.55
2019-03-08T19:12:04.198Z,9.73
2019-03-08T19:14:41.130Z,9.88
2019-03-08T19:17:15.208Z,10.12
2019-03-08T19:19:49.330Z,9.82
2019-03-08T19:22:29.534Z,9.50
2019-03-08T19:25:03.301Z,9.38
2019-03-08T19:27:39.979Z,9.24
2019-03-08T19:30:15.641Z,9.12
2019-03-08T19:32:46.763Z,8.82
2019-03-08T19:35:26.935Z,8.84
2019-03-08T19:37:58.170Z,8.67
2019-03-08T19:40:29.455Z,8.93
2019-03-08T19:43:09.694Z,8.71
2019-03-08T19:45:41.001Z,8.65
2019-03-08T19:48:30.145Z,8.68
2019-03-08T19:51:17.584Z,8.73
2019-03-08T19:53:46.973Z,8.86
2019-03-08T19:56:34.100Z,9.03
2019-03-08T19:59:23.211Z,9.19
2019-03-08T20:02:09.641Z,9.12
2019-03-08T20:04:44.064Z,8.92
2019-03-08T20:07:13.550Z,9.12
2019-03-08T20:09:45.739Z,9.06
2019-03-08T20:12:22.831Z,9.17
2019-03-08T20:14:54.088Z,9.24
2019-03-08T20:17:23.528Z,9.05
2019-03-08T20:20:10.524Z,9.12
2019-03-08T20:22:50.288Z,9.12
2019-03-08T20:25:22.595Z,9.13
2019-03-08T20:28:10.366Z,8.93
2019-03-08T20:30:44.593Z,9.17
2019-03-08T20:33:31.908Z,9.06
2019-03-08T20:36:09.007Z,8.90
2019-03-08T20:38:48.913Z,8.76
2019-03-08T20:41:18.207Z,8.56
2019-03-08T20:43:55.044Z,8.46
2019-03-08T20:46:29.089Z,8.53
2019-03-08T20:48:58.645Z,8.62
2019-03-08T20:51:28.149Z,8.67
2019-03-08T20:53:57.645Z,8.86
2019-03-08T20:56:27.225Z,8.86
2019-03-08T20:58:56.821Z,8.88
2019-03-08T21:01:26.771Z,8.79
2019-03-08T21:03:56.275Z,8.84
2019-03-08T21:06:29.013Z,8.70
2019-03-08T21:08:58.515Z,8.79
2019-03-08T21:11:28.077Z,8.79
2019-03-08T21:13:57.712Z,8.79
2019-03-08T21:16:27.291Z,8.78
2019-03-08T21:18:56.808Z,8.95
2019-03-08T21:21:26.345Z,8.86
2019-03-08T21:23:55.927Z,8.98
2019-03-08T21:26:25.727Z,9.01
2019-03-08T21:28:55.225Z,9.03
2019-03-08T21:31:24.806Z,9.00
2019-03-08T21:33:54.377Z,8.88
2019-03-08T21:36:24.008Z,9.05
2019-03-08T21:38:53.992Z,9.09
2019-03-08T21:41:23.627Z,8.98
2019-03-08T21:43:53.176Z,8.87
2019-03-08T21:46:22.742Z,9.00
2019-03-08T21:48:52.375Z,8.84
2019-03-08T21:51:22.122Z,8.85
2019-03-08T21:53:51.644Z,8.95
2019-03-08T21:56:21.208Z,8.92
2019-03-08T21:58:50.705Z,9.05
2019-03-08T22:01:20.342Z,8.96
2019-03-08T22:03:51.858Z,9.01
2019-03-08T22:06:21.422Z,9.08
2019-03-08T22:09:09.017Z,9.00
2019-03-08T22:11:40.049Z,9.20
2019-03-08T22:14:09.583Z,9.21
2019-03-08T22:16:39.064Z,9.22
2019-03-08T22:19:08.631Z,9.29
2019-03-08T22:21:38.215Z,9.33
2019-03-08T22:24:13.475Z,9.38
2019-03-08T22:26:38.958Z,9.36
2019-03-08T22:29:08.480Z,9.41
2019-03-08T22:31:37.965Z,9.43
2019-03-08T22:34:07.459Z,9.43
2019-03-08T22:36:37.037Z,9.48
2019-03-08T22:39:07.657Z,9.55
2019-03-08T22:41:37.161Z,9.49
2019-03-08T22:44:06.682Z,9.58
2019-03-08T22:46:45.024Z,9.53
2019-03-08T22:49:07.493Z,9.47
2019-03-08T22:51:37.014Z,9.42
2019-03-08T22:54:06.585Z,9.52
2019-03-08T22:56:36.127Z,9.53
2019-03-08T22:59:05.628Z,9.36
2019-03-08T23:01:40.176Z,9.42
2019-03-08T23:04:09.772Z,9.46
2019-03-08T23:06:39.337Z,9.38
2019-03-08T23:09:12.102Z,9.49
2019-03-08T23:11:41.777Z,9.54
2019-03-08T23:14:11.530Z,9.47
2019-03-08T23:16:40.999Z,9.42
2019-03-08T23:19:10.600Z,9.46
2019-03-08T23:21:40.314Z,9.58
2019-03-08T23:24:09.812Z,9.55
2019-03-08T23:26:41.392Z,9.60
2019-03-08T23:29:14.991Z,9.52
2019-03-08T23:32:00.839Z,9.53
2019-03-08T23:34:30.346Z,9.53
2019-03-08T23:36:59.856Z,9.60
2019-03-08T23:39:29.348Z,9.70
2019-03-08T23:41:58.941Z,9.63
2019-03-08T23:44:28.500Z,9.62
2019-03-08T23:46:58.058Z,9.63
2019-03-08T23:49:27.571Z,9.71
2019-03-08T23:51:57.074Z,9.71
2019-03-08T23:54:26.565Z,9.78
2019-03-08T23:56:56.160Z,9.66
2019-03-08T23:59:25.660Z,9.60
