createdAt,value
2018-01-28T00:00:20.556Z,1017.80
2018-01-28T00:01:20.460Z,1017.92
2018-01-28T00:02:20.765Z,1017.81
2018-01-28T00:03:20.372Z,1017.86
2018-01-28T00:04:20.327Z,1017.89
2018-01-28T00:05:20.278Z,1017.92
2018-01-28T00:06:20.233Z,1017.88
2018-01-28T00:07:20.190Z,1017.97
2018-01-28T00:08:20.145Z,1017.89
2018-01-28T00:09:20.403Z,1017.91
2018-01-28T00:10:20.060Z,1017.82
2018-01-28T00:11:20.012Z,1017.85
2018-01-28T00:12:20.016Z,1017.84
2018-01-28T00:13:19.973Z,1017.88
2018-01-28T00:14:19.876Z,1017.88
2018-01-28T00:15:20.132Z,1017.90
2018-01-28T00:16:19.836Z,1017.89
2018-01-28T00:17:19.741Z,1017.87
2018-01-28T00:18:19.750Z,1017.90
2018-01-28T00:19:19.807Z,1017.84
2018-01-28T00:20:19.607Z,1017.80
2018-01-28T00:21:19.568Z,1017.80
2018-01-28T00:22:19.523Z,1017.60
2018-01-28T00:23:19.473Z,1017.71
2018-01-28T00:24:19.428Z,1017.65
2018-01-28T00:25:19.385Z,1017.65
2018-01-28T00:26:19.337Z,1017.48
2018-01-28T00:27:19.593Z,1017.60
2018-01-28T00:28:19.257Z,1017.59
2018-01-28T00:29:19.204Z,1017.48
2018-01-28T00:30:19.159Z,1017.54
2018-01-28T00:31:19.120Z,1017.38
2018-01-28T00:32:19.073Z,1017.36
2018-01-28T00:33:19.332Z,1017.46
2018-01-28T00:34:18.979Z,1017.30
2018-01-28T00:35:18.937Z,1017.47
2018-01-28T00:36:18.914Z,1017.32
2018-01-28T00:37:19.175Z,1017.42
2018-01-28T00:38:18.800Z,1017.44
2018-01-28T00:39:19.055Z,1017.37
2018-01-28T00:40:18.714Z,1017.45
2018-01-28T00:41:18.671Z,1017.37
2018-01-28T00:42:18.626Z,1017.46
2018-01-28T00:43:18.579Z,1017.45
2018-01-28T00:44:18.531Z,1017.37
2018-01-28T00:45:18.502Z,1017.26
2018-01-28T00:46:18.793Z,1017.37
2018-01-28T00:47:18.404Z,1017.37
2018-01-28T00:48:18.356Z,1017.33
2018-01-28T00:49:18.308Z,1017.35
2018-01-28T00:50:18.265Z,1017.33
2018-01-28T00:51:18.223Z,1017.18
2018-01-28T00:52:18.224Z,1017.30
2018-01-28T00:53:18.445Z,1017.19
2018-01-28T00:54:18.084Z,1017.17
2018-01-28T00:55:18.043Z,1017.14
2018-01-28T00:56:17.992Z,1017.17
2018-01-28T00:57:17.949Z,1017.16
2018-01-28T00:58:17.907Z,1017.06
2018-01-28T00:59:17.862Z,1017.12
2018-01-28T01:00:18.117Z,1017.20
2018-01-28T01:01:17.769Z,1017.38
2018-01-28T01:02:17.774Z,1017.30
2018-01-28T01:03:17.730Z,1017.47
2018-01-28T01:04:17.645Z,1017.40
2018-01-28T01:05:17.592Z,1017.57
2018-01-28T01:06:17.550Z,1017.52
2018-01-28T01:07:17.812Z,1017.59
2018-01-28T01:08:17.508Z,1017.71
2018-01-28T01:09:17.411Z,1017.67
2018-01-28T01:10:17.365Z,1017.64
2018-01-28T01:11:17.354Z,1017.58
2018-01-28T01:12:17.328Z,1017.54
2018-01-28T01:13:17.238Z,1017.44
2018-01-28T01:14:17.489Z,1017.45
2018-01-28T01:15:17.142Z,1017.41
2018-01-28T01:16:17.099Z,1017.30
2018-01-28T01:17:17.065Z,1017.47
2018-01-28T01:18:17.158Z,1017.30
2018-01-28T01:19:17.014Z,1017.42
2018-01-28T01:20:17.271Z,1017.61
2018-01-28T01:21:16.926Z,1017.47
2018-01-28T01:22:16.880Z,1017.49
2018-01-28T01:23:16.837Z,1017.36
2018-01-28T01:24:16.796Z,1017.44
2018-01-28T01:25:16.755Z,1017.46
2018-01-28T01:26:16.951Z,1017.45
2018-01-28T01:27:16.608Z,1017.49
2018-01-28T01:28:16.563Z,1017.50
2018-01-28T01:29:16.518Z,1017.39
2018-01-28T01:30:16.522Z,1017.32
2018-01-28T01:31:16.428Z,1017.44
2018-01-28T01:32:16.684Z,1017.49
2018-01-28T01:33:16.336Z,1017.42
2018-01-28T01:34:16.295Z,1017.52
2018-01-28T01:35:16.299Z,1017.19
2018-01-28T01:36:16.259Z,1017.28
2018-01-28T01:37:16.161Z,1017.28
2018-01-28T01:38:16.416Z,1017.18
2018-01-28T01:39:16.129Z,1016.94
2018-01-28T01:40:16.031Z,1017.22
2018-01-28T01:41:15.979Z,1017.30
2018-01-28T01:42:16.007Z,1017.31
2018-01-28T01:43:15.896Z,1017.38
2018-01-28T01:44:16.152Z,1017.37
2018-01-28T01:45:15.803Z,1017.36
2018-01-28T01:46:15.756Z,1017.18
2018-01-28T01:47:15.738Z,1017.28
2018-01-28T01:48:15.667Z,1017.23
2018-01-28T01:49:15.622Z,1017.39
2018-01-28T01:50:15.578Z,1017.29
2018-01-28T01:51:15.587Z,1017.40
2018-01-28T01:52:15.491Z,1017.39
2018-01-28T01:53:15.495Z,1017.39
2018-01-28T01:54:15.399Z,1017.36
2018-01-28T01:55:15.356Z,1017.30
2018-01-28T01:56:15.614Z,1017.39
2018-01-28T01:57:15.315Z,1017.33
2018-01-28T01:58:15.220Z,1017.44
2018-01-28T01:59:15.176Z,1017.43
2018-01-28T02:00:15.149Z,1017.49
2018-01-28T02:01:15.087Z,1017.48
2018-01-28T02:02:15.046Z,1017.46
2018-01-28T02:03:15.351Z,1017.42
2018-01-28T02:04:14.964Z,1017.45
2018-01-28T02:05:14.909Z,1017.44
2018-01-28T02:06:14.873Z,1017.47
2018-01-28T02:07:14.821Z,1017.39
2018-01-28T02:08:14.775Z,1017.42
2018-01-28T02:09:14.780Z,1017.43
2018-01-28T02:10:14.986Z,1017.39
2018-01-28T02:11:14.641Z,1017.53
2018-01-28T02:12:14.597Z,1017.49
2018-01-28T02:13:14.551Z,1017.52
2018-01-28T02:14:14.508Z,1017.39
2018-01-28T02:15:14.464Z,1017.46
2018-01-28T02:16:14.423Z,1017.41
2018-01-28T02:17:14.672Z,1017.33
2018-01-28T02:18:14.327Z,1017.44
2018-01-28T02:19:14.288Z,1017.43
2018-01-28T02:20:14.289Z,1017.49
2018-01-28T02:21:14.246Z,1017.46
2018-01-28T02:22:14.250Z,1017.39
2018-01-28T02:23:14.109Z,1017.42
2018-01-28T02:24:14.361Z,1017.53
2018-01-28T02:25:14.017Z,1017.44
2018-01-28T02:26:14.025Z,1017.40
2018-01-28T02:27:13.928Z,1017.51
2018-01-28T02:28:13.884Z,1017.44
2018-01-28T02:29:13.839Z,1017.40
2018-01-28T02:30:13.796Z,1017.53
2018-01-28T02:31:14.054Z,1017.37
2018-01-28T02:32:13.706Z,1017.40
2018-01-28T02:33:13.662Z,1017.38
2018-01-28T02:34:13.617Z,1017.37
2018-01-28T02:35:13.574Z,1017.28
2018-01-28T02:36:13.528Z,1017.26
2018-01-28T02:37:13.783Z,1017.28
2018-01-28T02:38:13.441Z,1017.33
2018-01-28T02:39:13.401Z,1017.41
2018-01-28T02:40:13.349Z,1017.58
2018-01-28T02:41:13.359Z,1017.63
2018-01-28T02:42:13.310Z,1017.44
2018-01-28T02:43:13.514Z,1017.57
2018-01-28T02:44:13.172Z,1017.61
2018-01-28T02:45:13.132Z,1017.62
2018-01-28T02:46:13.080Z,1017.65
2018-01-28T02:47:13.039Z,1017.63
2018-01-28T02:48:13.043Z,1017.65
2018-01-28T02:49:13.248Z,1017.72
2018-01-28T02:50:12.907Z,1017.69
2018-01-28T02:51:12.865Z,1017.78
2018-01-28T02:52:12.814Z,1017.72
2018-01-28T02:53:12.770Z,1017.70
2018-01-28T02:54:12.776Z,1017.73
2018-01-28T02:55:12.980Z,1017.74
2018-01-28T02:56:12.641Z,1017.77
2018-01-28T02:57:12.591Z,1017.73
2018-01-28T02:58:12.548Z,1017.69
2018-01-28T02:59:12.503Z,1017.66
2018-01-28T03:00:12.461Z,1017.69
2018-01-28T03:01:12.715Z,1017.70
2018-01-28T03:02:12.369Z,1017.70
2018-01-28T03:03:12.329Z,1017.79
2018-01-28T03:04:12.283Z,1017.79
2018-01-28T03:05:12.237Z,1017.72
2018-01-28T03:06:12.242Z,1017.76
2018-01-28T03:07:12.153Z,1017.79
2018-01-28T03:08:12.410Z,1017.90
2018-01-28T03:09:12.068Z,1017.79
2018-01-28T03:10:12.065Z,1017.87
2018-01-28T03:11:11.980Z,1017.83
2018-01-28T03:12:11.936Z,1017.76
2018-01-28T03:13:11.883Z,1017.83
2018-01-28T03:14:11.838Z,1017.78
2018-01-28T03:15:11.793Z,1017.80
2018-01-28T03:16:11.750Z,1017.79
2018-01-28T03:17:11.708Z,1017.73
2018-01-28T03:18:11.664Z,1017.79
2018-01-28T03:19:11.617Z,1017.70
2018-01-28T03:20:12.052Z,1017.70
2018-01-28T03:21:12.723Z,1017.70
2018-01-28T03:22:11.488Z,1017.73
2018-01-28T03:23:11.601Z,1017.68
2018-01-28T03:24:12.329Z,1017.53
2018-01-28T03:25:11.450Z,1017.64
2018-01-28T03:26:12.311Z,1017.61
2018-01-28T03:27:11.942Z,1017.64
2018-01-28T03:28:11.870Z,1017.63
2018-01-28T03:29:12.222Z,1017.75
2018-01-28T03:30:11.648Z,1017.72
2018-01-28T03:31:12.277Z,1017.84
2018-01-28T03:32:11.047Z,1017.97
2018-01-28T03:33:11.003Z,1017.86
2018-01-28T03:34:10.964Z,1017.84
2018-01-28T03:35:11.244Z,1017.90
2018-01-28T03:36:10.865Z,1017.91
2018-01-28T03:37:10.875Z,1017.82
2018-01-28T03:38:10.781Z,1017.88
2018-01-28T03:39:10.736Z,1017.76
2018-01-28T03:40:10.691Z,1017.80
2018-01-28T03:41:10.646Z,1017.83
2018-01-28T03:42:10.902Z,1017.83
2018-01-28T03:43:10.560Z,1017.72
2018-01-28T03:44:10.512Z,1017.80
2018-01-28T03:45:10.475Z,1017.75
2018-01-28T03:46:10.483Z,1017.80
2018-01-28T03:47:10.379Z,1017.69
2018-01-28T03:48:10.637Z,1017.77
2018-01-28T03:49:10.294Z,1017.82
2018-01-28T03:50:10.246Z,1017.80
2018-01-28T03:51:10.210Z,1017.76
2018-01-28T03:52:10.159Z,1017.73
2018-01-28T03:53:10.117Z,1017.59
2018-01-28T03:54:10.371Z,1017.77
2018-01-28T03:55:10.078Z,1017.74
2018-01-28T03:56:09.983Z,1017.82
2018-01-28T03:57:09.938Z,1017.81
2018-01-28T03:58:09.896Z,1017.86
2018-01-28T03:59:09.851Z,1017.86
2018-01-28T04:00:10.105Z,1017.90
2018-01-28T04:01:09.810Z,1017.87
2018-01-28T04:02:09.717Z,1017.96
2018-01-28T04:03:09.673Z,1018.07
2018-01-28T04:04:09.672Z,1018.04
2018-01-28T04:05:09.587Z,1018.04
2018-01-28T04:06:09.841Z,1018.11
2018-01-28T04:07:09.647Z,1018.15
2018-01-28T04:08:09.460Z,1018.10
2018-01-28T04:09:09.436Z,1018.14
2018-01-28T04:10:09.374Z,1018.02
2018-01-28T04:11:09.321Z,1018.02
2018-01-28T04:12:09.577Z,1018.06
2018-01-28T04:13:09.235Z,1018.11
2018-01-28T04:14:09.192Z,1018.01
2018-01-28T04:15:09.143Z,1018.04
2018-01-28T04:16:09.102Z,1018.01
2018-01-28T04:17:09.055Z,1017.95
2018-01-28T04:18:09.061Z,1018.08
2018-01-28T04:19:09.269Z,1018.01
2018-01-28T04:20:08.936Z,1018.00
2018-01-28T04:21:08.886Z,1018.03
2018-01-28T04:22:08.838Z,1018.09
2018-01-28T04:23:08.792Z,1018.13
2018-01-28T04:24:08.798Z,1018.10
2018-01-28T04:25:08.703Z,1018.19
2018-01-28T04:26:08.960Z,1018.25
2018-01-28T04:27:08.620Z,1018.24
2018-01-28T04:28:08.572Z,1018.29
2018-01-28T04:29:08.533Z,1018.25
2018-01-28T04:30:08.539Z,1018.21
2018-01-28T04:31:08.441Z,1018.25
2018-01-28T04:32:08.396Z,1018.37
2018-01-28T04:33:08.653Z,1018.35
2018-01-28T04:34:08.315Z,1018.37
2018-01-28T04:35:08.267Z,1018.31
2018-01-28T04:36:08.220Z,1018.28
2018-01-28T04:37:08.178Z,1018.29
2018-01-28T04:38:08.135Z,1018.36
2018-01-28T04:39:08.091Z,1018.26
2018-01-28T04:40:08.346Z,1018.34
2018-01-28T04:41:08.001Z,1018.39
2018-01-28T04:42:07.957Z,1018.38
2018-01-28T04:43:07.917Z,1018.33
2018-01-28T04:44:07.871Z,1018.22
2018-01-28T04:45:07.825Z,1018.30
2018-01-28T04:46:07.783Z,1018.33
2018-01-28T04:47:08.040Z,1018.21
2018-01-28T04:48:07.696Z,1018.34
2018-01-28T04:49:07.651Z,1018.34
2018-01-28T04:50:07.659Z,1018.39
2018-01-28T04:51:07.616Z,1018.46
2018-01-28T04:52:07.520Z,1018.40
2018-01-28T04:53:07.483Z,1018.52
2018-01-28T04:54:07.731Z,1018.50
2018-01-28T04:55:07.389Z,1018.52
2018-01-28T04:56:07.346Z,1018.54
2018-01-28T04:57:07.360Z,1018.51
2018-01-28T04:58:07.256Z,1018.37
2018-01-28T04:59:07.215Z,1018.47
2018-01-28T05:00:07.475Z,1018.47
2018-01-28T05:01:07.125Z,1018.47
2018-01-28T05:02:07.083Z,1018.47
2018-01-28T05:03:07.090Z,1018.53
2018-01-28T05:04:06.995Z,1018.56
2018-01-28T05:05:06.950Z,1018.48
2018-01-28T05:06:07.211Z,1018.44
2018-01-28T05:07:06.864Z,1018.34
2018-01-28T05:08:06.821Z,1018.35
2018-01-28T05:09:06.777Z,1018.18
2018-01-28T05:10:06.736Z,1018.34
2018-01-28T05:11:06.690Z,1018.37
2018-01-28T05:12:06.945Z,1018.50
2018-01-28T05:13:06.651Z,1018.40
2018-01-28T05:14:06.562Z,1018.40
2018-01-28T05:15:06.513Z,1018.43
2018-01-28T05:16:06.480Z,1018.43
2018-01-28T05:17:06.432Z,1018.46
2018-01-28T05:18:06.687Z,1018.48
2018-01-28T05:19:06.341Z,1018.48
2018-01-28T05:20:06.348Z,1018.49
2018-01-28T05:21:06.252Z,1018.54
2018-01-28T05:22:06.211Z,1018.56
2018-01-28T05:23:06.174Z,1018.55
2018-01-28T05:24:06.424Z,1018.49
2018-01-28T05:25:06.077Z,1018.46
2018-01-28T05:26:06.035Z,1018.43
2018-01-28T05:27:05.994Z,1018.41
2018-01-28T05:28:05.950Z,1018.46
2018-01-28T05:29:05.904Z,1018.59
2018-01-28T05:30:05.858Z,1018.53
2018-01-28T05:31:06.118Z,1018.51
2018-01-28T05:32:05.773Z,1018.46
2018-01-28T05:33:05.785Z,1018.48
2018-01-28T05:34:05.695Z,1018.56
2018-01-28T05:35:05.641Z,1018.58
2018-01-28T05:36:05.605Z,1018.59
2018-01-28T05:37:05.558Z,1018.67
2018-01-28T05:38:05.813Z,1018.63
2018-01-28T05:39:05.517Z,1018.67
2018-01-28T05:40:05.427Z,1018.71
2018-01-28T05:41:05.380Z,1018.80
2018-01-28T05:42:05.341Z,1018.73
2018-01-28T05:43:05.298Z,1018.75
2018-01-28T05:44:05.249Z,1018.84
2018-01-28T05:45:05.507Z,1018.83
2018-01-28T05:46:05.162Z,1018.87
2018-01-28T05:47:05.171Z,1018.78
2018-01-28T05:48:05.076Z,1018.88
2018-01-28T05:49:05.035Z,1018.87
2018-01-28T05:50:05.038Z,1019.02
2018-01-28T05:51:04.945Z,1019.06
2018-01-28T05:52:05.203Z,1019.03
2018-01-28T05:53:04.857Z,1019.15
2018-01-28T05:54:04.816Z,1019.12
2018-01-28T05:55:04.823Z,1019.17
2018-01-28T05:56:04.727Z,1019.14
2018-01-28T05:57:04.691Z,1019.14
2018-01-28T05:58:04.640Z,1019.03
2018-01-28T05:59:04.898Z,1019.10
2018-01-28T06:00:04.558Z,1019.08
2018-01-28T06:01:04.511Z,1019.14
2018-01-28T06:02:04.466Z,1019.14
2018-01-28T06:03:04.423Z,1019.11
2018-01-28T06:04:04.381Z,1019.15
2018-01-28T06:05:04.640Z,1019.23
2018-01-28T06:06:04.345Z,1019.19
2018-01-28T06:07:04.248Z,1019.20
2018-01-28T06:08:04.205Z,1019.33
2018-01-28T06:09:04.164Z,1019.29
2018-01-28T06:10:04.120Z,1019.32
2018-01-28T06:11:04.377Z,1019.30
2018-01-28T06:12:04.085Z,1019.22
2018-01-28T06:13:03.988Z,1019.29
2018-01-28T06:14:03.948Z,1019.31
2018-01-28T06:15:03.904Z,1019.27
2018-01-28T06:16:03.909Z,1019.26
2018-01-28T06:17:04.116Z,1019.21
2018-01-28T06:18:03.821Z,1019.23
2018-01-28T06:19:03.730Z,1019.16
2018-01-28T06:20:03.689Z,1019.09
2018-01-28T06:21:03.642Z,1019.05
2018-01-28T06:22:03.598Z,1019.05
2018-01-28T06:23:03.858Z,1019.11
2018-01-28T06:24:03.514Z,1019.11
2018-01-28T06:25:03.475Z,1019.12
2018-01-28T06:26:03.429Z,1019.10
2018-01-28T06:27:03.381Z,1019.15
2018-01-28T06:28:03.339Z,1019.21
2018-01-28T06:29:03.599Z,1019.23
2018-01-28T06:30:03.252Z,1019.17
2018-01-28T06:31:03.206Z,1019.26
2018-01-28T06:32:03.164Z,1019.19
2018-01-28T06:33:03.126Z,1019.13
2018-01-28T06:34:03.078Z,1019.27
2018-01-28T06:35:03.334Z,1019.31
2018-01-28T06:36:03.060Z,1019.31
2018-01-28T06:37:02.948Z,1019.37
2018-01-28T06:38:02.910Z,1019.35
2018-01-28T06:39:02.861Z,1019.39
2018-01-28T06:40:02.819Z,1019.43
2018-01-28T06:41:02.772Z,1019.44
2018-01-28T06:42:03.032Z,1019.47
2018-01-28T06:43:02.699Z,1019.40
2018-01-28T06:44:02.646Z,1019.41
2018-01-28T06:45:02.600Z,1019.39
2018-01-28T06:46:02.609Z,1019.47
2018-01-28T06:47:02.512Z,1019.47
2018-01-28T06:48:02.470Z,1019.53
2018-01-28T06:49:02.727Z,1019.43
2018-01-28T06:50:02.383Z,1019.44
2018-01-28T06:51:02.339Z,1019.47
2018-01-28T06:52:02.296Z,1019.43
2018-01-28T06:53:02.259Z,1019.49
2018-01-28T06:54:02.211Z,1019.52
2018-01-28T06:55:02.221Z,1019.65
2018-01-28T06:56:02.428Z,1019.65
2018-01-28T06:57:02.132Z,1019.55
2018-01-28T06:58:02.037Z,1019.53
2018-01-28T06:59:02.050Z,1019.66
2018-01-28T07:00:01.955Z,1019.64
2018-01-28T07:01:01.907Z,1019.65
2018-01-28T07:02:01.874Z,1019.68
2018-01-28T07:03:02.122Z,1019.69
2018-01-28T07:04:01.778Z,1019.79
2018-01-28T07:05:01.736Z,1019.79
2018-01-28T07:06:01.695Z,1019.75
2018-01-28T07:07:01.648Z,1019.80
2018-01-28T07:08:01.605Z,1019.84
2018-01-28T07:09:01.613Z,1019.85
2018-01-28T07:10:01.823Z,1019.85
2018-01-28T07:11:01.475Z,1019.91
2018-01-28T07:12:01.441Z,1019.81
2018-01-28T07:13:01.394Z,1019.87
2018-01-28T07:14:01.345Z,1019.72
2018-01-28T07:15:01.351Z,1019.78
2018-01-28T07:16:01.260Z,1019.79
2018-01-28T07:17:01.515Z,1019.81
2018-01-28T07:18:01.174Z,1019.78
2018-01-28T07:19:01.129Z,1019.79
2018-01-28T07:20:01.089Z,1019.86
2018-01-28T07:21:01.091Z,1019.87
2018-01-28T07:22:01.054Z,1019.81
2018-01-28T07:23:01.256Z,1019.79
2018-01-28T07:24:00.928Z,1019.83
2018-01-28T07:25:00.877Z,1019.87
2018-01-28T07:26:00.840Z,1019.81
2018-01-28T07:27:00.783Z,1019.89
2018-01-28T07:28:00.741Z,1019.89
2018-01-28T07:29:01.005Z,1019.93
2018-01-28T07:30:00.659Z,1019.92
2018-01-28T07:31:00.610Z,1019.97
2018-01-28T07:32:00.566Z,1019.89
2018-01-28T07:33:00.528Z,1019.93
2018-01-28T07:34:00.481Z,1019.93
2018-01-28T07:35:00.738Z,1019.90
2018-01-28T07:36:00.393Z,1019.98
2018-01-28T07:37:00.553Z,1020.03
2018-01-28T07:38:00.312Z,1019.98
2018-01-28T07:39:00.269Z,1020.01
2018-01-28T07:40:00.277Z,1019.95
2018-01-28T07:41:00.483Z,1019.92
2018-01-28T07:42:00.184Z,1019.92
2018-01-28T07:43:00.146Z,1019.79
2018-01-28T07:44:00.050Z,1019.85
2018-01-28T07:45:00.073Z,1019.91
2018-01-28T07:45:59.965Z,1019.92
2018-01-28T07:47:00.221Z,1019.92
2018-01-28T07:47:59.877Z,1019.94
2018-01-28T07:48:59.837Z,1019.94
2018-01-28T07:49:59.788Z,1019.94
2018-01-28T07:50:59.746Z,1019.93
2018-01-28T07:51:59.703Z,1019.93
2018-01-28T07:52:59.669Z,1019.80
2018-01-28T07:53:59.916Z,1019.86
2018-01-28T07:54:59.573Z,1019.74
2018-01-28T07:55:59.530Z,1019.84
2018-01-28T07:56:59.486Z,1019.84
2018-01-28T07:57:59.447Z,1019.83
2018-01-28T07:58:59.455Z,1019.78
2018-01-28T07:59:59.358Z,1019.88
2018-01-28T08:00:59.627Z,1019.89
2018-01-28T08:01:59.402Z,1019.83
2018-01-28T08:02:59.279Z,1019.89
2018-01-28T08:03:59.186Z,1019.89
2018-01-28T08:04:59.142Z,1019.81
2018-01-28T08:05:59.108Z,1019.92
2018-01-28T08:06:59.055Z,1019.93
2018-01-28T08:07:59.315Z,1019.89
2018-01-28T08:08:59.012Z,1019.95
2018-01-28T08:09:58.937Z,1019.93
2018-01-28T08:10:58.883Z,1020.00
2018-01-28T08:11:58.895Z,1019.99
2018-01-28T08:12:58.798Z,1020.04
2018-01-28T08:13:58.755Z,1020.08
2018-01-28T08:14:59.063Z,1020.04
2018-01-28T08:15:58.674Z,1020.04
2018-01-28T08:16:58.625Z,1020.02
2018-01-28T08:17:58.586Z,1020.09
2018-01-28T08:18:58.540Z,1020.09
2018-01-28T08:19:58.502Z,1020.15
2018-01-28T08:20:58.510Z,1020.20
2018-01-28T08:21:58.712Z,1020.29
2018-01-28T08:22:58.370Z,1020.29
2018-01-28T08:23:58.330Z,1020.35
2018-01-28T08:24:58.286Z,1020.35
2018-01-28T08:25:58.240Z,1020.27
2018-01-28T08:26:58.200Z,1020.23
2018-01-28T08:27:58.156Z,1020.23
2018-01-28T08:28:58.412Z,1020.24
2018-01-28T08:29:58.069Z,1020.21
2018-01-28T08:30:58.028Z,1020.19
2018-01-28T08:31:58.033Z,1020.16
2018-01-28T08:32:57.991Z,1020.18
2018-01-28T08:33:57.900Z,1020.09
2018-01-28T08:34:58.155Z,1020.14
2018-01-28T08:35:57.813Z,1020.03
2018-01-28T08:36:57.825Z,1019.96
2018-01-28T08:37:57.736Z,1020.02
2018-01-28T08:38:57.687Z,1019.98
2018-01-28T08:39:57.645Z,1019.89
2018-01-28T08:40:57.899Z,1019.91
2018-01-28T08:41:57.556Z,1019.79
2018-01-28T08:42:57.513Z,1019.82
2018-01-28T08:43:57.474Z,1019.91
2018-01-28T08:44:57.446Z,1019.91
2018-01-28T08:45:57.388Z,1020.01
2018-01-28T08:46:57.645Z,1020.04
2018-01-28T08:47:57.309Z,1020.15
2018-01-28T08:48:57.261Z,1020.25
2018-01-28T08:49:57.272Z,1020.22
2018-01-28T08:50:57.173Z,1020.22
2018-01-28T08:51:57.132Z,1020.28
2018-01-28T08:52:57.385Z,1020.24
2018-01-28T08:53:57.044Z,1020.21
2018-01-28T08:54:57.053Z,1020.24
2018-01-28T08:55:56.962Z,1020.24
2018-01-28T08:56:56.931Z,1020.30
2018-01-28T08:57:56.877Z,1020.30
2018-01-28T08:58:57.183Z,1020.29
2018-01-28T08:59:56.790Z,1020.30
2018-01-28T09:00:56.801Z,1020.32
2018-01-28T09:01:56.746Z,1020.28
2018-01-28T09:02:56.660Z,1020.32
2018-01-28T09:03:56.623Z,1020.40
2018-01-28T09:04:56.599Z,1020.43
2018-01-28T09:05:56.838Z,1020.30
2018-01-28T09:06:56.494Z,1020.35
2018-01-28T09:07:56.450Z,1020.46
2018-01-28T09:08:56.407Z,1020.47
2018-01-28T09:09:56.372Z,1020.47
2018-01-28T09:10:56.325Z,1020.51
2018-01-28T09:11:56.281Z,1020.57
2018-01-28T09:12:56.541Z,1020.60
2018-01-28T09:13:56.197Z,1020.61
2018-01-28T09:14:56.207Z,1020.65
2018-01-28T09:15:56.160Z,1020.65
2018-01-28T09:16:56.070Z,1020.64
2018-01-28T09:17:56.215Z,1020.61
2018-01-28T09:18:56.034Z,1020.63
2018-01-28T09:19:56.298Z,1020.62
2018-01-28T09:20:55.904Z,1020.67
2018-01-28T09:21:56.189Z,1020.75
2018-01-28T09:22:55.813Z,1020.71
2018-01-28T09:23:55.770Z,1020.70
2018-01-28T09:24:55.728Z,1020.67
2018-01-28T09:25:55.740Z,1020.63
2018-01-28T09:26:55.952Z,1020.62
2018-01-28T09:27:55.605Z,1020.63
2018-01-28T09:28:55.561Z,1020.59
2018-01-28T09:29:55.519Z,1020.68
2018-01-28T09:30:55.478Z,1020.69
2018-01-28T09:31:55.488Z,1020.68
2018-01-28T09:32:55.394Z,1020.71
2018-01-28T09:33:55.648Z,1020.70
2018-01-28T09:34:58.136Z,1020.72
2018-01-28T09:36:54.166Z,1020.65
2018-01-28T09:36:55.295Z,1020.59
2018-01-28T09:37:55.330Z,1020.61
2018-01-28T09:38:55.137Z,1020.65
2018-01-28T09:39:55.097Z,1020.59
2018-01-28T09:40:55.356Z,1020.60
2018-01-28T09:41:55.016Z,1020.52
2018-01-28T09:42:54.969Z,1020.54
2018-01-28T09:43:54.986Z,1020.65
2018-01-28T09:44:54.896Z,1020.71
2018-01-28T09:45:54.853Z,1020.70
2018-01-28T09:46:55.140Z,1020.76
2018-01-28T09:47:54.763Z,1020.77
2018-01-28T09:48:54.717Z,1020.77
2018-01-28T09:49:54.679Z,1020.68
2018-01-28T09:50:54.634Z,1020.64
2018-01-28T09:51:54.592Z,1020.58
2018-01-28T09:52:54.857Z,1020.61
2018-01-28T09:53:54.509Z,1020.66
2018-01-28T09:54:54.470Z,1020.70
2018-01-28T09:55:54.475Z,1020.74
2018-01-28T09:56:54.385Z,1020.75
2018-01-28T09:57:54.396Z,1020.70
2018-01-28T09:58:54.600Z,1020.76
2018-01-28T09:59:54.258Z,1020.72
2018-01-28T10:00:54.216Z,1020.72
2018-01-28T10:01:54.176Z,1020.67
2018-01-28T10:02:54.135Z,1020.64
2018-01-28T10:03:54.091Z,1020.65
2018-01-28T10:04:54.359Z,1020.69
2018-01-28T10:05:54.059Z,1020.57
2018-01-28T10:06:53.965Z,1020.61
2018-01-28T10:07:53.934Z,1020.61
2018-01-28T10:08:53.944Z,1020.63
2018-01-28T10:09:53.848Z,1020.68
2018-01-28T10:10:54.099Z,1020.66
2018-01-28T10:11:53.760Z,1020.59
2018-01-28T10:12:53.721Z,1020.50
2018-01-28T10:13:53.674Z,1020.51
2018-01-28T10:14:53.683Z,1020.56
2018-01-28T10:15:53.593Z,1020.60
2018-01-28T10:16:53.552Z,1020.58
2018-01-28T10:17:53.810Z,1020.52
2018-01-28T10:18:53.465Z,1020.52
2018-01-28T10:19:53.427Z,1020.51
2018-01-28T10:20:53.433Z,1020.54
2018-01-28T10:21:53.339Z,1020.56
2018-01-28T10:22:53.297Z,1020.62
2018-01-28T10:23:53.260Z,1020.62
2018-01-28T10:24:53.512Z,1020.70
2018-01-28T10:25:53.197Z,1020.76
2018-01-28T10:26:53.182Z,1020.73
2018-01-28T10:30:56.490Z,1020.62
2018-01-28T10:35:05.567Z,1020.73
2018-01-28T10:35:52.779Z,1020.80
2018-01-28T10:36:52.715Z,1020.74
2018-01-28T10:37:52.725Z,1020.72
2018-01-28T10:38:52.934Z,1020.67
2018-01-28T10:39:52.598Z,1020.69
2018-01-28T10:40:52.570Z,1020.74
2018-01-28T10:41:52.506Z,1020.65
2018-01-28T10:42:52.515Z,1020.68
2018-01-28T10:43:52.473Z,1020.66
2018-01-28T10:44:52.384Z,1020.59
2018-01-28T10:45:52.642Z,1020.68
2018-01-28T10:46:52.300Z,1020.60
2018-01-28T10:47:52.258Z,1020.62
2018-01-28T10:48:52.215Z,1020.57
2018-01-28T10:49:52.180Z,1020.51
2018-01-28T10:50:52.133Z,1020.55
2018-01-28T10:51:52.093Z,1020.49
2018-01-28T10:52:52.357Z,1020.48
2018-01-28T10:53:52.008Z,1020.45
2018-01-28T10:54:52.019Z,1020.47
2018-01-28T10:55:51.933Z,1020.56
2018-01-28T11:02:18.017Z,1020.62
2018-01-28T11:02:51.635Z,1020.66
2018-01-28T11:03:51.595Z,1020.53
2018-01-28T11:04:51.551Z,1020.55
2018-01-28T11:05:51.511Z,1020.48
2018-01-28T11:06:51.474Z,1020.59
2018-01-28T11:07:51.481Z,1020.62
2018-01-28T11:08:51.688Z,1020.70
2018-01-28T11:09:51.346Z,1020.71
2018-01-28T11:10:51.304Z,1020.74
2018-01-28T11:11:51.265Z,1020.69
2018-01-28T11:12:51.226Z,1020.68
2018-01-28T11:13:51.185Z,1020.70
2018-01-28T11:14:51.440Z,1020.65
2018-01-28T11:15:51.104Z,1020.63
2018-01-28T11:16:51.113Z,1020.61
2018-01-28T11:17:51.016Z,1020.59
2018-01-28T11:18:50.978Z,1020.57
2018-01-28T11:19:50.934Z,1020.48
2018-01-28T11:20:51.193Z,1020.47
2018-01-28T11:21:50.856Z,1020.44
2018-01-28T11:22:50.810Z,1020.42
2018-01-28T11:23:50.780Z,1020.41
2018-01-28T11:24:50.732Z,1020.51
2018-01-28T11:25:50.686Z,1020.46
2018-01-28T11:26:50.646Z,1020.50
2018-01-28T11:27:50.905Z,1020.43
2018-01-28T11:28:50.613Z,1020.49
2018-01-28T11:29:50.522Z,1020.47
2018-01-28T11:30:50.482Z,1020.51
2018-01-28T11:31:50.445Z,1020.48
2018-01-28T11:32:50.399Z,1020.46
2018-01-28T11:33:50.359Z,1020.44
2018-01-28T11:34:50.671Z,1020.52
2018-01-28T11:35:50.279Z,1020.50
2018-01-28T11:36:50.234Z,1020.51
2018-01-28T11:37:50.202Z,1020.52
2018-01-28T11:38:50.154Z,1020.51
2018-01-28T11:39:50.115Z,1020.51
2018-01-28T11:40:50.123Z,1020.49
2018-01-28T11:41:50.332Z,1020.46
2018-01-28T11:42:49.992Z,1020.38
2018-01-28T11:43:49.953Z,1020.41
2018-01-28T11:44:49.917Z,1020.39
2018-01-28T11:45:49.925Z,1020.38
2018-01-28T11:46:49.880Z,1020.36
2018-01-28T11:47:49.792Z,1020.42
2018-01-28T11:48:50.049Z,1020.40
2018-01-28T11:49:49.710Z,1020.33
2018-01-28T11:50:49.670Z,1020.38
2018-01-28T11:51:49.630Z,1020.34
2018-01-28T11:52:49.591Z,1020.33
2018-01-28T11:53:49.550Z,1020.34
2018-01-28T11:54:49.510Z,1020.31
2018-01-28T11:55:49.769Z,1020.44
2018-01-28T11:56:49.578Z,1020.43
2018-01-28T11:57:49.394Z,1020.58
2018-01-28T11:58:49.350Z,1020.58
2018-01-28T11:59:49.313Z,1020.58
2018-01-28T12:00:49.270Z,1020.61
2018-01-28T12:01:49.230Z,1020.61
2018-01-28T12:02:49.544Z,1020.63
2018-01-28T12:03:49.203Z,1020.62
2018-01-28T12:04:49.110Z,1020.64
2018-01-28T12:05:49.069Z,1020.66
2018-01-28T12:06:49.030Z,1020.60
2018-01-28T12:07:48.990Z,1020.68
2018-01-28T12:08:49.300Z,1020.67
2018-01-28T12:09:48.915Z,1020.72
2018-01-28T12:10:48.872Z,1020.54
2018-01-28T12:11:48.837Z,1020.71
2018-01-28T12:12:48.790Z,1020.69
2018-01-28T12:13:48.756Z,1020.64
2018-01-28T12:14:49.012Z,1020.65
2018-01-28T12:15:48.679Z,1020.62