createdAt,value
2022-11-13T00:01:11.908Z,21.40
2022-11-13T00:03:39.265Z,23.30
2022-11-13T00:06:06.654Z,24.33
2022-11-13T00:08:33.691Z,24.67
2022-11-13T00:11:06.963Z,21.20
2022-11-13T00:13:34.487Z,22.50
2022-11-13T00:16:05.198Z,29.47
2022-11-13T00:18:34.918Z,27.00
2022-11-13T00:21:06.973Z,20.67
2022-11-13T00:23:35.424Z,19.30
2022-11-13T00:26:06.357Z,19.00
2022-11-13T00:28:33.477Z,17.30
2022-11-13T00:31:02.639Z,17.10
2022-11-13T00:33:54.913Z,17.67
2022-11-13T00:36:26.121Z,16.33
2022-11-13T00:38:54.422Z,16.43
2022-11-13T00:41:22.087Z,16.03
2022-11-13T00:43:49.508Z,16.93
2022-11-13T00:46:16.499Z,15.67
2022-11-13T00:48:43.693Z,17.00
2022-11-13T00:51:10.628Z,16.97
2022-11-13T00:53:37.984Z,16.63
2022-11-13T00:56:05.594Z,16.97
2022-11-13T00:58:32.666Z,16.70
2022-11-13T01:01:09.850Z,16.67
2022-11-13T01:03:37.058Z,16.37
2022-11-13T01:06:25.661Z,18.77
2022-11-13T01:08:55.850Z,15.87
2022-11-13T01:11:25.441Z,19.03
2022-11-13T01:13:53.739Z,15.27
2022-11-13T01:16:24.788Z,17.20
2022-11-13T01:18:54.558Z,17.47
2022-11-13T01:21:24.750Z,19.07
2022-11-13T01:23:52.087Z,17.97
2022-11-13T01:26:23.989Z,17.23
2022-11-13T01:28:50.999Z,16.20
2022-11-13T01:31:21.424Z,16.27
2022-11-13T01:33:48.931Z,17.07
2022-11-13T01:36:19.435Z,15.83
2022-11-13T01:38:47.004Z,16.57
2022-11-13T01:41:39.155Z,16.60
2022-11-13T01:44:13.462Z,15.83
2022-11-13T01:46:45.546Z,14.82
2022-11-13T01:49:34.812Z,16.30
2022-11-13T01:52:07.126Z,16.93
2022-11-13T01:54:39.125Z,18.37
2022-11-13T01:57:06.912Z,16.83
2022-11-13T01:59:40.166Z,16.30
2022-11-13T02:02:07.222Z,16.00
2022-11-13T02:04:35.003Z,16.70
2022-11-13T02:07:05.957Z,17.37
2022-11-13T02:09:42.900Z,14.70
2022-11-13T02:12:13.832Z,16.27
2022-11-13T02:14:44.341Z,16.37
2022-11-13T02:17:16.549Z,17.27
2022-11-13T02:19:48.477Z,15.97
2022-11-13T02:22:55.222Z,17.23
2022-11-13T02:25:22.427Z,16.13
2022-11-13T02:27:50.778Z,16.13
2022-11-13T02:30:37.664Z,16.27
2022-11-13T02:33:25.552Z,15.80
2022-11-13T02:35:53.021Z,14.73
2022-11-13T02:38:20.513Z,15.23
2022-11-13T02:40:47.652Z,15.33
2022-11-13T02:43:14.760Z,15.43
2022-11-13T02:45:44.686Z,16.17
2022-11-13T02:48:11.769Z,16.73
2022-11-13T02:50:39.326Z,15.90
2022-11-13T02:53:07.314Z,16.33
2022-11-13T02:55:34.403Z,15.97
2022-11-13T02:58:01.458Z,16.30
2022-11-13T03:00:28.644Z,15.67
2022-11-13T03:02:56.035Z,16.57
2022-11-13T03:05:23.390Z,15.07
2022-11-13T03:07:50.383Z,16.17
2022-11-13T03:10:17.818Z,17.23
2022-11-13T03:12:45.936Z,15.60
2022-11-13T03:15:13.501Z,14.93
2022-11-13T03:17:40.509Z,16.30
2022-11-13T03:20:07.895Z,15.00
2022-11-13T03:22:34.923Z,14.27
2022-11-13T03:25:06.046Z,14.17
2022-11-13T03:27:36.019Z,15.63
2022-11-13T03:30:03.162Z,14.03
2022-11-13T03:32:30.135Z,13.63
2022-11-13T03:34:57.179Z,13.27
2022-11-13T03:37:24.184Z,11.77
2022-11-13T03:39:51.171Z,13.00
2022-11-13T03:42:18.124Z,11.73
2022-11-13T03:44:46.016Z,11.53
2022-11-13T03:47:12.978Z,12.50
2022-11-13T03:49:39.978Z,12.80
2022-11-13T03:52:07.030Z,12.53
2022-11-13T03:54:34.010Z,11.67
2022-11-13T03:57:01.069Z,11.47
2022-11-13T03:59:28.073Z,12.37
2022-11-13T04:01:55.077Z,10.00
2022-11-13T04:04:22.247Z,9.30
2022-11-13T04:06:49.297Z,9.73
2022-11-13T04:09:16.465Z,9.30
2022-11-13T04:11:43.488Z,8.57
2022-11-13T04:14:11.294Z,9.20
2022-11-13T04:16:38.260Z,9.70
2022-11-13T04:19:05.419Z,8.93
2022-11-13T04:21:32.457Z,9.23
2022-11-13T04:23:59.430Z,11.37
2022-11-13T04:26:26.497Z,10.37
2022-11-13T04:28:53.447Z,9.60
2022-11-13T04:31:20.481Z,10.50
2022-11-13T04:33:47.456Z,10.43
2022-11-13T04:36:14.433Z,10.00
2022-11-13T04:38:41.441Z,10.47
2022-11-13T04:41:28.616Z,11.60
2022-11-13T04:43:55.603Z,12.60
2022-11-13T04:46:22.575Z,10.63
2022-11-13T04:48:49.569Z,10.80
2022-11-13T04:51:16.526Z,11.93
2022-11-13T04:53:43.523Z,13.03
2022-11-13T04:56:10.510Z,11.80
2022-11-13T04:58:37.552Z,11.53
2022-11-13T05:01:04.555Z,14.63
2022-11-13T05:03:31.598Z,11.37
2022-11-13T05:06:03.706Z,12.60
2022-11-13T05:08:31.126Z,11.73
2022-11-13T05:10:58.255Z,11.80
2022-11-13T05:13:25.482Z,11.43
2022-11-13T05:16:00.030Z,11.47
2022-11-13T05:18:27.429Z,11.73
2022-11-13T05:20:54.629Z,13.47
2022-11-13T05:23:21.698Z,11.97
2022-11-13T05:25:48.718Z,12.70
2022-11-13T05:28:15.739Z,13.53
2022-11-13T05:30:42.744Z,14.70
2022-11-13T05:33:10.026Z,16.40
2022-11-13T05:35:37.628Z,15.27
2022-11-13T05:38:04.619Z,14.33
2022-11-13T05:40:31.627Z,14.17
2022-11-13T05:42:58.607Z,15.87
2022-11-13T05:45:25.632Z,15.03
2022-11-13T05:47:52.743Z,14.60
2022-11-13T05:50:20.828Z,14.13
2022-11-13T05:52:48.223Z,14.10
2022-11-13T05:55:15.252Z,13.83
2022-11-13T05:57:42.202Z,15.20
2022-11-13T06:00:10.217Z,14.63
2022-11-13T06:02:37.235Z,14.07
2022-11-13T06:05:04.513Z,13.33
2022-11-13T06:07:31.523Z,13.80
2022-11-13T06:09:58.510Z,10.17
2022-11-13T06:12:25.610Z,10.93
2022-11-13T06:14:52.644Z,12.70
2022-11-13T06:17:19.649Z,10.23
2022-11-13T06:19:48.314Z,12.40
2022-11-13T06:22:15.327Z,12.70
2022-11-13T06:24:42.305Z,12.50
2022-11-13T06:27:09.307Z,11.80
2022-11-13T06:29:36.859Z,13.43
2022-11-13T06:32:04.103Z,12.13
2022-11-13T06:34:31.067Z,13.07
2022-11-13T06:36:58.049Z,11.57
2022-11-13T06:39:25.084Z,11.47
2022-11-13T06:41:52.138Z,10.70
2022-11-13T06:44:19.109Z,12.03
2022-11-13T06:46:46.078Z,13.87
2022-11-13T06:49:13.071Z,9.50
2022-11-13T06:51:40.669Z,6.70
2022-11-13T06:54:07.599Z,7.50
2022-11-13T06:56:34.668Z,6.97
2022-11-13T06:59:05.060Z,7.80
2022-11-13T07:01:37.248Z,7.00
2022-11-13T07:04:07.597Z,7.70
2022-11-13T07:06:40.029Z,7.93
2022-11-13T07:09:08.336Z,7.17
2022-11-13T07:11:36.381Z,6.67
2022-11-13T07:14:07.034Z,7.80
2022-11-13T07:17:04.141Z,8.63
2022-11-13T07:19:23.507Z,7.87
2022-11-13T07:21:50.542Z,7.40
2022-11-13T07:24:17.520Z,7.20
2022-11-13T07:26:44.491Z,6.57
2022-11-13T07:29:12.333Z,10.77
2022-11-13T07:31:39.878Z,12.53
2022-11-13T07:34:07.001Z,11.63
2022-11-13T07:36:34.008Z,11.30
2022-11-13T07:39:01.139Z,10.70
2022-11-13T07:41:28.146Z,8.63
2022-11-13T07:43:55.144Z,8.50
2022-11-13T07:46:22.141Z,9.70
2022-11-13T07:48:49.108Z,8.13
2022-11-13T07:51:16.162Z,7.80
2022-11-13T07:53:43.188Z,7.53
2022-11-13T07:56:10.213Z,7.60
2022-11-13T07:58:37.344Z,7.57
2022-11-13T08:01:05.976Z,12.20
2022-11-13T08:03:34.384Z,13.37
2022-11-13T08:06:03.282Z,11.93
2022-11-13T08:08:30.657Z,15.03
2022-11-13T08:11:10.090Z,15.13
2022-11-13T08:13:38.137Z,15.67
2022-11-13T08:16:05.679Z,17.67
2022-11-13T08:18:33.134Z,17.40
2022-11-13T08:21:02.955Z,11.63
2022-11-13T08:23:30.491Z,10.10
2022-11-13T08:25:58.101Z,11.20
2022-11-13T08:28:25.137Z,12.07
2022-11-13T08:30:52.169Z,8.67
2022-11-13T08:33:19.192Z,9.10
2022-11-13T08:35:54.586Z,10.77
2022-11-13T08:38:21.777Z,9.83
2022-11-13T08:40:49.372Z,8.33
2022-11-13T08:43:16.565Z,6.70
2022-11-13T08:45:46.699Z,6.23
2022-11-13T08:48:13.842Z,7.00
2022-11-13T08:50:40.909Z,7.23
2022-11-13T08:53:08.027Z,6.70
2022-11-13T08:55:35.381Z,7.63
2022-11-13T08:58:04.148Z,6.63
2022-11-13T09:00:33.254Z,6.73
2022-11-13T09:03:01.578Z,5.57
2022-11-13T09:05:28.656Z,5.97
2022-11-13T09:07:58.471Z,6.03
2022-11-13T09:10:26.421Z,6.20
2022-11-13T09:13:02.057Z,5.77
2022-11-13T09:15:30.443Z,6.50
2022-11-13T09:17:59.937Z,5.63
2022-11-13T09:20:27.913Z,5.97
2022-11-13T09:23:00.115Z,6.70
2022-11-13T09:25:32.843Z,5.57
2022-11-13T09:28:05.364Z,4.33
2022-11-13T09:30:32.646Z,4.30
2022-11-13T09:33:01.382Z,3.97
2022-11-13T09:35:35.867Z,3.80
2022-11-13T09:38:23.846Z,3.80
2022-11-13T09:40:57.962Z,3.93
2022-11-13T09:43:47.134Z,4.70
2022-11-13T09:46:37.860Z,3.90
2022-11-13T09:49:27.167Z,3.90
2022-11-13T09:51:57.614Z,3.37
2022-11-13T09:54:24.750Z,3.37
2022-11-13T09:57:31.569Z,3.53
2022-11-13T10:00:20.507Z,4.63
2022-11-13T10:03:54.168Z,4.40
2022-11-13T10:06:29.972Z,4.18
2022-11-13T10:09:25.313Z,3.47
2022-11-13T10:12:10.011Z,4.10
2022-11-13T10:14:47.871Z,5.27
2022-11-13T10:17:23.840Z,4.90
2022-11-13T10:20:16.082Z,4.60
2022-11-13T10:22:51.900Z,4.27
2022-11-13T10:25:29.509Z,4.40
2022-11-13T10:27:59.737Z,3.87
2022-11-13T10:30:29.599Z,3.83
2022-11-13T10:33:04.771Z,4.00
2022-11-13T10:38:58.664Z,4.10
2022-11-13T10:41:25.716Z,3.10
2022-11-13T10:44:13.110Z,4.47
2022-11-13T10:46:40.189Z,13.27
2022-11-13T10:49:20.226Z,7.87
2022-11-13T10:51:56.870Z,3.73
2022-11-13T10:54:28.198Z,3.80
2022-11-13T10:57:02.399Z,3.07
2022-11-13T10:59:40.798Z,4.73
2022-11-13T11:02:28.732Z,3.70
2022-11-13T11:05:16.421Z,3.63
2022-11-13T11:07:43.642Z,4.40
2022-11-13T11:10:35.234Z,3.87
2022-11-13T11:13:23.370Z,3.80
2022-11-13T11:15:59.297Z,4.40
2022-11-13T11:18:35.069Z,4.17
2022-11-13T11:21:09.976Z,4.10
2022-11-13T11:23:44.954Z,3.90
2022-11-13T11:26:22.600Z,3.72
2022-11-13T11:29:03.451Z,4.73
2022-11-13T11:31:56.591Z,5.10
2022-11-13T11:34:46.750Z,3.80
2022-11-13T11:37:35.179Z,3.27
2022-11-13T11:40:25.397Z,3.23
2022-11-13T11:43:10.110Z,4.97
2022-11-13T11:45:44.051Z,4.18
2022-11-13T11:48:19.019Z,3.77
2022-11-13T11:51:26.745Z,4.00
2022-11-13T11:54:18.775Z,4.83
2022-11-13T11:56:52.533Z,4.23
2022-11-13T11:59:59.509Z,3.33
2022-11-13T12:03:09.283Z,4.47
2022-11-13T12:06:02.985Z,4.33
2022-11-13T12:09:04.207Z,3.70
2022-11-13T12:11:35.162Z,4.10
2022-11-13T12:14:41.951Z,3.77
2022-11-13T12:17:34.384Z,4.43
2022-11-13T12:20:29.403Z,4.80
2022-11-13T12:23:15.347Z,4.70
2022-11-13T12:25:49.554Z,4.80
2022-11-13T12:28:29.696Z,4.73
2022-11-13T12:31:39.473Z,4.90
2022-11-13T12:34:31.700Z,7.67
2022-11-13T12:36:59.650Z,9.07
2022-11-13T12:39:51.441Z,4.97
2022-11-13T12:42:48.822Z,5.20
2022-11-13T12:45:46.244Z,5.50
2022-11-13T12:48:34.538Z,5.47
2022-11-13T12:51:04.476Z,5.43
2022-11-13T12:53:44.891Z,7.43
2022-11-13T12:56:36.811Z,5.70
2022-11-13T12:59:31.970Z,5.83
2022-11-13T13:02:29.175Z,7.30
2022-11-13T13:05:25.358Z,7.53
2022-11-13T13:08:24.044Z,7.40
2022-11-13T13:11:30.779Z,6.03
2022-11-13T13:14:37.547Z,5.50
2022-11-13T13:17:23.167Z,5.80
2022-11-13T13:22:29.755Z,5.17
2022-11-13T13:25:21.142Z,5.97
2022-11-13T13:27:57.396Z,5.80
2022-11-13T13:30:26.547Z,4.87
2022-11-13T13:33:21.862Z,6.17
2022-11-13T13:36:00.697Z,5.45
2022-11-13T13:38:54.525Z,5.43
2022-11-13T13:42:01.246Z,5.43
2022-11-13T13:45:07.975Z,7.63
2022-11-13T13:47:43.625Z,6.43
2022-11-13T13:50:19.192Z,6.50
2022-11-13T13:52:50.002Z,11.03
2022-11-13T13:55:31.672Z,7.67
2022-11-13T13:58:05.336Z,8.57
2022-11-13T14:00:33.219Z,7.40
2022-11-13T14:03:01.704Z,7.17
2022-11-13T14:05:33.611Z,6.97
2022-11-13T14:08:07.398Z,7.10
2022-11-13T14:10:36.982Z,6.37
2022-11-13T14:13:04.292Z,7.37
2022-11-13T14:16:00.138Z,7.43
2022-11-13T14:18:27.519Z,8.57
2022-11-13T14:20:57.801Z,6.77
2022-11-13T14:23:46.997Z,7.33
2022-11-13T14:26:14.388Z,8.23
2022-11-13T14:29:02.684Z,8.53
2022-11-13T14:31:34.079Z,9.07
2022-11-13T14:34:08.592Z,8.77
2022-11-13T14:36:37.266Z,8.60
2022-11-13T14:39:04.857Z,11.10
2022-11-13T14:41:55.912Z,11.00
2022-11-13T14:44:33.670Z,7.77
2022-11-13T14:47:04.067Z,8.20
2022-11-13T14:49:35.401Z,9.40
2022-11-13T14:52:03.005Z,8.10
2022-11-13T14:55:00.157Z,6.43
2022-11-13T14:57:24.611Z,6.93
2022-11-13T14:59:51.571Z,7.57
2022-11-13T15:02:20.746Z,7.23
2022-11-13T15:04:47.806Z,7.80
2022-11-13T15:07:33.528Z,7.57
2022-11-13T15:12:28.200Z,7.37
2022-11-13T15:14:55.232Z,7.13
2022-11-13T15:17:23.297Z,7.70
2022-11-13T15:19:54.028Z,7.40
2022-11-13T15:22:27.085Z,7.93
2022-11-13T15:24:54.856Z,7.00
2022-11-13T15:27:21.966Z,8.23
2022-11-13T15:29:49.079Z,8.03
2022-11-13T15:32:16.552Z,7.33
2022-11-13T15:34:43.835Z,5.97
2022-11-13T15:37:13.209Z,5.80
2022-11-13T15:39:41.533Z,6.03
2022-11-13T15:42:14.949Z,6.70
2022-11-13T15:44:42.086Z,6.97
2022-11-13T15:47:41.342Z,7.80
2022-11-13T15:50:13.836Z,7.40
2022-11-13T15:52:49.287Z,7.40
2022-11-13T15:55:36.144Z,7.55
2022-11-13T15:58:03.491Z,8.03
2022-11-13T16:00:30.667Z,10.63
2022-11-13T16:02:58.092Z,10.83
2022-11-13T16:05:27.480Z,11.80
2022-11-13T16:07:55.138Z,11.80
2022-11-13T16:10:25.298Z,11.00
2022-11-13T16:12:52.807Z,9.37
2022-11-13T16:15:20.135Z,9.13
2022-11-13T16:17:50.748Z,8.00
2022-11-13T16:20:18.817Z,8.10
2022-11-13T16:22:46.162Z,6.70
2022-11-13T16:25:16.925Z,6.40
2022-11-13T16:27:44.252Z,6.97
2022-11-13T16:30:17.852Z,11.20
2022-11-13T16:32:45.850Z,9.10
2022-11-13T16:35:18.095Z,8.80
2022-11-13T16:37:45.964Z,13.73
2022-11-13T16:40:24.224Z,9.47
2022-11-13T16:42:51.837Z,7.73
2022-11-13T16:45:19.618Z,9.47
2022-11-13T16:47:47.250Z,7.80
2022-11-13T16:50:34.349Z,9.23
2022-11-13T16:53:02.061Z,7.80
2022-11-13T16:55:29.036Z,7.80
2022-11-13T16:57:56.096Z,10.20
2022-11-13T17:00:25.463Z,9.53
2022-11-13T17:02:53.131Z,11.10
2022-11-13T17:05:21.927Z,10.60
2022-11-13T17:07:51.160Z,9.10
2022-11-13T17:10:36.074Z,9.80
2022-11-13T17:13:03.168Z,9.30
2022-11-13T17:15:31.838Z,13.07
2022-11-13T17:17:59.294Z,15.50
2022-11-13T17:20:26.781Z,15.00
2022-11-13T17:22:53.802Z,13.87
2022-11-13T17:25:23.339Z,11.60
2022-11-13T17:27:50.448Z,9.43
2022-11-13T17:30:17.824Z,10.30
2022-11-13T17:32:45.846Z,14.63
2022-11-13T17:35:13.351Z,12.60
2022-11-13T17:37:40.705Z,11.30
2022-11-13T17:40:09.560Z,11.23
2022-11-13T17:42:36.791Z,10.70
2022-11-13T17:45:04.242Z,10.97
2022-11-13T17:47:34.651Z,12.00
2022-11-13T17:50:06.976Z,10.27
2022-11-13T17:52:34.944Z,9.70
2022-11-13T17:55:06.296Z,10.63
2022-11-13T17:57:33.832Z,14.00
2022-11-13T18:00:01.015Z,15.73
2022-11-13T18:02:28.262Z,17.37
2022-11-13T18:04:58.431Z,19.17
2022-11-13T18:07:25.651Z,12.53
2022-11-13T18:09:53.049Z,13.47
2022-11-13T18:12:20.293Z,14.80
2022-11-13T18:14:52.555Z,15.30
2022-11-13T18:17:20.890Z,14.67
2022-11-13T18:19:48.562Z,14.50
2022-11-13T18:22:16.969Z,11.93
2022-11-13T18:24:44.431Z,12.77
2022-11-13T18:27:12.777Z,11.70
2022-11-13T18:29:41.594Z,10.53
2022-11-13T18:32:08.881Z,10.47
2022-11-13T18:34:36.169Z,11.17
2022-11-13T18:37:03.296Z,10.20
2022-11-13T18:39:30.467Z,11.60
2022-11-13T18:42:00.389Z,12.63
2022-11-13T18:44:27.550Z,12.40
2022-11-13T18:46:54.635Z,12.73
2022-11-13T18:49:21.730Z,13.50
2022-11-13T18:51:48.835Z,14.03
2022-11-13T18:54:15.888Z,12.83
2022-11-13T18:56:42.903Z,15.43
2022-11-13T18:59:10.432Z,15.50
2022-11-13T19:01:39.968Z,16.67
2022-11-13T19:04:25.346Z,16.63
2022-11-13T19:06:52.778Z,15.60
2022-11-13T19:09:20.297Z,17.07
2022-11-13T19:11:47.400Z,17.23
2022-11-13T19:14:16.329Z,16.27
2022-11-13T19:16:43.353Z,14.90
2022-11-13T19:19:17.064Z,15.47
2022-11-13T19:21:44.912Z,15.43
2022-11-13T19:24:15.807Z,15.87
2022-11-13T19:26:44.031Z,15.47
2022-11-13T19:29:12.113Z,13.23
2022-11-13T19:31:41.551Z,12.33
2022-11-13T19:34:09.238Z,12.90
2022-11-13T19:36:36.823Z,13.37
2022-11-13T19:39:04.450Z,13.30
2022-11-13T19:41:31.606Z,14.27
2022-11-13T19:43:59.882Z,15.70
2022-11-13T19:46:27.368Z,15.03
2022-11-13T19:48:54.453Z,14.33
2022-11-13T19:51:23.925Z,15.53
2022-11-13T19:53:55.530Z,16.43
2022-11-13T19:56:24.249Z,15.70
2022-11-13T19:58:52.568Z,14.93
2022-11-13T20:01:22.418Z,14.43
2022-11-13T20:03:54.338Z,14.23
2022-11-13T20:06:21.690Z,14.27
2022-11-13T20:08:48.761Z,13.13
2022-11-13T20:11:16.436Z,12.73
2022-11-13T20:13:43.859Z,14.03
2022-11-13T20:16:13.245Z,13.90
2022-11-13T20:18:41.482Z,14.10
2022-11-13T20:21:08.487Z,12.27
2022-11-13T20:23:35.956Z,12.10
2022-11-13T20:26:05.970Z,12.97
2022-11-13T20:28:33.184Z,11.03
2022-11-13T20:31:16.489Z,10.63
2022-11-13T20:33:43.913Z,10.80
2022-11-13T20:36:11.027Z,11.37
2022-11-13T20:38:38.423Z,12.53
2022-11-13T20:41:06.904Z,10.97
2022-11-13T20:43:34.363Z,10.97
2022-11-13T20:46:04.603Z,10.63
2022-11-13T20:48:32.215Z,11.47
2022-11-13T20:51:06.097Z,11.63
2022-11-13T20:53:33.709Z,11.07
2022-11-13T20:56:01.120Z,11.13
2022-11-13T20:58:32.636Z,11.30
2022-11-13T21:01:11.016Z,11.33
2022-11-13T21:03:41.282Z,10.13
2022-11-13T21:06:11.177Z,10.83
2022-11-13T21:08:38.634Z,10.30
2022-11-13T21:11:08.167Z,10.93
2022-11-13T21:13:36.011Z,10.33
2022-11-13T21:16:08.320Z,10.73
2022-11-13T21:18:35.857Z,10.87
2022-11-13T21:21:06.469Z,11.73
2022-11-13T21:23:33.864Z,11.87
2022-11-13T21:26:02.792Z,11.00
2022-11-13T21:28:33.700Z,10.83
2022-11-13T21:31:06.916Z,9.87
2022-11-13T21:33:38.159Z,8.67
2022-11-13T21:36:08.161Z,9.23
2022-11-13T21:38:36.162Z,8.97
2022-11-13T21:41:21.949Z,10.73
2022-11-13T21:44:10.847Z,8.40
2022-11-13T21:46:42.220Z,8.90
2022-11-13T21:49:12.244Z,9.17
2022-11-13T21:51:41.634Z,8.13
2022-11-13T21:54:09.410Z,7.67
2022-11-13T21:56:38.360Z,8.03
2022-11-13T21:59:06.268Z,7.30
2022-11-13T22:01:38.260Z,7.33
2022-11-13T22:04:06.778Z,7.43
2022-11-13T22:06:36.656Z,7.87
2022-11-13T22:09:24.584Z,7.57
2022-11-13T22:11:52.006Z,8.37
2022-11-13T22:14:19.447Z,7.80
2022-11-13T22:16:47.612Z,7.60
2022-11-13T22:19:21.424Z,7.53
2022-11-13T22:21:52.805Z,7.90
2022-11-13T22:24:20.040Z,7.50
2022-11-13T22:26:48.598Z,7.93
2022-11-13T22:29:16.004Z,8.20
2022-11-13T22:31:45.137Z,7.67
2022-11-13T22:34:12.450Z,7.73
2022-11-13T22:36:39.771Z,7.93
2022-11-13T22:39:07.200Z,7.83
2022-11-13T22:41:35.930Z,7.20
2022-11-13T22:44:06.883Z,7.33
2022-11-13T22:46:36.135Z,7.17
2022-11-13T22:49:05.700Z,8.03
2022-11-13T22:51:37.574Z,7.93
2022-11-13T22:54:07.390Z,6.93
2022-11-13T22:56:35.826Z,7.60
2022-11-13T22:59:05.122Z,8.67
2022-11-13T23:01:35.449Z,6.43
2022-11-13T23:04:05.800Z,7.23
2022-11-13T23:06:34.977Z,6.60
2022-11-13T23:09:03.615Z,8.33
2022-11-13T23:11:51.474Z,8.53
2022-11-13T23:14:18.752Z,8.63
2022-11-13T23:16:45.975Z,8.40
2022-11-13T23:19:13.505Z,8.17
2022-11-13T23:21:40.995Z,7.73
2022-11-13T23:24:10.185Z,8.03
2022-11-13T23:26:37.617Z,8.17
2022-11-13T23:29:04.943Z,8.57
2022-11-13T23:31:32.153Z,8.33
2022-11-13T23:33:59.721Z,8.40
2022-11-13T23:36:27.671Z,8.23
2022-11-13T23:38:54.782Z,8.43
2022-11-13T23:41:21.957Z,8.13
2022-11-13T23:46:36.561Z,9.03
2022-11-13T23:49:03.734Z,7.93
2022-11-13T23:51:30.956Z,9.13
2022-11-13T23:53:58.057Z,8.93
2022-11-13T23:56:25.235Z,7.90
2022-11-13T23:58:53.578Z,8.40
