createdAt,value
2022-12-31T00:00:36.549Z,0.80
2022-12-31T00:03:04.774Z,0.80
2022-12-31T00:05:35.458Z,0.80
2022-12-31T00:08:04.181Z,0.67
2022-12-31T00:10:34.175Z,0.63
2022-12-31T00:13:02.166Z,1.97
2022-12-31T00:15:30.408Z,0.93
2022-12-31T00:17:58.364Z,1.70
2022-12-31T00:20:26.222Z,0.50
2022-12-31T00:22:55.500Z,0.40
2022-12-31T00:25:23.405Z,0.50
2022-12-31T00:27:51.431Z,0.40
2022-12-31T00:30:19.503Z,1.33
2022-12-31T00:32:47.569Z,1.53
2022-12-31T00:35:15.527Z,0.40
2022-12-31T00:37:43.545Z,0.40
2022-12-31T00:40:14.014Z,0.50
2022-12-31T00:42:42.011Z,0.40
2022-12-31T00:45:10.569Z,0.60
2022-12-31T00:47:38.897Z,0.80
2022-12-31T00:50:07.669Z,0.50
2022-12-31T00:52:35.598Z,0.70
2022-12-31T00:55:03.687Z,0.37
2022-12-31T00:57:33.073Z,0.53
2022-12-31T01:00:00.873Z,0.57
2022-12-31T01:02:29.024Z,0.53
2022-12-31T01:04:57.116Z,0.70
2022-12-31T01:07:25.117Z,0.30
2022-12-31T01:09:53.853Z,1.67
2022-12-31T01:12:21.910Z,0.40
2022-12-31T01:14:51.165Z,0.30
2022-12-31T01:17:19.091Z,0.20
2022-12-31T01:19:47.130Z,0.37
2022-12-31T01:22:15.089Z,0.20
2022-12-31T01:24:43.229Z,0.73
2022-12-31T01:27:11.309Z,0.33
2022-12-31T01:29:39.187Z,0.30
2022-12-31T01:32:08.722Z,0.20
2022-12-31T01:34:36.635Z,0.67
2022-12-31T01:37:04.569Z,0.20
2022-12-31T01:39:32.536Z,0.23
2022-12-31T01:42:00.490Z,0.20
2022-12-31T01:44:51.339Z,0.30
2022-12-31T01:47:28.734Z,0.30
2022-12-31T01:50:02.611Z,0.97
2022-12-31T01:52:33.903Z,0.20
2022-12-31T01:55:06.423Z,0.77
2022-12-31T01:57:34.872Z,0.20
2022-12-31T02:00:03.448Z,0.20
2022-12-31T02:02:32.842Z,0.77
2022-12-31T02:05:03.735Z,0.63
2022-12-31T02:07:31.944Z,0.10
2022-12-31T02:10:00.856Z,0.13
2022-12-31T02:12:28.921Z,0.30
2022-12-31T02:14:57.590Z,0.40
2022-12-31T02:17:33.529Z,0.20
2022-12-31T02:20:37.869Z,0.33
2022-12-31T02:23:31.461Z,1.10
2022-12-31T02:26:15.996Z,0.20
2022-12-31T02:29:06.598Z,0.30
2022-12-31T02:31:40.279Z,0.23
2022-12-31T02:34:12.456Z,0.17
2022-12-31T02:36:44.708Z,0.20
2022-12-31T02:39:14.491Z,3.33
2022-12-31T02:41:51.207Z,0.20
2022-12-31T02:44:24.695Z,0.33
2022-12-31T02:47:07.296Z,0.20
2022-12-31T02:49:43.237Z,0.60
2022-12-31T02:52:18.930Z,0.53
2022-12-31T02:54:56.862Z,0.77
2022-12-31T02:57:31.823Z,0.70
2022-12-31T03:00:21.516Z,0.47
2022-12-31T03:02:52.660Z,1.33
2022-12-31T03:05:24.934Z,1.50
2022-12-31T03:07:52.827Z,0.57
2022-12-31T03:10:20.781Z,0.93
2022-12-31T03:12:48.631Z,1.00
2022-12-31T03:15:22.647Z,2.97
2022-12-31T03:17:58.302Z,0.60
2022-12-31T03:20:46.414Z,1.43
2022-12-31T03:23:16.392Z,2.20
2022-12-31T03:25:43.668Z,0.80
2022-12-31T03:28:15.139Z,1.63
2022-12-31T03:30:45.866Z,1.10
2022-12-31T03:33:15.897Z,0.60
2022-12-31T03:35:46.237Z,0.57
2022-12-31T03:38:14.184Z,0.93
2022-12-31T03:40:44.157Z,1.60
2022-12-31T03:43:12.008Z,0.97
2022-12-31T03:45:40.245Z,0.97
2022-12-31T03:48:09.963Z,1.30
2022-12-31T03:50:39.181Z,0.93
2022-12-31T03:53:07.505Z,1.73
2022-12-31T03:55:35.420Z,0.87
2022-12-31T03:58:03.593Z,0.80
2022-12-31T04:00:32.038Z,0.97
2022-12-31T04:02:59.928Z,1.13
2022-12-31T04:05:27.994Z,2.00
2022-12-31T04:07:57.276Z,0.33
2022-12-31T04:10:25.229Z,0.90
2022-12-31T04:12:53.155Z,1.40
2022-12-31T04:15:22.401Z,1.30
2022-12-31T04:17:50.762Z,0.83
2022-12-31T04:20:18.833Z,0.73
2022-12-31T04:22:46.843Z,0.50
2022-12-31T04:25:16.130Z,0.70
2022-12-31T04:27:44.606Z,0.50
2022-12-31T04:30:13.823Z,0.70
2022-12-31T04:32:42.106Z,0.40
2022-12-31T04:35:11.508Z,0.80
2022-12-31T04:37:39.651Z,0.90
2022-12-31T04:40:08.981Z,0.50
2022-12-31T04:42:38.494Z,1.73
2022-12-31T04:45:07.692Z,1.13
2022-12-31T04:47:35.693Z,0.63
2022-12-31T04:50:03.675Z,0.87
2022-12-31T04:52:34.592Z,0.53
2022-12-31T04:55:07.325Z,0.60
2022-12-31T04:57:35.209Z,1.07
2022-12-31T05:00:04.951Z,0.40
2022-12-31T05:02:33.102Z,0.30
2022-12-31T05:05:01.249Z,0.73
2022-12-31T05:07:29.193Z,0.67
2022-12-31T05:09:57.266Z,1.00
2022-12-31T05:12:25.622Z,1.43
2022-12-31T05:14:53.587Z,0.40
2022-12-31T05:17:22.884Z,0.83
2022-12-31T05:19:51.443Z,0.33
2022-12-31T05:22:31.843Z,0.50
2022-12-31T05:25:00.731Z,0.60
2022-12-31T05:27:31.231Z,0.37
2022-12-31T05:29:59.538Z,1.23
2022-12-31T05:32:29.034Z,0.30
2022-12-31T05:34:57.808Z,0.20
2022-12-31T05:37:25.647Z,0.37
2022-12-31T05:39:53.604Z,0.40
2022-12-31T05:42:22.024Z,0.40
2022-12-31T05:44:50.180Z,0.40
2022-12-31T05:47:18.362Z,0.73
2022-12-31T05:49:47.695Z,0.37
2022-12-31T05:52:18.464Z,0.83
2022-12-31T05:54:46.491Z,0.30
2022-12-31T05:57:14.770Z,1.10
2022-12-31T05:59:43.372Z,1.50
2022-12-31T06:02:11.294Z,1.77
2022-12-31T06:04:39.288Z,0.60
2022-12-31T06:07:08.890Z,0.60
2022-12-31T06:09:37.204Z,0.93
2022-12-31T06:12:05.666Z,0.60
2022-12-31T06:14:33.960Z,0.93
2022-12-31T06:17:02.074Z,0.37
2022-12-31T06:19:30.130Z,0.33
2022-12-31T06:21:58.156Z,0.13
2022-12-31T06:24:27.921Z,0.30
2022-12-31T06:26:55.838Z,0.50
2022-12-31T06:29:24.235Z,7.53
2022-12-31T06:31:52.174Z,0.60
2022-12-31T06:34:20.223Z,0.50
2022-12-31T06:36:48.109Z,0.60
2022-12-31T06:39:17.266Z,0.77
2022-12-31T06:41:46.731Z,0.40
2022-12-31T06:44:14.966Z,0.40
2022-12-31T06:46:43.516Z,0.33
2022-12-31T06:49:11.968Z,0.80
2022-12-31T06:51:39.912Z,0.70
2022-12-31T06:54:08.064Z,0.60
2022-12-31T06:56:37.057Z,0.20
2022-12-31T06:59:07.192Z,0.43
2022-12-31T07:01:48.093Z,0.20
2022-12-31T07:04:46.197Z,0.30
2022-12-31T07:07:22.437Z,0.40
2022-12-31T07:09:58.532Z,0.20
2022-12-31T07:12:37.708Z,0.30
2022-12-31T07:15:14.587Z,0.40
2022-12-31T07:17:49.435Z,0.40
2022-12-31T07:20:19.613Z,0.40
2022-12-31T07:22:48.269Z,0.50
2022-12-31T07:25:18.863Z,0.30
2022-12-31T07:28:07.428Z,0.30
2022-12-31T07:30:45.498Z,0.30
2022-12-31T07:33:31.925Z,0.47
2022-12-31T07:36:13.954Z,0.83
2022-12-31T07:38:51.203Z,0.40
2022-12-31T07:41:32.555Z,0.37
2022-12-31T07:44:08.441Z,0.33
2022-12-31T07:46:45.649Z,0.50
2022-12-31T07:49:15.040Z,1.10
2022-12-31T07:51:43.714Z,0.60
2022-12-31T07:54:14.105Z,0.43
2022-12-31T07:56:43.846Z,0.40
2022-12-31T07:59:24.655Z,0.43
2022-12-31T08:02:01.238Z,0.43
2022-12-31T08:04:38.288Z,0.50
2022-12-31T08:07:18.357Z,0.47
2022-12-31T08:09:58.191Z,1.43
2022-12-31T08:12:28.729Z,0.40
2022-12-31T08:14:57.040Z,0.37
2022-12-31T08:17:27.015Z,0.30
2022-12-31T08:19:55.701Z,0.27
2022-12-31T08:22:45.710Z,0.20
2022-12-31T08:25:20.717Z,0.40
2022-12-31T08:27:58.092Z,0.50
2022-12-31T08:30:36.949Z,1.23
2022-12-31T08:33:14.163Z,0.50
2022-12-31T08:35:56.802Z,1.27
2022-12-31T08:38:32.563Z,0.57
2022-12-31T08:41:05.986Z,0.37
2022-12-31T08:43:43.278Z,0.30
2022-12-31T08:46:20.540Z,0.90
2022-12-31T08:48:50.840Z,0.90
2022-12-31T08:51:22.121Z,2.33
2022-12-31T08:53:50.799Z,1.30
2022-12-31T08:56:27.272Z,1.97
2022-12-31T08:59:08.251Z,1.00
2022-12-31T09:01:51.642Z,0.93
2022-12-31T09:04:27.884Z,0.90
2022-12-31T09:07:00.854Z,0.57
2022-12-31T09:09:38.356Z,0.40
2022-12-31T09:12:14.269Z,0.50
2022-12-31T09:14:47.044Z,1.50
2022-12-31T09:17:43.859Z,0.87
2022-12-31T09:20:23.353Z,0.60
2022-12-31T09:22:52.206Z,0.43
2022-12-31T09:25:22.335Z,0.30
2022-12-31T09:28:02.419Z,0.50
2022-12-31T09:30:35.595Z,0.43
2022-12-31T09:33:10.053Z,0.77
2022-12-31T09:35:47.364Z,1.13
2022-12-31T09:38:20.918Z,0.30
2022-12-31T09:40:59.565Z,0.27
2022-12-31T09:44:06.351Z,0.43
2022-12-31T09:47:11.207Z,0.70
2022-12-31T09:50:13.888Z,0.57
2022-12-31T09:53:08.353Z,1.43
2022-12-31T09:55:39.442Z,0.73
2022-12-31T09:58:23.689Z,1.97
2022-12-31T10:00:55.028Z,0.10
2022-12-31T10:03:53.286Z,0.93
2022-12-31T10:06:28.071Z,0.47
2022-12-31T10:09:11.797Z,0.47
2022-12-31T10:11:54.361Z,0.40
2022-12-31T10:14:47.429Z,0.30
2022-12-31T10:17:28.359Z,0.30
2022-12-31T10:20:28.165Z,0.23
2022-12-31T10:23:18.568Z,0.93
2022-12-31T10:26:16.659Z,2.93
2022-12-31T10:28:53.385Z,0.20
2022-12-31T10:31:38.790Z,0.50
2022-12-31T10:34:17.814Z,0.30
2022-12-31T10:36:59.237Z,0.43
2022-12-31T10:39:41.910Z,0.93
2022-12-31T10:42:51.680Z,0.95
2022-12-31T10:45:48.279Z,0.43
2022-12-31T10:48:43.611Z,0.35
2022-12-31T10:51:47.538Z,0.50
2022-12-31T10:54:53.150Z,0.30
2022-12-31T10:57:48.052Z,2.08
2022-12-31T11:00:19.681Z,1.63
2022-12-31T11:03:29.569Z,0.52
2022-12-31T11:06:30.230Z,1.35
2022-12-31T11:09:35.478Z,1.08
2022-12-31T11:12:11.494Z,1.20
2022-12-31T11:15:12.673Z,0.40
2022-12-31T11:17:52.366Z,0.63
2022-12-31T11:20:40.430Z,0.55
2022-12-31T11:23:23.277Z,0.60
2022-12-31T11:26:01.688Z,0.30
2022-12-31T11:28:55.668Z,0.30
2022-12-31T11:31:40.042Z,0.28
2022-12-31T11:34:20.931Z,0.73
2022-12-31T11:37:04.559Z,2.47
2022-12-31T11:39:50.209Z,0.60
2022-12-31T11:42:25.619Z,0.50
2022-12-31T11:45:00.554Z,0.60
2022-12-31T11:48:28.379Z,0.43
2022-12-31T11:50:48.976Z,0.38
2022-12-31T11:53:38.209Z,0.47
2022-12-31T11:56:16.528Z,0.22
2022-12-31T11:58:49.565Z,0.40
2022-12-31T12:01:23.251Z,0.93
2022-12-31T12:03:51.420Z,2.90
2022-12-31T12:06:24.917Z,0.60
2022-12-31T12:08:56.862Z,0.40
2022-12-31T12:11:26.822Z,0.50
2022-12-31T12:13:54.727Z,0.55
2022-12-31T12:16:23.731Z,2.17
2022-12-31T12:19:02.166Z,0.43
2022-12-31T12:21:30.332Z,0.30
2022-12-31T12:24:02.478Z,0.70
2022-12-31T12:26:35.673Z,0.93
2022-12-31T12:29:11.836Z,0.70
2022-12-31T12:31:40.311Z,1.48
2022-12-31T12:34:23.722Z,0.52
2022-12-31T12:36:51.624Z,2.15
2022-12-31T12:39:24.353Z,2.03
2022-12-31T12:42:03.647Z,0.52
2022-12-31T12:44:32.205Z,0.65
2022-12-31T12:47:03.272Z,0.38
2022-12-31T12:49:37.759Z,0.52
2022-12-31T12:52:20.217Z,0.50
2022-12-31T12:55:03.371Z,0.38
2022-12-31T12:57:43.744Z,0.22
2022-12-31T13:00:19.226Z,0.50
2022-12-31T13:03:24.448Z,0.93
2022-12-31T13:06:07.462Z,2.03
2022-12-31T13:08:55.303Z,1.85
2022-12-31T13:11:33.891Z,2.30
2022-12-31T13:14:10.862Z,0.40
2022-12-31T13:16:44.367Z,0.45
2022-12-31T13:19:18.824Z,0.50
2022-12-31T13:21:54.034Z,0.20
2022-12-31T13:24:36.521Z,0.60
2022-12-31T13:27:13.665Z,0.63
2022-12-31T13:29:43.431Z,3.03
2022-12-31T13:32:18.897Z,4.05
2022-12-31T13:34:50.538Z,0.32
2022-12-31T13:37:26.757Z,1.65
2022-12-31T13:40:01.829Z,1.33
2022-12-31T13:42:40.338Z,0.52
2022-12-31T13:45:14.309Z,0.32
2022-12-31T13:47:47.308Z,0.95
2022-12-31T13:50:21.046Z,0.30
2022-12-31T13:52:54.441Z,0.47
2022-12-31T13:55:26.129Z,0.45
2022-12-31T13:57:58.843Z,1.40
2022-12-31T14:00:31.169Z,0.50
2022-12-31T14:03:09.956Z,0.50
2022-12-31T14:05:43.148Z,0.40
2022-12-31T14:08:11.273Z,0.30
2022-12-31T14:10:52.539Z,0.30
2022-12-31T14:13:43.283Z,0.40
2022-12-31T14:16:23.215Z,0.93
2022-12-31T14:19:02.151Z,1.85
2022-12-31T14:21:36.302Z,0.85
2022-12-31T14:24:12.315Z,0.35
2022-12-31T14:26:44.708Z,0.30
2022-12-31T14:29:26.946Z,3.88
2022-12-31T14:32:11.425Z,0.50
2022-12-31T14:34:51.499Z,0.50
2022-12-31T14:37:27.927Z,0.55
2022-12-31T14:40:03.380Z,0.38
2022-12-31T14:42:37.483Z,0.55
2022-12-31T14:45:28.540Z,0.43
2022-12-31T14:48:02.922Z,0.83
2022-12-31T14:50:33.993Z,0.90
2022-12-31T14:53:09.550Z,0.43
2022-12-31T14:55:39.329Z,2.20
2022-12-31T14:58:28.025Z,1.15
2022-12-31T15:00:59.213Z,1.25
2022-12-31T15:03:37.915Z,2.80
2022-12-31T15:06:42.224Z,1.33
2022-12-31T15:09:20.714Z,1.45
2022-12-31T15:12:07.425Z,1.37
2022-12-31T15:14:52.537Z,1.50
2022-12-31T15:17:30.083Z,0.77
2022-12-31T15:20:19.208Z,5.10
2022-12-31T15:22:49.268Z,1.10
2022-12-31T15:25:25.415Z,1.73
2022-12-31T15:27:53.880Z,0.80
2022-12-31T15:30:35.976Z,0.60
2022-12-31T15:33:09.236Z,1.20
2022-12-31T15:35:49.635Z,0.70
2022-12-31T15:38:33.735Z,2.45
2022-12-31T15:41:02.519Z,0.73
2022-12-31T15:43:40.777Z,0.93
2022-12-31T15:46:17.827Z,1.60
2022-12-31T15:48:52.862Z,1.70
2022-12-31T15:51:26.777Z,0.57
2022-12-31T15:53:57.609Z,0.63
2022-12-31T15:56:33.921Z,0.80
2022-12-31T15:59:05.025Z,0.60
2022-12-31T16:01:35.520Z,1.10
2022-12-31T16:04:07.901Z,0.63
2022-12-31T16:06:38.504Z,2.33
2022-12-31T16:09:09.544Z,5.40
2022-12-31T16:11:40.612Z,1.63
2022-12-31T16:14:08.926Z,2.37
2022-12-31T16:16:36.987Z,1.60
2022-12-31T16:19:28.547Z,3.53
2022-12-31T16:21:58.019Z,1.57
2022-12-31T16:24:30.455Z,2.00
2022-12-31T16:27:02.097Z,1.80
2022-12-31T16:29:31.568Z,1.40
2022-12-31T16:31:59.566Z,2.30
2022-12-31T16:34:29.449Z,2.50
2022-12-31T16:37:01.917Z,0.83
2022-12-31T16:39:31.957Z,1.95
2022-12-31T16:42:17.692Z,1.30
2022-12-31T16:44:45.846Z,0.87
2022-12-31T16:47:20.383Z,2.07
2022-12-31T16:49:57.291Z,0.80
2022-12-31T16:52:33.043Z,0.98
2022-12-31T16:55:01.433Z,1.17
2022-12-31T16:57:32.451Z,1.63
2022-12-31T17:00:03.660Z,0.55
2022-12-31T17:05:04.225Z,2.80
2022-12-31T17:07:41.779Z,1.77
2022-12-31T17:10:21.839Z,2.03
2022-12-31T17:13:26.833Z,2.47
2022-12-31T17:15:45.105Z,1.52
2022-12-31T17:18:19.178Z,2.15
2022-12-31T17:20:50.059Z,3.25
2022-12-31T17:23:25.679Z,0.80
2022-12-31T17:26:00.748Z,2.58
2022-12-31T17:28:39.195Z,2.03
2022-12-31T17:31:31.432Z,4.47
2022-12-31T17:34:33.785Z,1.35
2022-12-31T17:37:18.628Z,2.28
2022-12-31T17:39:49.581Z,1.50
2022-12-31T17:42:29.143Z,0.88
2022-12-31T17:45:00.602Z,0.60
2022-12-31T17:47:35.407Z,1.73
2022-12-31T17:50:21.187Z,1.05
2022-12-31T17:52:50.755Z,3.63
2022-12-31T17:55:20.453Z,1.50
2022-12-31T17:57:53.136Z,1.10
2022-12-31T18:00:23.734Z,0.90
2022-12-31T18:02:51.908Z,0.98
2022-12-31T18:05:22.779Z,2.75
2022-12-31T18:07:52.695Z,1.33
2022-12-31T18:10:23.714Z,1.77
2022-12-31T18:12:52.237Z,1.17
2022-12-31T18:15:22.511Z,2.33
2022-12-31T18:17:50.980Z,1.10
2022-12-31T18:20:19.198Z,3.13
2022-12-31T18:22:47.286Z,1.13
2022-12-31T18:25:19.594Z,1.00
2022-12-31T18:27:48.555Z,2.67
2022-12-31T18:30:17.866Z,1.03
2022-12-31T18:32:46.580Z,1.15
2022-12-31T18:35:40.382Z,1.30
2022-12-31T18:38:04.839Z,1.33
2022-12-31T18:40:34.170Z,1.85
2022-12-31T18:43:05.088Z,1.50
2022-12-31T18:45:33.354Z,2.43
2022-12-31T18:48:01.698Z,3.07
2022-12-31T18:50:29.655Z,2.07
2022-12-31T18:52:57.612Z,1.83
2022-12-31T18:55:28.457Z,1.30
2022-12-31T18:57:57.758Z,2.55
2022-12-31T19:00:25.692Z,1.80
2022-12-31T19:02:53.649Z,2.70
2022-12-31T19:05:27.532Z,2.07
2022-12-31T19:07:55.806Z,2.47
2022-12-31T19:10:24.540Z,2.03
2022-12-31T19:12:52.912Z,3.83
2022-12-31T19:15:29.595Z,2.73
2022-12-31T19:17:57.812Z,5.17
2022-12-31T19:20:25.769Z,2.50
2022-12-31T19:22:53.654Z,3.77
2022-12-31T19:25:23.617Z,2.97
2022-12-31T19:27:52.290Z,2.70
2022-12-31T19:30:24.162Z,3.13
2022-12-31T19:32:53.884Z,5.00
2022-12-31T19:35:23.676Z,3.17
2022-12-31T19:37:53.991Z,2.90
2022-12-31T19:40:24.532Z,3.47
2022-12-31T19:42:54.886Z,3.07
2022-12-31T19:45:24.730Z,1.67
2022-12-31T19:47:54.902Z,3.43
2022-12-31T19:50:24.686Z,2.47
2022-12-31T19:52:54.354Z,3.20
2022-12-31T19:55:25.400Z,1.97
2022-12-31T19:57:53.670Z,2.67
2022-12-31T20:00:23.035Z,2.67
2022-12-31T20:02:51.353Z,5.67
2022-12-31T20:05:21.327Z,10.30
2022-12-31T20:07:49.472Z,2.97
2022-12-31T20:10:18.076Z,1.30
2022-12-31T20:12:46.048Z,1.30
2022-12-31T20:15:14.104Z,4.47
2022-12-31T20:17:42.090Z,1.27
2022-12-31T20:20:10.648Z,4.07
2022-12-31T20:22:40.191Z,2.53
2022-12-31T20:25:08.762Z,2.00
2022-12-31T20:27:36.807Z,1.47
2022-12-31T20:30:05.582Z,4.50
2022-12-31T20:32:34.828Z,3.35
2022-12-31T20:35:03.930Z,7.43
2022-12-31T20:37:32.062Z,3.23
2022-12-31T20:40:01.563Z,3.83
2022-12-31T20:42:29.968Z,1.60
2022-12-31T20:44:57.913Z,1.27
2022-12-31T20:47:25.848Z,2.07
2022-12-31T20:50:11.029Z,0.95
2022-12-31T20:52:39.763Z,0.93
2022-12-31T20:55:10.788Z,1.20
2022-12-31T20:57:38.749Z,1.13
2022-12-31T21:00:08.114Z,1.47
2022-12-31T21:02:42.173Z,1.50
2022-12-31T21:05:11.842Z,8.17
2022-12-31T21:07:40.090Z,8.47
2022-12-31T21:10:10.323Z,3.27
2022-12-31T21:12:43.567Z,2.10
2022-12-31T21:15:12.304Z,2.58
2022-12-31T21:17:40.302Z,4.40
2022-12-31T21:20:10.026Z,2.47
2022-12-31T21:22:37.977Z,2.27
2022-12-31T21:25:06.975Z,3.07
2022-12-31T21:27:36.971Z,3.87
2022-12-31T21:30:21.121Z,1.93
2022-12-31T21:32:49.159Z,5.23
2022-12-31T21:35:53.353Z,4.03
2022-12-31T21:38:06.675Z,3.77
2022-12-31T21:40:35.221Z,3.67
2022-12-31T21:43:04.545Z,2.40
2022-12-31T21:45:32.749Z,3.73
2022-12-31T21:48:20.718Z,2.23
2022-12-31T21:50:50.352Z,4.20
2022-12-31T21:53:24.552Z,1.97
2022-12-31T21:56:08.715Z,2.77
2022-12-31T21:58:38.757Z,2.33
2022-12-31T22:01:25.078Z,2.20
2022-12-31T22:03:53.777Z,2.23
2022-12-31T22:06:23.479Z,2.87
2022-12-31T22:08:52.635Z,3.30
2022-12-31T22:11:22.358Z,9.23
2022-12-31T22:13:51.996Z,3.23
2022-12-31T22:16:21.115Z,2.67
2022-12-31T22:18:49.741Z,2.60
2022-12-31T22:21:20.409Z,3.83
2022-12-31T22:23:50.503Z,2.87
2022-12-31T22:26:19.990Z,3.57
2022-12-31T22:28:48.246Z,4.83
2022-12-31T22:31:19.882Z,4.83
2022-12-31T22:33:48.443Z,2.67
2022-12-31T22:36:18.798Z,5.20
2022-12-31T22:38:47.971Z,2.77
2022-12-31T22:41:17.583Z,2.07
2022-12-31T22:43:48.694Z,2.20
2022-12-31T22:46:19.786Z,2.43
2022-12-31T22:48:48.295Z,3.77
2022-12-31T22:51:17.185Z,2.33
2022-12-31T22:53:45.367Z,6.33
2022-12-31T22:56:15.822Z,4.57
2022-12-31T22:58:44.210Z,3.53
2022-12-31T23:01:20.144Z,8.83
2022-12-31T23:03:49.476Z,56.50
2022-12-31T23:06:17.704Z,8.67
2022-12-31T23:09:06.013Z,11.37
2022-12-31T23:11:35.389Z,15.97
2022-12-31T23:14:21.389Z,36.20
2022-12-31T23:17:30.459Z,30.23
2022-12-31T23:20:14.023Z,42.37
2022-12-31T23:22:59.515Z,31.93
2022-12-31T23:25:27.547Z,22.20
2022-12-31T23:27:55.481Z,30.50
2022-12-31T23:30:23.445Z,36.60
2022-12-31T23:32:52.790Z,19.07
2022-12-31T23:35:20.907Z,38.77
2022-12-31T23:37:48.775Z,30.83
2022-12-31T23:42:46.827Z,18.30
2022-12-31T23:45:14.870Z,14.57
2022-12-31T23:47:42.889Z,14.77
2022-12-31T23:50:12.296Z,16.13
2022-12-31T23:52:40.193Z,11.30
2022-12-31T23:55:08.798Z,10.53
2022-12-31T23:57:36.741Z,10.53
