createdAt,value
2023-01-17T00:02:07.451Z,3.27
2023-01-17T00:04:52.779Z,3.30
2023-01-17T00:07:56.308Z,3.30
2023-01-17T00:10:25.334Z,3.24
2023-01-17T00:13:03.300Z,3.27
2023-01-17T00:15:31.262Z,3.30
2023-01-17T00:17:58.496Z,3.36
2023-01-17T00:20:46.665Z,3.39
2023-01-17T00:23:41.998Z,3.41
2023-01-17T00:26:15.689Z,3.47
2023-01-17T00:28:43.475Z,3.51
2023-01-17T00:31:13.873Z,3.49
2023-01-17T00:33:40.390Z,3.64
2023-01-17T00:36:07.854Z,3.61
2023-01-17T00:38:36.890Z,3.56
2023-01-17T00:41:09.009Z,3.54
2023-01-17T00:43:54.823Z,3.53
2023-01-17T00:46:40.445Z,3.65
2023-01-17T00:49:25.906Z,3.56
2023-01-17T00:52:11.057Z,3.51
2023-01-17T00:54:56.140Z,3.53
2023-01-17T00:57:41.111Z,3.51
2023-01-17T01:00:26.840Z,3.44
2023-01-17T01:03:12.020Z,3.49
2023-01-17T01:05:57.391Z,3.51
2023-01-17T01:08:46.286Z,3.41
2023-01-17T01:11:33.629Z,3.41
2023-01-17T01:14:19.875Z,3.44
2023-01-17T01:17:05.372Z,3.25
2023-01-17T01:19:50.966Z,3.25
2023-01-17T01:22:36.125Z,3.23
2023-01-17T01:25:21.119Z,3.10
2023-01-17T01:28:06.323Z,3.05
2023-01-17T01:30:51.468Z,3.15
2023-01-17T01:33:20.872Z,3.12
2023-01-17T01:35:53.646Z,3.17
2023-01-17T01:38:23.738Z,3.06
2023-01-17T01:40:53.240Z,3.04
2023-01-17T01:43:38.861Z,3.07
2023-01-17T01:46:06.355Z,3.10
2023-01-17T01:48:43.649Z,3.10
2023-01-17T01:51:13.460Z,3.14
2023-01-17T01:53:45.195Z,3.18
2023-01-17T01:56:13.696Z,3.05
2023-01-17T01:58:44.495Z,2.91
2023-01-17T02:01:11.344Z,2.91
2023-01-17T02:03:40.829Z,2.79
2023-01-17T02:06:25.687Z,2.75
2023-01-17T02:08:52.507Z,2.72
2023-01-17T02:11:19.139Z,2.70
2023-01-17T02:13:45.573Z,2.66
2023-01-17T02:16:38.575Z,2.77
2023-01-17T02:19:14.153Z,2.65
2023-01-17T02:21:57.960Z,2.60
2023-01-17T02:24:39.993Z,2.70
2023-01-17T02:27:35.458Z,2.68
2023-01-17T02:30:33.375Z,2.75
2023-01-17T02:33:15.677Z,2.74
2023-01-17T02:36:19.013Z,2.69
2023-01-17T02:38:51.027Z,2.70
2023-01-17T02:41:27.634Z,2.68
2023-01-17T02:43:54.102Z,2.63
2023-01-17T02:46:20.966Z,2.71
2023-01-17T02:48:48.078Z,2.64
2023-01-17T02:51:49.912Z,2.80
2023-01-17T02:54:42.260Z,2.78
2023-01-17T02:57:36.735Z,2.78
2023-01-17T03:00:47.672Z,2.79
2023-01-17T03:03:45.393Z,2.68
2023-01-17T03:06:21.613Z,2.76
2023-01-17T03:08:51.428Z,2.80
2023-01-17T03:11:18.015Z,2.76
2023-01-17T03:13:44.702Z,2.78
2023-01-17T03:16:17.102Z,2.75
2023-01-17T03:18:44.001Z,2.84
2023-01-17T03:21:10.620Z,2.82
2023-01-17T03:23:37.071Z,2.79
2023-01-17T03:26:03.998Z,2.79
2023-01-17T03:28:30.461Z,2.82
2023-01-17T03:30:56.934Z,2.84
2023-01-17T03:33:24.117Z,2.75
2023-01-17T03:35:50.643Z,2.87
2023-01-17T03:38:17.179Z,2.83
2023-01-17T03:40:43.587Z,2.86
2023-01-17T03:43:10.034Z,2.91
2023-01-17T03:45:37.432Z,2.96
2023-01-17T03:48:04.199Z,2.98
2023-01-17T03:50:30.591Z,2.91
2023-01-17T03:52:57.210Z,2.89
2023-01-17T03:55:23.721Z,2.89
2023-01-17T03:57:50.236Z,2.99
2023-01-17T04:00:17.094Z,3.05
2023-01-17T04:02:43.552Z,2.88
2023-01-17T04:05:10.009Z,2.99
2023-01-17T04:07:36.463Z,3.04
2023-01-17T04:10:03.479Z,3.06
2023-01-17T04:12:30.145Z,2.96
2023-01-17T04:14:56.609Z,2.95
2023-01-17T04:17:23.079Z,2.86
2023-01-17T04:19:49.512Z,2.87
2023-01-17T04:22:16.861Z,2.87
2023-01-17T04:24:43.276Z,2.89
2023-01-17T04:27:14.133Z,2.90
2023-01-17T04:29:40.609Z,2.87
2023-01-17T04:32:07.221Z,2.83
2023-01-17T04:34:33.861Z,2.83
2023-01-17T04:37:00.372Z,2.79
2023-01-17T04:39:26.967Z,2.78
2023-01-17T04:41:53.401Z,2.71
2023-01-17T04:44:19.779Z,2.75
2023-01-17T04:46:46.176Z,2.66
2023-01-17T04:49:12.621Z,2.58
2023-01-17T04:51:39.070Z,2.49
2023-01-17T04:54:05.561Z,2.47
2023-01-17T04:56:32.325Z,2.45
2023-01-17T04:58:59.031Z,2.45
2023-01-17T05:01:25.812Z,2.37
2023-01-17T05:03:52.302Z,2.41
2023-01-17T05:06:18.873Z,2.39
2023-01-17T05:08:45.289Z,2.40
2023-01-17T05:11:11.673Z,2.32
2023-01-17T05:13:38.117Z,2.28
2023-01-17T05:16:04.898Z,2.01
2023-01-17T05:18:31.458Z,1.93
2023-01-17T05:21:03.394Z,1.82
2023-01-17T05:23:29.949Z,1.84
2023-01-17T05:25:56.424Z,1.88
2023-01-17T05:28:22.919Z,1.78
2023-01-17T05:30:49.352Z,1.70
2023-01-17T05:33:15.878Z,1.57
2023-01-17T05:35:42.924Z,1.51
2023-01-17T05:38:09.459Z,1.56
2023-01-17T05:40:36.060Z,1.46
2023-01-17T05:43:05.621Z,1.43
2023-01-17T05:45:33.384Z,1.56
2023-01-17T05:48:00.772Z,1.48
2023-01-17T05:50:38.122Z,1.38
2023-01-17T05:53:10.266Z,1.47
2023-01-17T05:55:36.892Z,1.38
2023-01-17T05:58:04.148Z,1.37
2023-01-17T06:00:31.821Z,1.50
2023-01-17T06:02:59.992Z,1.55
2023-01-17T06:05:28.005Z,1.46
2023-01-17T06:07:54.871Z,1.48
2023-01-17T06:10:22.207Z,1.41
2023-01-17T06:12:49.159Z,1.44
2023-01-17T06:15:17.805Z,1.40
2023-01-17T06:17:44.270Z,1.33
2023-01-17T06:20:12.250Z,1.39
2023-01-17T06:22:38.835Z,1.38
2023-01-17T06:25:05.595Z,1.34
2023-01-17T06:27:32.387Z,1.37
2023-01-17T06:29:59.014Z,1.39
2023-01-17T06:32:25.465Z,1.45
2023-01-17T06:34:51.880Z,1.36
2023-01-17T06:37:18.327Z,1.33
2023-01-17T06:39:44.954Z,1.36
2023-01-17T06:42:11.391Z,1.35
2023-01-17T06:44:38.120Z,1.37
2023-01-17T06:47:04.751Z,1.35
2023-01-17T06:49:31.302Z,1.30
2023-01-17T06:51:57.714Z,1.32
2023-01-17T06:54:24.166Z,1.28
2023-01-17T06:56:50.567Z,1.23
2023-01-17T06:59:16.962Z,1.15
2023-01-17T07:01:43.442Z,1.21
2023-01-17T07:04:09.921Z,1.23
2023-01-17T07:06:37.087Z,1.15
2023-01-17T07:09:04.813Z,1.17
2023-01-17T07:11:31.944Z,1.19
2023-01-17T07:13:58.583Z,1.11
2023-01-17T07:16:25.402Z,1.04
2023-01-17T07:18:54.638Z,1.13
2023-01-17T07:21:21.083Z,1.24
2023-01-17T07:23:48.175Z,1.24
2023-01-17T07:26:16.800Z,1.20
2023-01-17T07:28:43.395Z,1.24
2023-01-17T07:31:10.286Z,1.40
2023-01-17T07:33:36.757Z,1.32
2023-01-17T07:36:07.847Z,1.30
2023-01-17T07:38:34.944Z,1.24
2023-01-17T07:41:02.265Z,1.23
2023-01-17T07:43:28.805Z,1.20
2023-01-17T07:45:55.472Z,1.18
2023-01-17T07:48:24.413Z,1.25
2023-01-17T07:50:55.603Z,1.26
2023-01-17T07:53:24.533Z,1.30
2023-01-17T07:55:51.781Z,1.29
2023-01-17T07:58:18.421Z,1.27
2023-01-17T08:00:44.975Z,1.25
2023-01-17T08:03:14.100Z,1.30
2023-01-17T08:05:42.485Z,1.31
2023-01-17T08:08:09.320Z,1.39
2023-01-17T08:10:36.469Z,1.49
2023-01-17T08:13:04.919Z,1.61
2023-01-17T08:15:31.426Z,1.52
2023-01-17T08:17:58.702Z,1.53
2023-01-17T08:20:27.789Z,1.61
2023-01-17T08:22:56.246Z,1.52
2023-01-17T08:25:24.454Z,1.56
2023-01-17T08:27:51.907Z,1.52
2023-01-17T08:30:18.688Z,1.56
2023-01-17T08:32:45.102Z,1.54
2023-01-17T08:35:11.537Z,1.46
2023-01-17T08:37:39.164Z,1.47
2023-01-17T08:40:07.114Z,1.35
2023-01-17T08:42:39.168Z,1.42
2023-01-17T08:45:07.686Z,1.36
2023-01-17T08:47:35.000Z,1.46
2023-01-17T08:50:02.037Z,1.41
2023-01-17T08:52:29.139Z,1.36
2023-01-17T08:54:55.617Z,1.36
2023-01-17T08:57:22.433Z,1.37
2023-01-17T08:59:48.828Z,1.38
2023-01-17T09:02:17.505Z,1.42
2023-01-17T09:04:48.685Z,1.36
2023-01-17T09:07:17.424Z,1.42
2023-01-17T09:09:43.904Z,1.43
2023-01-17T09:12:10.480Z,1.47
2023-01-17T09:14:37.720Z,1.45
2023-01-17T09:17:06.797Z,1.48
2023-01-17T09:19:33.427Z,1.51
2023-01-17T09:22:00.282Z,1.52
2023-01-17T09:24:26.919Z,1.51
2023-01-17T09:26:53.303Z,1.63
2023-01-17T09:29:20.067Z,1.60
2023-01-17T09:31:49.853Z,1.64
2023-01-17T09:34:18.461Z,1.83
2023-01-17T09:36:44.996Z,1.84
2023-01-17T09:39:15.232Z,1.88
2023-01-17T09:42:00.286Z,2.01
2023-01-17T09:44:45.312Z,2.03
2023-01-17T09:47:19.250Z,2.06
2023-01-17T09:49:46.988Z,2.08
2023-01-17T09:52:20.878Z,1.98
2023-01-17T09:54:49.243Z,1.89
2023-01-17T09:57:23.521Z,2.03
2023-01-17T10:00:25.153Z,2.01
2023-01-17T10:03:23.149Z,2.01
2023-01-17T10:06:03.214Z,1.99
2023-01-17T10:08:53.261Z,1.95
2023-01-17T10:11:44.749Z,2.03
2023-01-17T10:14:35.357Z,2.01
2023-01-17T10:17:21.759Z,2.03
2023-01-17T10:20:19.132Z,2.03
2023-01-17T10:23:08.553Z,2.18
2023-01-17T10:25:49.226Z,2.18
2023-01-17T10:28:41.476Z,2.06
2023-01-17T10:31:18.087Z,2.08
2023-01-17T10:33:54.971Z,2.20
2023-01-17T10:36:41.153Z,2.23
2023-01-17T10:39:23.516Z,2.34
2023-01-17T10:41:55.634Z,2.30
2023-01-17T10:44:34.202Z,2.30
2023-01-17T10:47:09.602Z,2.26
2023-01-17T10:49:39.684Z,2.34
2023-01-17T10:52:34.164Z,2.36
2023-01-17T10:55:18.774Z,2.29
2023-01-17T10:57:48.166Z,2.50
2023-01-17T11:00:41.727Z,2.52
2023-01-17T11:03:11.481Z,2.49
2023-01-17T11:05:38.445Z,2.58
2023-01-17T11:08:05.168Z,2.58
2023-01-17T11:10:47.170Z,2.52
2023-01-17T11:13:34.260Z,2.60
2023-01-17T11:16:05.947Z,2.68
2023-01-17T11:18:39.306Z,2.70
2023-01-17T11:21:09.500Z,2.73
2023-01-17T11:23:35.998Z,2.62
2023-01-17T11:26:05.989Z,2.68
2023-01-17T11:28:34.498Z,2.84
2023-01-17T11:31:04.300Z,2.80
2023-01-17T11:33:45.202Z,2.82
2023-01-17T11:36:17.794Z,2.88
2023-01-17T11:39:03.098Z,2.87
2023-01-17T11:41:48.449Z,2.98
2023-01-17T11:44:22.617Z,2.88
2023-01-17T11:47:08.175Z,2.89
2023-01-17T11:49:36.133Z,2.84
2023-01-17T11:52:22.160Z,2.72
2023-01-17T11:54:49.722Z,2.67
2023-01-17T11:57:22.619Z,2.68
2023-01-17T11:59:49.829Z,2.63
2023-01-17T12:02:18.970Z,2.72
2023-01-17T12:04:47.783Z,2.84
2023-01-17T12:07:29.569Z,2.92
2023-01-17T12:10:09.430Z,2.90
2023-01-17T12:12:57.361Z,2.99
2023-01-17T12:15:30.145Z,2.93
2023-01-17T12:18:24.531Z,2.77
2023-01-17T12:21:03.085Z,2.88
2023-01-17T12:24:03.408Z,2.89
2023-01-17T12:26:38.443Z,2.94
2023-01-17T12:29:49.870Z,2.86
2023-01-17T12:32:22.399Z,2.72
2023-01-17T12:34:58.966Z,2.73
2023-01-17T12:37:34.485Z,2.75
2023-01-17T12:40:13.023Z,2.78
2023-01-17T12:42:48.801Z,2.72
2023-01-17T12:45:24.269Z,2.65
2023-01-17T12:47:58.832Z,2.54
2023-01-17T12:50:32.625Z,2.51
2023-01-17T12:53:20.218Z,2.52
2023-01-17T12:55:57.711Z,2.54
2023-01-17T12:58:31.044Z,2.66
2023-01-17T13:01:18.475Z,2.77
2023-01-17T13:03:57.741Z,2.70
2023-01-17T13:07:00.160Z,2.61
2023-01-17T13:09:48.314Z,2.57
2023-01-17T13:12:21.032Z,2.72
2023-01-17T13:14:48.030Z,2.56
2023-01-17T13:17:32.180Z,2.66
2023-01-17T13:20:31.822Z,2.69
2023-01-17T13:23:09.478Z,2.74
2023-01-17T13:25:48.633Z,2.86
2023-01-17T13:28:38.294Z,2.93
2023-01-17T13:31:47.847Z,3.05
2023-01-17T13:34:20.429Z,3.07
2023-01-17T13:37:02.432Z,3.21
2023-01-17T13:39:46.251Z,3.16
2023-01-17T13:42:28.974Z,3.11
2023-01-17T13:44:56.683Z,3.09
2023-01-17T13:47:24.395Z,2.95
2023-01-17T13:49:56.174Z,2.92
2023-01-17T13:52:25.275Z,2.88
2023-01-17T13:54:53.256Z,2.87
2023-01-17T13:57:33.050Z,2.87
2023-01-17T14:00:35.781Z,2.80
2023-01-17T14:03:03.988Z,2.85
2023-01-17T14:05:30.483Z,2.80
2023-01-17T14:08:12.428Z,2.84
2023-01-17T14:10:41.938Z,2.70
2023-01-17T14:13:37.294Z,2.58
2023-01-17T14:16:28.514Z,2.63
2023-01-17T14:18:55.742Z,2.57
2023-01-17T14:21:23.916Z,2.56
2023-01-17T14:23:59.432Z,2.55
2023-01-17T14:26:33.212Z,2.62
2023-01-17T14:29:39.865Z,2.62
2023-01-17T14:32:11.834Z,2.52
2023-01-17T14:34:38.396Z,2.46
2023-01-17T14:37:16.034Z,2.45
2023-01-17T14:39:44.946Z,2.52
2023-01-17T14:42:16.191Z,2.48
2023-01-17T14:44:46.895Z,2.40
2023-01-17T14:47:14.796Z,2.36
2023-01-17T14:49:41.461Z,2.36
2023-01-17T14:52:17.568Z,2.18
2023-01-17T14:54:48.880Z,2.20
2023-01-17T14:57:25.290Z,2.20
2023-01-17T14:59:51.751Z,2.09
2023-01-17T15:02:18.668Z,2.08
2023-01-17T15:04:53.698Z,2.10
2023-01-17T15:07:20.333Z,1.98
2023-01-17T15:09:47.059Z,1.83
2023-01-17T15:12:14.454Z,1.78
2023-01-17T15:14:44.783Z,1.85
2023-01-17T15:17:24.682Z,1.73
2023-01-17T15:19:56.965Z,1.74
2023-01-17T15:22:25.798Z,1.68
2023-01-17T15:24:53.553Z,1.59
2023-01-17T15:27:20.474Z,1.64
2023-01-17T15:29:47.740Z,1.58
2023-01-17T15:32:24.189Z,1.47
2023-01-17T15:34:52.041Z,1.42
2023-01-17T15:37:29.702Z,1.45
2023-01-17T15:40:04.197Z,1.39
2023-01-17T15:42:32.391Z,1.33
2023-01-17T15:45:03.402Z,1.29
2023-01-17T15:47:33.124Z,1.29
2023-01-17T15:50:02.401Z,1.23
2023-01-17T15:52:29.101Z,1.22
2023-01-17T15:55:12.455Z,1.19
2023-01-17T15:57:39.656Z,1.15
2023-01-17T16:00:32.441Z,1.07
2023-01-17T16:02:59.611Z,1.08
2023-01-17T16:05:30.934Z,1.03
2023-01-17T16:08:22.850Z,1.00
2023-01-17T16:10:54.954Z,1.08
2023-01-17T16:13:21.854Z,0.98
2023-01-17T16:15:48.658Z,0.90
2023-01-17T16:18:18.847Z,0.92
2023-01-17T16:21:05.442Z,0.90
2023-01-17T16:23:32.031Z,0.89
2023-01-17T16:25:58.513Z,0.85
2023-01-17T16:28:25.069Z,0.79
2023-01-17T16:30:53.961Z,0.86
2023-01-17T16:33:20.517Z,0.84
2023-01-17T16:35:47.369Z,0.81
2023-01-17T16:38:19.020Z,0.81
2023-01-17T16:40:46.557Z,0.76
2023-01-17T16:43:14.593Z,0.69
2023-01-17T16:45:43.262Z,0.70
2023-01-17T16:48:11.375Z,0.68
2023-01-17T16:50:41.442Z,0.70
2023-01-17T16:53:08.047Z,0.70
2023-01-17T16:55:34.548Z,0.71
2023-01-17T16:58:01.303Z,0.62
2023-01-17T17:00:27.670Z,0.63
2023-01-17T17:02:54.261Z,0.64
2023-01-17T17:05:20.834Z,0.61
2023-01-17T17:07:50.797Z,0.66
2023-01-17T17:10:19.875Z,0.61
2023-01-17T17:12:46.496Z,0.56
2023-01-17T17:15:13.703Z,0.49
2023-01-17T17:17:42.055Z,0.47
2023-01-17T17:20:13.859Z,0.47
2023-01-17T17:22:45.313Z,0.42
2023-01-17T17:25:12.303Z,0.31
2023-01-17T17:27:39.249Z,0.30
2023-01-17T17:30:07.072Z,0.24
2023-01-17T17:32:33.666Z,0.15
2023-01-17T17:35:00.620Z,0.21
2023-01-17T17:37:30.328Z,0.23
2023-01-17T17:39:57.136Z,0.27
2023-01-17T17:42:23.905Z,0.27
2023-01-17T17:44:50.328Z,0.21
2023-01-17T17:47:17.778Z,0.10
2023-01-17T17:49:44.330Z,0.14
2023-01-17T17:52:10.763Z,0.09
2023-01-17T17:54:37.266Z,0.05
2023-01-17T17:57:03.755Z,0.07
2023-01-17T17:59:31.105Z,0.05
2023-01-17T18:01:58.842Z,-0.05
2023-01-17T18:04:25.648Z,-0.07
2023-01-17T18:06:55.603Z,-0.08
2023-01-17T18:09:22.070Z,-0.09
2023-01-17T18:11:48.545Z,-0.05
2023-01-17T18:14:15.583Z,-0.04
2023-01-17T18:16:43.915Z,-0.09
2023-01-17T18:19:19.432Z,-0.09
2023-01-17T18:21:46.515Z,-0.11
2023-01-17T18:24:16.005Z,-0.14
2023-01-17T18:26:50.951Z,-0.22
2023-01-17T18:29:19.492Z,-0.17
2023-01-17T18:31:47.506Z,-0.15
2023-01-17T18:34:16.122Z,-0.14
2023-01-17T18:36:43.612Z,-0.13
2023-01-17T18:39:15.815Z,-0.13
2023-01-17T18:41:42.337Z,-0.24
2023-01-17T18:44:10.140Z,-0.30
2023-01-17T18:46:37.471Z,-0.38
2023-01-17T18:49:04.661Z,-0.43
2023-01-17T18:51:33.430Z,-0.42
2023-01-17T18:54:02.915Z,-0.48
2023-01-17T18:56:32.054Z,-0.45
2023-01-17T18:58:58.666Z,-0.41
2023-01-17T19:01:28.148Z,-0.46
2023-01-17T19:04:00.527Z,-0.54
2023-01-17T19:06:31.039Z,-0.56
2023-01-17T19:09:01.210Z,-0.51
2023-01-17T19:11:28.519Z,-0.47
2023-01-17T19:13:55.552Z,-0.51
2023-01-17T19:16:28.205Z,-0.56
2023-01-17T19:18:56.961Z,-0.57
2023-01-17T19:21:25.764Z,-0.65
2023-01-17T19:23:53.443Z,-0.72
2023-01-17T19:26:20.395Z,-0.72
2023-01-17T19:28:48.575Z,-0.72
2023-01-17T19:31:21.175Z,-0.68
2023-01-17T19:33:49.658Z,-0.62
2023-01-17T19:36:19.792Z,-0.61
2023-01-17T19:39:02.955Z,-0.57
2023-01-17T19:41:30.717Z,-0.60
2023-01-17T19:44:03.579Z,-0.60
2023-01-17T19:46:30.512Z,-0.65
2023-01-17T19:48:57.624Z,-0.66
2023-01-17T19:51:26.715Z,-0.66
2023-01-17T19:53:56.430Z,-0.71
2023-01-17T19:56:25.342Z,-0.72
2023-01-17T19:58:52.358Z,-0.62
2023-01-17T20:01:28.620Z,-0.74
2023-01-17T20:03:57.889Z,-0.80
2023-01-17T20:06:29.235Z,-0.76
2023-01-17T20:08:56.224Z,-0.78
2023-01-17T20:11:24.192Z,-0.80
2023-01-17T20:13:55.601Z,-0.77
2023-01-17T20:16:23.497Z,-0.79
2023-01-17T20:18:50.713Z,-0.76
2023-01-17T20:21:19.679Z,-0.77
2023-01-17T20:23:47.821Z,-0.80
2023-01-17T20:26:16.594Z,-0.81
2023-01-17T20:28:45.161Z,-0.85
2023-01-17T20:31:14.438Z,-0.87
2023-01-17T20:33:43.068Z,-0.79
2023-01-17T20:36:12.336Z,-0.76
2023-01-17T20:38:45.017Z,-0.80
2023-01-17T20:41:19.925Z,-0.79
2023-01-17T20:43:48.845Z,-0.81
2023-01-17T20:46:17.027Z,-0.75
2023-01-17T20:48:45.414Z,-0.78
2023-01-17T20:51:12.149Z,-0.80
2023-01-17T20:53:40.295Z,-0.77
2023-01-17T20:56:08.745Z,-0.82
2023-01-17T20:58:35.848Z,-0.75
2023-01-17T21:01:02.799Z,-0.72
2023-01-17T21:03:29.376Z,-0.73
2023-01-17T21:06:03.802Z,-0.77
2023-01-17T21:08:32.462Z,-0.66
2023-01-17T21:10:59.132Z,-0.82
2023-01-17T21:13:26.098Z,-0.82
2023-01-17T21:15:52.842Z,-0.85
2023-01-17T21:18:21.807Z,-0.88
2023-01-17T21:20:48.963Z,-0.92
2023-01-17T21:23:19.117Z,-0.93
2023-01-17T21:25:55.870Z,-0.96
2023-01-17T21:28:25.008Z,-0.91
2023-01-17T21:30:52.413Z,-0.93
2023-01-17T21:33:20.527Z,-1.01
2023-01-17T21:35:46.989Z,-1.05
2023-01-17T21:38:14.298Z,-1.09
2023-01-17T21:40:41.283Z,-1.14
2023-01-17T21:43:08.298Z,-1.13
2023-01-17T21:45:41.930Z,-1.07
2023-01-17T21:48:14.504Z,-1.06
2023-01-17T21:50:41.000Z,-1.02
2023-01-17T21:53:10.015Z,-0.97
2023-01-17T21:55:55.619Z,-1.03
2023-01-17T21:58:40.841Z,-1.04
2023-01-17T22:01:09.007Z,-1.10
2023-01-17T22:03:36.149Z,-1.14
2023-01-17T22:06:04.567Z,-1.12
2023-01-17T22:08:32.848Z,-1.12
2023-01-17T22:11:07.296Z,-1.13
2023-01-17T22:13:35.100Z,-1.17
2023-01-17T22:16:04.721Z,-1.13
2023-01-17T22:18:33.939Z,-1.18
2023-01-17T22:21:07.921Z,-1.27
2023-01-17T22:23:35.080Z,-1.26
2023-01-17T22:26:03.769Z,-1.26
2023-01-17T22:28:31.868Z,-1.29
2023-01-17T22:31:10.650Z,-1.32
2023-01-17T22:33:38.302Z,-1.32
2023-01-17T22:36:06.071Z,-1.32
2023-01-17T22:38:33.753Z,-1.30
2023-01-17T22:41:08.105Z,-1.34
2023-01-17T22:43:36.341Z,-1.36
2023-01-17T22:46:04.753Z,-1.42
2023-01-17T22:48:33.391Z,-1.39
2023-01-17T22:51:02.335Z,-1.31
2023-01-17T22:53:29.701Z,-1.29
2023-01-17T22:56:04.337Z,-1.32
2023-01-17T22:58:31.749Z,-1.39
2023-01-17T23:01:15.927Z,-1.42
2023-01-17T23:03:42.475Z,-1.45
2023-01-17T23:06:16.643Z,-1.48
2023-01-17T23:08:45.922Z,-1.54
2023-01-17T23:11:44.909Z,-1.63
2023-01-17T23:14:18.562Z,-1.76
2023-01-17T23:17:26.976Z,-1.71
2023-01-17T23:19:54.565Z,-1.65
2023-01-17T23:22:26.994Z,-1.70
2023-01-17T23:25:11.479Z,-1.78
2023-01-17T23:27:59.559Z,-1.82
2023-01-17T23:30:35.401Z,-1.83
2023-01-17T23:33:04.816Z,-1.78
2023-01-17T23:35:33.686Z,-1.72
2023-01-17T23:38:19.047Z,-1.76
2023-01-17T23:41:05.304Z,-1.71
2023-01-17T23:43:32.833Z,-1.65
2023-01-17T23:45:59.661Z,-1.66
2023-01-17T23:48:26.603Z,-1.69
2023-01-17T23:51:01.038Z,-1.71
2023-01-17T23:53:28.442Z,-1.75
2023-01-17T23:55:56.544Z,-1.77
2023-01-17T23:58:25.419Z,-1.76
