createdAt,value
2018-08-12T00:00:44.778Z,0
2018-08-12T00:01:45.350Z,0
2018-08-12T00:02:45.927Z,0
2018-08-12T00:03:46.500Z,0
2018-08-12T00:04:47.071Z,0
2018-08-12T00:05:47.654Z,0
2018-08-12T00:06:48.230Z,0
2018-08-12T00:07:48.804Z,0
2018-08-12T00:08:49.388Z,0
2018-08-12T00:09:49.961Z,0
2018-08-12T00:10:50.533Z,0
2018-08-12T00:11:51.108Z,0
2018-08-12T00:12:51.680Z,0
2018-08-12T00:13:52.264Z,0
2018-08-12T00:14:52.839Z,0
2018-08-12T00:15:53.412Z,0
2018-08-12T00:16:53.987Z,0
2018-08-12T00:17:54.560Z,0
2018-08-12T00:18:55.134Z,0
2018-08-12T00:19:55.706Z,0
2018-08-12T00:20:56.280Z,0
2018-08-12T00:21:56.850Z,0
2018-08-12T00:22:57.426Z,0
2018-08-12T00:23:58.010Z,0
2018-08-12T00:24:58.582Z,0
2018-08-12T00:25:59.205Z,0
2018-08-12T00:26:59.737Z,0
2018-08-12T00:28:00.309Z,0
2018-08-12T00:29:00.882Z,0
2018-08-12T00:30:01.454Z,0
2018-08-12T00:31:02.049Z,0
2018-08-12T00:32:02.620Z,0
2018-08-12T00:33:03.193Z,0
2018-08-12T00:34:03.766Z,0
2018-08-12T00:35:04.343Z,0
2018-08-12T00:36:04.913Z,0
2018-08-12T00:37:05.486Z,0
2018-08-12T00:38:06.059Z,0
2018-08-12T00:39:06.632Z,0
2018-08-12T00:40:07.204Z,0
2018-08-12T00:41:07.775Z,0
2018-08-12T00:42:08.348Z,0
2018-08-12T00:43:08.931Z,0
2018-08-12T00:44:09.518Z,0
2018-08-12T00:45:10.091Z,0
2018-08-12T00:46:10.672Z,0
2018-08-12T00:47:11.244Z,0
2018-08-12T00:48:11.816Z,0
2018-08-12T00:49:12.392Z,0
2018-08-12T00:50:12.967Z,0
2018-08-12T00:51:13.537Z,0
2018-08-12T00:52:14.112Z,0
2018-08-12T00:53:14.687Z,0
2018-08-12T00:54:15.269Z,0
2018-08-12T00:55:15.849Z,0
2018-08-12T00:56:16.428Z,0
2018-08-12T00:57:17.002Z,0
2018-08-12T00:58:17.576Z,0
2018-08-12T00:59:18.158Z,0
2018-08-12T01:00:18.732Z,0
2018-08-12T01:01:19.305Z,0
2018-08-12T01:02:19.880Z,0
2018-08-12T01:03:20.450Z,0
2018-08-12T01:04:21.033Z,0
2018-08-12T01:05:21.606Z,0
2018-08-12T01:06:22.180Z,0
2018-08-12T01:07:22.753Z,0
2018-08-12T01:08:23.326Z,0
2018-08-12T01:09:23.898Z,0
2018-08-12T01:10:24.469Z,0
2018-08-12T01:11:25.040Z,0
2018-08-12T01:12:25.611Z,0
2018-08-12T01:13:26.183Z,0
2018-08-12T01:14:26.757Z,0
2018-08-12T01:15:27.329Z,0
2018-08-12T01:16:27.902Z,0
2018-08-12T01:17:28.477Z,0
2018-08-12T01:18:29.048Z,0
2018-08-12T01:19:29.620Z,0
2018-08-12T01:20:30.192Z,0
2018-08-12T01:21:30.765Z,0
2018-08-12T01:22:31.349Z,0
2018-08-12T01:23:31.926Z,0
2018-08-12T01:24:32.505Z,0
2018-08-12T01:25:33.078Z,0
2018-08-12T01:26:33.652Z,0
2018-08-12T01:27:34.223Z,0
2018-08-12T01:28:34.806Z,0
2018-08-12T01:29:35.383Z,0
2018-08-12T01:30:35.953Z,0
2018-08-12T01:31:36.536Z,0
2018-08-12T01:32:37.110Z,0
2018-08-12T01:33:37.693Z,0
2018-08-12T01:34:38.281Z,0
2018-08-12T01:35:38.861Z,0
2018-08-12T01:36:39.438Z,0
2018-08-12T01:37:40.011Z,0
2018-08-12T01:38:40.579Z,0
2018-08-12T01:39:41.152Z,0
2018-08-12T01:40:41.723Z,0
2018-08-12T01:41:42.295Z,0
2018-08-12T01:42:42.875Z,0
2018-08-12T01:43:56.182Z,0
2018-08-12T01:44:56.755Z,0
2018-08-12T01:45:57.328Z,0
2018-08-12T01:46:57.899Z,0
2018-08-12T01:47:58.473Z,0
2018-08-12T01:48:59.045Z,0
2018-08-12T01:49:59.624Z,0
2018-08-12T01:51:00.199Z,0
2018-08-12T01:52:00.769Z,0
2018-08-12T01:53:01.342Z,0
2018-08-12T01:54:01.913Z,0
2018-08-12T01:55:02.487Z,0
2018-08-12T01:56:03.067Z,0
2018-08-12T01:57:03.638Z,0
2018-08-12T01:58:04.211Z,0
2018-08-12T01:59:04.784Z,0
2018-08-12T02:00:05.355Z,0
2018-08-12T02:01:05.926Z,0
2018-08-12T02:02:06.497Z,0
2018-08-12T02:03:07.072Z,0
2018-08-12T02:04:07.644Z,0
2018-08-12T02:05:08.211Z,0
2018-08-12T02:06:08.781Z,0
2018-08-12T02:07:09.355Z,0
2018-08-12T02:08:09.926Z,0
2018-08-12T02:09:10.499Z,0
2018-08-12T02:10:11.069Z,0
2018-08-12T02:11:11.643Z,0
2018-08-12T02:12:12.213Z,0
2018-08-12T02:13:12.795Z,0
2018-08-12T02:14:13.368Z,0
2018-08-12T02:15:13.942Z,0
2018-08-12T02:16:14.513Z,0
2018-08-12T02:17:15.083Z,0
2018-08-12T02:18:15.654Z,0
2018-08-12T02:19:16.228Z,0
2018-08-12T02:20:16.797Z,0
2018-08-12T02:21:17.368Z,0
2018-08-12T02:22:17.937Z,0
2018-08-12T02:23:18.512Z,0
2018-08-12T02:24:19.093Z,0
2018-08-12T02:25:19.663Z,0
2018-08-12T02:26:20.234Z,0
2018-08-12T02:27:20.806Z,0
2018-08-12T02:28:21.379Z,0
2018-08-12T02:29:21.949Z,0
2018-08-12T02:30:22.523Z,0
2018-08-12T02:31:23.101Z,0
2018-08-12T02:32:23.675Z,0
2018-08-12T02:33:24.258Z,0
2018-08-12T02:34:24.838Z,0
2018-08-12T02:35:25.410Z,0
2018-08-12T02:36:25.980Z,0
2018-08-12T02:37:26.551Z,0
2018-08-12T02:38:27.124Z,0
2018-08-12T02:39:27.697Z,0
2018-08-12T02:40:28.277Z,0
2018-08-12T02:41:28.848Z,0
2018-08-12T02:42:29.420Z,0
2018-08-12T02:43:29.990Z,0
2018-08-12T02:44:30.573Z,0
2018-08-12T02:45:31.198Z,0
2018-08-12T02:46:31.714Z,0
2018-08-12T02:47:32.287Z,0
2018-08-12T02:48:32.857Z,0
2018-08-12T02:49:33.428Z,0
2018-08-12T02:50:33.998Z,0
2018-08-12T02:51:34.577Z,0
2018-08-12T02:52:35.152Z,0
2018-08-12T02:53:35.726Z,0
2018-08-12T02:54:36.297Z,0
2018-08-12T02:55:36.868Z,0
2018-08-12T02:56:37.440Z,0
2018-08-12T02:57:38.011Z,0
2018-08-12T02:58:38.582Z,0
2018-08-12T02:59:39.153Z,0
2018-08-12T03:00:39.722Z,0
2018-08-12T03:01:40.293Z,0
2018-08-12T03:02:40.863Z,0
2018-08-12T03:03:41.433Z,0
2018-08-12T03:04:42.004Z,0
2018-08-12T03:05:42.576Z,0
2018-08-12T03:06:43.145Z,0
2018-08-12T03:07:43.715Z,0
2018-08-12T03:08:44.287Z,0
2018-08-12T03:09:44.858Z,0
2018-08-12T03:10:45.430Z,0
2018-08-12T03:11:46.003Z,0
2018-08-12T03:12:46.575Z,0
2018-08-12T03:13:47.148Z,0
2018-08-12T03:14:47.731Z,0
2018-08-12T03:15:48.311Z,0
2018-08-12T03:16:48.883Z,0
2018-08-12T03:17:49.454Z,0
2018-08-12T03:18:50.025Z,0
2018-08-12T03:19:50.596Z,0
2018-08-12T03:20:51.180Z,0
2018-08-12T03:21:51.749Z,0
2018-08-12T03:22:52.321Z,0
2018-08-12T03:23:52.894Z,0
2018-08-12T03:24:53.468Z,0
2018-08-12T03:25:54.048Z,0
2018-08-12T03:26:54.619Z,0
2018-08-12T03:27:55.202Z,0
2018-08-12T03:28:55.772Z,0
2018-08-12T03:29:56.356Z,0
2018-08-12T03:30:56.920Z,0
2018-08-12T03:31:57.496Z,0
2018-08-12T03:32:58.068Z,0
2018-08-12T03:33:58.652Z,0
2018-08-12T03:34:59.223Z,0
2018-08-12T03:35:59.794Z,0
2018-08-12T03:37:00.368Z,0
2018-08-12T03:38:00.940Z,0
2018-08-12T03:39:01.512Z,0
2018-08-12T03:40:02.083Z,0
2018-08-12T03:41:02.658Z,0
2018-08-12T03:42:03.225Z,0
2018-08-12T03:43:03.797Z,0
2018-08-12T03:44:04.367Z,0
2018-08-12T03:45:04.938Z,0
2018-08-12T03:46:05.509Z,0
2018-08-12T03:47:06.080Z,0
2018-08-12T03:48:06.651Z,0
2018-08-12T03:49:07.223Z,0
2018-08-12T03:50:07.797Z,0
2018-08-12T03:51:08.368Z,0
2018-08-12T03:52:08.942Z,0
2018-08-12T03:53:09.522Z,0
2018-08-12T03:54:10.095Z,0
2018-08-12T03:55:10.668Z,0
2018-08-12T03:56:11.240Z,0
2018-08-12T03:57:11.813Z,0
2018-08-12T03:58:12.385Z,0
2018-08-12T03:59:12.958Z,0
2018-08-12T04:00:13.529Z,0
2018-08-12T04:01:14.102Z,0
2018-08-12T04:02:14.709Z,0
2018-08-12T04:03:15.244Z,0
2018-08-12T04:04:15.816Z,0
2018-08-12T04:05:16.387Z,0
2018-08-12T04:06:16.961Z,0
2018-08-12T04:07:17.531Z,0
2018-08-12T04:08:18.104Z,0
2018-08-12T04:09:18.680Z,0
2018-08-12T04:10:19.251Z,0
2018-08-12T04:11:19.822Z,0
2018-08-12T04:12:20.396Z,0
2018-08-12T04:13:20.968Z,0
2018-08-12T04:14:21.549Z,0
2018-08-12T04:15:22.112Z,0
2018-08-12T04:16:22.684Z,0
2018-08-12T04:17:23.263Z,0
2018-08-12T04:18:23.842Z,0
2018-08-12T04:19:24.413Z,0
2018-08-12T04:20:24.985Z,0
2018-08-12T04:21:25.557Z,0
2018-08-12T04:22:26.130Z,0
2018-08-12T04:23:26.706Z,0
2018-08-12T04:24:27.278Z,0
2018-08-12T04:25:27.852Z,0
2018-08-12T04:26:28.441Z,0
2018-08-12T04:27:29.016Z,0
2018-08-12T04:28:29.595Z,0
2018-08-12T04:29:30.161Z,0
2018-08-12T04:30:30.735Z,0
2018-08-12T04:31:31.307Z,0
2018-08-12T04:32:31.881Z,0
2018-08-12T04:33:32.456Z,0
2018-08-12T04:34:33.025Z,0
2018-08-12T04:35:33.597Z,0
2018-08-12T04:36:34.169Z,0
2018-08-12T04:37:34.744Z,0
2018-08-12T04:38:35.315Z,0
2018-08-12T04:39:35.890Z,0
2018-08-12T04:40:36.473Z,0
2018-08-12T04:41:37.057Z,0
2018-08-12T04:42:37.642Z,0
2018-08-12T04:43:38.219Z,0
2018-08-12T04:44:38.785Z,0
2018-08-12T04:45:39.358Z,0
2018-08-12T04:46:39.938Z,0
2018-08-12T04:47:40.514Z,0
2018-08-12T04:48:41.100Z,0
2018-08-12T04:49:41.673Z,0
2018-08-12T04:50:42.245Z,0
2018-08-12T04:51:42.820Z,5
2018-08-12T04:52:43.396Z,5
2018-08-12T04:53:43.966Z,5
2018-08-12T04:54:44.540Z,5
2018-08-12T04:55:45.114Z,5
2018-08-12T04:56:45.688Z,5
2018-08-12T04:57:46.273Z,5
2018-08-12T04:58:46.845Z,5
2018-08-12T04:59:47.423Z,5
2018-08-12T05:00:47.992Z,5
2018-08-12T05:01:48.566Z,5
2018-08-12T05:02:49.141Z,5
2018-08-12T05:03:49.715Z,5
2018-08-12T05:04:50.290Z,10
2018-08-12T05:05:50.865Z,10
2018-08-12T05:06:51.439Z,10
2018-08-12T05:07:52.024Z,5
2018-08-12T05:08:52.596Z,10
2018-08-12T05:09:53.170Z,10
2018-08-12T05:10:53.747Z,10
2018-08-12T05:11:54.320Z,5
2018-08-12T05:12:54.894Z,5
2018-08-12T05:13:55.466Z,5
2018-08-12T05:14:56.039Z,5
2018-08-12T05:15:56.614Z,5
2018-08-12T05:16:57.188Z,5
2018-08-12T05:17:57.763Z,5
2018-08-12T05:18:58.347Z,5
2018-08-12T05:19:58.920Z,10
2018-08-12T05:20:59.495Z,10
2018-08-12T05:22:00.070Z,10
2018-08-12T05:23:00.644Z,10
2018-08-12T05:24:01.228Z,10
2018-08-12T05:25:01.803Z,10
2018-08-12T05:26:02.377Z,10
2018-08-12T05:27:02.953Z,10
2018-08-12T05:28:03.527Z,10
2018-08-12T05:29:04.102Z,10
2018-08-12T05:30:04.678Z,10
2018-08-12T05:31:05.252Z,10
2018-08-12T05:32:05.830Z,10
2018-08-12T05:33:06.400Z,10
2018-08-12T05:34:06.974Z,10
2018-08-12T05:35:07.552Z,10
2018-08-12T05:36:08.156Z,10
2018-08-12T05:37:08.701Z,10
2018-08-12T05:38:09.274Z,10
2018-08-12T05:39:09.849Z,10
2018-08-12T05:40:10.425Z,10
2018-08-12T05:41:10.999Z,10
2018-08-12T05:42:11.575Z,10
2018-08-12T05:43:12.149Z,10
2018-08-12T05:44:12.725Z,10
2018-08-12T05:45:13.303Z,10
2018-08-12T05:46:13.877Z,10
2018-08-12T05:47:14.462Z,10
2018-08-12T05:48:15.049Z,10
2018-08-12T05:49:15.625Z,10
2018-08-12T05:50:16.200Z,10
2018-08-12T05:51:16.814Z,10
2018-08-12T05:52:17.372Z,10
2018-08-12T05:53:17.949Z,15
2018-08-12T05:54:18.523Z,15
2018-08-12T05:55:19.098Z,15
2018-08-12T05:56:19.672Z,15
2018-08-12T05:57:20.374Z,15
2018-08-12T05:58:20.833Z,15
2018-08-12T05:59:21.410Z,15
2018-08-12T06:00:21.985Z,15
2018-08-12T06:01:22.561Z,15
2018-08-12T06:02:23.136Z,15
2018-08-12T06:03:23.712Z,15
2018-08-12T06:04:24.288Z,15
2018-08-12T06:05:24.862Z,15
2018-08-12T06:06:25.436Z,15
2018-08-12T06:07:26.012Z,15
2018-08-12T06:08:26.587Z,15
2018-08-12T06:09:27.165Z,15
2018-08-12T06:10:27.739Z,15
2018-08-12T06:11:28.314Z,15
2018-08-12T06:12:28.889Z,15
2018-08-12T06:13:29.474Z,15
2018-08-12T06:14:30.051Z,15
2018-08-12T06:15:30.648Z,15
2018-08-12T06:16:31.214Z,15
2018-08-12T06:17:31.856Z,15
2018-08-12T06:18:32.366Z,15
2018-08-12T06:19:32.941Z,15
2018-08-12T06:20:33.517Z,15
2018-08-12T06:21:34.095Z,15
2018-08-12T06:22:34.671Z,15
2018-08-12T06:23:35.247Z,15
2018-08-12T06:24:35.822Z,15
2018-08-12T06:25:36.436Z,15
2018-08-12T06:26:36.976Z,15
2018-08-12T06:27:37.552Z,15
2018-08-12T06:28:38.126Z,15
2018-08-12T06:29:38.707Z,20
2018-08-12T06:30:39.277Z,20
2018-08-12T06:31:39.855Z,15
2018-08-12T06:32:40.430Z,15
2018-08-12T06:33:41.006Z,15
2018-08-12T06:34:41.581Z,20
2018-08-12T06:35:42.157Z,20
2018-08-12T06:36:42.736Z,15
2018-08-12T06:37:43.310Z,15
2018-08-12T06:38:43.886Z,15
2018-08-12T06:39:44.473Z,15
2018-08-12T06:40:45.040Z,15
2018-08-12T06:41:45.617Z,15
2018-08-12T06:42:46.192Z,15
2018-08-12T06:43:46.770Z,15
2018-08-12T06:44:47.346Z,15
2018-08-12T06:45:47.928Z,20
2018-08-12T06:46:48.498Z,20
2018-08-12T06:47:49.084Z,20
2018-08-12T06:48:49.660Z,20
2018-08-12T06:49:50.234Z,20
2018-08-12T06:50:50.811Z,20
2018-08-12T06:51:51.437Z,20
2018-08-12T06:52:51.970Z,20
2018-08-12T06:53:52.543Z,20
2018-08-12T06:54:53.119Z,20
2018-08-12T06:55:53.705Z,20
2018-08-12T06:56:54.281Z,20
2018-08-12T06:57:54.861Z,20
2018-08-12T06:58:55.437Z,20
2018-08-12T06:59:56.013Z,20
2018-08-12T07:00:56.590Z,20
2018-08-12T07:01:57.165Z,25
2018-08-12T07:02:57.742Z,25
2018-08-12T07:03:58.320Z,25
2018-08-12T07:04:58.896Z,25
2018-08-12T07:05:59.473Z,25
2018-08-12T07:07:00.052Z,25
2018-08-12T07:08:00.638Z,25
2018-08-12T07:09:01.216Z,25
2018-08-12T07:10:01.796Z,25
2018-08-12T07:11:02.369Z,25
2018-08-12T07:12:02.945Z,25
2018-08-12T07:13:03.532Z,25
2018-08-12T07:14:04.120Z,25
2018-08-12T07:15:04.696Z,25
2018-08-12T07:16:05.275Z,25
2018-08-12T07:17:05.851Z,30
2018-08-12T07:18:06.429Z,30
2018-08-12T07:19:07.008Z,30
2018-08-12T07:20:07.584Z,35
2018-08-12T07:21:08.160Z,35
2018-08-12T07:22:08.738Z,35
2018-08-12T07:23:09.316Z,35
2018-08-12T07:24:09.896Z,30
2018-08-12T07:25:10.471Z,30
2018-08-12T07:26:11.051Z,25
2018-08-12T07:27:11.627Z,25
2018-08-12T07:28:12.204Z,25
2018-08-12T07:29:12.782Z,20
2018-08-12T07:30:13.368Z,20
2018-08-12T07:31:13.945Z,20
2018-08-12T07:32:14.523Z,20
2018-08-12T07:33:15.102Z,25
2018-08-12T07:34:15.677Z,25
2018-08-12T07:35:16.266Z,25
2018-08-12T07:36:16.844Z,30
2018-08-12T07:37:17.419Z,25
2018-08-12T07:38:17.997Z,25
2018-08-12T07:39:18.577Z,25
2018-08-12T07:40:19.171Z,25
2018-08-12T07:41:19.741Z,25
2018-08-12T07:42:20.317Z,25
2018-08-12T07:43:20.896Z,25
2018-08-12T07:44:21.477Z,25
2018-08-12T07:45:22.053Z,20
2018-08-12T07:46:22.630Z,20
2018-08-12T07:47:23.207Z,20
2018-08-12T07:48:23.785Z,20
2018-08-12T07:49:24.365Z,20
2018-08-12T07:50:24.943Z,20
2018-08-12T07:51:25.520Z,20
2018-08-12T07:52:26.099Z,20
2018-08-12T07:53:26.678Z,20
2018-08-12T07:54:27.262Z,20
2018-08-12T07:55:27.866Z,20
2018-08-12T07:56:28.432Z,20
2018-08-12T07:57:28.999Z,20
2018-08-12T07:58:29.576Z,20
2018-08-12T07:59:30.156Z,25
2018-08-12T08:00:30.733Z,25
2018-08-12T08:01:31.311Z,25
2018-08-12T08:02:31.888Z,25
2018-08-12T08:03:32.477Z,25
2018-08-12T08:04:33.054Z,25
2018-08-12T08:05:33.632Z,25
2018-08-12T08:06:34.212Z,30
2018-08-12T08:07:34.790Z,25
2018-08-12T08:08:35.372Z,25
2018-08-12T08:09:35.951Z,25
2018-08-12T08:10:36.535Z,25
2018-08-12T08:11:37.113Z,25
2018-08-12T08:12:37.717Z,25
2018-08-12T08:13:38.292Z,25
2018-08-12T08:14:38.867Z,30
2018-08-12T08:15:39.450Z,30
2018-08-12T08:16:40.025Z,30
2018-08-12T08:17:40.604Z,30
2018-08-12T08:18:41.185Z,25
2018-08-12T08:19:41.765Z,20
2018-08-12T08:20:42.339Z,20
2018-08-12T08:21:42.919Z,25
2018-08-12T08:22:43.505Z,25
2018-08-12T08:23:44.083Z,20
2018-08-12T08:24:44.664Z,20
2018-08-12T08:25:45.248Z,20
2018-08-12T08:26:45.822Z,20
2018-08-12T08:27:46.400Z,20
2018-08-12T08:28:46.989Z,20
2018-08-12T08:29:47.567Z,30
2018-08-12T08:30:48.144Z,30
2018-08-12T08:31:49.117Z,30
2018-08-12T08:32:49.314Z,30
2018-08-12T08:33:49.895Z,35
2018-08-12T08:34:50.484Z,35
2018-08-12T08:35:51.063Z,35
2018-08-12T08:36:51.642Z,35
2018-08-12T08:37:52.221Z,35
2018-08-12T08:38:52.799Z,35
2018-08-12T08:39:53.376Z,35
2018-08-12T08:40:53.955Z,35
2018-08-12T08:41:54.536Z,35
2018-08-12T08:42:55.115Z,30
2018-08-12T08:43:55.702Z,30
2018-08-12T08:44:56.274Z,30
2018-08-12T08:45:56.852Z,30
2018-08-12T08:46:57.432Z,30
2018-08-12T08:47:58.011Z,30
2018-08-12T08:48:58.590Z,30
2018-08-12T08:49:59.202Z,30
2018-08-12T08:50:59.751Z,30
2018-08-12T08:52:00.329Z,35
2018-08-12T08:53:00.903Z,35
2018-08-12T08:54:01.514Z,35
2018-08-12T08:55:02.063Z,35
2018-08-12T08:56:02.650Z,35
2018-08-12T08:57:03.221Z,30
2018-08-12T08:58:03.798Z,35
2018-08-12T08:59:04.377Z,35
2018-08-12T09:00:04.962Z,35
2018-08-12T09:01:05.543Z,30
2018-08-12T09:02:06.128Z,35
2018-08-12T09:03:06.707Z,35
2018-08-12T09:04:07.286Z,35
2018-08-12T09:05:07.866Z,35
2018-08-12T09:06:08.447Z,35
2018-08-12T09:07:09.025Z,35
2018-08-12T09:08:09.729Z,35
2018-08-12T09:09:10.376Z,35
2018-08-12T09:10:10.785Z,35
2018-08-12T09:11:11.369Z,35
2018-08-12T09:12:11.947Z,35
2018-08-12T09:13:12.526Z,35
2018-08-12T09:14:13.205Z,35
2018-08-12T09:15:13.785Z,35
2018-08-12T09:16:14.366Z,35
2018-08-12T09:17:14.957Z,35
2018-08-12T09:18:15.583Z,35
2018-08-12T09:19:16.116Z,35
2018-08-12T09:20:16.698Z,35
2018-08-12T09:21:17.276Z,35
2018-08-12T09:22:17.858Z,35
2018-08-12T09:23:18.442Z,35
2018-08-12T09:24:19.017Z,35
2018-08-12T09:25:19.601Z,35
2018-08-12T09:26:20.177Z,35
2018-08-12T09:27:20.758Z,35
2018-08-12T09:28:21.337Z,35
2018-08-12T09:29:21.916Z,35
2018-08-12T09:30:22.498Z,35
2018-08-12T09:31:23.079Z,35
2018-08-12T09:32:23.668Z,35
2018-08-12T09:33:24.250Z,35
2018-08-12T09:34:24.830Z,35
2018-08-12T09:35:25.412Z,30
2018-08-12T09:36:25.990Z,35
2018-08-12T09:37:26.570Z,35
2018-08-12T09:38:27.150Z,35
2018-08-12T09:39:27.730Z,35
2018-08-12T09:40:28.308Z,35
2018-08-12T09:41:28.890Z,35
2018-08-12T09:42:29.468Z,35
2018-08-12T09:43:30.049Z,30
2018-08-12T09:44:30.628Z,35
2018-08-12T09:45:31.208Z,35
2018-08-12T09:46:31.789Z,35
2018-08-12T09:47:32.369Z,35
2018-08-12T09:48:32.950Z,35
2018-08-12T09:49:33.533Z,35
2018-08-12T09:50:34.110Z,35
2018-08-12T09:51:34.745Z,35
2018-08-12T09:52:35.274Z,35
2018-08-12T09:53:35.850Z,35
2018-08-12T09:54:36.430Z,35
2018-08-12T09:55:37.020Z,35
2018-08-12T09:56:37.600Z,35
2018-08-12T09:57:38.180Z,35
2018-08-12T09:58:38.761Z,35
2018-08-12T09:59:39.342Z,35
2018-08-12T10:00:39.922Z,35
2018-08-12T10:01:40.501Z,35
2018-08-12T10:02:41.082Z,35
2018-08-12T10:03:41.662Z,35
2018-08-12T10:04:42.243Z,35
2018-08-12T10:05:42.833Z,35
2018-08-12T10:06:43.413Z,35
2018-08-12T10:07:43.993Z,35
2018-08-12T10:08:44.583Z,35
2018-08-12T10:09:45.163Z,35
2018-08-12T10:10:45.754Z,35
2018-08-12T10:11:46.335Z,35
2018-08-12T10:12:46.914Z,35
2018-08-12T10:13:47.493Z,35
2018-08-12T10:14:48.075Z,40
2018-08-12T10:15:48.656Z,40
2018-08-12T10:16:49.246Z,40
2018-08-12T10:17:49.828Z,40
2018-08-12T10:18:50.408Z,35
2018-08-12T10:19:50.988Z,35
2018-08-12T10:20:51.568Z,30
2018-08-12T10:21:52.147Z,30
2018-08-12T10:22:52.730Z,35
2018-08-12T10:23:53.309Z,40
2018-08-12T10:24:53.893Z,40
2018-08-12T10:25:54.470Z,40
2018-08-12T10:26:55.060Z,40
2018-08-12T10:27:55.639Z,35
2018-08-12T10:28:56.222Z,35
2018-08-12T10:29:56.811Z,35
2018-08-12T10:30:57.392Z,40
2018-08-12T10:31:57.974Z,40
2018-08-12T10:32:58.553Z,40
2018-08-12T10:33:59.134Z,35
2018-08-12T10:34:59.714Z,40
2018-08-12T10:36:00.299Z,40
2018-08-12T10:37:00.877Z,40
2018-08-12T10:38:01.458Z,40
2018-08-12T10:39:02.037Z,40
2018-08-12T10:40:02.619Z,40
2018-08-12T10:41:03.201Z,40
2018-08-12T10:42:03.783Z,40
2018-08-12T10:43:04.363Z,40
2018-08-12T10:44:04.942Z,40
2018-08-12T10:45:05.525Z,40
2018-08-12T10:46:06.109Z,40
2018-08-12T10:47:06.688Z,40
2018-08-12T10:48:07.277Z,40
2018-08-12T10:49:07.868Z,40
2018-08-12T10:50:08.450Z,40
2018-08-12T10:51:09.032Z,40
2018-08-12T10:52:09.611Z,40
2018-08-12T10:53:10.193Z,40
2018-08-12T10:54:10.776Z,40
2018-08-12T10:55:11.355Z,40
2018-08-12T10:56:11.947Z,40
2018-08-12T10:57:12.532Z,40
2018-08-12T10:58:13.109Z,40
2018-08-12T10:59:13.698Z,40
2018-08-12T11:00:14.271Z,40
2018-08-12T11:01:14.852Z,40
2018-08-12T11:02:15.433Z,40
2018-08-12T11:03:16.013Z,40
2018-08-12T11:04:16.595Z,40
2018-08-12T11:05:17.177Z,40
2018-08-12T11:06:17.756Z,40
2018-08-12T11:07:18.375Z,40
2018-08-12T11:08:18.932Z,35
2018-08-12T11:09:19.509Z,35
2018-08-12T11:10:20.092Z,35
2018-08-12T11:11:20.681Z,40
2018-08-12T11:12:21.293Z,40
2018-08-12T11:13:21.857Z,40
2018-08-12T11:14:22.446Z,40
2018-08-12T11:15:23.029Z,40
2018-08-12T11:16:23.612Z,40
2018-08-12T11:17:24.189Z,40
2018-08-12T11:18:24.771Z,35
2018-08-12T11:19:25.362Z,35
2018-08-12T11:20:25.996Z,35
2018-08-12T11:21:26.516Z,35
2018-08-12T11:22:27.094Z,35
2018-08-12T11:23:27.676Z,30
2018-08-12T11:24:28.257Z,30
2018-08-12T11:25:28.837Z,30
2018-08-12T11:26:29.421Z,30
2018-08-12T11:27:30.003Z,35
2018-08-12T11:28:30.637Z,35
2018-08-12T11:29:31.165Z,35
2018-08-12T11:30:31.745Z,30
2018-08-12T11:31:32.328Z,30
2018-08-12T11:32:32.958Z,35
2018-08-12T11:33:33.548Z,35
2018-08-12T11:34:34.130Z,35
2018-08-12T11:35:34.721Z,35
2018-08-12T11:36:35.301Z,40
2018-08-12T11:37:35.882Z,35
2018-08-12T11:38:36.462Z,35
2018-08-12T11:39:37.045Z,35
2018-08-12T11:40:37.634Z,40
2018-08-12T11:41:38.217Z,40
2018-08-12T11:42:38.796Z,40
2018-08-12T11:43:39.382Z,40
2018-08-12T11:44:39.959Z,35
2018-08-12T11:45:40.541Z,30
2018-08-12T11:46:41.122Z,35
2018-08-12T11:47:41.704Z,35
2018-08-12T11:48:42.295Z,35
2018-08-12T11:49:42.877Z,40
2018-08-12T11:50:43.461Z,35
2018-08-12T11:51:44.040Z,30
2018-08-12T11:52:44.622Z,35
2018-08-12T11:53:45.213Z,35
2018-08-12T11:54:45.796Z,30
2018-08-12T11:55:46.378Z,30
2018-08-12T11:56:46.959Z,35
2018-08-12T11:57:47.541Z,35
2018-08-12T11:58:48.132Z,35
2018-08-12T11:59:48.712Z,35
2018-08-12T12:00:49.304Z,40
2018-08-12T12:01:49.884Z,35
2018-08-12T12:02:50.467Z,40
2018-08-12T12:03:51.048Z,40
2018-08-12T12:04:51.629Z,40
2018-08-12T12:05:52.210Z,40
2018-08-12T12:06:52.791Z,40
2018-08-12T12:07:53.372Z,40
2018-08-12T12:08:53.953Z,40
2018-08-12T12:09:54.536Z,40
2018-08-12T12:10:55.129Z,35
2018-08-12T12:11:55.709Z,40
2018-08-12T12:12:56.291Z,40
2018-08-12T12:13:56.872Z,40
2018-08-12T12:14:57.464Z,40
2018-08-12T12:15:58.046Z,40
2018-08-12T12:16:58.628Z,40
2018-08-12T12:17:59.207Z,35
2018-08-12T12:18:59.798Z,30
2018-08-12T12:20:00.383Z,35
2018-08-12T12:21:00.963Z,35
2018-08-12T12:22:01.546Z,35
2018-08-12T12:23:02.138Z,40
2018-08-12T12:24:02.719Z,40
2018-08-12T12:25:03.301Z,40
2018-08-12T12:26:03.931Z,40
2018-08-12T12:27:04.466Z,40
2018-08-12T12:28:05.051Z,40
2018-08-12T12:29:05.628Z,40
2018-08-12T12:30:06.209Z,40
2018-08-12T12:31:06.792Z,40
2018-08-12T12:32:07.373Z,40
2018-08-12T12:33:07.955Z,40
2018-08-12T12:34:08.542Z,35
2018-08-12T12:35:09.117Z,40
2018-08-12T12:36:09.703Z,40
2018-08-12T12:37:10.282Z,40
2018-08-12T12:38:10.863Z,40
2018-08-12T12:39:11.446Z,35
2018-08-12T12:40:12.036Z,40
2018-08-12T12:41:12.617Z,35
2018-08-12T12:42:13.202Z,35
2018-08-12T12:43:13.792Z,40
2018-08-12T12:44:14.374Z,40
2018-08-12T12:45:14.956Z,40
2018-08-12T12:46:15.541Z,40
2018-08-12T12:47:16.130Z,40
2018-08-12T12:48:16.711Z,35
2018-08-12T12:49:17.291Z,35
2018-08-12T12:50:17.978Z,35
2018-08-12T12:51:18.460Z,40
2018-08-12T12:52:19.036Z,35
2018-08-12T12:53:19.622Z,35
2018-08-12T12:54:20.200Z,35
2018-08-12T12:55:20.781Z,40
2018-08-12T12:56:21.386Z,40
2018-08-12T12:57:21.957Z,40
2018-08-12T12:58:22.538Z,35
2018-08-12T12:59:23.121Z,40
2018-08-12T13:00:23.701Z,40
2018-08-12T13:01:24.282Z,40
2018-08-12T13:02:24.865Z,45
2018-08-12T13:03:25.446Z,40
2018-08-12T13:04:26.029Z,40
2018-08-12T13:05:26.609Z,35
2018-08-12T13:06:27.191Z,40
2018-08-12T13:07:27.780Z,40
2018-08-12T13:08:28.367Z,40
2018-08-12T13:09:28.951Z,40
2018-08-12T13:10:29.533Z,40
2018-08-12T13:11:30.115Z,40
2018-08-12T13:12:30.719Z,40
2018-08-12T13:13:31.289Z,40
2018-08-12T13:14:31.872Z,40
2018-08-12T13:15:32.455Z,40
2018-08-12T13:16:33.038Z,40
2018-08-12T13:17:33.618Z,45
2018-08-12T13:18:34.213Z,45
2018-08-12T13:19:34.794Z,45
2018-08-12T13:20:35.389Z,40
2018-08-12T13:21:35.970Z,40
2018-08-12T13:22:36.553Z,40
2018-08-12T13:23:37.135Z,40
2018-08-12T13:24:37.723Z,45
2018-08-12T13:25:38.301Z,40
2018-08-12T13:26:38.886Z,45
2018-08-12T13:27:39.468Z,45
2018-08-12T13:28:40.050Z,45
2018-08-12T13:29:40.631Z,40
2018-08-12T13:30:41.215Z,40
2018-08-12T13:31:41.799Z,40
2018-08-12T13:32:42.381Z,45
2018-08-12T13:33:42.965Z,45
2018-08-12T13:34:43.549Z,45
2018-08-12T13:35:44.133Z,40
2018-08-12T13:36:44.714Z,45
2018-08-12T13:37:45.298Z,45
2018-08-12T13:38:45.881Z,45
2018-08-12T13:39:46.463Z,45
2018-08-12T13:40:47.047Z,45
2018-08-12T13:41:47.634Z,45
2018-08-12T13:42:48.214Z,40
2018-08-12T13:43:48.810Z,40
2018-08-12T13:44:49.392Z,45
2018-08-12T13:45:49.977Z,45
2018-08-12T13:46:50.559Z,40
2018-08-12T13:47:51.142Z,40
2018-08-12T13:48:51.725Z,40
2018-08-12T13:49:52.310Z,40
2018-08-12T13:50:52.891Z,40
2018-08-12T13:51:53.474Z,40
2018-08-12T13:52:54.058Z,45
2018-08-12T13:53:54.641Z,40
2018-08-12T13:54:55.227Z,45
2018-08-12T13:55:55.819Z,45
2018-08-12T13:56:56.402Z,45
2018-08-12T13:57:56.988Z,40
2018-08-12T13:58:57.568Z,40
2018-08-12T13:59:58.151Z,40
2018-08-12T14:00:58.733Z,40
2018-08-12T14:01:59.318Z,40
2018-08-12T14:02:59.901Z,40
2018-08-12T14:04:00.486Z,45
2018-08-12T14:05:01.077Z,45
2018-08-12T14:06:01.659Z,45
2018-08-12T14:07:02.262Z,45
2018-08-12T14:08:02.837Z,45
2018-08-12T14:09:03.418Z,45
2018-08-12T14:10:04.000Z,40
2018-08-12T14:11:04.583Z,40
2018-08-12T14:12:05.165Z,40
2018-08-12T14:13:05.748Z,40
2018-08-12T14:14:06.424Z,45
2018-08-12T14:15:06.916Z,40
2018-08-12T14:16:07.499Z,45
2018-08-12T14:17:08.085Z,45
2018-08-12T14:18:08.666Z,45
2018-08-12T14:19:09.250Z,45
2018-08-12T14:20:09.833Z,45
2018-08-12T14:21:10.416Z,45
2018-08-12T14:22:11.000Z,40
2018-08-12T14:23:11.583Z,40
2018-08-12T14:24:12.165Z,45
2018-08-12T14:25:12.750Z,45
2018-08-12T14:26:13.332Z,45
2018-08-12T14:27:13.925Z,45
2018-08-12T14:28:14.508Z,45
2018-08-12T14:29:15.090Z,45
2018-08-12T14:30:15.674Z,40
2018-08-12T14:31:16.259Z,40
2018-08-12T14:32:16.842Z,45
2018-08-12T14:33:17.425Z,45
2018-08-12T14:34:18.018Z,45
2018-08-12T14:35:18.602Z,45