createdAt,value
2022-08-19T00:13:04.903Z,17.04
2022-08-19T00:28:20.842Z,17.080000000000002
2022-08-19T00:43:36.847Z,16.98
2022-08-19T00:58:53.779Z,16.86
2022-08-19T01:14:09.787Z,16.91
2022-08-19T01:29:26.726Z,16.88
2022-08-19T01:44:43.732Z,17.05
2022-08-19T02:00:00.662Z,17.04
2022-08-19T02:15:16.681Z,17.05
2022-08-19T02:30:32.603Z,17.01
2022-08-19T02:31:18.607Z,17.01
2022-08-19T02:45:50.621Z,17.030000000000005
2022-08-19T03:01:07.579Z,16.95
2022-08-19T03:16:23.521Z,17.030000000000005
2022-08-19T03:31:43.518Z,16.91
2022-08-19T03:46:55.475Z,17.000000000000004
2022-08-19T04:02:12.465Z,17.000000000000004
2022-08-19T04:17:29.406Z,17.05
2022-08-19T04:32:46.474Z,16.92
2022-08-19T04:48:26.802Z,16.96
2022-08-19T05:03:20.315Z,17.129999999999995
2022-08-19T05:18:36.285Z,17.109999999999996
2022-08-19T05:33:52.254Z,17.019999999999996
2022-08-19T05:49:08.232Z,17.129999999999995
2022-08-19T06:04:25.193Z,17.209999999999997
2022-08-19T06:19:42.161Z,17.49
2022-08-19T06:34:59.141Z,17.68
2022-08-19T06:50:15.106Z,17.95
2022-08-19T07:05:33.068Z,17.95
2022-08-19T07:20:48.053Z,18.169999999999998
2022-08-19T07:36:04.019Z,18.419999999999998
2022-08-19T07:51:36.604Z,18.62
2022-08-19T08:06:37.967Z,18.91
2022-08-19T08:21:54.955Z,19.520000000000003
2022-08-19T08:37:11.897Z,20.180000000000003
2022-08-19T08:52:32.205Z,20.69
2022-08-19T09:07:47.394Z,20.331914713829246
2022-08-19T09:23:00.825Z,20.518120480016936
2022-08-19T09:38:16.796Z,19.33309641670148
2022-08-19T09:53:33.780Z,20.030347387419717
2022-08-19T10:08:51.735Z,19.549202309701407
2022-08-19T10:24:09.417Z,19.291519988528783
2022-08-19T10:39:28.639Z,18.915922630863463
2022-08-19T10:54:40.637Z,17.820771896428997
2022-08-19T11:09:57.609Z,18.18736214654119
2022-08-19T11:25:13.576Z,18.534202457955143
2022-08-19T11:40:29.542Z,18.303246662392016
2022-08-19T11:55:46.507Z,18.198994722600556
2022-08-19T12:11:04.486Z,17.919711943076226
2022-08-19T12:26:21.402Z,17.751217462107412
2022-08-19T12:41:37.412Z,17.526112375030007
2022-08-19T12:56:53.342Z,17.897600761692523
2022-08-19T13:12:10.347Z,19.540781445344386
2022-08-19T13:27:26.285Z,20.04216558378164
2022-08-19T13:42:43.293Z,19.63985891722044
2022-08-19T13:58:00.227Z,19.007520769668847
2022-08-19T14:13:18.223Z,18.997564660136156
2022-08-19T14:28:34.170Z,18.798476588288814
2022-08-19T14:43:50.161Z,18.38874474713506
2022-08-19T14:59:06.100Z,18.330813388792972
2022-08-19T15:14:23.104Z,18.23319816061744
2022-08-19T15:29:39.036Z,18.765177159606942
2022-08-19T15:44:56.041Z,18.477626277906065
2022-08-19T16:00:09.737Z,18.365465825849476
2022-08-19T16:15:25.972Z,18.401580062718395
2022-08-19T16:30:41.906Z,17.808091473652254
2022-08-19T16:45:57.905Z,17.135789643371382
2022-08-19T17:01:15.892Z,16.370664146193675
2022-08-19T17:16:32.818Z,16.175814672846688
2022-08-19T17:31:48.810Z,17.19522041309026
2022-08-19T17:47:04.744Z,17.57489320488871
2022-08-19T18:02:22.718Z,17.2779497133607
2022-08-19T18:17:39.690Z,17.47288879293239
2022-08-19T18:32:56.645Z,17.318820337066605
2022-08-19T18:48:25.740Z,17.746741511447766
2022-08-19T19:03:29.585Z,17.820970075716808
2022-08-19T19:04:14.450Z,17.820970075716808
2022-08-19T19:18:46.563Z,18.136221703509513
2022-08-19T19:34:03.528Z,18.377292059976117
2022-08-19T19:49:20.503Z,18.627501552390022
2022-08-19T20:04:38.469Z,19.227700218398883
2022-08-19T20:19:54.428Z,19.396471953019987
2022-08-19T20:35:10.404Z,19.60780980125371
2022-08-19T20:50:30.032Z,19.48142369388998
2022-08-19T21:05:45.343Z,19.65
2022-08-19T21:21:02.306Z,19.450000000000003
2022-08-19T21:36:18.274Z,19.13
2022-08-19T21:51:34.286Z,18.900000000000002
2022-08-19T22:06:51.222Z,18.87
2022-08-19T22:22:07.220Z,18.67
2022-08-19T22:37:24.167Z,18.590000000000003
2022-08-19T22:52:41.166Z,18.380000000000003
2022-08-19T23:08:00.139Z,18.380000000000003
2022-08-19T23:23:17.108Z,18.26
2022-08-19T23:38:34.320Z,17.940000000000005
2022-08-19T23:53:50.046Z,17.890000000000004
