createdAt,value
2018-12-16T00:02:15.391Z,16.30
2018-12-16T00:04:50.260Z,17.27
2018-12-16T00:07:25.673Z,17.60
2018-12-16T00:10:00.522Z,16.60
2018-12-16T00:12:36.724Z,16.80
2018-12-16T00:15:11.880Z,16.77
2018-12-16T00:17:47.008Z,18.07
2018-12-16T00:20:21.835Z,17.37
2018-12-16T00:22:57.086Z,17.90
2018-12-16T00:25:32.557Z,17.20
2018-12-16T00:28:07.392Z,17.77
2018-12-16T00:30:42.761Z,16.67
2018-12-16T00:33:17.879Z,16.53
2018-12-16T00:35:52.889Z,16.57
2018-12-16T00:38:27.839Z,16.20
2018-12-16T00:41:02.604Z,16.77
2018-12-16T00:43:37.541Z,16.77
2018-12-16T00:46:12.492Z,17.37
2018-12-16T00:48:47.922Z,18.03
2018-12-16T00:51:22.519Z,16.50
2018-12-16T00:53:57.447Z,17.57
2018-12-16T00:56:32.351Z,17.27
2018-12-16T00:59:07.423Z,18.77
2018-12-16T01:01:42.466Z,17.83
2018-12-16T01:04:18.341Z,16.83
2018-12-16T01:06:52.968Z,17.57
2018-12-16T01:09:27.893Z,17.57
2018-12-16T01:12:02.762Z,16.50
2018-12-16T01:14:37.639Z,17.60
2018-12-16T01:17:12.399Z,18.17
2018-12-16T01:19:47.581Z,17.70
2018-12-16T01:22:22.363Z,16.80
2018-12-16T01:24:57.294Z,17.13
2018-12-16T01:27:32.352Z,17.80
2018-12-16T01:30:07.934Z,17.13
2018-12-16T01:32:43.343Z,18.13
2018-12-16T01:35:18.080Z,17.90
2018-12-16T01:37:52.766Z,17.73
2018-12-16T01:40:27.841Z,19.70
2018-12-16T01:43:02.727Z,16.70
2018-12-16T01:45:37.855Z,18.40
2018-12-16T01:48:13.013Z,18.37
2018-12-16T01:50:48.054Z,18.43
2018-12-16T01:53:23.419Z,18.30
2018-12-16T01:55:58.860Z,18.70
2018-12-16T01:58:33.956Z,17.73
2018-12-16T02:01:08.788Z,17.37
2018-12-16T02:03:43.669Z,18.50
2018-12-16T02:06:18.645Z,18.10
2018-12-16T02:08:54.083Z,18.33
2018-12-16T02:11:29.551Z,19.13
2018-12-16T02:14:04.882Z,19.17
2018-12-16T02:16:39.961Z,22.57
2018-12-16T02:19:15.547Z,18.67
2018-12-16T02:21:50.193Z,17.63
2018-12-16T02:24:24.917Z,19.40
2018-12-16T02:27:00.074Z,21.10
2018-12-16T02:29:35.050Z,20.00
2018-12-16T02:32:10.268Z,20.73
2018-12-16T02:34:45.150Z,20.73
2018-12-16T02:37:19.887Z,19.57
2018-12-16T02:39:54.994Z,20.47
2018-12-16T02:42:30.243Z,20.63
2018-12-16T02:45:05.658Z,21.17
2018-12-16T02:47:40.293Z,19.07
2018-12-16T02:50:15.764Z,21.33
2018-12-16T02:52:50.827Z,20.10
2018-12-16T02:55:25.848Z,20.43
2018-12-16T02:58:00.497Z,21.60
2018-12-16T03:00:35.366Z,21.57
2018-12-16T03:03:10.332Z,21.27
2018-12-16T03:05:45.518Z,20.40
2018-12-16T03:08:20.228Z,21.30
2018-12-16T03:10:55.419Z,20.90
2018-12-16T03:13:31.284Z,20.30
2018-12-16T03:16:06.058Z,18.63
2018-12-16T03:18:40.870Z,20.83
2018-12-16T03:21:16.499Z,21.43
2018-12-16T03:23:51.660Z,21.33
2018-12-16T03:26:26.381Z,21.13
2018-12-16T03:29:01.196Z,22.67
2018-12-16T03:31:36.440Z,22.67
2018-12-16T03:34:11.936Z,21.53
2018-12-16T03:36:46.667Z,20.40
2018-12-16T03:39:21.416Z,21.90
2018-12-16T03:41:56.346Z,20.50
2018-12-16T03:44:31.154Z,21.97
2018-12-16T03:47:05.870Z,21.10
2018-12-16T03:49:41.139Z,21.50
2018-12-16T03:52:15.850Z,20.90
2018-12-16T03:54:50.758Z,23.17
2018-12-16T03:57:26.215Z,21.80
2018-12-16T04:00:01.814Z,20.70
2018-12-16T04:02:36.728Z,21.67
2018-12-16T04:05:11.634Z,21.40
2018-12-16T04:07:46.553Z,20.90
2018-12-16T04:10:21.338Z,22.87
2018-12-16T04:12:56.442Z,22.73
2018-12-16T04:15:31.220Z,20.83
2018-12-16T04:18:06.152Z,22.70
2018-12-16T04:20:41.352Z,21.70
2018-12-16T04:23:16.082Z,23.13
2018-12-16T04:25:50.974Z,22.07
2018-12-16T04:28:26.087Z,22.83
2018-12-16T04:31:00.814Z,21.53
2018-12-16T04:33:35.657Z,24.07
2018-12-16T04:36:10.471Z,20.60
2018-12-16T04:38:45.540Z,20.60
2018-12-16T04:41:20.293Z,22.13
2018-12-16T04:43:55.066Z,22.13
2018-12-16T04:46:30.051Z,21.33
2018-12-16T04:49:04.825Z,22.67
2018-12-16T04:51:39.758Z,21.87
2018-12-16T04:54:14.614Z,22.30
2018-12-16T04:56:50.401Z,22.50
2018-12-16T04:59:25.061Z,22.40
2018-12-16T05:02:00.283Z,22.10
2018-12-16T05:04:35.186Z,20.90
2018-12-16T05:07:09.981Z,22.50
2018-12-16T05:09:45.031Z,20.60
2018-12-16T05:12:19.927Z,21.87
2018-12-16T05:14:54.714Z,21.87
2018-12-16T05:17:29.873Z,23.23
2018-12-16T05:20:06.062Z,22.00
2018-12-16T05:22:41.087Z,20.50
2018-12-16T05:25:16.403Z,20.73
2018-12-16T05:27:51.245Z,21.27
2018-12-16T05:30:26.278Z,20.20
2018-12-16T05:33:01.240Z,19.87
2018-12-16T05:35:36.779Z,21.20
2018-12-16T05:38:11.997Z,21.03
2018-12-16T05:40:46.930Z,20.77
2018-12-16T05:43:21.892Z,21.73
2018-12-16T05:45:56.752Z,20.90
2018-12-16T05:48:31.673Z,19.50
2018-12-16T05:51:06.573Z,21.33
2018-12-16T05:53:48.391Z,20.97
2018-12-16T05:56:18.961Z,20.83
2018-12-16T05:58:54.165Z,21.10
2018-12-16T06:01:29.028Z,20.00
2018-12-16T06:04:04.000Z,21.80
2018-12-16T06:06:40.224Z,20.13
2018-12-16T06:09:15.302Z,21.40
2018-12-16T06:11:50.456Z,19.83
2018-12-16T06:14:25.637Z,20.27
2018-12-16T06:17:00.509Z,21.47
2018-12-16T06:19:35.352Z,20.27
2018-12-16T06:22:10.113Z,19.03
2018-12-16T06:24:45.093Z,20.10
2018-12-16T06:27:19.960Z,19.67
2018-12-16T06:29:55.786Z,21.20
2018-12-16T06:32:30.833Z,20.40
2018-12-16T06:35:06.417Z,21.03
2018-12-16T06:37:43.272Z,19.70
2018-12-16T06:40:18.194Z,21.10
2018-12-16T06:42:53.723Z,21.47
2018-12-16T06:45:29.434Z,20.33
2018-12-16T06:48:04.455Z,21.37
2018-12-16T06:50:40.370Z,20.77
2018-12-16T06:53:15.528Z,20.50
2018-12-16T06:55:50.500Z,21.20
2018-12-16T06:58:25.679Z,20.80
2018-12-16T07:01:00.402Z,19.87
2018-12-16T07:03:35.554Z,19.10
2018-12-16T07:06:10.576Z,22.33
2018-12-16T07:08:45.625Z,20.23
2018-12-16T07:11:20.896Z,20.13
2018-12-16T07:13:56.298Z,21.80
2018-12-16T07:16:31.196Z,20.80
2018-12-16T07:19:06.277Z,19.43
2018-12-16T07:21:41.176Z,20.50
2018-12-16T07:24:16.496Z,21.90
2018-12-16T07:26:51.814Z,20.60
2018-12-16T07:29:26.638Z,20.17
2018-12-16T07:32:01.435Z,20.30
2018-12-16T07:34:36.344Z,21.87
2018-12-16T07:37:11.484Z,20.30
2018-12-16T07:39:46.251Z,21.60
2018-12-16T07:42:21.429Z,19.03
2018-12-16T07:44:57.046Z,21.67
2018-12-16T07:47:32.729Z,23.00
2018-12-16T07:50:10.524Z,20.20
2018-12-16T07:52:45.782Z,21.90
2018-12-16T07:55:21.090Z,20.53
2018-12-16T07:57:55.979Z,20.87
2018-12-16T08:00:31.025Z,20.67
2018-12-16T08:03:06.218Z,20.87
2018-12-16T08:05:41.382Z,20.03
2018-12-16T08:08:16.562Z,20.50
2018-12-16T08:10:51.618Z,21.07
2018-12-16T08:13:26.691Z,20.00
2018-12-16T08:16:01.859Z,19.30
2018-12-16T08:18:37.843Z,20.83
2018-12-16T08:21:12.918Z,22.90
2018-12-16T08:23:48.234Z,21.00
2018-12-16T08:26:23.184Z,21.27
2018-12-16T08:28:58.448Z,21.90
2018-12-16T08:31:34.292Z,22.27
2018-12-16T08:34:09.820Z,21.40
2018-12-16T08:36:44.641Z,21.43
2018-12-16T08:39:19.462Z,21.40
2018-12-16T08:41:54.260Z,21.53
2018-12-16T08:44:29.277Z,21.80
2018-12-16T08:47:04.726Z,21.00
2018-12-16T08:49:39.924Z,21.83
2018-12-16T08:52:15.267Z,21.23
2018-12-16T08:54:50.772Z,21.13
2018-12-16T08:57:25.935Z,20.07
2018-12-16T09:00:01.074Z,22.27
2018-12-16T09:02:36.154Z,21.67
2018-12-16T09:05:11.746Z,20.60
2018-12-16T09:07:46.442Z,21.47
2018-12-16T09:10:21.482Z,21.80
2018-12-16T09:12:56.368Z,20.47
2018-12-16T09:15:31.396Z,21.13
2018-12-16T09:18:06.507Z,20.33
2018-12-16T09:20:41.119Z,20.80
2018-12-16T09:23:15.820Z,20.97
2018-12-16T09:25:50.778Z,22.60
2018-12-16T09:28:25.806Z,22.77
2018-12-16T09:31:01.009Z,20.47
2018-12-16T09:33:35.935Z,22.27
2018-12-16T09:36:11.847Z,21.13
2018-12-16T09:38:47.074Z,20.77
2018-12-16T09:41:22.276Z,20.53
2018-12-16T09:43:57.911Z,21.90
2018-12-16T09:46:32.860Z,21.17
2018-12-16T09:49:07.613Z,22.20
2018-12-16T09:51:42.659Z,21.23
2018-12-16T09:54:17.690Z,21.00
2018-12-16T09:56:52.926Z,21.57
2018-12-16T09:59:28.945Z,21.10
2018-12-16T10:02:04.109Z,20.53
2018-12-16T10:04:39.650Z,21.90
2018-12-16T10:07:15.513Z,22.10
2018-12-16T10:09:50.296Z,21.93
2018-12-16T10:12:25.755Z,21.67
2018-12-16T10:15:01.028Z,21.97
2018-12-16T10:17:36.950Z,22.10
2018-12-16T10:20:13.763Z,21.30
2018-12-16T10:22:49.128Z,22.20
2018-12-16T10:25:24.104Z,22.20
2018-12-16T10:27:59.346Z,22.60
2018-12-16T10:30:34.067Z,20.03
2018-12-16T10:33:08.918Z,22.07
2018-12-16T10:35:44.142Z,21.77
2018-12-16T10:38:19.143Z,21.40
2018-12-16T10:40:54.588Z,20.97
2018-12-16T10:43:29.582Z,21.90
2018-12-16T10:46:05.084Z,19.37
2018-12-16T10:48:39.806Z,22.17
2018-12-16T10:51:14.895Z,21.17
2018-12-16T10:53:49.836Z,23.60
2018-12-16T10:56:25.118Z,21.93
2018-12-16T10:59:00.068Z,21.77
2018-12-16T11:01:35.100Z,22.13
2018-12-16T11:04:10.003Z,20.50
2018-12-16T11:06:45.128Z,22.80
2018-12-16T11:09:20.307Z,21.13
2018-12-16T11:11:55.392Z,23.13
2018-12-16T11:14:30.798Z,21.00
2018-12-16T11:17:05.924Z,21.77
2018-12-16T11:19:41.173Z,21.03
2018-12-16T11:22:16.338Z,21.83
2018-12-16T11:24:51.948Z,21.50
2018-12-16T11:27:27.440Z,22.17
2018-12-16T11:30:02.781Z,23.63
2018-12-16T11:32:37.614Z,21.93
2018-12-16T11:35:12.603Z,23.30
2018-12-16T11:37:47.778Z,21.90
2018-12-16T11:40:22.940Z,22.30
2018-12-16T11:42:58.217Z,24.43
2018-12-16T11:45:33.097Z,23.47
2018-12-16T11:48:07.880Z,22.70
2018-12-16T11:50:43.061Z,23.50
2018-12-16T11:53:18.086Z,23.53
2018-12-16T11:55:53.200Z,22.33
2018-12-16T11:58:28.322Z,23.30
2018-12-16T12:01:03.234Z,24.20
2018-12-16T12:03:38.040Z,22.20
2018-12-16T12:06:13.745Z,23.47
2018-12-16T12:08:48.865Z,23.60
2018-12-16T12:11:24.384Z,22.50
2018-12-16T12:14:00.912Z,23.27
2018-12-16T12:16:36.812Z,21.30
2018-12-16T12:19:12.380Z,21.13
2018-12-16T12:21:47.300Z,23.07
2018-12-16T12:24:22.702Z,22.27
2018-12-16T12:26:58.171Z,23.30
2018-12-16T12:29:33.178Z,22.90
2018-12-16T12:32:08.218Z,23.83
2018-12-16T12:34:43.279Z,24.10
2018-12-16T12:37:18.397Z,23.50
2018-12-16T12:39:53.315Z,22.23
2018-12-16T12:42:28.392Z,22.40
2018-12-16T12:45:03.852Z,22.60
2018-12-16T12:47:38.877Z,22.07
2018-12-16T12:50:14.579Z,22.90
2018-12-16T12:52:50.417Z,23.13
2018-12-16T12:55:26.981Z,23.33
2018-12-16T12:58:02.402Z,22.37
2018-12-16T13:00:37.446Z,22.47
2018-12-16T13:03:12.156Z,21.10
2018-12-16T13:05:47.260Z,22.93
2018-12-16T13:08:22.300Z,21.93
2018-12-16T13:10:57.329Z,23.90
2018-12-16T13:13:32.373Z,22.83
2018-12-16T13:16:07.231Z,23.47
2018-12-16T13:18:42.188Z,23.03
2018-12-16T13:21:17.166Z,23.00
2018-12-16T13:23:52.106Z,22.90
2018-12-16T13:26:27.194Z,23.67
2018-12-16T13:29:02.298Z,23.80
2018-12-16T13:31:37.722Z,22.63
2018-12-16T13:34:13.426Z,23.77
2018-12-16T13:36:48.366Z,23.80
2018-12-16T13:39:23.556Z,23.23
2018-12-16T13:41:58.559Z,22.23
2018-12-16T13:44:33.641Z,23.13
2018-12-16T13:47:09.008Z,22.43
2018-12-16T13:49:43.774Z,22.43
2018-12-16T13:52:18.813Z,21.80
2018-12-16T13:54:53.801Z,21.37
2018-12-16T13:57:30.350Z,22.67
2018-12-16T14:00:07.761Z,21.80
2018-12-16T14:02:42.817Z,22.10
2018-12-16T14:05:17.660Z,23.50
2018-12-16T14:07:53.417Z,23.57
2018-12-16T14:10:30.419Z,22.37
2018-12-16T14:13:05.596Z,21.10
2018-12-16T14:15:40.603Z,23.90
2018-12-16T14:18:15.753Z,23.47
2018-12-16T14:20:50.962Z,23.00
2018-12-16T14:23:25.808Z,22.10
2018-12-16T14:26:00.916Z,23.20
2018-12-16T14:28:36.301Z,23.17
2018-12-16T14:31:11.841Z,22.70
2018-12-16T14:33:46.809Z,23.13
2018-12-16T14:36:21.847Z,21.93
2018-12-16T14:38:57.143Z,23.60
2018-12-16T14:41:33.217Z,22.17
2018-12-16T14:44:08.595Z,23.00
2018-12-16T14:46:43.432Z,22.67
2018-12-16T14:49:18.515Z,23.77
2018-12-16T14:51:53.574Z,22.77
2018-12-16T14:54:28.819Z,22.07
2018-12-16T14:57:03.916Z,23.07
2018-12-16T14:59:39.277Z,23.50
2018-12-16T15:02:14.180Z,22.27
2018-12-16T15:04:49.304Z,23.17
2018-12-16T15:07:24.043Z,24.27
2018-12-16T15:09:59.307Z,23.77
2018-12-16T15:12:34.982Z,21.40
2018-12-16T15:15:10.879Z,24.27
2018-12-16T15:17:46.063Z,24.80
2018-12-16T15:20:21.154Z,23.47
2018-12-16T15:22:57.093Z,23.57
2018-12-16T15:25:32.224Z,22.10
2018-12-16T15:28:07.476Z,23.10
2018-12-16T15:30:42.564Z,22.73
2018-12-16T15:33:17.685Z,24.40
2018-12-16T15:35:52.550Z,23.03
2018-12-16T15:38:27.873Z,23.60
2018-12-16T15:41:02.952Z,24.70
2018-12-16T15:43:38.042Z,23.90
2018-12-16T15:46:12.878Z,22.90
2018-12-16T15:48:47.802Z,24.63
2018-12-16T15:51:22.960Z,23.90
2018-12-16T15:53:58.607Z,24.87
2018-12-16T15:56:34.532Z,22.63
2018-12-16T15:59:09.347Z,24.50
2018-12-16T16:01:45.239Z,23.53
2018-12-16T16:04:20.097Z,24.93
2018-12-16T16:06:55.206Z,24.50
2018-12-16T16:09:30.098Z,23.77
2018-12-16T16:12:09.450Z,24.23
2018-12-16T16:14:44.485Z,23.87
2018-12-16T16:17:19.635Z,24.17
2018-12-16T16:19:54.608Z,21.73
2018-12-16T16:22:29.761Z,22.77
2018-12-16T16:25:06.239Z,23.60
2018-12-16T16:27:41.027Z,23.00
2018-12-16T16:30:16.277Z,23.43
2018-12-16T16:32:51.520Z,24.47
2018-12-16T16:35:26.472Z,23.80
2018-12-16T16:38:01.975Z,23.70
2018-12-16T16:40:37.311Z,24.10
2018-12-16T16:43:12.318Z,23.63
2018-12-16T16:45:47.495Z,23.20
2018-12-16T16:48:22.713Z,24.97
2018-12-16T16:50:57.871Z,23.40
2018-12-16T16:53:33.639Z,22.93
2018-12-16T16:56:08.751Z,23.83
2018-12-16T16:58:43.884Z,24.47
2018-12-16T17:01:18.798Z,24.90
2018-12-16T17:03:53.775Z,22.80
2018-12-16T17:06:28.561Z,24.30
2018-12-16T17:09:05.223Z,24.30
2018-12-16T17:11:40.506Z,24.23
2018-12-16T17:14:15.887Z,23.10
2018-12-16T17:16:51.098Z,24.30
2018-12-16T17:19:29.759Z,22.77
2018-12-16T17:22:05.153Z,23.40
2018-12-16T17:24:41.265Z,21.70
2018-12-16T17:27:16.201Z,23.00
2018-12-16T17:29:51.363Z,23.40
2018-12-16T17:32:26.594Z,24.70
2018-12-16T17:35:01.740Z,23.90
2018-12-16T17:37:36.744Z,24.57
2018-12-16T17:40:12.202Z,24.07
2018-12-16T17:42:47.387Z,23.97
2018-12-16T17:45:22.448Z,24.53
2018-12-16T17:47:57.508Z,21.47
2018-12-16T17:50:32.195Z,23.30
2018-12-16T17:53:07.012Z,22.90
2018-12-16T17:55:41.891Z,22.23
2018-12-16T17:58:16.891Z,22.70
2018-12-16T18:00:51.725Z,23.50
2018-12-16T18:03:26.628Z,23.37
2018-12-16T18:06:01.436Z,21.80
2018-12-16T18:08:36.619Z,21.60
2018-12-16T18:11:12.296Z,22.20
2018-12-16T18:13:47.496Z,23.00
2018-12-16T18:16:22.501Z,22.50
2018-12-16T18:18:57.688Z,23.47
2018-12-16T18:21:32.873Z,22.60
2018-12-16T18:24:07.632Z,20.40
2018-12-16T18:26:44.278Z,23.47
2018-12-16T18:29:19.466Z,21.57
2018-12-16T18:31:54.424Z,21.77
2018-12-16T18:34:29.602Z,21.80
2018-12-16T18:37:04.359Z,21.90
2018-12-16T18:39:39.541Z,21.17
2018-12-16T18:42:14.849Z,21.90
2018-12-16T18:44:50.009Z,22.17
2018-12-16T18:47:25.145Z,23.50
2018-12-16T18:50:00.530Z,21.83
2018-12-16T18:52:35.395Z,21.70
2018-12-16T18:55:11.294Z,21.03
2018-12-16T18:57:46.197Z,22.20
2018-12-16T19:00:21.441Z,22.70
2018-12-16T19:02:56.440Z,21.80
2018-12-16T19:05:31.612Z,21.30
2018-12-16T19:08:06.700Z,20.10
2018-12-16T19:10:41.735Z,20.67
2018-12-16T19:13:17.119Z,22.70
2018-12-16T19:15:52.002Z,21.30
2018-12-16T19:18:28.194Z,21.40
2018-12-16T19:21:03.915Z,22.80
2018-12-16T19:23:38.916Z,19.27
2018-12-16T19:26:14.024Z,21.97
2018-12-16T19:28:48.937Z,20.60
2018-12-16T19:31:26.621Z,21.30
2018-12-16T19:34:01.744Z,21.13
2018-12-16T19:36:36.735Z,21.50
2018-12-16T19:39:11.591Z,20.00
2018-12-16T19:41:46.522Z,20.63
2018-12-16T19:44:21.218Z,20.83
2018-12-16T19:46:56.131Z,20.90
2018-12-16T19:49:31.166Z,21.60
2018-12-16T19:52:06.909Z,20.23
2018-12-16T19:54:42.414Z,21.40
2018-12-16T19:57:17.481Z,21.73
2018-12-16T19:59:52.511Z,20.50
2018-12-16T20:02:27.340Z,19.70
2018-12-16T20:05:04.885Z,19.87
2018-12-16T20:07:39.831Z,18.83
2018-12-16T20:10:15.011Z,19.80
2018-12-16T20:12:50.163Z,19.97
2018-12-16T20:15:25.455Z,20.90
2018-12-16T20:18:00.569Z,18.63
2018-12-16T20:20:35.316Z,19.70
2018-12-16T20:23:10.489Z,20.30
2018-12-16T20:25:45.636Z,19.10
2018-12-16T20:28:20.752Z,19.23
2018-12-16T20:30:55.515Z,18.80
2018-12-16T20:33:30.401Z,18.57
2018-12-16T20:36:06.266Z,19.00
2018-12-16T20:38:42.673Z,19.67
2018-12-16T20:41:17.831Z,18.37
2018-12-16T20:43:52.951Z,18.70
2018-12-16T20:46:28.113Z,19.53
2018-12-16T20:49:03.215Z,19.17
2018-12-16T20:51:38.881Z,16.83
2018-12-16T20:54:13.853Z,19.47
2018-12-16T20:56:48.876Z,18.13
2018-12-16T20:59:24.106Z,19.00
2018-12-16T21:01:59.052Z,18.03
2018-12-16T21:04:33.909Z,17.30
2018-12-16T21:07:08.938Z,17.80
2018-12-16T21:09:44.393Z,18.63
2018-12-16T21:12:24.534Z,17.97
2018-12-16T21:15:04.392Z,17.33
2018-12-16T21:17:44.941Z,16.67
2018-12-16T21:20:20.621Z,16.00
2018-12-16T21:22:55.768Z,17.20
2018-12-16T21:25:30.892Z,16.73
2018-12-16T21:28:05.723Z,17.50
2018-12-16T21:30:40.917Z,16.40
2018-12-16T21:33:16.918Z,15.60
2018-12-16T21:35:52.177Z,17.53
2018-12-16T21:38:27.081Z,17.10
2018-12-16T21:41:02.900Z,17.03
2018-12-16T21:43:37.889Z,15.93
2018-12-16T21:46:13.264Z,16.13
2018-12-16T21:48:48.054Z,14.83
2018-12-16T21:51:23.072Z,15.20
2018-12-16T21:53:58.156Z,16.00
2018-12-16T21:56:33.229Z,15.67
2018-12-16T21:59:08.747Z,15.53
2018-12-16T22:01:43.711Z,16.30
2018-12-16T22:04:18.669Z,16.47
2018-12-16T22:06:53.554Z,13.93
2018-12-16T22:09:28.869Z,15.47
2018-12-16T22:12:04.655Z,14.70
2018-12-16T22:14:39.619Z,15.17
2018-12-16T22:17:15.693Z,15.33
2018-12-16T22:19:50.703Z,16.63
2018-12-16T22:22:25.471Z,15.60
2018-12-16T22:25:00.421Z,15.10
2018-12-16T22:27:40.199Z,16.00
2018-12-16T22:30:12.546Z,15.93
2018-12-16T22:32:47.476Z,15.40
2018-12-16T22:35:22.211Z,15.40
2018-12-16T22:37:57.173Z,15.20
2018-12-16T22:40:32.672Z,15.47
2018-12-16T22:43:07.438Z,14.90
2018-12-16T22:45:44.001Z,16.27
2018-12-16T22:48:19.434Z,14.63
2018-12-16T22:50:54.365Z,15.60
2018-12-16T22:53:29.910Z,14.97
2018-12-16T22:56:04.694Z,14.30
2018-12-16T22:58:41.147Z,14.47
2018-12-16T23:01:17.777Z,14.67
2018-12-16T23:03:52.706Z,13.00
2018-12-16T23:06:27.915Z,14.10
2018-12-16T23:09:03.788Z,14.30
2018-12-16T23:11:39.080Z,14.53
2018-12-16T23:14:13.941Z,13.97
2018-12-16T23:16:49.069Z,13.53
2018-12-16T23:19:23.945Z,14.77
2018-12-16T23:21:58.840Z,15.60
2018-12-16T23:24:34.410Z,15.63
2018-12-16T23:27:09.171Z,15.40
2018-12-16T23:29:44.215Z,15.27
2018-12-16T23:32:19.117Z,15.37
2018-12-16T23:34:54.850Z,16.30
2018-12-16T23:37:30.100Z,14.90
2018-12-16T23:40:05.788Z,15.80
2018-12-16T23:42:40.645Z,15.63
2018-12-16T23:45:15.936Z,16.63
2018-12-16T23:47:50.705Z,18.10
2018-12-16T23:50:25.700Z,19.17
2018-12-16T23:53:01.504Z,18.50
2018-12-16T23:55:36.508Z,17.53
2018-12-16T23:58:11.391Z,16.70
