createdAt,value
2022-08-03T00:01:29.534Z,101096.47
2022-08-03T00:03:56.910Z,101090.69
2022-08-03T00:06:24.118Z,101086.28
2022-08-03T00:08:51.353Z,101088.13
2022-08-03T00:11:18.727Z,101085.31
2022-08-03T00:13:46.012Z,101088.25
2022-08-03T00:16:13.502Z,101080.44
2022-08-03T00:18:40.870Z,101077.78
2022-08-03T00:21:08.175Z,101076.50
2022-08-03T00:23:51.498Z,101087.84
2022-08-03T00:26:20.571Z,101082.66
2022-08-03T00:28:47.973Z,101077.66
2022-08-03T00:31:15.269Z,101075.63
2022-08-03T00:33:57.971Z,101068.44
2022-08-03T00:36:26.929Z,101073.16
2022-08-03T00:38:54.190Z,101065.44
2022-08-03T00:41:21.432Z,101065.13
2022-08-03T00:43:48.663Z,101068.88
2022-08-03T00:46:20.795Z,101074.25
2022-08-03T00:48:49.524Z,101068.13
2022-08-03T00:51:16.856Z,101070.09
2022-08-03T00:53:45.505Z,101063.22
2022-08-03T00:56:19.184Z,101055.94
2022-08-03T00:58:47.394Z,101056.94
2022-08-03T01:01:15.211Z,101062.16
2022-08-03T01:03:42.708Z,101056.94
2022-08-03T01:06:22.732Z,101054.47
2022-08-03T01:09:31.767Z,101054.16
2022-08-03T01:12:22.933Z,101058.47
2022-08-03T01:15:02.236Z,101050.03
2022-08-03T01:17:47.288Z,101046.16
2022-08-03T01:20:15.384Z,101053.28
2022-08-03T01:23:07.878Z,101055.28
2022-08-03T01:25:46.966Z,101054.88
2022-08-03T01:28:59.373Z,101047.81
2022-08-03T01:32:59.468Z,101037.72
2022-08-03T01:34:41.607Z,101034.25
2022-08-03T01:37:11.730Z,101043.16
2022-08-03T01:39:40.394Z,101035.97
2022-08-03T01:42:08.941Z,101040.72
2022-08-03T01:44:38.746Z,101035.34
2022-08-03T01:47:06.528Z,101032.78
2022-08-03T01:49:39.907Z,101041.25
2022-08-03T01:52:08.507Z,101036.75
2022-08-03T01:54:38.270Z,101043.22
2022-08-03T01:57:05.918Z,101040.84
2022-08-03T01:59:35.713Z,101046.44
2022-08-03T02:02:31.777Z,101033.06
2022-08-03T02:04:53.858Z,101035.22
2022-08-03T02:07:21.210Z,101038.84
2022-08-03T02:09:52.718Z,101036.63
2022-08-03T02:12:22.491Z,101035.75
2022-08-03T02:14:50.160Z,101028.94
2022-08-03T02:17:17.585Z,101033.22
2022-08-03T02:19:45.315Z,101035.91
2022-08-03T02:22:13.981Z,101035.91
2022-08-03T02:24:41.558Z,101028.75
2022-08-03T02:27:23.393Z,101039.75
2022-08-03T02:30:12.539Z,101039.22
2022-08-03T02:32:41.278Z,101035.25
2022-08-03T02:35:11.905Z,101032.47
2022-08-03T02:37:45.016Z,101034.91
2022-08-03T02:40:19.560Z,101026.38
2022-08-03T02:42:48.454Z,101031.19
2022-08-03T02:45:17.597Z,101029.72
2022-08-03T02:47:54.161Z,101031.63
2022-08-03T02:50:23.281Z,101037.44
2022-08-03T02:52:51.056Z,101034.00
2022-08-03T02:55:21.190Z,101044.47
2022-08-03T02:57:48.950Z,101035.72
2022-08-03T03:00:27.204Z,101046.53
2022-08-03T03:02:58.328Z,101040.88
2022-08-03T03:05:56.115Z,101044.47
2022-08-03T03:08:23.570Z,101033.56
2022-08-03T03:10:55.585Z,101041.94
2022-08-03T03:13:23.501Z,101045.03
2022-08-03T03:15:52.408Z,101043.41
2022-08-03T03:18:22.795Z,101039.03
2022-08-03T03:20:51.896Z,101041.50
2022-08-03T03:23:21.826Z,101039.88
2022-08-03T03:25:49.372Z,101032.00
2022-08-03T03:28:16.768Z,101043.41
2022-08-03T03:30:44.076Z,101042.13
2022-08-03T03:33:11.457Z,101038.25
2022-08-03T03:35:39.421Z,101039.09
2022-08-03T03:38:09.618Z,101042.44
2022-08-03T03:40:38.051Z,101042.53
2022-08-03T03:43:09.788Z,101038.03
2022-08-03T03:45:37.356Z,101033.97
2022-08-03T03:48:05.677Z,101041.56
2022-08-03T03:50:34.119Z,101035.66
2022-08-03T03:53:02.138Z,101032.03
2022-08-03T03:55:29.656Z,101031.22
2022-08-03T03:57:57.332Z,101036.13
2022-08-03T04:00:24.593Z,101035.63
2022-08-03T04:02:51.821Z,101025.25
2022-08-03T04:05:37.656Z,101030.16
2022-08-03T04:08:27.954Z,101025.38
2022-08-03T04:11:29.339Z,101029.44
2022-08-03T04:14:03.392Z,101033.59
2022-08-03T04:16:39.738Z,101036.03
2022-08-03T04:19:17.481Z,101034.31
2022-08-03T04:21:51.606Z,101042.22
2022-08-03T04:24:20.520Z,101038.72
2022-08-03T04:26:52.642Z,101040.31
2022-08-03T04:29:21.753Z,101041.38
2022-08-03T04:31:49.571Z,101046.75
2022-08-03T04:34:17.017Z,101045.66
2022-08-03T04:36:49.364Z,101054.09
2022-08-03T04:39:27.203Z,101051.69
2022-08-03T04:42:07.270Z,101047.28
2022-08-03T04:44:41.243Z,101047.91
2022-08-03T04:47:08.729Z,101050.41
2022-08-03T04:49:37.991Z,101048.25
2022-08-03T04:52:07.514Z,101050.75
2022-08-03T04:54:48.814Z,101057.34
2022-08-03T04:57:23.143Z,101048.00
2022-08-03T05:00:02.461Z,101048.88
2022-08-03T05:02:31.982Z,101057.09
2022-08-03T05:04:59.652Z,101053.56
2022-08-03T05:07:35.777Z,101058.44
2022-08-03T05:10:15.670Z,101062.72
2022-08-03T05:12:44.838Z,101060.66
2022-08-03T05:15:12.700Z,101057.22
2022-08-03T05:17:40.003Z,101048.19
2022-08-03T05:20:07.836Z,101064.75
2022-08-03T05:22:35.073Z,101057.19
2022-08-03T05:25:02.953Z,101056.00
2022-08-03T05:27:30.277Z,101063.16
2022-08-03T05:30:30.828Z,101054.13
2022-08-03T05:32:44.749Z,101055.47
2022-08-03T05:35:57.234Z,101054.44
2022-08-03T05:37:59.208Z,101058.50
2022-08-03T05:40:26.871Z,101062.63
2022-08-03T05:42:54.210Z,101058.63
2022-08-03T05:45:26.612Z,101064.84
2022-08-03T05:47:55.689Z,101068.06
2022-08-03T05:50:22.961Z,101076.06
2022-08-03T05:52:50.164Z,101074.00
2022-08-03T05:55:17.754Z,101077.03
2022-08-03T05:57:47.232Z,101079.06
2022-08-03T06:00:17.169Z,101074.34
2022-08-03T06:02:44.423Z,101082.81
2022-08-03T06:05:11.710Z,101078.34
2022-08-03T06:07:39.009Z,101086.44
2022-08-03T06:10:37.320Z,101080.22
2022-08-03T06:12:54.117Z,101090.28
2022-08-03T06:15:21.373Z,101083.47
2022-08-03T06:17:49.480Z,101090.66
2022-08-03T06:20:18.480Z,101086.19
2022-08-03T06:22:51.376Z,101087.69
2022-08-03T06:25:27.905Z,101087.44
2022-08-03T06:27:55.176Z,101088.34
2022-08-03T06:30:22.541Z,101091.50
2022-08-03T06:32:52.041Z,101092.59
2022-08-03T06:35:19.908Z,101091.38
2022-08-03T06:37:49.008Z,101096.97
2022-08-03T06:40:21.707Z,101093.41
2022-08-03T06:42:50.842Z,101087.75
2022-08-03T06:45:18.685Z,101092.69
2022-08-03T06:47:45.936Z,101096.19
2022-08-03T06:50:16.850Z,101097.13
2022-08-03T06:52:45.343Z,101087.94
2022-08-03T06:55:12.739Z,101101.66
2022-08-03T06:57:39.987Z,101098.03
2022-08-03T07:00:12.253Z,101100.91
2022-08-03T07:02:40.320Z,101103.66
2022-08-03T07:05:08.739Z,101099.41
2022-08-03T07:07:36.012Z,101094.97
2022-08-03T07:10:03.642Z,101092.59
2022-08-03T07:12:32.055Z,101098.47
2022-08-03T07:15:02.656Z,101105.25
2022-08-03T07:17:31.695Z,101104.88
2022-08-03T07:19:59.068Z,101106.06
2022-08-03T07:22:26.395Z,101112.97
2022-08-03T07:24:54.222Z,101101.75
2022-08-03T07:27:21.462Z,101113.88
2022-08-03T07:29:48.791Z,101112.63
2022-08-03T07:32:16.188Z,101109.34
2022-08-03T07:34:43.951Z,101112.34
2022-08-03T07:37:11.407Z,101117.53
2022-08-03T07:39:38.659Z,101115.41
2022-08-03T07:42:05.891Z,101112.53
2022-08-03T07:44:33.229Z,101118.00
2022-08-03T07:47:00.640Z,101120.63
2022-08-03T07:49:30.923Z,101122.19
2022-08-03T07:52:17.373Z,101117.16
2022-08-03T07:54:44.905Z,101126.47
2022-08-03T07:57:12.154Z,101124.53
2022-08-03T07:59:56.415Z,101120.75
2022-08-03T08:02:27.281Z,101117.38
2022-08-03T08:04:55.035Z,101122.75
2022-08-03T08:07:22.283Z,101117.50
2022-08-03T08:09:49.538Z,101120.06
2022-08-03T08:12:16.984Z,101123.34
2022-08-03T08:14:46.708Z,101111.94
2022-08-03T08:17:14.348Z,101122.91
2022-08-03T08:19:43.817Z,101117.25
2022-08-03T08:22:26.535Z,101104.88
2022-08-03T08:25:01.190Z,101109.50
2022-08-03T08:28:22.275Z,101101.78
2022-08-03T08:30:19.668Z,101103.25
2022-08-03T08:32:47.664Z,101103.66
2022-08-03T08:35:15.294Z,101106.94
2022-08-03T08:37:43.228Z,101101.03
2022-08-03T08:40:20.910Z,101096.81
2022-08-03T08:42:57.834Z,101094.50
2022-08-03T08:45:25.486Z,101089.03
2022-08-03T08:47:55.775Z,101092.41
2022-08-03T08:50:27.636Z,101092.81
2022-08-03T08:52:55.819Z,101092.41
2022-08-03T08:55:24.154Z,101091.97
2022-08-03T08:57:53.083Z,101083.97
2022-08-03T09:00:20.378Z,101080.16
2022-08-03T09:02:47.670Z,101081.00
2022-08-03T09:05:16.932Z,101072.16
2022-08-03T09:07:44.820Z,101074.28
2022-08-03T09:10:13.960Z,101066.66
2022-08-03T09:12:49.305Z,101071.72
2022-08-03T09:15:19.629Z,101076.34
2022-08-03T09:17:50.870Z,101070.28
2022-08-03T09:20:19.643Z,101073.03
2022-08-03T09:22:54.627Z,101073.44
2022-08-03T09:25:30.513Z,101075.28
2022-08-03T09:28:07.783Z,101069.59
2022-08-03T09:30:35.964Z,101075.28
2022-08-03T09:33:08.994Z,101070.66
2022-08-03T09:35:59.997Z,101066.84
2022-08-03T09:38:27.530Z,101072.97
2022-08-03T09:40:59.498Z,101068.53
2022-08-03T09:43:28.054Z,101065.38
2022-08-03T09:46:04.114Z,101071.47
2022-08-03T09:48:32.516Z,101064.09
2022-08-03T09:51:13.100Z,101065.38
2022-08-03T09:53:58.844Z,101063.50
2022-08-03T09:56:39.469Z,101064.97
2022-08-03T09:59:06.748Z,101062.19
2022-08-03T10:01:35.251Z,101059.00
2022-08-03T10:04:04.010Z,101054.09
2022-08-03T10:06:32.079Z,101058.44
2022-08-03T10:09:13.765Z,101060.56
2022-08-03T10:11:42.514Z,101056.41
2022-08-03T10:14:19.445Z,101044.53
2022-08-03T10:16:48.180Z,101045.88
2022-08-03T10:19:15.800Z,101050.69
2022-08-03T10:21:51.336Z,101050.63
2022-08-03T10:24:24.722Z,101047.97
2022-08-03T10:26:52.407Z,101048.63
2022-08-03T10:29:24.696Z,101047.09
2022-08-03T10:31:58.059Z,101046.91
2022-08-03T10:34:27.477Z,101040.63
2022-08-03T10:36:58.865Z,101038.63
2022-08-03T10:39:29.026Z,101036.09
2022-08-03T10:41:58.650Z,101030.50
2022-08-03T10:44:31.027Z,101029.44
2022-08-03T10:46:58.460Z,101024.97
2022-08-03T10:49:34.253Z,101018.88
2022-08-03T10:52:11.393Z,101013.75
2022-08-03T10:55:10.998Z,101017.53
2022-08-03T10:57:45.860Z,101010.75
2022-08-03T11:00:18.013Z,101007.81
2022-08-03T11:03:16.801Z,101009.00
2022-08-03T11:05:49.183Z,101006.53
2022-08-03T11:08:24.891Z,101008.78
2022-08-03T11:10:55.158Z,101004.66
2022-08-03T11:13:24.669Z,101001.59
2022-08-03T11:16:01.651Z,101008.81
2022-08-03T11:18:34.553Z,100998.06
2022-08-03T11:21:03.146Z,101008.81
2022-08-03T11:24:04.541Z,101010.13
2022-08-03T11:26:36.218Z,100999.97
2022-08-03T11:29:30.295Z,100996.00
2022-08-03T11:32:01.201Z,101002.72
2022-08-03T11:34:28.492Z,100996.88
2022-08-03T11:37:22.271Z,101008.41
2022-08-03T11:39:55.535Z,101001.03
2022-08-03T11:42:22.986Z,100997.22
2022-08-03T11:45:01.414Z,100995.13
2022-08-03T11:47:31.787Z,100989.16
2022-08-03T11:50:02.090Z,100983.19
2022-08-03T11:52:37.394Z,100980.44
2022-08-03T11:55:10.509Z,100978.16
2022-08-03T11:59:17.704Z,100970.34
2022-08-03T12:00:33.036Z,100970.56
2022-08-03T12:03:10.890Z,100978.75
2022-08-03T12:05:51.931Z,100977.91
2022-08-03T12:08:40.551Z,100969.50
2022-08-03T12:11:08.809Z,100973.06
2022-08-03T12:14:27.420Z,100963.53
2022-08-03T12:16:28.759Z,100970.94
2022-08-03T12:19:01.089Z,100954.13
2022-08-03T12:21:28.915Z,100961.94
2022-08-03T12:24:03.968Z,100960.00
2022-08-03T12:26:42.906Z,100965.09
2022-08-03T12:29:20.490Z,100951.56
2022-08-03T12:31:48.357Z,100955.13
2022-08-03T12:34:16.400Z,100957.03
2022-08-03T12:36:56.061Z,100962.25
2022-08-03T12:39:30.946Z,100944.97
2022-08-03T12:41:58.449Z,100948.56
2022-08-03T12:44:36.000Z,100942.72
2022-08-03T12:47:03.908Z,100937.00
2022-08-03T12:49:46.331Z,100934.97
2022-08-03T12:52:13.864Z,100938.56
2022-08-03T12:54:41.286Z,100930.53
2022-08-03T12:57:15.807Z,100927.16
2022-08-03T12:59:53.324Z,100933.06
2022-08-03T13:02:25.910Z,100928.59
2022-08-03T13:04:55.964Z,100930.50
2022-08-03T13:07:24.054Z,100936.19
2022-08-03T13:09:54.343Z,100938.53
2022-08-03T13:12:23.869Z,100934.75
2022-08-03T13:14:53.493Z,100929.69
2022-08-03T13:17:21.580Z,100925.47
2022-08-03T13:19:49.796Z,100924.63
2022-08-03T13:22:20.126Z,100923.38
2022-08-03T13:24:50.671Z,100919.31
2022-08-03T13:28:02.628Z,100913.22
2022-08-03T13:30:06.233Z,100918.25
2022-08-03T13:32:33.858Z,100917.59
2022-08-03T13:35:02.688Z,100920.38
2022-08-03T13:37:32.172Z,100916.56
2022-08-03T13:40:02.537Z,100911.94
2022-08-03T13:42:34.364Z,100911.53
2022-08-03T13:45:02.506Z,100913.66
2022-08-03T13:47:31.140Z,100911.78
2022-08-03T13:50:01.089Z,100911.34
2022-08-03T13:52:50.275Z,100903.56
2022-08-03T13:55:17.547Z,100903.13
2022-08-03T13:58:02.349Z,100907.06
2022-08-03T14:00:33.114Z,100900.13
2022-08-03T14:03:12.579Z,100890.03
2022-08-03T14:05:41.475Z,100896.38
2022-08-03T14:08:09.340Z,100893.63
2022-08-03T14:10:45.630Z,100891.53
2022-08-03T14:13:17.707Z,100885.00
2022-08-03T14:15:49.604Z,100888.81
2022-08-03T14:18:28.945Z,100888.41
2022-08-03T14:21:06.894Z,100887.56
2022-08-03T14:23:38.373Z,100883.16
2022-08-03T14:26:10.572Z,100878.69
2022-08-03T14:28:38.454Z,100877.44
2022-08-03T14:31:08.312Z,100875.97
2022-08-03T14:33:48.940Z,100877.03
2022-08-03T14:36:16.154Z,100880.00
2022-08-03T14:38:44.264Z,100876.84
2022-08-03T14:41:12.059Z,100875.75
2022-08-03T14:44:00.563Z,100874.50
2022-08-03T14:46:32.848Z,100868.59
2022-08-03T14:50:31.596Z,100871.13
2022-08-03T14:51:51.324Z,100864.41
2022-08-03T14:54:21.247Z,100871.97
2022-08-03T14:56:57.098Z,100865.66
2022-08-03T14:59:55.612Z,100865.66
2022-08-03T15:02:26.398Z,100851.75
2022-08-03T15:04:54.693Z,100853.88
2022-08-03T15:07:22.153Z,100851.34
2022-08-03T15:09:50.692Z,100852.59
2022-08-03T15:12:17.972Z,100855.97
2022-08-03T15:14:45.228Z,100854.28
2022-08-03T15:17:12.539Z,100849.66
2022-08-03T15:20:01.408Z,100842.47
2022-08-03T15:22:34.795Z,100842.94
2022-08-03T15:26:01.676Z,100839.56
2022-08-03T15:28:04.155Z,100840.81
2022-08-03T15:30:35.912Z,100846.91
2022-08-03T15:33:03.452Z,100843.72
2022-08-03T15:35:30.685Z,100846.84
2022-08-03T15:37:57.911Z,100840.53
2022-08-03T15:40:25.249Z,100847.91
2022-08-03T15:42:52.625Z,100841.59
2022-08-03T15:45:20.525Z,100844.34
2022-08-03T15:47:47.880Z,100842.25
2022-08-03T15:50:15.286Z,100839.50
2022-08-03T15:52:42.652Z,100835.06
2022-08-03T15:55:15.477Z,100841.81
2022-08-03T15:59:04.608Z,100835.50
2022-08-03T16:00:33.523Z,100834.44
2022-08-03T16:03:05.891Z,100826.03
2022-08-03T16:05:33.532Z,100827.91
2022-08-03T16:08:03.411Z,100828.50
2022-08-03T16:10:31.538Z,100815.47
2022-08-03T16:12:59.989Z,100821.19
2022-08-03T16:15:27.846Z,100829.38
2022-08-03T16:17:55.127Z,100826.44
2022-08-03T16:20:30.844Z,100833.16
2022-08-03T16:23:07.763Z,100826.03
2022-08-03T16:25:42.484Z,100825.41
2022-08-03T16:28:14.376Z,100827.91
2022-08-03T16:30:43.960Z,100824.78
2022-08-03T16:33:17.473Z,100825.59
2022-08-03T16:35:46.526Z,100822.69
2022-08-03T16:38:18.351Z,100818.44
2022-08-03T16:40:51.472Z,100819.28
2022-08-03T16:43:20.398Z,100818.22
2022-08-03T16:45:48.055Z,100818.19
2022-08-03T16:48:16.159Z,100822.78
2022-08-03T16:50:44.401Z,100817.47
2022-08-03T16:53:16.634Z,100823.34
2022-08-03T16:55:53.249Z,100820.78
2022-08-03T16:58:34.883Z,100812.63
2022-08-03T17:01:24.064Z,100815.53
2022-08-03T17:04:01.971Z,100811.56
2022-08-03T17:06:35.648Z,100820.84
2022-08-03T17:09:08.882Z,100817.28
2022-08-03T17:11:44.002Z,100813.19
2022-08-03T17:14:13.691Z,100827.44
2022-08-03T17:16:52.111Z,100829.97
2022-08-03T17:19:23.183Z,100833.34
2022-08-03T17:22:04.807Z,100838.16
2022-08-03T17:24:41.098Z,100837.09
2022-08-03T17:28:41.834Z,100832.69
2022-08-03T17:30:01.176Z,100832.03
2022-08-03T17:32:32.237Z,100830.75
2022-08-03T17:35:00.402Z,100834.28
2022-08-03T17:37:57.996Z,100837.81
2022-08-03T17:40:17.466Z,100835.47
2022-08-03T17:42:46.033Z,100830.00
2022-08-03T17:45:18.886Z,100843.84
2022-08-03T17:47:57.195Z,100839.81
2022-08-03T17:50:34.054Z,100840.22
2022-08-03T17:53:15.169Z,100841.88
2022-08-03T17:59:11.861Z,100845.44
2022-08-03T18:02:26.496Z,100844.16
2022-08-03T18:05:16.227Z,100846.03
2022-08-03T18:07:59.210Z,100841.78
2022-08-03T18:10:35.675Z,100844.22
2022-08-03T18:13:10.536Z,100850.75
2022-08-03T18:15:47.406Z,100855.53
2022-08-03T18:18:16.428Z,100841.66
2022-08-03T18:20:57.332Z,100845.63
2022-08-03T18:23:37.394Z,100847.25
2022-08-03T18:26:07.828Z,100846.16
2022-08-03T18:28:39.911Z,100845.91
2022-08-03T18:31:11.817Z,100840.19
2022-08-03T18:34:16.801Z,100847.47
2022-08-03T18:36:29.946Z,100845.75
2022-08-03T18:39:02.976Z,100848.34
2022-08-03T18:41:34.569Z,100845.75
2022-08-03T18:44:07.940Z,100844.19
2022-08-03T18:47:51.491Z,100844.72
2022-08-03T18:50:25.833Z,100850.19
2022-08-03T18:53:16.437Z,100842.34
2022-08-03T18:56:01.976Z,100849.28
2022-08-03T18:58:48.432Z,100851.44
2022-08-03T19:01:57.416Z,100854.63
2022-08-03T19:04:45.346Z,100850.91
2022-08-03T19:07:21.563Z,100855.91
2022-08-03T19:09:59.627Z,100863.03
2022-08-03T19:13:00.751Z,100854.13
2022-08-03T19:15:36.697Z,100861.06
2022-08-03T19:18:11.043Z,100855.69
2022-08-03T19:20:38.557Z,100856.78
2022-08-03T19:23:07.479Z,100865.63
2022-08-03T19:25:41.841Z,100865.03
2022-08-03T19:28:09.561Z,100865.28
2022-08-03T19:30:40.383Z,100872.84
2022-08-03T19:33:13.691Z,100870.38
2022-08-03T19:35:51.293Z,100868.03
2022-08-03T19:38:28.726Z,100868.25
2022-08-03T19:40:59.557Z,100866.78
2022-08-03T19:43:52.786Z,100859.53
2022-08-03T19:46:22.431Z,100866.03
2022-08-03T19:49:10.466Z,100867.78
2022-08-03T19:52:01.452Z,100864.44
2022-08-03T19:54:52.951Z,100856.97
2022-08-03T19:57:23.863Z,100866.31
2022-08-03T19:59:52.777Z,100853.09
2022-08-03T20:02:26.375Z,100864.31
2022-08-03T20:04:55.861Z,100867.06
2022-08-03T20:07:24.298Z,100861.81
2022-08-03T20:09:54.529Z,100865.38
2022-08-03T20:12:27.495Z,100859.94
2022-08-03T20:14:57.520Z,100854.16
2022-08-03T20:17:56.417Z,100857.59
2022-08-03T20:20:13.404Z,100846.38
2022-08-03T20:22:45.528Z,100847.41
2022-08-03T20:25:16.405Z,100844.50
2022-08-03T20:28:08.277Z,100846.72
2022-08-03T20:30:36.530Z,100845.66
2022-08-03T20:33:04.534Z,100846.50
2022-08-03T20:35:33.144Z,100849.22
2022-08-03T20:38:00.728Z,100851.91
2022-08-03T20:40:28.041Z,100842.94
2022-08-03T20:42:56.372Z,100845.28
2022-08-03T20:45:59.039Z,100845.63
2022-08-03T20:48:11.262Z,100847.81
2022-08-03T20:50:44.278Z,100855.25
2022-08-03T20:53:12.672Z,100856.59
2022-08-03T20:55:48.004Z,100857.13
2022-08-03T20:58:27.627Z,100848.25
2022-08-03T21:00:56.939Z,100849.97
2022-08-03T21:03:24.231Z,100850.50
2022-08-03T21:06:10.524Z,100850.63
2022-08-03T21:08:46.882Z,100852.63
2022-08-03T21:11:19.102Z,100856.84
2022-08-03T21:13:04.111Z,100847.13
2022-08-03T21:14:01.385Z,100853.44
2022-08-03T21:16:29.665Z,100859.44
2022-08-03T21:18:59.603Z,100860.59
2022-08-03T21:21:28.595Z,100857.84
2022-08-03T21:23:56.336Z,100861.22
2022-08-03T21:26:25.689Z,100855.88
2022-08-03T21:28:55.324Z,100856.38
2022-08-03T21:31:25.627Z,100860.22
2022-08-03T21:33:58.619Z,100855.56
2022-08-03T21:36:31.777Z,100855.19
2022-08-03T21:38:59.753Z,100857.19
2022-08-03T21:41:29.481Z,100852.41
2022-08-03T21:43:57.107Z,100851.44
2022-08-03T21:46:24.837Z,100848.56
2022-08-03T21:49:52.174Z,100851.75
2022-08-03T21:51:46.066Z,100847.28
2022-08-03T21:54:14.064Z,100846.44
2022-08-03T21:56:42.673Z,100846.66
2022-08-03T21:59:17.534Z,100840.41
2022-08-03T22:01:49.066Z,100843.75
2022-08-03T22:04:50.100Z,100858.88
2022-08-03T22:07:07.607Z,100844.28
2022-08-03T22:09:35.491Z,100856.03
2022-08-03T22:12:03.026Z,100857.84
2022-08-03T22:14:33.055Z,100857.31
2022-08-03T22:17:03.461Z,100860.16
2022-08-03T22:19:33.827Z,100861.59
2022-08-03T22:22:05.981Z,100861.91
2022-08-03T22:24:36.116Z,100865.75
2022-08-03T22:27:24.004Z,100864.06
2022-08-03T22:29:52.536Z,100865.22
2022-08-03T22:32:21.459Z,100868.22
2022-08-03T22:34:49.910Z,100863.44
2022-08-03T22:37:18.617Z,100870.31
2022-08-03T22:39:46.514Z,100867.50
2022-08-03T22:42:16.826Z,100874.34
2022-08-03T22:44:45.344Z,100869.09
2022-08-03T22:47:13.758Z,100873.13
2022-08-03T22:49:41.199Z,100872.53
2022-08-03T22:52:11.255Z,100867.78
2022-08-03T22:54:38.652Z,100879.84
2022-08-03T22:57:06.748Z,100868.38
2022-08-03T22:59:41.127Z,100876.34
2022-08-03T23:02:21.242Z,100873.94
2022-08-03T23:04:56.901Z,100869.00
2022-08-03T23:07:42.152Z,100864.59
2022-08-03T23:10:12.563Z,100866.47
2022-08-03T23:12:41.601Z,100867.59
2022-08-03T23:15:11.571Z,100868.91
2022-08-03T23:17:57.401Z,100861.94
2022-08-03T23:20:26.692Z,100867.50
2022-08-03T23:22:54.949Z,100855.31
2022-08-03T23:25:22.624Z,100859.84
2022-08-03T23:28:04.821Z,100864.00
2022-08-03T23:30:34.687Z,100862.28
2022-08-03T23:33:02.392Z,100861.84
2022-08-03T23:36:27.980Z,100863.28
2022-08-03T23:38:36.311Z,100866.84
2022-08-03T23:41:04.716Z,100864.13
2022-08-03T23:43:45.100Z,100864.56
2022-08-03T23:46:22.472Z,100868.38
2022-08-03T23:48:49.789Z,100866.41
2022-08-03T23:51:28.351Z,100859.31
2022-08-03T23:54:10.035Z,100866.69
2022-08-03T23:56:46.755Z,100863.84
2022-08-03T23:59:39.821Z,100865.13
