createdAt,value
2023-04-28T00:00:01.293Z,0.0
2023-04-28T00:05:01.917Z,0.0
2023-04-28T00:10:00.566Z,0.0
2023-04-28T00:15:00.573Z,0.0
2023-04-28T00:20:00.554Z,0.0
2023-04-28T00:25:00.560Z,0.0
2023-04-28T00:30:00.586Z,0.0
2023-04-28T00:35:00.560Z,0.0
2023-04-28T00:40:00.584Z,0.0
2023-04-28T00:45:00.562Z,0.0
2023-04-28T00:50:00.598Z,0.0
2023-04-28T00:55:00.574Z,0.0
2023-04-28T01:00:00.598Z,0.0
2023-04-28T01:05:00.557Z,0.0
2023-04-28T01:10:00.547Z,0.0
2023-04-28T01:15:00.545Z,0.0
2023-04-28T01:20:00.584Z,0.0
2023-04-28T01:25:00.558Z,0.0
2023-04-28T01:30:00.570Z,0.0
2023-04-28T01:35:00.561Z,0.0
2023-04-28T01:40:00.546Z,0.0
2023-04-28T01:45:00.546Z,0.0
2023-04-28T01:50:00.544Z,0.0
2023-04-28T01:55:00.631Z,0.0
2023-04-28T02:00:00.549Z,0.0
2023-04-28T02:05:00.617Z,0.0
2023-04-28T02:10:00.541Z,0.0
2023-04-28T02:15:00.545Z,0.0
2023-04-28T02:20:00.545Z,0.0
2023-04-28T02:25:00.546Z,0.0
2023-04-28T02:30:00.579Z,0.0
2023-04-28T02:35:00.594Z,0.0
2023-04-28T02:40:00.566Z,0.0
2023-04-28T02:45:00.569Z,0.0
2023-04-28T02:50:00.515Z,0.0
2023-04-28T02:55:00.559Z,0.0
2023-04-28T03:00:00.635Z,0.0
2023-04-28T03:05:00.745Z,0.0
2023-04-28T03:10:00.559Z,0.0
2023-04-28T03:15:00.550Z,0.0
2023-04-28T03:20:00.552Z,0.0
2023-04-28T03:25:00.544Z,0.0
2023-04-28T03:30:00.624Z,0.0
2023-04-28T03:35:00.556Z,0.0
2023-04-28T03:40:00.549Z,0.0
2023-04-28T03:45:00.544Z,0.0
2023-04-28T03:50:00.606Z,0.0
2023-04-28T03:55:00.560Z,0.0
2023-04-28T04:00:00.572Z,0.0
2023-04-28T04:05:01.218Z,0.0
2023-04-28T04:10:04.318Z,0.0
2023-04-28T04:15:00.610Z,0.0
2023-04-28T04:20:00.581Z,0.0
2023-04-28T04:25:00.597Z,0.0
2023-04-28T04:30:00.582Z,0.0
2023-04-28T04:35:00.553Z,0.0
2023-04-28T04:40:00.564Z,0.0
2023-04-28T04:45:00.587Z,0.0
2023-04-28T04:50:00.556Z,0.8
2023-04-28T04:55:00.623Z,1.0
2023-04-28T05:00:00.551Z,2.8
2023-04-28T05:05:20.287Z,1.3
2023-04-28T05:10:00.561Z,2.5
2023-04-28T05:15:00.565Z,4.2
2023-04-28T05:20:00.512Z,3.1
2023-04-28T05:25:00.551Z,4.2
2023-04-28T05:30:00.555Z,3.5
2023-04-28T05:35:00.557Z,3.1
2023-04-28T05:40:00.513Z,2.3
2023-04-28T05:45:00.576Z,2.3
2023-04-28T05:50:00.577Z,2.8
2023-04-28T05:55:00.609Z,1.1
2023-04-28T06:00:00.553Z,3.6
2023-04-28T06:05:00.928Z,2.2
2023-04-28T06:10:00.559Z,1.8
2023-04-28T06:15:00.584Z,4.3
2023-04-28T06:20:00.560Z,2.5
2023-04-28T06:25:00.580Z,2.0
2023-04-28T06:30:00.569Z,5.6
2023-04-28T06:35:00.508Z,4.3
2023-04-28T06:40:00.566Z,4.5
2023-04-28T06:45:00.556Z,4.5
2023-04-28T06:50:00.573Z,4.4
2023-04-28T06:55:00.551Z,6.6
2023-04-28T07:00:00.576Z,5.9
2023-04-28T07:05:00.550Z,5.8
2023-04-28T07:10:00.662Z,5.4
2023-04-28T07:15:00.525Z,8.5
2023-04-28T07:20:00.553Z,9.9
2023-04-28T07:25:00.562Z,8.0
2023-04-28T07:30:11.844Z,8.4
2023-04-28T07:35:00.550Z,10.4
2023-04-28T07:40:00.551Z,7.5
2023-04-28T07:45:00.666Z,6.5
2023-04-28T07:50:00.594Z,5.2
2023-04-28T07:55:01.882Z,7.0
2023-04-28T08:00:00.711Z,5.6
2023-04-28T08:05:01.404Z,6.3
2023-04-28T08:10:00.579Z,5.6
2023-04-28T08:15:00.605Z,5.9
2023-04-28T08:20:00.545Z,9.4
2023-04-28T08:25:00.554Z,8.3
2023-04-28T08:30:00.625Z,5.2
2023-04-28T08:35:00.549Z,10.2
2023-04-28T08:40:00.558Z,5.0
2023-04-28T08:45:00.559Z,6.2
2023-04-28T08:50:00.557Z,6.0
2023-04-28T08:55:00.545Z,8.7
2023-04-28T09:00:00.559Z,7.8
2023-04-28T09:05:01.125Z,2.9
2023-04-28T09:10:00.702Z,7.8
2023-04-28T09:15:00.619Z,7.7
2023-04-28T09:20:00.597Z,9.6
2023-04-28T09:25:00.557Z,4.2
2023-04-28T09:30:00.513Z,9.0
2023-04-28T09:35:00.566Z,11.9
2023-04-28T09:40:00.634Z,8.4
2023-04-28T09:45:00.546Z,6.5
2023-04-28T09:50:02.042Z,11.5
2023-04-28T09:55:00.539Z,7.5
2023-04-28T10:00:00.550Z,5.8
2023-04-28T10:05:01.248Z,8.0
2023-04-28T10:10:00.541Z,7.0
2023-04-28T10:15:00.557Z,6.4
2023-04-28T10:20:00.711Z,4.7
2023-04-28T10:25:00.552Z,7.6
2023-04-28T10:30:00.544Z,8.2
2023-04-28T10:35:00.548Z,6.0
2023-04-28T10:40:00.649Z,7.9
2023-04-28T10:45:00.628Z,5.6
2023-04-28T10:50:00.547Z,5.8
2023-04-28T10:55:12.677Z,3.3
2023-04-28T11:00:00.552Z,7.0
2023-04-28T11:05:00.810Z,7.4
2023-04-28T11:10:00.553Z,11.2
2023-04-28T11:15:00.591Z,8.0
2023-04-28T11:20:00.583Z,6.2
2023-04-28T11:25:00.553Z,6.7
2023-04-28T11:30:00.613Z,4.2
2023-04-28T11:35:00.590Z,6.2
2023-04-28T11:40:00.567Z,7.3
2023-04-28T11:45:00.570Z,6.5
2023-04-28T11:50:00.543Z,8.2
2023-04-28T11:55:00.901Z,5.3
2023-04-28T12:00:00.576Z,2.7
2023-04-28T12:05:00.588Z,2.7
2023-04-28T12:10:00.516Z,4.2
2023-04-28T12:15:00.569Z,4.1
2023-04-28T12:20:00.572Z,4.5
2023-04-28T12:25:00.659Z,6.1
2023-04-28T12:30:00.551Z,7.4
2023-04-28T12:35:00.595Z,4.0
2023-04-28T12:40:00.549Z,5.4
2023-04-28T12:45:00.603Z,3.3
2023-04-28T12:50:00.557Z,5.2
2023-04-28T12:55:00.565Z,9.4
2023-04-28T13:00:00.631Z,4.3
2023-04-28T13:05:00.621Z,8.3
2023-04-28T13:10:00.634Z,8.0
2023-04-28T13:15:00.540Z,4.6
2023-04-28T13:20:00.556Z,7.3
2023-04-28T13:25:00.604Z,9.2
2023-04-28T13:30:00.573Z,7.2
2023-04-28T13:35:00.561Z,7.6
2023-04-28T13:40:00.552Z,5.5
2023-04-28T13:45:00.675Z,1.8
2023-04-28T13:50:00.560Z,2.3
2023-04-28T13:55:00.499Z,7.0
2023-04-28T14:00:00.607Z,1.7
2023-04-28T14:05:00.553Z,5.5
2023-04-28T14:10:00.587Z,3.5
2023-04-28T14:15:00.572Z,3.9
2023-04-28T14:20:00.660Z,2.9
2023-04-28T14:25:00.576Z,5.9
2023-04-28T14:30:00.866Z,7.3
2023-04-28T14:35:00.518Z,3.8
2023-04-28T14:40:00.745Z,6.8
2023-04-28T14:45:00.552Z,6.6
2023-04-28T14:50:00.675Z,8.9
2023-04-28T14:55:00.587Z,6.5
2023-04-28T15:00:00.767Z,7.5
2023-04-28T15:05:00.942Z,8.2
2023-04-28T15:10:00.763Z,6.0
2023-04-28T15:15:00.624Z,6.1
2023-04-28T15:20:00.613Z,4.7
2023-04-28T15:25:00.693Z,3.5
2023-04-28T15:30:00.583Z,6.8
2023-04-28T15:35:00.629Z,5.1
2023-04-28T15:40:00.566Z,3.9
2023-04-28T15:45:00.671Z,5.6
2023-04-28T15:50:00.563Z,4.9
2023-04-28T15:55:00.587Z,4.2
2023-04-28T16:00:00.598Z,5.5
2023-04-28T16:05:00.619Z,6.2
2023-04-28T16:10:00.626Z,6.5
2023-04-28T16:15:00.686Z,3.7
2023-04-28T16:20:00.578Z,1.6
2023-04-28T16:25:00.649Z,0.5
2023-04-28T16:30:00.632Z,4.5
2023-04-28T16:35:00.564Z,2.5
2023-04-28T16:40:00.599Z,0.7
2023-04-28T16:45:00.574Z,2.6
2023-04-28T16:50:00.572Z,0.5
2023-04-28T16:55:00.633Z,0.0
2023-04-28T17:00:00.563Z,3.7
2023-04-28T17:05:00.592Z,1.3
2023-04-28T17:10:00.556Z,1.0
2023-04-28T17:15:00.604Z,0.6
2023-04-28T17:20:00.578Z,2.8
2023-04-28T17:25:00.552Z,1.0
2023-04-28T17:30:00.692Z,0.5
2023-04-28T17:35:00.572Z,0.5
2023-04-28T17:40:00.551Z,0.2
2023-04-28T17:45:00.594Z,2.9
2023-04-28T17:50:00.613Z,2.1
2023-04-28T17:55:00.559Z,1.6
2023-04-28T18:00:00.666Z,4.0
2023-04-28T18:05:00.640Z,5.6
2023-04-28T18:10:00.736Z,4.0
2023-04-28T18:15:00.567Z,3.0
2023-04-28T18:20:00.720Z,3.7
2023-04-28T18:25:00.557Z,4.2
2023-04-28T18:30:00.782Z,4.6
2023-04-28T18:35:00.634Z,3.6
2023-04-28T18:40:00.590Z,1.6
2023-04-28T18:45:00.552Z,1.6
2023-04-28T18:50:00.608Z,0.4
2023-04-28T18:55:00.558Z,1.0
2023-04-28T19:00:00.612Z,1.8
2023-04-28T19:05:00.761Z,1.1
2023-04-28T19:10:00.571Z,1.4
2023-04-28T19:15:00.557Z,0.5
2023-04-28T19:20:00.570Z,0.7
2023-04-28T19:25:00.589Z,1.1
2023-04-28T19:30:00.582Z,2.4
2023-04-28T19:35:00.584Z,0.6
2023-04-28T19:40:00.552Z,0.2
2023-04-28T19:45:00.560Z,0.2
2023-04-28T19:50:00.621Z,0.5
2023-04-28T19:55:00.617Z,0.1
2023-04-28T20:00:00.595Z,0.2
2023-04-28T20:05:00.580Z,0.0
2023-04-28T20:10:00.551Z,1.1
2023-04-28T20:15:01.349Z,1.1
2023-04-28T20:20:00.558Z,1.6
2023-04-28T20:25:00.585Z,3.2
2023-04-28T20:30:00.598Z,5.2
2023-04-28T20:35:00.628Z,3.3
2023-04-28T20:40:00.607Z,0.3
2023-04-28T20:45:00.580Z,1.9
2023-04-28T20:50:00.544Z,1.5
2023-04-28T20:55:00.569Z,0.3
2023-04-28T21:00:00.684Z,1.3
2023-04-28T21:05:00.560Z,1.3
2023-04-28T21:10:00.569Z,1.9
2023-04-28T21:15:00.550Z,0.3
2023-04-28T21:20:00.554Z,1.6
2023-04-28T21:25:00.577Z,0.3
2023-04-28T21:30:00.564Z,2.1
2023-04-28T21:35:00.552Z,2.4
2023-04-28T21:40:00.748Z,1.3
2023-04-28T21:45:00.568Z,2.5
2023-04-28T21:50:00.559Z,3.0
2023-04-28T21:55:00.552Z,0.6
2023-04-28T22:00:00.660Z,1.3
2023-04-28T22:05:00.518Z,0.5
2023-04-28T22:10:00.549Z,0.1
2023-04-28T22:15:00.584Z,0.9
2023-04-28T22:20:00.595Z,0.3
2023-04-28T22:25:00.572Z,0.0
2023-04-28T22:30:00.623Z,1.5
2023-04-28T22:35:00.550Z,2.2
2023-04-28T22:40:00.567Z,2.2
2023-04-28T22:45:03.733Z,4.4
2023-04-28T22:50:00.577Z,2.4
2023-04-28T22:55:00.576Z,2.5
2023-04-28T23:00:00.613Z,1.1
2023-04-28T23:05:00.691Z,2.7
2023-04-28T23:10:00.680Z,1.7
2023-04-28T23:15:00.572Z,4.6
2023-04-28T23:20:00.534Z,2.1
2023-04-28T23:25:00.618Z,2.9
2023-04-28T23:30:00.581Z,1.7
2023-04-28T23:35:00.518Z,3.0
2023-04-28T23:40:00.564Z,3.0
2023-04-28T23:45:00.544Z,4.9
2023-04-28T23:50:00.591Z,1.5
2023-04-28T23:55:00.553Z,1.4
