createdAt,value
2023-02-15T00:00:45.843Z,3.35
2023-02-15T00:03:50.582Z,3.30
2023-02-15T00:06:55.137Z,3.23
2023-02-15T00:09:59.511Z,3.16
2023-02-15T00:13:04.135Z,3.03
2023-02-15T00:16:12.252Z,2.99
2023-02-15T00:19:19.984Z,2.98
2023-02-15T00:22:24.389Z,2.93
2023-02-15T00:25:28.776Z,2.85
2023-02-15T00:28:33.141Z,2.77
2023-02-15T00:31:37.733Z,2.68
2023-02-15T00:34:42.180Z,2.61
2023-02-15T00:37:46.496Z,2.60
2023-02-15T00:40:59.424Z,2.58
2023-02-15T00:44:05.228Z,2.55
2023-02-15T00:47:09.725Z,2.55
2023-02-15T00:50:13.869Z,2.63
2023-02-15T00:53:18.558Z,2.64
2023-02-15T00:56:23.191Z,2.65
2023-02-15T00:59:27.460Z,2.53
2023-02-15T01:02:32.050Z,2.38
2023-02-15T01:05:36.387Z,2.36
2023-02-15T01:08:40.678Z,2.27
2023-02-15T01:11:44.875Z,2.24
2023-02-15T01:14:49.320Z,2.19
2023-02-15T01:17:54.338Z,2.10
2023-02-15T01:20:58.854Z,2.00
2023-02-15T01:24:03.344Z,1.96
2023-02-15T01:27:07.320Z,1.96
2023-02-15T01:30:13.711Z,1.97
2023-02-15T01:33:19.011Z,2.05
2023-02-15T01:36:23.411Z,2.13
2023-02-15T01:39:27.519Z,2.18
2023-02-15T01:42:32.284Z,2.17
2023-02-15T01:45:37.023Z,2.13
2023-02-15T01:48:48.914Z,2.23
2023-02-15T01:51:53.835Z,2.27
2023-02-15T01:54:59.157Z,2.23
2023-02-15T01:58:03.792Z,2.20
2023-02-15T02:01:09.964Z,2.12
2023-02-15T02:04:48.790Z,1.97
2023-02-15T02:07:56.924Z,1.87
2023-02-15T02:11:01.131Z,1.85
2023-02-15T02:14:05.529Z,1.86
2023-02-15T02:17:55.331Z,1.92
2023-02-15T02:21:45.772Z,1.94
2023-02-15T02:25:14.853Z,1.92
2023-02-15T02:28:58.328Z,1.80
2023-02-15T02:32:30.056Z,1.86
2023-02-15T02:35:55.007Z,1.82
2023-02-15T02:39:33.528Z,1.81
2023-02-15T02:42:49.641Z,1.83
2023-02-15T02:46:06.284Z,1.81
2023-02-15T02:49:10.510Z,1.77
2023-02-15T02:52:46.706Z,1.77
2023-02-15T02:55:57.194Z,1.69
2023-02-15T02:59:34.104Z,1.67
2023-02-15T03:02:45.478Z,1.66
2023-02-15T03:05:55.532Z,1.58
2023-02-15T03:09:15.422Z,1.70
2023-02-15T03:12:32.316Z,1.78
2023-02-15T03:16:00.876Z,1.76
2023-02-15T03:19:22.205Z,1.75
2023-02-15T03:22:39.833Z,1.74
2023-02-15T03:25:52.884Z,1.93
2023-02-15T03:28:59.193Z,2.07
2023-02-15T03:32:08.009Z,2.07
2023-02-15T03:35:12.726Z,2.09
2023-02-15T03:38:26.648Z,2.07
2023-02-15T03:41:39.496Z,1.95
2023-02-15T03:45:00.873Z,1.89
2023-02-15T03:48:07.322Z,1.92
2023-02-15T03:51:37.098Z,1.88
2023-02-15T03:54:43.856Z,1.79
2023-02-15T03:58:07.039Z,1.89
2023-02-15T04:01:52.508Z,1.74
2023-02-15T04:04:56.938Z,1.62
2023-02-15T04:08:01.671Z,1.52
2023-02-15T04:11:05.954Z,1.53
2023-02-15T04:14:28.651Z,1.57
2023-02-15T04:17:33.367Z,1.69
2023-02-15T04:20:55.950Z,1.70
2023-02-15T04:24:18.844Z,1.76
2023-02-15T04:27:23.088Z,1.84
2023-02-15T04:30:27.772Z,1.79
2023-02-15T04:33:32.124Z,1.73
2023-02-15T04:36:36.997Z,1.65
2023-02-15T04:39:41.259Z,1.70
2023-02-15T04:42:45.267Z,1.70
2023-02-15T04:45:52.788Z,1.70
2023-02-15T04:48:57.634Z,1.59
2023-02-15T04:52:01.805Z,1.52
2023-02-15T04:55:06.833Z,1.58
2023-02-15T04:58:11.415Z,1.48
2023-02-15T05:01:16.070Z,1.43
2023-02-15T05:04:20.327Z,1.51
2023-02-15T05:07:24.530Z,1.46
2023-02-15T05:10:28.799Z,1.52
2023-02-15T05:13:33.031Z,1.56
2023-02-15T05:16:37.304Z,1.56
2023-02-15T05:19:41.395Z,1.59
2023-02-15T05:22:45.955Z,1.59
2023-02-15T05:26:10.264Z,1.61
2023-02-15T05:29:14.818Z,1.61
2023-02-15T05:32:19.191Z,1.51
2023-02-15T05:35:23.693Z,1.53
2023-02-15T05:38:28.042Z,1.55
2023-02-15T05:41:32.235Z,1.54
2023-02-15T05:44:36.923Z,1.62
2023-02-15T05:47:41.603Z,1.61
2023-02-15T05:50:46.257Z,1.52
2023-02-15T05:53:50.370Z,1.56
2023-02-15T05:56:54.731Z,1.64
2023-02-15T05:59:59.326Z,1.63
2023-02-15T06:03:03.770Z,1.54
2023-02-15T06:06:08.768Z,1.51
2023-02-15T06:09:14.063Z,1.39
2023-02-15T06:12:18.253Z,1.43
2023-02-15T06:15:22.549Z,1.52
2023-02-15T06:18:27.382Z,1.55
2023-02-15T06:21:32.333Z,1.61
2023-02-15T06:24:36.947Z,1.52
2023-02-15T06:27:44.282Z,1.53
2023-02-15T06:30:48.457Z,1.58
2023-02-15T06:33:53.083Z,1.54
2023-02-15T06:36:57.504Z,1.52
2023-02-15T06:40:03.790Z,1.53
2023-02-15T06:43:08.677Z,1.46
2023-02-15T06:46:13.323Z,1.40
2023-02-15T06:49:17.409Z,1.35
2023-02-15T06:52:21.446Z,1.36
2023-02-15T06:55:26.742Z,1.39
2023-02-15T06:58:31.351Z,1.45
2023-02-15T07:01:37.942Z,1.47
2023-02-15T07:04:42.652Z,1.54
2023-02-15T07:07:47.173Z,1.52
2023-02-15T07:10:53.520Z,1.56
2023-02-15T07:13:58.123Z,1.44
2023-02-15T07:17:02.389Z,1.39
2023-02-15T07:20:37.582Z,1.43
2023-02-15T07:23:42.267Z,1.46
2023-02-15T07:26:46.407Z,1.32
2023-02-15T07:29:50.611Z,1.38
2023-02-15T07:33:17.670Z,1.48
2023-02-15T07:36:22.004Z,1.46
2023-02-15T07:39:26.472Z,1.42
2023-02-15T07:42:32.019Z,1.46
2023-02-15T07:45:36.391Z,1.47
2023-02-15T07:48:43.190Z,1.51
2023-02-15T07:51:47.333Z,1.57
2023-02-15T07:54:51.622Z,1.55
2023-02-15T07:57:56.163Z,1.62
2023-02-15T08:01:02.710Z,1.71
2023-02-15T08:04:10.321Z,1.84
2023-02-15T08:07:15.011Z,1.80
2023-02-15T08:10:39.379Z,1.86
2023-02-15T08:13:55.590Z,1.90
2023-02-15T08:17:05.928Z,2.00
2023-02-15T08:20:10.703Z,2.02
2023-02-15T08:23:14.765Z,2.04
2023-02-15T08:26:19.397Z,2.13
2023-02-15T08:29:27.541Z,2.19
2023-02-15T08:32:32.021Z,2.23
2023-02-15T08:35:36.638Z,2.31
2023-02-15T08:38:42.790Z,2.49
2023-02-15T08:41:48.966Z,2.49
2023-02-15T08:44:53.176Z,2.56
2023-02-15T08:47:57.296Z,2.63
2023-02-15T08:51:12.199Z,2.64
2023-02-15T08:54:19.859Z,2.62
2023-02-15T08:57:23.906Z,2.65
2023-02-15T09:00:29.317Z,2.70
2023-02-15T09:03:33.885Z,2.71
2023-02-15T09:06:40.669Z,2.71
2023-02-15T09:09:46.487Z,2.72
2023-02-15T09:12:51.893Z,2.71
2023-02-15T09:16:02.881Z,2.71
2023-02-15T09:19:07.937Z,2.73
2023-02-15T09:22:12.435Z,2.77
2023-02-15T09:25:16.642Z,2.79
2023-02-15T09:28:20.769Z,2.87
2023-02-15T09:31:29.856Z,2.83
2023-02-15T09:34:35.114Z,2.85
2023-02-15T09:37:39.589Z,2.91
2023-02-15T09:40:59.602Z,2.90
2023-02-15T09:44:16.131Z,2.87
2023-02-15T09:47:34.467Z,2.89
2023-02-15T09:51:13.709Z,2.97
2023-02-15T09:54:51.983Z,2.95
2023-02-15T09:58:26.891Z,3.06
2023-02-15T10:01:46.063Z,3.11
2023-02-15T10:05:33.623Z,3.24
2023-02-15T10:09:34.729Z,3.30
2023-02-15T10:13:21.046Z,3.36
2023-02-15T10:17:03.623Z,3.32
2023-02-15T10:20:40.235Z,3.35
2023-02-15T10:24:40.485Z,3.32
2023-02-15T10:27:51.139Z,3.32
2023-02-15T10:31:31.603Z,3.33
2023-02-15T10:34:52.548Z,3.35
2023-02-15T10:38:40.180Z,3.40
2023-02-15T10:42:07.342Z,3.41
2023-02-15T10:45:25.299Z,3.47
2023-02-15T10:48:45.767Z,3.47
2023-02-15T10:52:10.806Z,3.52
2023-02-15T10:55:26.925Z,3.51
2023-02-15T10:59:01.680Z,3.52
2023-02-15T11:02:11.757Z,3.52
2023-02-15T11:05:55.750Z,3.55
2023-02-15T11:09:11.130Z,3.58
2023-02-15T11:12:22.032Z,3.63
2023-02-15T11:15:47.398Z,3.68
2023-02-15T11:18:59.736Z,3.71
2023-02-15T11:22:07.323Z,3.73
2023-02-15T11:25:33.203Z,3.87
2023-02-15T11:29:16.951Z,3.88
2023-02-15T11:32:40.775Z,3.90
2023-02-15T11:36:00.448Z,3.89
2023-02-15T11:39:18.509Z,3.93
2023-02-15T11:42:26.296Z,4.01
2023-02-15T11:45:35.321Z,4.03
2023-02-15T11:48:40.346Z,4.02
2023-02-15T11:51:44.798Z,4.06
2023-02-15T11:54:52.438Z,4.12
2023-02-15T11:58:13.111Z,4.09
2023-02-15T12:01:38.689Z,4.16
2023-02-15T12:04:50.580Z,4.12
2023-02-15T12:08:07.264Z,4.17
2023-02-15T12:11:19.300Z,4.24
2023-02-15T12:14:23.984Z,4.15
2023-02-15T12:17:55.468Z,4.15
2023-02-15T12:21:05.669Z,4.20
2023-02-15T12:24:30.628Z,4.28
2023-02-15T12:27:36.465Z,4.33
2023-02-15T12:30:44.446Z,4.29
2023-02-15T12:33:51.820Z,4.32
2023-02-15T12:37:03.291Z,4.31
2023-02-15T12:40:31.446Z,4.27
2023-02-15T12:43:38.838Z,4.33
2023-02-15T12:46:44.114Z,4.40
2023-02-15T12:50:27.021Z,4.47
2023-02-15T12:53:35.532Z,4.40
2023-02-15T12:56:39.803Z,4.39
2023-02-15T13:00:20.435Z,4.48
2023-02-15T13:03:25.150Z,4.48
2023-02-15T13:06:35.654Z,4.47
2023-02-15T13:09:41.311Z,4.40
2023-02-15T13:12:48.610Z,4.35
2023-02-15T13:15:59.136Z,4.33
2023-02-15T13:19:13.613Z,4.47
2023-02-15T13:22:44.202Z,4.49
2023-02-15T13:25:51.327Z,4.55
2023-02-15T13:28:59.521Z,4.52
2023-02-15T13:32:33.552Z,4.55
2023-02-15T13:35:48.514Z,4.57
2023-02-15T13:39:02.217Z,4.66
2023-02-15T13:42:32.539Z,4.69
2023-02-15T13:46:00.194Z,4.75
2023-02-15T13:49:24.995Z,4.74
2023-02-15T13:52:30.837Z,4.75
2023-02-15T13:55:58.393Z,4.81
2023-02-15T13:59:08.631Z,4.93
2023-02-15T14:02:12.954Z,4.80
2023-02-15T14:05:58.162Z,4.80
2023-02-15T14:09:11.857Z,4.65
2023-02-15T14:12:43.875Z,4.68
2023-02-15T14:16:14.264Z,4.69
2023-02-15T14:19:40.610Z,4.66
2023-02-15T14:23:30.599Z,4.65
2023-02-15T14:27:08.442Z,4.63
2023-02-15T14:30:28.035Z,4.64
2023-02-15T14:33:46.714Z,4.66
2023-02-15T14:36:54.364Z,4.77
2023-02-15T14:40:51.350Z,4.59
2023-02-15T14:44:38.830Z,4.58
2023-02-15T14:47:53.575Z,4.57
2023-02-15T14:50:58.484Z,4.56
2023-02-15T14:54:02.754Z,4.60
2023-02-15T14:57:07.306Z,4.59
2023-02-15T15:00:39.821Z,4.62
2023-02-15T15:03:54.463Z,4.62
2023-02-15T15:07:46.563Z,4.58
2023-02-15T15:10:50.789Z,4.54
2023-02-15T15:14:01.743Z,4.55
2023-02-15T15:17:07.934Z,4.51
2023-02-15T15:20:34.600Z,4.48
2023-02-15T15:23:45.572Z,4.43
2023-02-15T15:26:51.770Z,4.46
2023-02-15T15:29:56.164Z,4.49
2023-02-15T15:33:45.549Z,4.52
2023-02-15T15:36:52.589Z,4.50
2023-02-15T15:40:25.775Z,4.46
2023-02-15T15:44:30.883Z,4.42
2023-02-15T15:47:51.280Z,4.49
2023-02-15T15:51:14.481Z,4.46
2023-02-15T15:54:25.455Z,4.46
2023-02-15T15:57:40.230Z,4.36
2023-02-15T16:01:10.041Z,4.32
2023-02-15T16:04:30.719Z,4.26
2023-02-15T16:07:35.176Z,4.30
2023-02-15T16:10:40.996Z,4.26
2023-02-15T16:13:46.037Z,4.29
2023-02-15T16:16:54.825Z,4.17
2023-02-15T16:20:19.492Z,4.12
2023-02-15T16:23:35.961Z,4.13
2023-02-15T16:27:07.441Z,4.08
2023-02-15T16:30:22.033Z,4.07
2023-02-15T16:33:38.428Z,4.02
2023-02-15T16:36:42.596Z,3.91
2023-02-15T16:39:49.098Z,3.93
2023-02-15T16:42:57.999Z,3.91
2023-02-15T16:46:13.332Z,3.85
2023-02-15T16:49:25.984Z,3.84
2023-02-15T16:52:30.744Z,3.80
2023-02-15T16:55:43.524Z,3.72
2023-02-15T16:58:53.491Z,3.69
2023-02-15T17:01:58.654Z,3.65
2023-02-15T17:05:12.054Z,3.55
2023-02-15T17:08:29.620Z,3.43
2023-02-15T17:11:43.258Z,3.43
2023-02-15T17:14:47.424Z,3.41
2023-02-15T17:17:52.261Z,3.31
2023-02-15T17:21:01.880Z,3.31
2023-02-15T17:24:06.443Z,3.22
2023-02-15T17:27:25.814Z,3.11
2023-02-15T17:30:38.768Z,3.08
2023-02-15T17:33:43.406Z,3.13
2023-02-15T17:37:00.530Z,3.16
2023-02-15T17:40:32.113Z,3.17
2023-02-15T17:43:36.294Z,3.23
2023-02-15T17:46:41.999Z,3.31
2023-02-15T17:49:49.994Z,3.44
2023-02-15T17:52:56.986Z,3.60
2023-02-15T17:56:10.786Z,3.70
2023-02-15T17:59:15.225Z,3.79
2023-02-15T18:02:37.996Z,3.86
2023-02-15T18:06:01.564Z,3.95
2023-02-15T18:09:25.500Z,3.92
2023-02-15T18:12:33.878Z,4.03
2023-02-15T18:15:38.569Z,4.08
2023-02-15T18:18:45.289Z,4.11
2023-02-15T18:21:52.513Z,4.03
2023-02-15T18:24:56.856Z,4.08
2023-02-15T18:28:01.065Z,4.06
2023-02-15T18:31:06.074Z,4.13
2023-02-15T18:34:39.379Z,4.11
2023-02-15T18:37:45.009Z,4.06
2023-02-15T18:40:50.772Z,4.07
2023-02-15T18:43:55.924Z,4.18
2023-02-15T18:47:00.167Z,4.17
2023-02-15T18:50:06.609Z,4.10
2023-02-15T18:53:20.520Z,4.11
2023-02-15T18:56:25.178Z,4.15
2023-02-15T18:59:31.176Z,4.11
2023-02-15T19:02:35.854Z,4.02
2023-02-15T19:05:46.190Z,4.03
2023-02-15T19:08:52.520Z,3.99
2023-02-15T19:11:59.413Z,4.03
2023-02-15T19:15:03.720Z,4.06
2023-02-15T19:18:07.996Z,4.11
2023-02-15T19:21:18.487Z,4.15
2023-02-15T19:24:39.157Z,4.17
2023-02-15T19:27:45.608Z,4.20
2023-02-15T19:30:50.023Z,4.25
2023-02-15T19:33:54.263Z,4.31
2023-02-15T19:36:58.396Z,4.34
2023-02-15T19:40:04.085Z,4.36
2023-02-15T19:43:18.970Z,4.37
2023-02-15T19:46:24.258Z,4.36
2023-02-15T19:49:29.437Z,4.36
2023-02-15T19:52:33.715Z,4.34
2023-02-15T19:55:37.969Z,4.34
2023-02-15T19:58:42.776Z,4.33
2023-02-15T20:01:47.399Z,4.31
2023-02-15T20:04:51.949Z,4.31
2023-02-15T20:07:57.493Z,4.31
2023-02-15T20:11:04.351Z,4.31
2023-02-15T20:14:24.048Z,4.32
2023-02-15T20:17:28.573Z,4.32
2023-02-15T20:20:52.525Z,4.31
2023-02-15T20:23:57.105Z,4.30
2023-02-15T20:27:02.136Z,4.31
2023-02-15T20:30:19.836Z,4.30
2023-02-15T20:33:24.636Z,4.31
2023-02-15T20:36:29.119Z,4.32
2023-02-15T20:39:35.064Z,4.33
2023-02-15T20:42:39.711Z,4.32
2023-02-15T20:45:43.930Z,4.33
2023-02-15T20:48:48.402Z,4.33
2023-02-15T20:51:58.338Z,4.33
2023-02-15T20:55:02.954Z,4.31
2023-02-15T20:58:27.393Z,4.32
2023-02-15T21:01:32.222Z,4.30
2023-02-15T21:04:36.785Z,4.32
2023-02-15T21:07:40.949Z,4.34
2023-02-15T21:10:47.980Z,4.34
2023-02-15T21:13:52.646Z,4.37
2023-02-15T21:16:56.790Z,4.34
2023-02-15T21:20:00.930Z,4.35
2023-02-15T21:23:06.637Z,4.31
2023-02-15T21:26:20.142Z,4.32
2023-02-15T21:29:29.654Z,4.32
2023-02-15T21:32:35.617Z,4.33
2023-02-15T21:35:40.033Z,4.34
2023-02-15T21:38:44.718Z,4.32
2023-02-15T21:42:10.156Z,4.30
2023-02-15T21:45:37.344Z,4.31
2023-02-15T21:48:41.714Z,4.32
2023-02-15T21:52:05.439Z,4.32
2023-02-15T21:55:15.103Z,4.29
2023-02-15T21:58:24.360Z,4.28
2023-02-15T22:01:29.084Z,4.29
2023-02-15T22:04:33.374Z,4.29
2023-02-15T22:07:37.539Z,4.27
2023-02-15T22:10:42.754Z,4.26
2023-02-15T22:13:48.947Z,4.27
2023-02-15T22:16:53.471Z,4.27
2023-02-15T22:19:58.292Z,4.24
2023-02-15T22:23:02.471Z,4.22
2023-02-15T22:26:17.747Z,4.25
2023-02-15T22:29:22.460Z,4.22
2023-02-15T22:32:27.479Z,4.24
2023-02-15T22:35:34.642Z,4.22
2023-02-15T22:38:38.903Z,4.20
2023-02-15T22:41:43.063Z,4.24
2023-02-15T22:44:48.504Z,4.16
2023-02-15T22:47:56.201Z,4.19
2023-02-15T22:51:00.861Z,4.16
2023-02-15T22:54:05.307Z,4.12
2023-02-15T22:57:28.593Z,4.15
2023-02-15T23:00:39.405Z,4.13
2023-02-15T23:03:43.798Z,4.11
2023-02-15T23:06:48.300Z,4.10
2023-02-15T23:09:52.471Z,4.08
2023-02-15T23:13:22.973Z,4.06
2023-02-15T23:16:29.792Z,4.06
2023-02-15T23:19:33.964Z,4.04
2023-02-15T23:22:38.101Z,4.01
2023-02-15T23:25:43.330Z,3.96
2023-02-15T23:28:49.427Z,3.96
2023-02-15T23:31:54.743Z,3.91
2023-02-15T23:34:59.451Z,3.92
2023-02-15T23:38:05.687Z,3.91
2023-02-15T23:41:19.978Z,3.93
2023-02-15T23:44:24.291Z,3.93
2023-02-15T23:47:53.390Z,3.92
2023-02-15T23:50:59.650Z,3.93
2023-02-15T23:54:03.791Z,3.93
2023-02-15T23:57:11.519Z,3.93
