createdAt,value
2022-07-31T00:01:02.744Z,101400.19
2022-07-31T00:04:05.795Z,101400.38
2022-07-31T00:07:09.847Z,101401.91
2022-07-31T00:10:12.534Z,101405.16
2022-07-31T00:13:15.208Z,101404.28
2022-07-31T00:16:17.994Z,101401.91
2022-07-31T00:19:20.635Z,101399.03
2022-07-31T00:22:24.721Z,101401.28
2022-07-31T00:25:27.843Z,101404.72
2022-07-31T00:28:30.496Z,101390.50
2022-07-31T00:31:33.190Z,101396.75
2022-07-31T00:34:42.375Z,101396.25
2022-07-31T00:37:46.437Z,101400.66
2022-07-31T00:40:50.047Z,101392.88
2022-07-31T00:43:52.709Z,101386.53
2022-07-31T00:46:55.495Z,101393.19
2022-07-31T00:49:58.350Z,101389.44
2022-07-31T00:53:02.371Z,101385.34
2022-07-31T00:56:05.526Z,101382.97
2022-07-31T00:59:08.225Z,101380.81
2022-07-31T01:02:11.161Z,101382.88
2022-07-31T01:05:13.845Z,101376.31
2022-07-31T01:08:18.063Z,101373.94
2022-07-31T01:11:25.798Z,101371.47
2022-07-31T01:14:32.124Z,101372.81
2022-07-31T01:17:38.197Z,101375.00
2022-07-31T01:20:44.619Z,101371.94
2022-07-31T01:24:04.990Z,101374.75
2022-07-31T01:27:14.747Z,101368.94
2022-07-31T01:30:19.970Z,101376.34
2022-07-31T01:33:28.874Z,101382.50
2022-07-31T01:36:35.054Z,101378.41
2022-07-31T01:39:39.369Z,101378.38
2022-07-31T01:42:45.348Z,101377.53
2022-07-31T01:45:53.941Z,101379.31
2022-07-31T01:48:58.370Z,101379.97
2022-07-31T01:52:04.820Z,101379.84
2022-07-31T01:55:10.438Z,101371.88
2022-07-31T01:58:14.786Z,101374.03
2022-07-31T02:01:26.660Z,101377.69
2022-07-31T02:04:31.517Z,101370.59
2022-07-31T02:07:36.044Z,101373.81
2022-07-31T02:10:40.778Z,101378.84
2022-07-31T02:13:44.476Z,101380.44
2022-07-31T02:16:50.093Z,101373.03
2022-07-31T02:19:59.857Z,101375.50
2022-07-31T02:23:03.306Z,101376.91
2022-07-31T02:26:07.134Z,101367.53
2022-07-31T02:29:19.688Z,101372.75
2022-07-31T02:32:25.395Z,101375.44
2022-07-31T02:35:28.706Z,101378.69
2022-07-31T02:38:33.521Z,101368.97
2022-07-31T02:41:37.226Z,101373.38
2022-07-31T02:44:40.418Z,101369.47
2022-07-31T02:47:44.950Z,101366.19
2022-07-31T02:50:48.341Z,101366.19
2022-07-31T02:53:51.384Z,101361.53
2022-07-31T02:56:54.960Z,101358.81
2022-07-31T02:59:57.687Z,101354.00
2022-07-31T03:03:02.032Z,101354.56
2022-07-31T03:06:04.908Z,101348.22
2022-07-31T03:09:07.596Z,101348.97
2022-07-31T03:12:10.499Z,101343.59
2022-07-31T03:15:15.550Z,101343.34
2022-07-31T03:18:21.719Z,101348.13
2022-07-31T03:21:25.460Z,101348.34
2022-07-31T03:24:28.510Z,101349.78
2022-07-31T03:27:31.514Z,101344.91
2022-07-31T03:30:34.187Z,101350.75
2022-07-31T03:33:38.213Z,101342.78
2022-07-31T03:36:40.895Z,101340.09
2022-07-31T03:39:43.777Z,101337.50
2022-07-31T03:42:48.673Z,101341.34
2022-07-31T03:45:52.700Z,101343.44
2022-07-31T03:48:57.173Z,101331.00
2022-07-31T03:52:00.735Z,101328.06
2022-07-31T03:55:04.064Z,101329.25
2022-07-31T03:58:08.526Z,101337.81
2022-07-31T04:01:12.280Z,101330.22
2022-07-31T04:04:18.842Z,101332.53
2022-07-31T04:07:21.872Z,101331.09
2022-07-31T04:10:24.819Z,101335.34
2022-07-31T04:13:27.460Z,101335.34
2022-07-31T04:16:30.246Z,101337.63
2022-07-31T04:19:34.323Z,101343.00
2022-07-31T04:22:37.035Z,101345.28
2022-07-31T04:25:42.213Z,101338.00
2022-07-31T04:28:44.913Z,101346.63
2022-07-31T04:31:47.699Z,101348.81
2022-07-31T04:34:51.811Z,101348.22
2022-07-31T04:37:54.798Z,101348.41
2022-07-31T04:40:57.476Z,101353.16
2022-07-31T04:44:00.403Z,101351.88
2022-07-31T04:47:03.576Z,101358.53
2022-07-31T04:50:09.335Z,101353.50
2022-07-31T04:53:12.101Z,101369.44
2022-07-31T04:56:32.741Z,101361.44
2022-07-31T04:59:58.086Z,101353.59
2022-07-31T05:02:58.246Z,101362.38
2022-07-31T05:06:11.564Z,101363.88
2022-07-31T05:09:19.266Z,101360.03
2022-07-31T05:12:22.289Z,101364.31
2022-07-31T05:15:24.948Z,101369.50
2022-07-31T05:18:27.851Z,101366.50
2022-07-31T05:21:32.043Z,101369.41
2022-07-31T05:24:34.829Z,101359.94
2022-07-31T05:27:39.089Z,101361.81
2022-07-31T05:30:44.123Z,101353.38
2022-07-31T05:33:47.813Z,101353.19
2022-07-31T05:36:52.009Z,101356.16
2022-07-31T05:39:54.970Z,101353.09
2022-07-31T05:42:57.592Z,101351.13
2022-07-31T05:46:00.579Z,101352.38
2022-07-31T05:49:03.436Z,101343.50
2022-07-31T05:52:07.679Z,101348.44
2022-07-31T05:55:10.540Z,101346.09
2022-07-31T05:58:16.783Z,101347.97
2022-07-31T06:01:19.839Z,101338.94
2022-07-31T06:04:22.854Z,101338.47
2022-07-31T06:07:26.994Z,101347.41
2022-07-31T06:10:29.927Z,101338.16
2022-07-31T06:13:32.628Z,101343.97
2022-07-31T06:16:35.341Z,101345.16
2022-07-31T06:19:38.312Z,101351.06
2022-07-31T06:22:44.136Z,101345.84
2022-07-31T06:25:46.946Z,101357.56
2022-07-31T06:28:51.559Z,101350.66
2022-07-31T06:31:54.260Z,101357.78
2022-07-31T06:34:56.920Z,101353.22
2022-07-31T06:38:00.998Z,101352.19
2022-07-31T06:41:03.732Z,101351.31
2022-07-31T06:44:07.737Z,101347.84
2022-07-31T06:47:13.758Z,101350.41
2022-07-31T06:50:18.865Z,101352.50
2022-07-31T06:53:22.912Z,101350.13
2022-07-31T06:56:25.630Z,101343.44
2022-07-31T06:59:39.943Z,101341.59
2022-07-31T07:02:43.462Z,101339.25
2022-07-31T07:05:46.088Z,101344.47
2022-07-31T07:08:50.462Z,101338.44
2022-07-31T07:11:54.922Z,101343.94
2022-07-31T07:14:58.179Z,101347.31
2022-07-31T07:18:00.922Z,101343.41
2022-07-31T07:21:04.622Z,101336.34
2022-07-31T07:24:11.183Z,101337.75
2022-07-31T07:27:13.826Z,101332.00
2022-07-31T07:30:16.568Z,101331.06
2022-07-31T07:33:41.114Z,101329.53
2022-07-31T07:36:42.103Z,101328.00
2022-07-31T07:39:46.152Z,101327.34
2022-07-31T07:42:48.829Z,101315.81
2022-07-31T07:45:51.731Z,101322.25
2022-07-31T07:48:54.924Z,101318.81
2022-07-31T07:51:58.712Z,101315.59
2022-07-31T07:55:05.335Z,101316.34
2022-07-31T07:58:11.897Z,101313.88
2022-07-31T08:01:15.591Z,101313.69
2022-07-31T08:04:18.335Z,101323.19
2022-07-31T08:07:42.721Z,101316.25
2022-07-31T08:10:47.140Z,101320.16
2022-07-31T08:13:51.165Z,101313.56
2022-07-31T08:16:54.341Z,101322.16
2022-07-31T08:19:57.359Z,101317.97
2022-07-31T08:23:00.134Z,101325.00
2022-07-31T08:26:06.517Z,101326.22
2022-07-31T08:29:09.373Z,101330.53
2022-07-31T08:32:14.983Z,101329.75
2022-07-31T08:35:17.823Z,101324.13
2022-07-31T08:38:20.994Z,101328.28
2022-07-31T08:41:25.095Z,101337.50
2022-07-31T08:44:31.051Z,101331.00
2022-07-31T08:47:36.143Z,101340.34
2022-07-31T08:50:40.614Z,101330.75
2022-07-31T08:53:44.865Z,101320.44
2022-07-31T08:56:52.343Z,101325.00
2022-07-31T08:59:55.419Z,101313.34
2022-07-31T09:02:58.244Z,101319.25
2022-07-31T09:06:00.933Z,101319.00
2022-07-31T09:09:04.068Z,101322.19
2022-07-31T09:12:08.930Z,101313.84
2022-07-31T09:15:24.350Z,101313.22
2022-07-31T09:18:27.059Z,101299.59
2022-07-31T09:21:40.231Z,101303.00
2022-07-31T09:24:42.905Z,101303.00
2022-07-31T09:27:48.052Z,101304.66
2022-07-31T09:30:56.482Z,101304.44
2022-07-31T09:33:59.964Z,101300.94
2022-07-31T09:37:09.821Z,101290.31
2022-07-31T09:40:12.609Z,101292.03
2022-07-31T09:43:24.299Z,101288.06
2022-07-31T09:46:27.690Z,101290.91
2022-07-31T09:49:34.615Z,101282.94
2022-07-31T09:52:37.343Z,101278.09
2022-07-31T09:55:50.604Z,101277.28
2022-07-31T09:58:54.637Z,101276.38
2022-07-31T10:01:57.621Z,101273.47
2022-07-31T10:05:01.008Z,101274.56
2022-07-31T10:08:04.117Z,101267.34
2022-07-31T10:11:08.024Z,101266.22
2022-07-31T10:14:25.115Z,101261.09
2022-07-31T10:17:36.109Z,101255.88
2022-07-31T10:20:43.045Z,101250.84
2022-07-31T10:23:46.374Z,101253.56
2022-07-31T10:27:00.362Z,101251.72
2022-07-31T10:30:07.434Z,101240.09
2022-07-31T10:33:40.836Z,101248.97
2022-07-31T10:36:37.899Z,101242.91
2022-07-31T10:39:49.566Z,101232.75
2022-07-31T10:43:01.930Z,101225.03
2022-07-31T10:46:07.234Z,101220.47
2022-07-31T10:49:09.958Z,101214.00
2022-07-31T10:52:12.692Z,101209.44
2022-07-31T10:55:16.786Z,101207.06
2022-07-31T10:58:20.383Z,101208.28
2022-07-31T11:01:25.929Z,101208.34
2022-07-31T11:04:31.898Z,101215.28
2022-07-31T11:07:34.708Z,101212.72
2022-07-31T11:10:37.398Z,101204.47
2022-07-31T11:13:47.044Z,101204.59
2022-07-31T11:16:55.671Z,101201.00
2022-07-31T11:19:58.409Z,101188.94
2022-07-31T11:23:06.135Z,101181.47
2022-07-31T11:26:09.508Z,101176.81
2022-07-31T11:30:00.202Z,101172.59
2022-07-31T11:32:36.980Z,101176.78
2022-07-31T11:35:39.704Z,101172.47
2022-07-31T11:38:46.847Z,101165.34
2022-07-31T11:41:50.219Z,101168.69
2022-07-31T11:44:54.612Z,101160.56
2022-07-31T11:48:11.806Z,101159.50
2022-07-31T11:51:19.413Z,101149.88
2022-07-31T11:54:25.613Z,101152.28
2022-07-31T11:57:50.861Z,101143.03
2022-07-31T12:00:56.640Z,101137.25
2022-07-31T12:04:07.657Z,101141.66
2022-07-31T12:07:11.841Z,101133.69
2022-07-31T12:10:15.552Z,101133.00
2022-07-31T12:13:20.030Z,101126.59
2022-07-31T12:16:22.757Z,101123.81
2022-07-31T12:19:31.122Z,101121.81
2022-07-31T12:22:40.325Z,101117.47
2022-07-31T12:25:45.656Z,101102.28
2022-07-31T12:28:57.581Z,101102.78
2022-07-31T12:32:00.328Z,101095.66
2022-07-31T12:35:06.652Z,101094.28
2022-07-31T12:38:36.820Z,101085.59
2022-07-31T12:41:42.505Z,101076.72
2022-07-31T12:44:49.313Z,101077.34
2022-07-31T12:47:55.176Z,101074.81
2022-07-31T12:50:59.564Z,101070.06
2022-07-31T12:54:04.444Z,101055.09
2022-07-31T12:57:07.400Z,101051.06
2022-07-31T13:00:11.607Z,101052.91
2022-07-31T13:03:14.713Z,101041.56
2022-07-31T13:06:18.769Z,101048.34
2022-07-31T13:09:21.471Z,101043.13
2022-07-31T13:12:24.227Z,101043.47
2022-07-31T13:15:30.393Z,101039.53
2022-07-31T13:18:33.972Z,101040.44
2022-07-31T13:21:40.599Z,101037.00
2022-07-31T13:24:52.548Z,101029.97
2022-07-31T13:27:55.213Z,101024.53
2022-07-31T13:30:57.927Z,101021.44
2022-07-31T13:34:00.869Z,101028.13
2022-07-31T13:37:05.218Z,101023.13
2022-07-31T13:40:09.712Z,101017.94
2022-07-31T13:43:13.548Z,101018.41
2022-07-31T13:46:16.300Z,101018.44
2022-07-31T13:49:19.086Z,101026.59
2022-07-31T13:52:23.233Z,101021.69
2022-07-31T13:55:26.080Z,101019.22
2022-07-31T13:58:29.146Z,101015.25
2022-07-31T14:02:03.703Z,101011.38
2022-07-31T14:04:54.829Z,101003.91
2022-07-31T14:08:33.402Z,100996.78
2022-07-31T14:11:23.244Z,100992.97
2022-07-31T14:14:25.910Z,100996.06
2022-07-31T14:17:30.116Z,101001.72
2022-07-31T14:20:33.249Z,101007.22
2022-07-31T14:23:40.655Z,101002.97
2022-07-31T14:26:43.593Z,101003.19
2022-07-31T14:29:46.644Z,101000.16
2022-07-31T14:32:49.536Z,100997.81
2022-07-31T14:35:54.617Z,100997.66
2022-07-31T14:38:59.345Z,100995.16
2022-07-31T14:42:02.295Z,100991.75
2022-07-31T14:45:07.046Z,100988.25
2022-07-31T14:48:09.683Z,100989.41
2022-07-31T14:51:18.293Z,100992.63
2022-07-31T14:54:22.323Z,100989.81
2022-07-31T14:57:24.982Z,100982.78
2022-07-31T15:00:27.560Z,100986.09
2022-07-31T15:03:31.399Z,100987.13
2022-07-31T15:06:41.166Z,100988.06
2022-07-31T15:09:57.963Z,100993.34
2022-07-31T15:13:00.575Z,100991.22
2022-07-31T15:16:04.257Z,101000.94
2022-07-31T15:19:06.865Z,101011.78
2022-07-31T15:22:16.637Z,101030.22
2022-07-31T15:25:21.545Z,101034.44
2022-07-31T15:28:24.122Z,101033.13
2022-07-31T15:31:26.704Z,101037.88
2022-07-31T15:34:29.425Z,101034.06
2022-07-31T15:37:34.736Z,101027.44
2022-07-31T15:40:38.736Z,101038.06
2022-07-31T15:43:41.373Z,101040.41
2022-07-31T15:46:44.111Z,101039.38
2022-07-31T15:49:46.844Z,101027.56
2022-07-31T15:52:50.572Z,101035.59
2022-07-31T15:55:54.722Z,101035.63
2022-07-31T15:58:59.687Z,101030.22
2022-07-31T16:02:02.389Z,101027.16
2022-07-31T16:05:11.823Z,101025.34
2022-07-31T16:08:30.919Z,101007.75
2022-07-31T16:12:05.325Z,101003.69
2022-07-31T16:15:02.459Z,101003.44
2022-07-31T16:18:05.354Z,101008.31
2022-07-31T16:21:08.046Z,101001.03
2022-07-31T16:24:10.807Z,100995.09
2022-07-31T16:27:14.854Z,101001.06
2022-07-31T16:30:18.660Z,101007.09
2022-07-31T16:33:21.397Z,101005.38
2022-07-31T16:36:24.783Z,100999.50
2022-07-31T16:39:27.459Z,100999.50
2022-07-31T16:42:31.454Z,100991.41
2022-07-31T16:45:35.724Z,100991.09
2022-07-31T16:48:38.464Z,100991.97
2022-07-31T16:51:41.139Z,100996.94
2022-07-31T16:54:44.280Z,100995.88
2022-07-31T16:57:48.304Z,100997.00
2022-07-31T17:00:51.248Z,100994.41
2022-07-31T17:04:01.258Z,100995.34
2022-07-31T17:07:05.922Z,100984.66
2022-07-31T17:10:09.832Z,100985.69
2022-07-31T17:13:14.050Z,100989.00
2022-07-31T17:16:16.768Z,100989.22
2022-07-31T17:19:42.301Z,100986.34
2022-07-31T17:22:43.982Z,100991.00
2022-07-31T17:25:53.883Z,100984.81
2022-07-31T17:28:58.427Z,100986.09
2022-07-31T17:32:01.351Z,100986.38
2022-07-31T17:35:04.416Z,100980.72
2022-07-31T17:38:07.337Z,100984.66
2022-07-31T17:41:24.849Z,100993.75
2022-07-31T17:44:29.692Z,100989.09
2022-07-31T17:47:33.604Z,100996.25
2022-07-31T17:50:36.942Z,100992.34
2022-07-31T17:53:54.489Z,100999.22
2022-07-31T17:57:01.463Z,100995.03
2022-07-31T18:00:07.825Z,101008.78
2022-07-31T18:03:11.094Z,101011.97
2022-07-31T18:06:13.775Z,101006.84
2022-07-31T18:09:20.348Z,100992.13
2022-07-31T18:12:24.373Z,100984.88
2022-07-31T18:15:34.684Z,100986.53
2022-07-31T18:18:38.762Z,100990.69
2022-07-31T18:21:41.592Z,100981.59
2022-07-31T18:24:44.316Z,100979.91
2022-07-31T18:27:46.968Z,100983.28
2022-07-31T18:30:51.004Z,100976.78
2022-07-31T18:33:53.691Z,100977.94
2022-07-31T18:36:56.402Z,100980.63
2022-07-31T18:40:00.123Z,100972.34
2022-07-31T18:43:04.057Z,100976.75
2022-07-31T18:46:08.111Z,100976.25
2022-07-31T18:51:01.288Z,100979.66
2022-07-31T18:52:33.547Z,100973.34
2022-07-31T18:55:36.225Z,100973.81
2022-07-31T18:58:38.913Z,100980.94
2022-07-31T19:01:42.968Z,100976.53
2022-07-31T19:04:45.708Z,100983.84
2022-07-31T19:07:48.861Z,100977.25
2022-07-31T19:10:53.491Z,100973.06
2022-07-31T19:13:56.315Z,100972.84
2022-07-31T19:17:00.978Z,100966.72
2022-07-31T19:20:04.493Z,100970.22
2022-07-31T19:23:07.220Z,100968.34
2022-07-31T19:26:15.431Z,100975.56
2022-07-31T19:29:18.971Z,100972.34
2022-07-31T19:32:23.630Z,100972.59
2022-07-31T19:35:26.424Z,100975.34
2022-07-31T19:38:29.236Z,100975.09
2022-07-31T19:41:32.704Z,100963.56
2022-07-31T19:44:35.379Z,100967.41
2022-07-31T19:47:40.997Z,100974.50
2022-07-31T19:50:43.664Z,100961.38
2022-07-31T19:53:46.686Z,100965.53
2022-07-31T19:56:49.332Z,100976.41
2022-07-31T19:59:52.023Z,100969.81
2022-07-31T20:02:56.172Z,100961.38
2022-07-31T20:05:58.913Z,100965.19
2022-07-31T20:09:01.639Z,100960.00
2022-07-31T20:12:04.828Z,100970.84
2022-07-31T20:15:09.424Z,100953.84
2022-07-31T20:18:23.642Z,100957.84
2022-07-31T20:21:35.380Z,100953.69
2022-07-31T20:24:38.163Z,100953.84
2022-07-31T20:27:41.561Z,100955.53
2022-07-31T20:30:44.341Z,100943.34
2022-07-31T20:33:57.645Z,100939.47
2022-07-31T20:37:00.937Z,100943.75
2022-07-31T20:40:03.774Z,100940.47
2022-07-31T20:43:06.467Z,100941.66
2022-07-31T20:46:09.180Z,100930.03
2022-07-31T20:49:19.875Z,100928.06
2022-07-31T20:52:36.125Z,100935.16
2022-07-31T20:55:38.861Z,100924.72
2022-07-31T20:58:41.903Z,100916.13
2022-07-31T21:01:44.631Z,100918.16
2022-07-31T21:04:48.673Z,100925.19
2022-07-31T21:07:51.361Z,100918.03
2022-07-31T21:10:54.035Z,100905.38
2022-07-31T21:13:56.697Z,100914.44
2022-07-31T21:16:59.662Z,100906.31
2022-07-31T21:20:07.968Z,100913.63
2022-07-31T21:23:10.616Z,100899.72
2022-07-31T21:26:15.405Z,100898.94
2022-07-31T21:29:18.524Z,100902.16
2022-07-31T21:32:21.842Z,100904.69
2022-07-31T21:35:36.071Z,100899.09
2022-07-31T21:38:40.164Z,100907.22
2022-07-31T21:41:43.159Z,100900.72
2022-07-31T21:44:46.454Z,100899.78
2022-07-31T21:47:53.229Z,100904.69
2022-07-31T21:50:57.893Z,100908.13
2022-07-31T21:54:00.592Z,100898.88
2022-07-31T21:57:03.834Z,100904.94
2022-07-31T22:00:13.739Z,100902.81
2022-07-31T22:03:16.708Z,100899.78
2022-07-31T22:06:38.224Z,100899.50
2022-07-31T22:09:41.146Z,100902.19
2022-07-31T22:12:43.819Z,100900.94
2022-07-31T22:15:59.294Z,100898.69
2022-07-31T22:19:03.615Z,100902.59
2022-07-31T22:22:08.836Z,100901.63
2022-07-31T22:25:13.437Z,100902.75
2022-07-31T22:28:19.782Z,100912.25
2022-07-31T22:31:22.906Z,100900.44
2022-07-31T22:34:37.381Z,100905.50
2022-07-31T22:37:42.850Z,100908.59
2022-07-31T22:40:45.596Z,100901.50
2022-07-31T22:44:10.588Z,100904.69
2022-07-31T22:47:11.270Z,100906.59
2022-07-31T22:50:14.977Z,100902.34
2022-07-31T22:53:18.990Z,100914.81
2022-07-31T22:56:22.395Z,100907.84
2022-07-31T22:59:25.100Z,100906.19
2022-07-31T23:02:28.661Z,100896.13
2022-07-31T23:06:02.813Z,100903.97
2022-07-31T23:08:55.454Z,100893.91
2022-07-31T23:11:58.179Z,100896.81
2022-07-31T23:15:00.922Z,100900.66
2022-07-31T23:18:03.609Z,100890.88
2022-07-31T23:21:08.416Z,100895.53
2022-07-31T23:24:13.838Z,100894.53
2022-07-31T23:27:16.478Z,100886.75
2022-07-31T23:30:19.163Z,100902.03
2022-07-31T23:33:21.891Z,100900.00
2022-07-31T23:36:24.617Z,100900.81
2022-07-31T23:39:28.817Z,100891.69
2022-07-31T23:42:40.588Z,100894.03
2022-07-31T23:45:43.278Z,100890.59
2022-07-31T23:48:46.887Z,100881.81
2022-07-31T23:51:49.619Z,100892.56
2022-07-31T23:54:53.695Z,100885.03
2022-07-31T23:57:57.711Z,100881.66
