createdAt,value
2023-03-06T00:03:09.764Z,26.82
2023-03-06T00:07:09.966Z,26.83
2023-03-06T00:11:10.715Z,26.78
2023-03-06T00:15:10.341Z,26.76
2023-03-06T00:19:10.545Z,26.75
2023-03-06T00:23:10.698Z,26.79
2023-03-06T00:27:10.853Z,26.78
2023-03-06T00:31:11.064Z,26.81
2023-03-06T00:35:11.218Z,26.77
2023-03-06T00:39:11.390Z,26.80
2023-03-06T00:43:11.530Z,26.77
2023-03-06T00:47:11.681Z,26.82
2023-03-06T00:51:13.966Z,26.78
2023-03-06T00:55:12.009Z,26.69
2023-03-06T00:59:12.221Z,26.81
2023-03-06T01:03:12.393Z,26.77
2023-03-06T01:07:12.608Z,26.75
2023-03-06T01:11:12.760Z,26.74
2023-03-06T01:15:12.976Z,26.73
2023-03-06T01:19:13.171Z,26.74
2023-03-06T01:23:13.303Z,26.69
2023-03-06T01:27:13.518Z,26.74
2023-03-06T01:31:13.690Z,26.70
2023-03-06T01:35:13.893Z,26.66
2023-03-06T01:39:14.095Z,26.59
2023-03-06T01:43:14.279Z,26.65
2023-03-06T01:47:14.486Z,26.67
2023-03-06T01:51:14.684Z,26.71
2023-03-06T01:55:14.878Z,26.71
2023-03-06T01:59:15.082Z,26.73
2023-03-06T02:03:15.264Z,26.74
2023-03-06T02:07:15.512Z,26.73
2023-03-06T02:11:15.741Z,26.68
2023-03-06T02:15:15.893Z,26.66
2023-03-06T02:19:16.096Z,26.71
2023-03-06T02:23:16.314Z,26.74
2023-03-06T02:27:16.519Z,26.68
2023-03-06T02:31:16.769Z,26.68
2023-03-06T02:35:16.917Z,26.67
2023-03-06T02:39:17.132Z,26.68
2023-03-06T02:43:17.338Z,26.63
2023-03-06T02:47:17.324Z,26.65
2023-03-06T02:51:17.281Z,26.65
2023-03-06T02:55:17.229Z,26.66
2023-03-06T02:59:17.207Z,26.65
2023-03-06T03:03:17.158Z,26.63
2023-03-06T03:07:17.119Z,26.68
2023-03-06T03:11:17.122Z,26.61
2023-03-06T03:15:17.061Z,26.65
2023-03-06T03:19:16.982Z,26.58
2023-03-06T03:23:17.014Z,26.41
2023-03-06T03:27:17.025Z,26.35
2023-03-06T03:31:17.033Z,26.41
2023-03-06T03:35:16.934Z,26.42
2023-03-06T03:39:16.881Z,26.40
2023-03-06T03:43:16.863Z,26.40
2023-03-06T03:47:16.844Z,26.42
2023-03-06T03:51:16.787Z,26.37
2023-03-06T03:55:16.754Z,26.45
2023-03-06T03:59:16.762Z,26.39
2023-03-06T04:03:16.886Z,26.30
2023-03-06T04:07:16.836Z,26.32
2023-03-06T04:11:16.812Z,26.36
2023-03-06T04:15:16.804Z,26.30
2023-03-06T04:19:16.750Z,26.31
2023-03-06T04:23:16.726Z,26.42
2023-03-06T04:27:16.658Z,26.43
2023-03-06T04:31:16.670Z,26.63
2023-03-06T04:35:16.604Z,26.44
2023-03-06T04:39:16.571Z,26.36
2023-03-06T04:43:16.683Z,26.36
2023-03-06T04:47:19.053Z,26.23
2023-03-06T04:51:16.638Z,26.19
2023-03-06T04:55:16.588Z,26.24
2023-03-06T04:59:16.544Z,26.21
2023-03-06T05:03:16.516Z,26.09
2023-03-06T05:07:16.474Z,26.03
2023-03-06T05:11:16.426Z,26.00
2023-03-06T05:15:16.404Z,25.85
2023-03-06T05:19:16.382Z,25.88
2023-03-06T05:23:16.345Z,25.76
2023-03-06T05:27:17.004Z,25.78
2023-03-06T05:31:16.283Z,25.75
2023-03-06T05:35:16.207Z,25.65
2023-03-06T05:39:16.200Z,25.64
2023-03-06T05:43:16.141Z,25.70
2023-03-06T05:47:16.122Z,25.82
2023-03-06T05:51:16.096Z,26.10
2023-03-06T05:55:16.056Z,26.13
2023-03-06T05:59:16.045Z,26.34
2023-03-06T06:03:15.989Z,26.31
2023-03-06T06:07:15.920Z,26.29
2023-03-06T06:11:15.931Z,26.42
2023-03-06T06:15:15.845Z,26.38
2023-03-06T06:19:15.826Z,26.53
2023-03-06T06:23:15.808Z,26.45
2023-03-06T06:27:15.766Z,26.53
2023-03-06T06:31:15.765Z,26.53
2023-03-06T06:35:15.794Z,26.57
2023-03-06T06:39:15.957Z,26.65
2023-03-06T06:43:16.342Z,26.81
2023-03-06T06:47:22.843Z,27.04
2023-03-06T06:51:17.339Z,27.38
2023-03-06T06:55:16.247Z,27.92
2023-03-06T06:59:17.577Z,28.54
2023-03-06T07:03:16.334Z,29.13
2023-03-06T07:07:16.149Z,29.59
2023-03-06T07:11:16.333Z,30.08
2023-03-06T07:15:16.073Z,30.40
2023-03-06T07:19:16.070Z,30.72
2023-03-06T07:23:15.979Z,31.05
2023-03-06T07:27:15.980Z,31.30
2023-03-06T07:31:16.391Z,31.56
2023-03-06T07:35:20.212Z,31.75
2023-03-06T07:39:15.883Z,31.95
2023-03-06T07:43:19.359Z,32.11
2023-03-06T07:47:15.841Z,32.30
2023-03-06T07:51:15.866Z,32.63
2023-03-06T07:55:15.874Z,32.49
2023-03-06T07:59:15.715Z,32.60
2023-03-06T08:03:15.748Z,32.58
2023-03-06T08:07:15.638Z,32.65
2023-03-06T08:11:15.592Z,32.74
2023-03-06T08:15:15.805Z,32.77
2023-03-06T08:19:15.986Z,32.76
2023-03-06T08:23:16.359Z,32.76
2023-03-06T08:27:16.412Z,32.64
2023-03-06T08:31:16.683Z,32.68
2023-03-06T08:35:16.821Z,32.64
2023-03-06T08:39:17.389Z,32.58
2023-03-06T08:43:17.159Z,32.52
2023-03-06T08:47:17.384Z,32.68
2023-03-06T08:51:17.871Z,32.82
2023-03-06T08:55:17.872Z,33.10
2023-03-06T08:59:17.416Z,33.35
2023-03-06T09:03:17.881Z,33.63
2023-03-06T09:07:17.493Z,33.89
2023-03-06T09:11:17.676Z,34.27
2023-03-06T09:15:17.602Z,34.55
2023-03-06T09:19:17.612Z,34.73
2023-03-06T09:23:17.541Z,35.10
2023-03-06T09:27:17.528Z,35.33
2023-03-06T09:31:17.660Z,35.57
2023-03-06T09:35:17.461Z,35.91
2023-03-06T09:39:17.896Z,35.94
2023-03-06T09:43:17.378Z,36.14
2023-03-06T09:47:17.390Z,36.30
2023-03-06T09:51:17.297Z,36.31
2023-03-06T09:55:17.401Z,36.29
2023-03-06T09:59:17.382Z,36.10
2023-03-06T10:03:17.304Z,36.02
2023-03-06T10:07:17.401Z,35.58
2023-03-06T10:11:17.146Z,35.68
2023-03-06T10:15:17.135Z,35.35
2023-03-06T10:19:17.068Z,34.95
2023-03-06T10:23:17.393Z,34.51
2023-03-06T10:27:17.059Z,34.53
2023-03-06T10:31:17.516Z,34.12
2023-03-06T10:35:17.490Z,33.71
2023-03-06T10:39:16.916Z,33.62
2023-03-06T10:43:16.845Z,33.69
2023-03-06T10:47:16.937Z,30.09
2023-03-06T10:51:18.626Z,25.28
2023-03-06T10:55:16.909Z,30.10
2023-03-06T10:59:16.736Z,31.05
2023-03-06T11:03:16.935Z,31.41
2023-03-06T11:07:16.869Z,31.68
2023-03-06T11:11:22.443Z,31.99
2023-03-06T11:15:17.815Z,32.54
2023-03-06T11:19:16.812Z,33.49
2023-03-06T11:23:17.532Z,33.60
2023-03-06T11:27:17.425Z,33.98
2023-03-06T11:31:17.370Z,34.43
2023-03-06T11:35:17.907Z,34.79
2023-03-06T11:39:17.936Z,35.15
2023-03-06T11:43:17.924Z,35.58
2023-03-06T11:47:17.900Z,35.82
2023-03-06T11:51:18.411Z,36.18
2023-03-06T11:55:18.070Z,36.42
2023-03-06T11:59:18.150Z,36.70
2023-03-06T12:03:18.168Z,36.97
2023-03-06T12:07:18.239Z,37.19
2023-03-06T12:11:18.521Z,37.39
2023-03-06T12:15:18.187Z,37.67
2023-03-06T12:19:18.174Z,37.85
2023-03-06T12:23:18.955Z,38.06
2023-03-06T12:27:18.441Z,38.24
2023-03-06T12:31:18.580Z,38.41
2023-03-06T12:35:18.475Z,38.34
2023-03-06T12:39:18.157Z,38.08
2023-03-06T12:43:18.149Z,37.42
2023-03-06T12:47:18.466Z,37.29
2023-03-06T12:51:18.265Z,37.12
2023-03-06T12:55:21.189Z,37.00
2023-03-06T12:59:18.231Z,36.82
2023-03-06T13:03:18.465Z,36.69
2023-03-06T13:07:18.156Z,36.64
2023-03-06T13:11:18.081Z,36.56
2023-03-06T13:15:18.099Z,36.51
2023-03-06T13:19:18.038Z,36.29
2023-03-06T13:23:18.453Z,36.18
2023-03-06T13:27:18.138Z,35.98
2023-03-06T13:31:27.040Z,36.23
2023-03-06T13:35:19.211Z,35.96
2023-03-06T13:39:18.186Z,35.83
2023-03-06T13:43:18.151Z,35.65
2023-03-06T13:47:18.186Z,35.38
2023-03-06T13:51:18.325Z,35.27
2023-03-06T13:55:18.444Z,35.17
2023-03-06T13:59:18.570Z,34.99
2023-03-06T14:03:18.721Z,34.95
2023-03-06T14:07:18.875Z,34.74
2023-03-06T14:11:18.978Z,34.60
2023-03-06T14:15:19.096Z,34.58
2023-03-06T14:19:19.254Z,34.53
2023-03-06T14:23:19.456Z,34.32
2023-03-06T14:27:19.494Z,34.36
2023-03-06T14:31:19.677Z,34.30
2023-03-06T14:35:19.840Z,34.15
2023-03-06T14:39:19.935Z,34.17
2023-03-06T14:43:20.116Z,33.90
2023-03-06T14:47:20.224Z,33.91
2023-03-06T14:51:20.364Z,33.79
2023-03-06T14:55:20.518Z,33.71
2023-03-06T14:59:20.701Z,33.58
2023-03-06T15:03:20.988Z,33.51
2023-03-06T15:07:21.152Z,33.42
2023-03-06T15:11:21.191Z,33.33
2023-03-06T15:15:21.513Z,33.31
2023-03-06T15:19:21.493Z,33.41
2023-03-06T15:23:22.018Z,33.15
2023-03-06T15:27:21.807Z,33.12
2023-03-06T15:31:22.099Z,33.07
2023-03-06T15:35:22.206Z,33.02
2023-03-06T15:39:22.403Z,32.92
2023-03-06T15:43:22.571Z,32.77
2023-03-06T15:47:22.816Z,32.78
2023-03-06T15:51:23.012Z,32.69
2023-03-06T15:55:23.238Z,32.61
2023-03-06T15:59:23.162Z,32.54
2023-03-06T16:03:23.175Z,32.49
2023-03-06T16:07:23.085Z,32.51
2023-03-06T16:11:24.569Z,32.41
2023-03-06T16:15:23.044Z,32.52
2023-03-06T16:19:26.524Z,32.56
2023-03-06T16:23:22.950Z,32.58
2023-03-06T16:27:22.940Z,32.59
2023-03-06T16:31:22.912Z,32.48
2023-03-06T16:35:22.919Z,32.63
2023-03-06T16:39:22.835Z,32.65
2023-03-06T16:43:22.897Z,32.77
2023-03-06T16:47:22.765Z,32.68
2023-03-06T16:51:22.721Z,32.70
2023-03-06T16:55:22.672Z,32.69
2023-03-06T16:59:22.654Z,32.65
2023-03-06T17:03:23.045Z,32.69
2023-03-06T17:07:22.528Z,32.68
2023-03-06T17:11:22.541Z,32.69
2023-03-06T17:15:22.528Z,32.67
2023-03-06T17:19:22.434Z,32.64
2023-03-06T17:23:22.416Z,32.64
2023-03-06T17:27:22.405Z,32.63
2023-03-06T17:31:22.425Z,32.58
2023-03-06T17:35:22.478Z,32.62
2023-03-06T17:39:22.591Z,32.54
2023-03-06T17:43:22.738Z,32.51
2023-03-06T17:47:22.820Z,32.47
2023-03-06T17:51:23.002Z,32.43
2023-03-06T17:55:23.087Z,32.39
2023-03-06T17:59:23.272Z,32.39
2023-03-06T18:03:23.383Z,32.39
2023-03-06T18:07:23.569Z,32.37
2023-03-06T18:11:23.732Z,32.34
2023-03-06T18:15:23.939Z,32.30
2023-03-06T18:19:24.114Z,32.31
2023-03-06T18:23:24.307Z,32.27
2023-03-06T18:27:24.440Z,32.23
2023-03-06T18:31:24.670Z,32.19
2023-03-06T18:35:24.904Z,32.18
2023-03-06T18:39:25.074Z,32.15
2023-03-06T18:43:25.256Z,32.15
2023-03-06T18:47:25.454Z,32.10
2023-03-06T18:51:25.626Z,32.10
2023-03-06T18:55:25.890Z,32.04
2023-03-06T18:59:26.079Z,32.02
2023-03-06T19:03:26.277Z,31.98
2023-03-06T19:07:26.513Z,31.93
2023-03-06T19:11:26.699Z,31.89
2023-03-06T19:15:26.943Z,31.86
2023-03-06T19:19:26.907Z,31.87
2023-03-06T19:23:26.841Z,31.80
2023-03-06T19:27:26.822Z,31.80
2023-03-06T19:31:26.949Z,31.76
2023-03-06T19:35:26.752Z,31.75
2023-03-06T19:39:26.702Z,31.70
2023-03-06T19:43:26.692Z,31.71
2023-03-06T19:47:26.635Z,31.66
2023-03-06T19:51:26.602Z,31.67
2023-03-06T19:55:26.682Z,31.61
2023-03-06T19:59:26.601Z,31.59
2023-03-06T20:03:26.559Z,31.55
2023-03-06T20:07:26.540Z,31.56
2023-03-06T20:11:26.497Z,31.54
2023-03-06T20:15:26.521Z,31.47
2023-03-06T20:19:26.442Z,31.44
2023-03-06T20:23:26.412Z,31.45
2023-03-06T20:27:26.332Z,31.43
2023-03-06T20:31:26.375Z,31.39
2023-03-06T20:35:26.279Z,31.31
2023-03-06T20:39:26.237Z,31.31
2023-03-06T20:43:26.333Z,31.30
2023-03-06T20:47:26.511Z,31.24
2023-03-06T20:51:26.701Z,31.18
2023-03-06T20:55:26.912Z,31.17
2023-03-06T20:59:27.038Z,31.13
2023-03-06T21:03:27.200Z,31.06
2023-03-06T21:07:27.354Z,31.07
2023-03-06T21:11:27.462Z,31.09
2023-03-06T21:15:27.563Z,31.05
2023-03-06T21:19:27.522Z,31.04
2023-03-06T21:23:27.489Z,31.03
2023-03-06T21:27:27.481Z,30.97
2023-03-06T21:31:27.530Z,30.97
2023-03-06T21:35:27.518Z,30.94
2023-03-06T21:39:27.441Z,30.94
2023-03-06T21:43:27.426Z,30.90
2023-03-06T21:47:27.377Z,30.93
2023-03-06T21:51:27.381Z,30.87
2023-03-06T21:55:27.419Z,30.87
2023-03-06T21:59:27.381Z,30.83
2023-03-06T22:03:27.402Z,30.81
2023-03-06T22:07:27.404Z,30.79
2023-03-06T22:11:27.394Z,30.78
2023-03-06T22:15:27.416Z,30.73
2023-03-06T22:19:27.421Z,30.70
2023-03-06T22:23:27.430Z,30.66
2023-03-06T22:27:27.443Z,30.66
2023-03-06T22:31:27.496Z,30.63
2023-03-06T22:35:27.440Z,30.61
2023-03-06T22:39:27.483Z,30.57
2023-03-06T22:43:27.491Z,30.53
2023-03-06T22:47:27.507Z,30.51
2023-03-06T22:51:27.521Z,30.47
2023-03-06T22:55:27.563Z,30.47
2023-03-06T22:59:27.600Z,30.41
2023-03-06T23:03:27.639Z,30.42
2023-03-06T23:07:27.659Z,30.44
2023-03-06T23:11:27.737Z,30.41
2023-03-06T23:15:27.802Z,30.38
2023-03-06T23:19:27.788Z,30.37
2023-03-06T23:23:27.853Z,30.36
2023-03-06T23:27:27.884Z,30.36
2023-03-06T23:31:27.945Z,30.34
2023-03-06T23:35:28.031Z,30.33
2023-03-06T23:39:28.010Z,30.25
2023-03-06T23:43:28.050Z,30.26
2023-03-06T23:47:28.104Z,30.22
2023-03-06T23:51:28.157Z,30.22
2023-03-06T23:55:28.226Z,30.18
2023-03-06T23:59:28.231Z,30.14
