createdAt,value
2018-09-21T00:01:49.013Z,99.90
2018-09-21T00:04:19.451Z,99.90
2018-09-21T00:06:49.909Z,99.90
2018-09-21T00:09:20.482Z,99.90
2018-09-21T00:11:50.859Z,99.90
2018-09-21T00:14:21.405Z,99.90
2018-09-21T00:16:52.101Z,99.90
2018-09-21T00:19:22.547Z,99.90
2018-09-21T00:21:53.202Z,99.90
2018-09-21T00:24:23.727Z,99.90
2018-09-21T00:26:54.325Z,99.90
2018-09-21T00:29:24.785Z,99.90
2018-09-21T00:31:55.213Z,99.90
2018-09-21T00:34:25.766Z,99.90
2018-09-21T00:36:56.125Z,99.90
2018-09-21T00:39:26.703Z,99.90
2018-09-21T00:41:57.140Z,99.90
2018-09-21T00:44:27.583Z,99.90
2018-09-21T00:46:58.203Z,99.90
2018-09-21T00:49:29.064Z,99.90
2018-09-21T00:51:59.663Z,99.90
2018-09-21T00:54:30.246Z,99.90
2018-09-21T00:57:00.813Z,99.90
2018-09-21T00:59:31.673Z,99.90
2018-09-21T01:02:02.117Z,99.90
2018-09-21T01:04:37.690Z,99.90
2018-09-21T01:07:08.283Z,99.90
2018-09-21T01:09:38.848Z,99.90
2018-09-21T01:12:09.399Z,99.90
2018-09-21T01:14:39.749Z,99.90
2018-09-21T01:17:10.423Z,99.90
2018-09-21T01:19:40.938Z,99.90
2018-09-21T01:22:12.166Z,99.90
2018-09-21T01:24:43.602Z,99.90
2018-09-21T01:27:15.701Z,99.90
2018-09-21T01:29:46.577Z,99.90
2018-09-21T01:32:17.029Z,99.90
2018-09-21T01:34:47.439Z,99.90
2018-09-21T01:37:18.078Z,99.90
2018-09-21T01:39:48.596Z,99.90
2018-09-21T01:42:19.088Z,99.90
2018-09-21T01:44:50.324Z,99.90
2018-09-21T01:47:21.073Z,99.90
2018-09-21T01:49:51.900Z,99.90
2018-09-21T01:52:22.798Z,99.90
2018-09-21T01:54:53.412Z,99.90
2018-09-21T01:57:24.043Z,99.90
2018-09-21T01:59:54.624Z,99.90
2018-09-21T02:02:25.092Z,99.90
2018-09-21T02:04:55.739Z,99.90
2018-09-21T02:07:26.215Z,99.90
2018-09-21T02:09:56.694Z,99.90
2018-09-21T02:12:27.310Z,99.90
2018-09-21T02:14:57.816Z,99.90
2018-09-21T02:17:28.357Z,99.90
2018-09-21T02:19:58.988Z,99.90
2018-09-21T02:22:29.526Z,99.90
2018-09-21T02:25:00.223Z,99.90
2018-09-21T02:27:30.600Z,99.90
2018-09-21T02:30:01.031Z,99.90
2018-09-21T02:32:31.567Z,99.90
2018-09-21T02:35:02.122Z,99.90
2018-09-21T02:37:32.562Z,99.90
2018-09-21T02:40:03.141Z,99.90
2018-09-21T02:42:33.531Z,99.90
2018-09-21T02:45:04.011Z,99.90
2018-09-21T02:47:34.495Z,99.90
2018-09-21T02:50:05.113Z,99.90
2018-09-21T02:52:35.631Z,99.90
2018-09-21T02:55:06.177Z,99.90
2018-09-21T02:57:36.725Z,99.90
2018-09-21T03:00:08.738Z,99.90
2018-09-21T03:02:40.134Z,99.90
2018-09-21T03:05:10.862Z,99.90
2018-09-21T03:07:41.412Z,99.90
2018-09-21T03:10:12.142Z,99.90
2018-09-21T03:12:42.642Z,99.90
2018-09-21T03:15:14.033Z,99.90
2018-09-21T03:17:44.624Z,99.90
2018-09-21T03:20:15.463Z,99.90
2018-09-21T03:22:46.056Z,99.90
2018-09-21T03:25:16.615Z,99.90
2018-09-21T03:27:47.135Z,99.90
2018-09-21T03:30:17.725Z,99.90
2018-09-21T03:32:48.190Z,99.90
2018-09-21T03:35:18.931Z,99.90
2018-09-21T03:37:49.881Z,99.90
2018-09-21T03:40:20.288Z,99.90
2018-09-21T03:42:50.866Z,99.90
2018-09-21T03:45:21.493Z,99.90
2018-09-21T03:47:51.995Z,99.90
2018-09-21T03:50:22.475Z,99.90
2018-09-21T03:52:53.088Z,99.90
2018-09-21T03:55:23.580Z,99.90
2018-09-21T03:57:54.054Z,99.90
2018-09-21T04:00:24.534Z,99.90
2018-09-21T04:02:55.266Z,99.90
2018-09-21T04:05:25.718Z,99.90
2018-09-21T04:07:56.939Z,99.90
2018-09-21T04:10:27.556Z,99.90
2018-09-21T04:12:58.133Z,99.90
2018-09-21T04:15:28.848Z,99.90
2018-09-21T04:17:59.257Z,99.90
2018-09-21T04:20:29.939Z,99.90
2018-09-21T04:23:01.955Z,99.90
2018-09-21T04:25:33.266Z,99.90
2018-09-21T04:28:03.940Z,99.90
2018-09-21T04:30:34.507Z,99.90
2018-09-21T04:33:04.923Z,99.90
2018-09-21T04:35:35.531Z,99.90
2018-09-21T04:38:06.392Z,99.90
2018-09-21T04:40:36.847Z,99.90
2018-09-21T04:43:07.381Z,99.90
2018-09-21T04:45:37.755Z,99.90
2018-09-21T04:48:08.450Z,99.90
2018-09-21T04:50:38.941Z,99.90
2018-09-21T04:53:09.583Z,99.90
2018-09-21T04:55:40.131Z,99.90
2018-09-21T04:58:10.754Z,99.90
2018-09-21T05:00:42.389Z,99.90
2018-09-21T05:03:13.143Z,99.90
2018-09-21T05:05:43.999Z,99.90
2018-09-21T05:08:14.415Z,99.90
2018-09-21T05:10:44.947Z,99.90
2018-09-21T05:13:15.506Z,99.90
2018-09-21T05:15:46.173Z,99.90
2018-09-21T05:18:16.732Z,99.90
2018-09-21T05:20:47.446Z,99.90
2018-09-21T05:23:18.113Z,99.90
2018-09-21T05:25:49.004Z,99.90
2018-09-21T05:28:19.845Z,99.90
2018-09-21T05:30:50.439Z,99.90
2018-09-21T05:33:21.513Z,99.90
2018-09-21T05:35:51.981Z,99.90
2018-09-21T05:38:22.591Z,99.90
2018-09-21T05:40:53.390Z,99.90
2018-09-21T05:43:24.038Z,99.90
2018-09-21T05:45:54.448Z,99.90
2018-09-21T05:48:25.300Z,99.90
2018-09-21T05:50:56.308Z,99.90
2018-09-21T05:53:27.898Z,99.90
2018-09-21T05:55:58.693Z,99.90
2018-09-21T05:58:29.640Z,99.90
2018-09-21T06:00:59.923Z,99.90
2018-09-21T06:03:30.766Z,99.90
2018-09-21T06:06:01.425Z,99.90
2018-09-21T06:08:31.943Z,99.90
2018-09-21T06:11:02.854Z,99.90
2018-09-21T06:13:33.485Z,99.90
2018-09-21T06:16:03.864Z,99.90
2018-09-21T06:18:34.844Z,99.90
2018-09-21T06:21:05.713Z,99.90
2018-09-21T06:23:36.576Z,99.90
2018-09-21T06:26:07.290Z,99.90
2018-09-21T06:28:38.059Z,99.90
2018-09-21T06:31:10.243Z,99.90
2018-09-21T06:33:41.025Z,99.90
2018-09-21T06:36:13.454Z,99.90
2018-09-21T06:38:45.499Z,99.90
2018-09-21T06:41:17.108Z,99.90
2018-09-21T06:43:49.484Z,99.90
2018-09-21T06:46:20.560Z,99.90
2018-09-21T06:48:51.412Z,99.90
2018-09-21T06:51:22.340Z,99.90
2018-09-21T06:53:56.137Z,99.90
2018-09-21T06:56:27.303Z,99.90
2018-09-21T06:58:58.326Z,99.90
2018-09-21T07:01:29.164Z,99.90
2018-09-21T07:03:59.995Z,99.90
2018-09-21T07:06:31.462Z,99.90
2018-09-21T07:09:02.328Z,99.90
2018-09-21T07:11:34.657Z,99.90
2018-09-21T07:14:06.378Z,99.90
2018-09-21T07:16:38.143Z,99.90
2018-09-21T07:19:09.146Z,99.90
2018-09-21T07:21:42.216Z,99.90
2018-09-21T07:24:13.478Z,99.90
2018-09-21T07:26:44.625Z,99.90
2018-09-21T07:29:19.420Z,99.90
2018-09-21T07:31:50.666Z,99.90
2018-09-21T07:34:21.773Z,99.90
2018-09-21T07:36:52.754Z,99.90
2018-09-21T07:39:23.529Z,99.90
2018-09-21T07:41:56.876Z,99.90
2018-09-21T07:44:28.000Z,99.90
2018-09-21T07:46:58.807Z,99.90
2018-09-21T07:49:30.157Z,99.90
2018-09-21T07:52:01.501Z,99.90
2018-09-21T07:54:32.243Z,99.90
2018-09-21T07:57:02.926Z,99.90
2018-09-21T07:59:33.553Z,99.90
2018-09-21T08:02:04.564Z,99.90
2018-09-21T08:04:35.358Z,99.90
2018-09-21T08:07:06.550Z,99.90
2018-09-21T08:09:39.147Z,99.90
2018-09-21T08:12:10.815Z,99.90
2018-09-21T08:14:43.344Z,99.90
2018-09-21T08:17:15.261Z,99.90
2018-09-21T08:19:45.910Z,99.90
2018-09-21T08:22:16.694Z,99.90
2018-09-21T08:24:47.221Z,99.90
2018-09-21T08:27:19.325Z,99.90
2018-09-21T08:29:50.844Z,99.90
2018-09-21T08:32:21.413Z,99.90
2018-09-21T08:34:52.277Z,99.90
2018-09-21T08:37:23.034Z,99.90
2018-09-21T08:39:53.561Z,99.90
2018-09-21T08:42:24.196Z,99.80
2018-09-21T08:44:55.280Z,99.50
2018-09-21T08:47:26.107Z,98.80
2018-09-21T08:49:56.761Z,98.70
2018-09-21T08:52:27.350Z,98.40
2018-09-21T08:54:57.946Z,97.40
2018-09-21T08:57:28.553Z,97.10
2018-09-21T08:59:58.989Z,96.10
2018-09-21T09:02:29.456Z,95.50
2018-09-21T09:05:00.638Z,95.40
2018-09-21T09:07:31.224Z,95.20
2018-09-21T09:10:01.814Z,94.50
2018-09-21T09:12:32.379Z,94.30
2018-09-21T09:15:02.727Z,93.80
2018-09-21T09:17:33.313Z,93.40
2018-09-21T09:20:03.815Z,93.60
2018-09-21T09:22:34.342Z,93.10
2018-09-21T09:25:05.734Z,92.70
2018-09-21T09:27:37.624Z,91.80
2018-09-21T09:30:08.511Z,91.90
2018-09-21T09:32:38.955Z,92.10
2018-09-21T09:35:10.642Z,92.20
2018-09-21T09:37:41.595Z,91.30
2018-09-21T09:40:12.273Z,90.70
2018-09-21T09:42:42.900Z,90.60
2018-09-21T09:45:13.480Z,90.20
2018-09-21T09:47:44.178Z,90.20
2018-09-21T09:50:15.170Z,89.60
2018-09-21T09:52:46.280Z,89.30
2018-09-21T09:55:17.004Z,87.70
2018-09-21T09:57:48.511Z,87.60
2018-09-21T10:00:24.569Z,87.50
2018-09-21T10:02:56.036Z,85.70
2018-09-21T10:05:26.731Z,85.00
2018-09-21T10:07:57.320Z,84.50
2018-09-21T10:10:28.000Z,84.00
2018-09-21T10:12:58.710Z,84.30
2018-09-21T10:15:29.441Z,84.20
2018-09-21T10:18:00.082Z,83.30
2018-09-21T10:20:32.035Z,84.10
2018-09-21T10:23:03.347Z,82.90
2018-09-21T10:25:34.405Z,81.10
2018-09-21T10:28:05.347Z,80.60
2018-09-21T10:30:36.027Z,79.30
2018-09-21T10:33:06.859Z,78.60
2018-09-21T10:35:37.987Z,78.60
2018-09-21T10:38:08.666Z,79.60
2018-09-21T10:40:39.630Z,78.00
2018-09-21T10:43:10.897Z,80.00
2018-09-21T10:45:41.605Z,77.20
2018-09-21T10:48:12.284Z,75.80
2018-09-21T10:50:43.026Z,75.10
2018-09-21T10:53:13.881Z,75.90
2018-09-21T10:55:44.278Z,74.40
2018-09-21T10:58:14.899Z,74.60
2018-09-21T11:00:45.819Z,73.50
2018-09-21T11:03:16.639Z,73.80
2018-09-21T11:05:47.768Z,76.10
2018-09-21T11:08:18.617Z,77.70
2018-09-21T11:10:49.252Z,76.70
2018-09-21T11:13:19.937Z,75.30
2018-09-21T11:15:50.568Z,74.20
2018-09-21T11:18:21.411Z,76.10
2018-09-21T11:20:52.061Z,76.00
2018-09-21T11:23:22.716Z,76.20
2018-09-21T11:25:53.780Z,75.10
2018-09-21T11:28:25.128Z,74.40
2018-09-21T11:30:55.818Z,73.10
2018-09-21T11:33:26.804Z,72.20
2018-09-21T11:35:58.097Z,72.60
2018-09-21T11:38:29.439Z,71.70
2018-09-21T11:41:00.617Z,72.10
2018-09-21T11:43:32.371Z,68.60
2018-09-21T11:46:03.888Z,70.30
2018-09-21T11:48:34.470Z,68.90
2018-09-21T11:51:05.406Z,69.60
2018-09-21T11:53:36.142Z,69.10
2018-09-21T11:56:07.046Z,66.60
2018-09-21T11:58:37.846Z,66.90
2018-09-21T12:01:08.657Z,65.70
2018-09-21T12:03:39.325Z,64.90
2018-09-21T12:06:10.090Z,64.30
2018-09-21T12:08:40.591Z,63.70
2018-09-21T12:11:11.348Z,64.20
2018-09-21T12:13:42.115Z,67.80
2018-09-21T12:16:13.112Z,67.40
2018-09-21T12:18:44.544Z,66.80
2018-09-21T12:21:16.114Z,67.10
2018-09-21T12:23:47.340Z,69.40
2018-09-21T12:26:20.227Z,67.70
2018-09-21T12:28:51.408Z,66.60
2018-09-21T12:31:23.572Z,63.40
2018-09-21T12:33:57.163Z,63.60
2018-09-21T12:36:34.686Z,61.30
2018-09-21T12:39:17.354Z,60.60
2018-09-21T12:41:48.640Z,62.40
2018-09-21T12:44:21.439Z,62.10
2018-09-21T12:46:52.637Z,61.00
2018-09-21T12:49:23.299Z,62.30
2018-09-21T12:51:56.483Z,61.70
2018-09-21T12:54:29.343Z,62.10
2018-09-21T12:57:00.413Z,60.30
2018-09-21T12:59:31.554Z,60.80
2018-09-21T13:02:02.662Z,59.90
2018-09-21T13:04:34.921Z,59.40
2018-09-21T13:07:06.049Z,58.90
2018-09-21T13:09:38.052Z,60.30
2018-09-21T13:12:09.623Z,62.20
2018-09-21T13:14:40.913Z,65.60
2018-09-21T13:17:12.462Z,67.60
2018-09-21T13:19:43.007Z,70.20
2018-09-21T13:22:14.479Z,72.60
2018-09-21T13:24:46.266Z,73.00
2018-09-21T13:27:16.905Z,75.00
2018-09-21T13:29:48.089Z,75.90
2018-09-21T13:32:18.797Z,76.30
2018-09-21T13:34:50.091Z,78.60
2018-09-21T13:37:20.794Z,78.00
2018-09-21T13:39:52.008Z,80.00
2018-09-21T13:42:22.944Z,80.00
2018-09-21T13:44:54.521Z,79.20
2018-09-21T13:47:25.596Z,78.80
2018-09-21T13:49:59.289Z,76.40
2018-09-21T13:52:31.563Z,75.90
2018-09-21T13:55:10.157Z,76.50
2018-09-21T13:57:41.128Z,76.30
2018-09-21T14:00:12.803Z,75.70
2018-09-21T14:02:47.085Z,76.10
2018-09-21T14:05:18.368Z,75.30
2018-09-21T14:07:50.022Z,77.60
2018-09-21T14:10:20.795Z,79.90
2018-09-21T14:12:51.937Z,78.60
2018-09-21T14:15:22.813Z,79.90
2018-09-21T14:17:54.108Z,84.40
2018-09-21T14:20:25.281Z,88.10
2018-09-21T14:22:56.545Z,89.10
2018-09-21T14:25:27.342Z,88.90
2018-09-21T14:27:58.479Z,90.10
2018-09-21T14:30:30.492Z,90.00
2018-09-21T14:33:01.026Z,90.10
2018-09-21T14:35:32.993Z,91.00
2018-09-21T14:38:04.518Z,91.10
2018-09-21T14:40:35.254Z,90.80
2018-09-21T14:43:06.073Z,91.40
2018-09-21T14:45:37.199Z,92.60
2018-09-21T14:48:08.370Z,92.60
2018-09-21T14:50:39.719Z,92.70
2018-09-21T14:53:10.503Z,92.20
2018-09-21T14:55:42.009Z,93.00
2018-09-21T14:58:12.697Z,92.70
2018-09-21T15:00:43.606Z,92.70
2018-09-21T15:03:15.067Z,93.40
2018-09-21T15:05:46.840Z,94.30
2018-09-21T15:08:18.496Z,94.40
2018-09-21T15:10:49.367Z,94.30
2018-09-21T15:13:20.549Z,94.50
2018-09-21T15:15:51.737Z,95.10
2018-09-21T15:18:23.080Z,95.00
2018-09-21T15:20:53.860Z,95.90
2018-09-21T15:23:24.470Z,96.10
2018-09-21T15:25:56.715Z,96.40
2018-09-21T15:28:28.326Z,96.60
2018-09-21T15:31:03.512Z,97.00
2018-09-21T15:33:35.776Z,97.20
2018-09-21T15:36:06.685Z,97.30
2018-09-21T15:38:41.038Z,97.60
2018-09-21T15:41:12.606Z,97.30
2018-09-21T15:43:44.424Z,97.30
2018-09-21T15:46:26.651Z,97.50
2018-09-21T15:49:05.292Z,97.70
2018-09-21T15:51:37.916Z,97.60
2018-09-21T15:54:09.324Z,98.40
2018-09-21T15:56:40.437Z,99.00
2018-09-21T15:59:10.778Z,98.60
2018-09-21T16:01:41.390Z,99.50
2018-09-21T16:04:12.096Z,99.80
2018-09-21T16:06:42.709Z,99.90
2018-09-21T16:09:13.882Z,99.90
2018-09-21T16:11:44.577Z,99.90
2018-09-21T16:14:15.416Z,99.90
2018-09-21T16:16:46.108Z,99.90
2018-09-21T16:19:16.609Z,99.90
2018-09-21T16:21:47.133Z,99.90
2018-09-21T16:24:18.108Z,99.90
2018-09-21T16:26:48.579Z,99.90
2018-09-21T16:29:19.100Z,99.90
2018-09-21T16:31:49.767Z,99.90
2018-09-21T16:34:20.538Z,99.90
2018-09-21T16:36:51.774Z,99.90
2018-09-21T16:39:22.569Z,99.90
2018-09-21T16:41:53.081Z,99.90
2018-09-21T16:44:23.892Z,99.90
2018-09-21T16:46:54.748Z,99.90
2018-09-21T16:49:26.170Z,99.90
2018-09-21T16:51:57.046Z,99.90
2018-09-21T16:54:29.288Z,99.90
2018-09-21T16:57:00.211Z,99.90
2018-09-21T16:59:30.823Z,99.90
2018-09-21T17:02:01.508Z,99.90
2018-09-21T17:04:34.424Z,99.90
2018-09-21T17:07:07.207Z,99.90
2018-09-21T17:09:40.550Z,99.90
2018-09-21T17:12:12.390Z,99.90
2018-09-21T17:14:43.493Z,99.90
2018-09-21T17:17:15.785Z,99.90
2018-09-21T17:19:47.029Z,99.90
2018-09-21T17:22:18.414Z,99.90
2018-09-21T17:24:50.467Z,99.90
2018-09-21T17:27:21.840Z,99.90
2018-09-21T17:29:57.077Z,99.90
2018-09-21T17:32:28.523Z,99.90
2018-09-21T17:35:00.173Z,99.90
2018-09-21T17:37:33.027Z,99.90
2018-09-21T17:40:05.128Z,99.90
2018-09-21T17:42:37.368Z,99.90
2018-09-21T17:45:09.532Z,99.90
2018-09-21T17:47:41.451Z,99.90
2018-09-21T17:50:13.738Z,99.90
2018-09-21T17:52:45.827Z,99.90
2018-09-21T17:55:17.656Z,99.90
2018-09-21T17:57:49.495Z,99.90
2018-09-21T18:00:21.300Z,99.90
2018-09-21T18:02:53.402Z,99.90
2018-09-21T18:05:26.440Z,99.90
2018-09-21T18:07:59.128Z,99.90
2018-09-21T18:10:30.977Z,99.90
2018-09-21T18:13:02.830Z,99.90
2018-09-21T18:15:36.185Z,99.90
2018-09-21T18:18:08.868Z,99.90
2018-09-21T18:20:54.070Z,99.90
2018-09-21T18:23:35.222Z,99.90
2018-09-21T18:26:09.395Z,99.90
2018-09-21T18:28:41.238Z,99.90
2018-09-21T18:31:13.885Z,99.90
2018-09-21T18:33:47.571Z,99.90
2018-09-21T18:36:23.989Z,99.90
2018-09-21T18:38:56.797Z,99.90
2018-09-21T18:41:36.320Z,99.90
2018-09-21T18:44:14.878Z,99.90
2018-09-21T18:46:53.196Z,99.90
2018-09-21T18:49:33.127Z,99.90
2018-09-21T18:52:14.268Z,99.90
2018-09-21T18:54:59.308Z,99.90
2018-09-21T18:57:36.241Z,99.90
2018-09-21T19:00:13.536Z,99.90
2018-09-21T19:02:47.365Z,99.90
2018-09-21T19:05:23.140Z,99.90
2018-09-21T19:08:03.584Z,99.90
2018-09-21T19:10:51.592Z,99.90
2018-09-21T19:13:37.681Z,99.90
2018-09-21T19:16:14.322Z,99.90
2018-09-21T19:18:59.570Z,99.90
2018-09-21T19:21:32.508Z,99.90
2018-09-21T19:24:04.953Z,99.90
2018-09-21T19:26:36.086Z,99.90
2018-09-21T19:29:07.592Z,99.90
2018-09-21T19:31:41.263Z,99.90
2018-09-21T19:34:12.564Z,99.90
2018-09-21T19:36:44.733Z,99.90
2018-09-21T19:39:19.896Z,99.90
2018-09-21T19:41:52.466Z,99.90
2018-09-21T19:44:25.524Z,99.90
2018-09-21T19:47:05.395Z,99.90
2018-09-21T19:49:48.670Z,99.90
2018-09-21T19:52:28.358Z,99.90
2018-09-21T19:55:04.720Z,99.90
2018-09-21T19:57:38.511Z,99.90
2018-09-21T20:00:18.577Z,99.90
2018-09-21T20:02:53.269Z,99.90
2018-09-21T20:05:34.452Z,99.90
2018-09-21T20:08:19.204Z,99.90
2018-09-21T20:11:03.685Z,99.90
2018-09-21T20:13:38.671Z,99.90
2018-09-21T20:16:16.302Z,99.90
2018-09-21T20:18:49.241Z,99.90
2018-09-21T20:21:20.238Z,99.90
2018-09-21T20:23:52.282Z,99.90
2018-09-21T20:26:23.287Z,99.90
2018-09-21T20:28:55.257Z,99.90
2018-09-21T20:31:51.055Z,99.90
2018-09-21T20:34:23.121Z,99.90
2018-09-21T20:36:54.118Z,99.90
2018-09-21T20:39:24.998Z,99.90
2018-09-21T20:41:55.758Z,99.90
2018-09-21T20:44:26.981Z,99.90
2018-09-21T20:46:59.532Z,99.90
2018-09-21T20:49:32.737Z,99.90
2018-09-21T20:52:03.520Z,99.90
2018-09-21T20:54:34.378Z,99.90
2018-09-21T20:57:06.379Z,99.90
2018-09-21T20:59:37.480Z,99.90
2018-09-21T21:02:08.629Z,99.90
2018-09-21T21:04:39.417Z,99.90
2018-09-21T21:07:10.208Z,99.90
2018-09-21T21:09:41.140Z,99.90
2018-09-21T21:12:11.990Z,99.90
2018-09-21T21:14:43.591Z,99.90
2018-09-21T21:17:14.312Z,99.90
2018-09-21T21:19:45.413Z,99.90
2018-09-21T21:22:16.380Z,99.90
2018-09-21T21:24:47.272Z,99.90
2018-09-21T21:27:18.003Z,99.90
2018-09-21T21:29:48.722Z,99.90
2018-09-21T21:32:23.030Z,99.90
2018-09-21T21:34:54.015Z,99.90
2018-09-21T21:37:24.805Z,99.90
2018-09-21T21:39:55.649Z,99.90
2018-09-21T21:42:26.364Z,99.90
2018-09-21T21:44:57.278Z,99.90
2018-09-21T21:47:28.314Z,99.90
2018-09-21T21:49:58.956Z,99.90
2018-09-21T21:52:29.513Z,99.90
2018-09-21T21:55:00.574Z,99.90
2018-09-21T21:57:31.448Z,99.90
2018-09-21T22:00:02.053Z,99.90
2018-09-21T22:02:35.822Z,99.90
2018-09-21T22:05:07.316Z,99.90
2018-09-21T22:07:39.245Z,99.90
2018-09-21T22:10:10.949Z,99.90
2018-09-21T22:12:46.574Z,99.90
2018-09-21T22:15:20.363Z,99.90
2018-09-21T22:17:51.314Z,99.90
2018-09-21T22:20:22.203Z,99.90
2018-09-21T22:22:52.783Z,99.90
2018-09-21T22:25:23.759Z,99.90
2018-09-21T22:27:54.567Z,99.90
2018-09-21T22:30:25.328Z,99.90
2018-09-21T22:32:56.316Z,99.90
2018-09-21T22:35:27.308Z,99.90
2018-09-21T22:37:58.257Z,99.90
2018-09-21T22:40:29.099Z,99.90
2018-09-21T22:42:59.778Z,99.90
2018-09-21T22:45:30.516Z,99.90
2018-09-21T22:48:01.510Z,99.90
2018-09-21T22:50:32.239Z,99.90
2018-09-21T22:53:03.220Z,99.90
2018-09-21T22:55:33.827Z,99.90
2018-09-21T22:58:04.652Z,99.90
2018-09-21T23:00:35.166Z,99.90
2018-09-21T23:03:05.922Z,99.90
2018-09-21T23:05:36.499Z,99.90
2018-09-21T23:08:07.578Z,99.90
2018-09-21T23:10:38.250Z,99.90
2018-09-21T23:13:08.838Z,99.90
2018-09-21T23:15:39.492Z,99.90
2018-09-21T23:18:10.285Z,99.90
2018-09-21T23:20:41.162Z,99.90
2018-09-21T23:23:11.878Z,99.90
2018-09-21T23:25:42.743Z,99.90
2018-09-21T23:28:13.711Z,99.90
2018-09-21T23:30:44.427Z,99.90
2018-09-21T23:33:15.735Z,99.90
2018-09-21T23:35:46.257Z,99.90
2018-09-21T23:38:17.224Z,99.90
2018-09-21T23:40:47.943Z,99.90
2018-09-21T23:43:18.505Z,99.90
2018-09-21T23:45:49.268Z,99.90
2018-09-21T23:48:20.279Z,99.90
2018-09-21T23:50:50.872Z,99.90
2018-09-21T23:53:21.567Z,99.90
2018-09-21T23:55:52.288Z,99.90
2018-09-21T23:58:23.438Z,99.90
