createdAt,value
2022-09-01T00:01:55.226Z,15.40
2022-09-01T00:04:26.072Z,15.40
2022-09-01T00:06:54.916Z,15.50
2022-09-01T00:09:23.684Z,15.40
2022-09-01T00:11:53.531Z,15.40
2022-09-01T00:14:30.029Z,15.50
2022-09-01T00:16:59.617Z,15.40
2022-09-01T00:19:29.719Z,15.40
2022-09-01T00:21:58.171Z,15.40
2022-09-01T00:24:26.820Z,15.40
2022-09-01T00:26:55.247Z,15.40
2022-09-01T00:29:26.303Z,15.40
2022-09-01T00:31:54.502Z,15.30
2022-09-01T00:34:23.186Z,15.20
2022-09-01T00:36:51.467Z,15.20
2022-09-01T00:39:19.675Z,15.20
2022-09-01T00:41:50.481Z,15.10
2022-09-01T00:44:23.348Z,15.20
2022-09-01T00:46:55.986Z,15.10
2022-09-01T00:49:28.145Z,15.10
2022-09-01T00:51:58.125Z,15.10
2022-09-01T00:54:29.061Z,15.10
2022-09-01T00:56:57.972Z,15.10
2022-09-01T00:59:26.519Z,15.10
2022-09-01T01:01:58.251Z,15.10
2022-09-01T01:04:26.844Z,15.00
2022-09-01T01:07:02.858Z,14.90
2022-09-01T01:09:32.902Z,14.90
2022-09-01T01:12:01.633Z,14.90
2022-09-01T01:14:32.423Z,14.80
2022-09-01T01:17:02.689Z,14.80
2022-09-01T01:20:03.063Z,14.80
2022-09-01T01:22:53.800Z,14.80
2022-09-01T01:25:24.111Z,14.80
2022-09-01T01:27:52.394Z,14.90
2022-09-01T01:30:20.990Z,14.80
2022-09-01T01:32:49.569Z,14.80
2022-09-01T01:35:20.754Z,14.80
2022-09-01T01:37:48.984Z,14.90
2022-09-01T01:40:18.477Z,14.80
2022-09-01T01:42:49.196Z,14.90
2022-09-01T01:45:19.677Z,14.90
2022-09-01T01:47:50.394Z,14.80
2022-09-01T01:50:18.663Z,14.80
2022-09-01T01:52:47.384Z,14.90
2022-09-01T01:55:19.627Z,14.80
2022-09-01T01:57:52.595Z,14.70
2022-09-01T02:00:29.984Z,14.80
2022-09-01T02:02:59.698Z,14.80
2022-09-01T02:05:29.426Z,14.70
2022-09-01T02:08:00.147Z,14.70
2022-09-01T02:10:31.689Z,14.70
2022-09-01T02:13:04.155Z,14.70
2022-09-01T02:15:43.967Z,14.70
2022-09-01T02:18:14.319Z,14.70
2022-09-01T02:20:42.736Z,14.60
2022-09-01T02:23:12.515Z,14.60
2022-09-01T02:26:05.130Z,14.50
2022-09-01T02:28:35.087Z,14.60
2022-09-01T02:31:03.991Z,14.50
2022-09-01T02:33:32.452Z,14.40
2022-09-01T02:36:01.825Z,14.50
2022-09-01T02:38:33.085Z,14.60
2022-09-01T02:41:02.506Z,14.60
2022-09-01T02:43:31.977Z,14.60
2022-09-01T02:46:02.480Z,14.60
2022-09-01T02:48:35.921Z,14.50
2022-09-01T02:51:04.781Z,14.50
2022-09-01T02:53:35.181Z,14.50
2022-09-01T02:56:03.858Z,14.40
2022-09-01T02:58:33.140Z,14.50
2022-09-01T03:01:03.090Z,14.50
2022-09-01T03:03:31.603Z,14.50
2022-09-01T03:05:59.942Z,14.50
2022-09-01T03:08:28.162Z,14.50
2022-09-01T03:10:57.934Z,14.40
2022-09-01T03:13:26.247Z,14.50
2022-09-01T03:15:54.496Z,14.40
2022-09-01T03:18:24.363Z,14.40
2022-09-01T03:20:53.312Z,14.40
2022-09-01T03:23:21.699Z,14.40
2022-09-01T03:25:49.868Z,14.40
2022-09-01T03:28:18.140Z,14.30
2022-09-01T03:30:47.729Z,14.30
2022-09-01T03:33:17.144Z,14.30
2022-09-01T03:35:47.062Z,14.40
2022-09-01T03:38:24.569Z,14.30
2022-09-01T03:40:54.021Z,14.30
2022-09-01T03:43:35.265Z,14.20
2022-09-01T03:46:04.632Z,14.30
2022-09-01T03:48:32.966Z,14.40
2022-09-01T03:51:02.937Z,14.30
2022-09-01T03:53:32.211Z,14.40
2022-09-01T03:56:00.387Z,14.40
2022-09-01T03:58:28.575Z,14.40
2022-09-01T04:00:58.508Z,14.40
2022-09-01T04:03:29.010Z,14.40
2022-09-01T04:05:59.487Z,14.40
2022-09-01T04:08:32.552Z,14.40
2022-09-01T04:11:03.167Z,14.40
2022-09-01T04:13:33.991Z,14.40
2022-09-01T04:16:02.310Z,14.40
2022-09-01T04:18:30.709Z,14.40
2022-09-01T04:20:59.795Z,14.40
2022-09-01T04:23:30.566Z,14.40
2022-09-01T04:25:59.958Z,14.40
2022-09-01T04:28:34.083Z,14.30
2022-09-01T04:31:05.983Z,14.30
2022-09-01T04:33:39.671Z,14.40
2022-09-01T04:36:10.902Z,14.30
2022-09-01T04:38:40.540Z,14.30
2022-09-01T04:41:09.732Z,14.30
2022-09-01T04:43:37.968Z,14.40
2022-09-01T04:46:06.413Z,14.30
2022-09-01T04:48:34.945Z,14.30
2022-09-01T04:51:10.597Z,14.40
2022-09-01T04:53:40.889Z,14.40
2022-09-01T04:56:09.862Z,14.30
2022-09-01T04:58:39.187Z,14.30
2022-09-01T05:01:14.986Z,14.30
2022-09-01T05:03:43.234Z,14.40
2022-09-01T05:06:14.832Z,14.30
2022-09-01T05:08:45.803Z,14.30
2022-09-01T05:11:17.953Z,14.40
2022-09-01T05:13:46.410Z,14.50
2022-09-01T05:16:16.088Z,14.50
2022-09-01T05:18:47.987Z,14.60
2022-09-01T05:21:17.593Z,14.50
2022-09-01T05:23:47.180Z,14.60
2022-09-01T05:26:18.091Z,14.70
2022-09-01T05:28:46.424Z,14.70
2022-09-01T05:31:14.642Z,14.70
2022-09-01T05:33:46.114Z,14.80
2022-09-01T05:36:15.009Z,14.80
2022-09-01T05:38:43.284Z,14.80
2022-09-01T05:41:15.243Z,14.80
2022-09-01T05:43:46.642Z,14.80
2022-09-01T05:46:15.869Z,14.90
2022-09-01T05:48:44.403Z,14.90
2022-09-01T05:51:40.268Z,15.00
2022-09-01T05:54:03.378Z,14.90
2022-09-01T05:56:33.664Z,15.00
2022-09-01T06:01:50.947Z,15.00
2022-09-01T06:04:20.141Z,15.10
2022-09-01T06:07:05.586Z,15.10
2022-09-01T06:09:35.008Z,15.10
2022-09-01T06:12:06.715Z,15.20
2022-09-01T06:14:35.523Z,15.10
2022-09-01T06:17:03.921Z,15.20
2022-09-01T06:19:37.149Z,15.30
2022-09-01T06:22:05.875Z,15.40
2022-09-01T06:24:34.034Z,15.40
2022-09-01T06:27:02.444Z,15.50
2022-09-01T06:29:32.224Z,15.50
2022-09-01T06:32:02.438Z,15.50
2022-09-01T06:34:32.155Z,15.60
2022-09-01T06:37:00.360Z,15.60
2022-09-01T06:39:28.666Z,15.50
2022-09-01T06:41:58.307Z,15.50
2022-09-01T06:44:26.520Z,15.60
2022-09-01T06:46:56.296Z,15.60
2022-09-01T06:49:32.667Z,15.70
2022-09-01T06:52:00.881Z,15.70
2022-09-01T06:54:30.138Z,15.70
2022-09-01T06:56:59.674Z,15.70
2022-09-01T06:59:34.665Z,15.80
2022-09-01T07:02:04.835Z,15.80
2022-09-01T07:04:35.972Z,15.90
2022-09-01T07:07:54.049Z,15.80
2022-09-01T07:10:06.072Z,15.90
2022-09-01T07:13:05.051Z,16.00
2022-09-01T07:16:32.045Z,16.10
2022-09-01T07:18:22.085Z,16.20
2022-09-01T07:21:36.678Z,16.30
2022-09-01T07:26:29.110Z,16.40
2022-09-01T07:29:06.386Z,16.50
2022-09-01T07:34:46.411Z,16.60
2022-09-01T07:42:58.904Z,16.40
2022-09-01T07:45:31.336Z,16.70
2022-09-01T07:48:06.420Z,16.80
2022-09-01T07:50:41.429Z,16.80
2022-09-01T07:53:25.910Z,16.90
2022-09-01T07:55:55.115Z,16.90
2022-09-01T07:58:24.698Z,16.90
2022-09-01T08:00:53.467Z,17.00
2022-09-01T08:03:23.193Z,17.00
2022-09-01T08:05:57.700Z,17.00
2022-09-01T08:08:29.101Z,17.10
2022-09-01T08:11:05.086Z,17.10
2022-09-01T08:13:38.901Z,17.10
2022-09-01T08:16:16.944Z,17.10
2022-09-01T08:18:48.836Z,17.10
2022-09-01T08:21:19.791Z,17.20
2022-09-01T08:23:48.069Z,17.10
2022-09-01T08:26:17.536Z,17.20
2022-09-01T08:28:46.203Z,17.30
2022-09-01T08:31:17.665Z,17.40
2022-09-01T08:33:47.427Z,17.50
2022-09-01T08:36:19.011Z,17.50
2022-09-01T08:38:52.648Z,17.50
2022-09-01T08:41:28.506Z,17.50
2022-09-01T08:44:01.867Z,17.60
2022-09-01T08:46:31.107Z,17.70
2022-09-01T08:51:51.477Z,17.90
2022-09-01T08:54:29.763Z,18.00
2022-09-01T08:57:02.585Z,18.00
2022-09-01T08:59:30.759Z,18.10
2022-09-01T09:02:02.999Z,18.10
2022-09-01T09:04:42.312Z,18.30
2022-09-01T09:07:13.636Z,18.40
2022-09-01T09:09:53.094Z,18.60
2022-09-01T09:12:48.901Z,18.70
2022-09-01T09:15:21.004Z,18.90
2022-09-01T09:17:58.967Z,18.90
2022-09-01T09:20:28.100Z,19.00
2022-09-01T09:22:59.326Z,19.10
2022-09-01T09:25:31.131Z,19.20
2022-09-01T09:28:01.342Z,19.10
2022-09-01T09:30:31.516Z,19.10
2022-09-01T09:35:54.453Z,19.40
2022-09-01T09:38:29.197Z,19.20
2022-09-01T09:41:20.378Z,19.40
2022-09-01T09:43:50.596Z,19.20
2022-09-01T09:46:25.201Z,19.40
2022-09-01T09:49:12.271Z,19.20
2022-09-01T09:51:40.709Z,18.90
2022-09-01T09:54:13.916Z,19.00
2022-09-01T09:56:44.613Z,19.00
2022-09-01T09:59:39.819Z,19.20
2022-09-01T10:02:27.405Z,19.30
2022-09-01T10:04:57.319Z,19.10
2022-09-01T10:07:33.698Z,19.00
2022-09-01T10:10:02.905Z,18.80
2022-09-01T10:12:33.816Z,18.80
2022-09-01T10:15:11.897Z,18.80
2022-09-01T10:17:43.572Z,19.00
2022-09-01T10:20:14.736Z,19.00
2022-09-01T10:22:43.035Z,19.40
2022-09-01T10:25:15.342Z,19.60
2022-09-01T10:27:47.044Z,19.50
2022-09-01T10:30:20.980Z,19.40
2022-09-01T10:32:55.301Z,19.30
2022-09-01T10:35:25.886Z,19.10
2022-09-01T10:37:54.240Z,19.00
2022-09-01T10:40:43.351Z,19.00
2022-09-01T10:43:36.331Z,18.90
2022-09-01T10:46:49.375Z,19.20
2022-09-01T10:49:51.837Z,19.70
2022-09-01T10:52:54.918Z,20.10
2022-09-01T10:55:25.319Z,20.60
2022-09-01T10:58:07.797Z,20.90
2022-09-01T11:03:52.257Z,20.80
2022-09-01T11:07:38.845Z,20.50
2022-09-01T11:10:32.440Z,20.30
2022-09-01T11:13:30.927Z,20.30
2022-09-01T11:16:15.792Z,20.80
2022-09-01T11:18:44.267Z,21.20
2022-09-01T11:21:16.396Z,21.40
2022-09-01T11:23:46.292Z,21.30
2022-09-01T11:26:47.773Z,21.20
2022-09-01T11:29:49.005Z,21.00
2022-09-01T11:32:18.918Z,20.80
2022-09-01T11:34:47.233Z,20.60
2022-09-01T11:37:17.708Z,20.50
2022-09-01T11:39:49.191Z,20.50
2022-09-01T11:42:21.187Z,20.50
2022-09-01T11:44:54.194Z,20.40
2022-09-01T11:47:26.676Z,20.30
2022-09-01T11:49:56.757Z,20.20
2022-09-01T11:52:26.219Z,20.20
2022-09-01T11:54:54.438Z,20.10
2022-09-01T11:57:30.825Z,20.00
2022-09-01T11:59:59.858Z,20.00
2022-09-01T12:02:32.044Z,20.20
2022-09-01T12:05:00.495Z,20.60
2022-09-01T12:07:36.889Z,20.70
2022-09-01T12:10:08.397Z,20.50
2022-09-01T12:12:37.831Z,20.30
2022-09-01T12:15:07.290Z,20.40
2022-09-01T12:17:37.071Z,20.40
2022-09-01T12:20:22.500Z,20.20
2022-09-01T12:22:53.675Z,20.20
2022-09-01T12:25:23.885Z,20.10
2022-09-01T12:27:54.511Z,20.20
2022-09-01T12:30:23.046Z,20.50
2022-09-01T12:32:52.751Z,20.90
2022-09-01T12:35:40.658Z,21.20
2022-09-01T12:38:29.836Z,21.10
2022-09-01T12:40:59.029Z,20.90
2022-09-01T12:43:37.267Z,20.70
2022-09-01T12:46:06.555Z,20.50
2022-09-01T12:48:37.207Z,20.60
2022-09-01T12:51:07.074Z,20.60
2022-09-01T12:53:37.546Z,20.70
2022-09-01T12:56:19.212Z,21.10
2022-09-01T12:58:50.195Z,21.40
2022-09-01T13:01:28.733Z,21.40
2022-09-01T13:04:28.372Z,21.40
2022-09-01T13:07:01.436Z,21.30
2022-09-01T13:09:30.173Z,21.40
2022-09-01T13:12:11.974Z,21.60
2022-09-01T13:14:40.355Z,21.90
2022-09-01T13:17:14.004Z,21.90
2022-09-01T13:19:43.710Z,21.70
2022-09-01T13:22:12.028Z,21.30
2022-09-01T13:24:40.606Z,21.10
2022-09-01T13:27:24.305Z,21.10
2022-09-01T13:29:52.618Z,21.30
2022-09-01T13:32:21.955Z,21.50
2022-09-01T13:34:52.662Z,21.70
2022-09-01T13:37:21.151Z,21.70
2022-09-01T13:39:49.361Z,22.00
2022-09-01T13:42:17.653Z,22.00
2022-09-01T13:44:48.362Z,22.00
2022-09-01T13:47:32.200Z,21.90
2022-09-01T13:50:11.472Z,21.90
2022-09-01T13:52:40.578Z,21.90
2022-09-01T13:55:09.514Z,21.90
2022-09-01T13:57:37.690Z,21.80
2022-09-01T14:00:07.924Z,21.40
2022-09-01T14:02:36.885Z,21.10
2022-09-01T14:05:07.156Z,21.00
2022-09-01T14:07:35.718Z,20.50
2022-09-01T14:10:05.132Z,20.30
2022-09-01T14:12:33.307Z,20.30
2022-09-01T14:15:19.037Z,20.40
2022-09-01T14:17:50.421Z,20.40
2022-09-01T14:20:21.232Z,20.30
2022-09-01T14:22:50.217Z,20.30
2022-09-01T14:25:18.462Z,20.50
2022-09-01T14:27:47.067Z,20.50
2022-09-01T14:30:17.620Z,20.50
2022-09-01T14:32:45.849Z,20.60
2022-09-01T14:35:14.563Z,20.60
2022-09-01T14:37:44.958Z,20.40
2022-09-01T14:40:16.672Z,20.30
2022-09-01T14:42:46.604Z,20.20
2022-09-01T14:45:16.449Z,20.30
2022-09-01T14:47:45.307Z,20.30
2022-09-01T14:50:15.942Z,20.20
2022-09-01T14:52:48.209Z,20.20
2022-09-01T14:55:17.073Z,20.30
2022-09-01T14:57:45.383Z,20.30
2022-09-01T15:00:14.381Z,20.40
2022-09-01T15:02:43.111Z,20.40
2022-09-01T15:05:11.835Z,20.40
2022-09-01T15:07:40.145Z,20.30
2022-09-01T15:10:10.883Z,20.20
2022-09-01T15:12:44.237Z,20.00
2022-09-01T15:15:12.768Z,19.90
2022-09-01T15:17:44.554Z,19.90
2022-09-01T15:20:32.243Z,19.70
2022-09-01T15:23:00.571Z,19.70
2022-09-01T15:25:30.067Z,19.70
2022-09-01T15:27:58.289Z,19.70
2022-09-01T15:30:26.487Z,19.70
2022-09-01T15:32:55.229Z,19.70
2022-09-01T15:35:23.539Z,19.70
2022-09-01T15:37:52.361Z,19.60
2022-09-01T15:40:20.985Z,19.70
2022-09-01T15:42:50.687Z,19.70
2022-09-01T15:45:20.495Z,19.70
2022-09-01T15:47:49.439Z,19.60
2022-09-01T15:50:21.824Z,19.60
2022-09-01T15:52:52.023Z,19.60
2022-09-01T15:55:20.879Z,19.50
2022-09-01T15:57:50.731Z,19.50
2022-09-01T16:00:19.066Z,19.50
2022-09-01T16:02:47.238Z,19.40
2022-09-01T16:05:15.501Z,19.30
2022-09-01T16:07:43.639Z,19.30
2022-09-01T16:10:13.036Z,19.20
2022-09-01T16:12:44.079Z,19.20
2022-09-01T16:15:14.747Z,19.20
2022-09-01T16:18:01.922Z,19.10
2022-09-01T16:20:35.737Z,19.10
2022-09-01T16:23:14.024Z,19.00
2022-09-01T16:25:42.353Z,19.00
2022-09-01T16:28:15.064Z,19.00
2022-09-01T16:30:45.814Z,19.00
2022-09-01T16:33:20.121Z,18.90
2022-09-01T16:35:59.286Z,18.80
2022-09-01T16:38:33.210Z,18.90
2022-09-01T16:41:04.234Z,18.70
2022-09-01T16:43:35.750Z,18.70
2022-09-01T16:46:08.341Z,18.60
2022-09-01T16:48:40.512Z,18.50
2022-09-01T16:51:13.957Z,18.50
2022-09-01T16:53:52.906Z,18.50
2022-09-01T16:56:24.540Z,18.40
2022-09-01T16:58:55.604Z,18.30
2022-09-01T17:01:34.868Z,18.30
2022-09-01T17:04:19.537Z,18.30
2022-09-01T17:06:53.213Z,18.20
2022-09-01T17:09:22.891Z,18.10
2022-09-01T17:11:53.003Z,18.10
2022-09-01T17:14:25.571Z,18.10
2022-09-01T17:16:56.604Z,18.10
2022-09-01T17:19:28.620Z,18.00
2022-09-01T17:22:02.085Z,18.00
2022-09-01T17:24:34.073Z,18.00
2022-09-01T17:27:07.737Z,17.90
2022-09-01T17:29:41.115Z,17.90
2022-09-01T17:32:16.776Z,17.80
2022-09-01T17:34:47.052Z,17.80
2022-09-01T17:37:20.752Z,17.80
2022-09-01T17:39:54.979Z,17.80
2022-09-01T17:42:27.709Z,17.70
2022-09-01T17:44:56.954Z,17.60
2022-09-01T17:47:32.422Z,17.60
2022-09-01T17:50:03.336Z,17.60
2022-09-01T17:52:41.586Z,17.40
2022-09-01T17:55:19.875Z,17.40
2022-09-01T17:57:52.688Z,17.40
2022-09-01T18:00:23.533Z,17.30
2022-09-01T18:03:11.354Z,17.30
2022-09-01T18:05:41.612Z,17.20
2022-09-01T18:08:16.884Z,17.20
2022-09-01T18:10:48.825Z,17.10
2022-09-01T18:13:30.637Z,17.00
2022-09-01T18:16:06.918Z,16.90
2022-09-01T18:18:38.107Z,17.00
2022-09-01T18:21:09.421Z,16.90
2022-09-01T18:23:39.352Z,16.90
2022-09-01T18:26:12.364Z,16.90
2022-09-01T18:28:42.134Z,16.80
2022-09-01T18:31:15.782Z,16.80
2022-09-01T18:33:47.510Z,16.70
2022-09-01T18:36:22.048Z,16.70
2022-09-01T18:38:51.536Z,16.60
2022-09-01T18:41:34.450Z,16.60
2022-09-01T18:44:05.865Z,16.70
2022-09-01T18:46:38.165Z,16.60
2022-09-01T18:49:12.255Z,16.60
2022-09-01T18:51:50.445Z,16.60
2022-09-01T18:54:20.825Z,16.70
2022-09-01T18:56:51.324Z,16.60
2022-09-01T18:59:45.121Z,16.60
2022-09-01T19:02:35.635Z,16.70
2022-09-01T19:05:09.264Z,16.60
2022-09-01T19:07:40.266Z,16.60
2022-09-01T19:10:10.296Z,16.60
2022-09-01T19:12:41.889Z,16.60
2022-09-01T19:15:13.724Z,16.50
2022-09-01T19:17:55.913Z,16.60
2022-09-01T19:20:28.994Z,16.60
2022-09-01T19:22:59.838Z,16.60
2022-09-01T19:25:40.363Z,16.50
2022-09-01T19:28:14.759Z,16.50
2022-09-01T19:30:47.190Z,16.40
2022-09-01T19:33:17.655Z,16.40
2022-09-01T19:35:48.135Z,16.40
2022-09-01T19:38:20.413Z,16.40
2022-09-01T19:40:49.223Z,16.40
2022-09-01T19:43:18.270Z,16.40
2022-09-01T19:45:56.446Z,16.40
2022-09-01T19:48:27.278Z,16.30
2022-09-01T19:50:58.850Z,16.30
2022-09-01T19:53:39.768Z,16.20
2022-09-01T19:56:09.335Z,16.20
2022-09-01T19:58:56.695Z,16.20
2022-09-01T20:01:39.376Z,16.10
2022-09-01T20:04:14.969Z,16.10
2022-09-01T20:06:45.408Z,16.10
2022-09-01T20:09:15.520Z,16.00
2022-09-01T20:11:47.563Z,16.10
2022-09-01T20:14:36.437Z,16.00
2022-09-01T20:17:06.473Z,16.00
2022-09-01T20:19:39.677Z,15.90
2022-09-01T20:22:20.708Z,15.90
2022-09-01T20:24:48.994Z,15.80
2022-09-01T20:27:32.541Z,15.80
2022-09-01T20:30:03.273Z,15.80
2022-09-01T20:32:35.007Z,15.80
2022-09-01T20:35:10.458Z,15.70
2022-09-01T20:37:42.496Z,15.80
2022-09-01T20:40:11.152Z,15.70
2022-09-01T20:42:44.824Z,15.70
2022-09-01T20:45:15.955Z,15.70
2022-09-01T20:47:50.661Z,15.60
2022-09-01T20:50:19.755Z,15.60
2022-09-01T20:53:01.897Z,15.60
2022-09-01T20:55:32.075Z,15.50
2022-09-01T20:58:04.056Z,15.50
2022-09-01T21:00:32.517Z,15.40
2022-09-01T21:03:03.483Z,15.40
2022-09-01T21:05:41.268Z,15.40
2022-09-01T21:08:25.186Z,15.40
2022-09-01T21:10:55.333Z,15.30
2022-09-01T21:13:30.049Z,15.30
2022-09-01T21:16:01.164Z,15.30
2022-09-01T21:18:41.815Z,15.30
2022-09-01T21:21:12.690Z,15.30
2022-09-01T21:23:42.384Z,15.20
2022-09-01T21:26:10.650Z,15.20
2022-09-01T21:28:38.804Z,15.10
2022-09-01T21:31:08.158Z,15.10
2022-09-01T21:33:36.486Z,15.00
2022-09-01T21:36:05.152Z,15.00
2022-09-01T21:38:33.327Z,15.00
2022-09-01T21:41:02.916Z,15.10
2022-09-01T21:43:32.220Z,15.00
2022-09-01T21:46:00.776Z,15.00
2022-09-01T21:48:29.119Z,15.00
2022-09-01T21:50:57.334Z,15.00
2022-09-01T21:53:25.627Z,14.90
2022-09-01T21:55:53.772Z,15.00
2022-09-01T21:58:23.413Z,14.90
2022-09-01T22:00:52.650Z,14.90
2022-09-01T22:03:30.228Z,14.90
2022-09-01T22:05:58.652Z,14.80
2022-09-01T22:08:27.060Z,14.90
2022-09-01T22:10:55.584Z,14.80
2022-09-01T22:13:25.834Z,14.60
2022-09-01T22:15:54.980Z,14.70
2022-09-01T22:18:23.433Z,14.60
2022-09-01T22:20:51.640Z,14.60
2022-09-01T22:23:20.406Z,14.50
2022-09-01T22:25:48.889Z,14.50
2022-09-01T22:28:17.233Z,14.40
2022-09-01T22:30:47.640Z,14.40
2022-09-01T22:33:16.941Z,14.30
2022-09-01T22:35:45.762Z,14.30
2022-09-01T22:38:14.337Z,14.30
2022-09-01T22:40:46.346Z,14.30
2022-09-01T22:43:17.872Z,14.30
2022-09-01T22:45:48.086Z,14.20
2022-09-01T22:48:16.555Z,14.10
2022-09-01T22:50:45.194Z,14.00
2022-09-01T22:53:14.361Z,14.00
2022-09-01T22:55:43.349Z,14.00
2022-09-01T22:58:12.280Z,14.00
2022-09-01T23:00:45.280Z,13.90
2022-09-01T23:03:15.833Z,13.90
2022-09-01T23:05:44.106Z,13.80
2022-09-01T23:08:12.409Z,13.70
2022-09-01T23:10:40.761Z,13.70
2022-09-01T23:13:09.006Z,13.80
2022-09-01T23:15:37.384Z,13.70
2022-09-01T23:18:05.675Z,13.70
2022-09-01T23:20:35.884Z,13.60
2022-09-01T23:23:04.395Z,13.70
2022-09-01T23:25:32.756Z,13.70
2022-09-01T23:28:01.020Z,13.70
2022-09-01T23:30:29.286Z,13.60
2022-09-01T23:32:57.991Z,13.60
2022-09-01T23:35:26.900Z,13.60
2022-09-01T23:37:57.854Z,13.60
2022-09-01T23:40:26.144Z,13.60
2022-09-01T23:42:54.434Z,13.60
2022-09-01T23:45:23.011Z,13.50
2022-09-01T23:47:51.607Z,13.50
2022-09-01T23:50:22.671Z,13.60
2022-09-01T23:52:51.214Z,13.60
2022-09-01T23:55:21.887Z,13.50
2022-09-01T23:57:50.166Z,13.50
