createdAt,value
2023-04-01T00:00:59.510Z,95.11
2023-04-01T00:03:30.595Z,95.01
2023-04-01T00:05:58.759Z,95.06
2023-04-01T00:08:26.135Z,94.76
2023-04-01T00:10:53.403Z,94.36
2023-04-01T00:13:20.354Z,94.43
2023-04-01T00:15:47.152Z,93.94
2023-04-01T00:18:14.708Z,93.56
2023-04-01T00:20:46.790Z,93.21
2023-04-01T00:23:13.697Z,92.65
2023-04-01T00:25:40.223Z,92.59
2023-04-01T00:28:06.881Z,92.31
2023-04-01T00:30:33.364Z,92.49
2023-04-01T00:32:59.765Z,91.77
2023-04-01T00:35:26.437Z,92.43
2023-04-01T00:37:52.852Z,90.71
2023-04-01T00:40:41.029Z,90.84
2023-04-01T00:43:25.612Z,90.88
2023-04-01T00:45:52.825Z,91.56
2023-04-01T00:48:23.285Z,91.43
2023-04-01T00:50:53.403Z,91.35
2023-04-01T00:53:21.068Z,91.31
2023-04-01T00:55:58.290Z,91.50
2023-04-01T00:58:26.693Z,91.14
2023-04-01T01:00:53.281Z,91.47
2023-04-01T01:03:19.758Z,91.20
2023-04-01T01:06:11.345Z,90.84
2023-04-01T01:09:08.468Z,90.02
2023-04-01T01:11:45.369Z,90.89
2023-04-01T01:14:25.932Z,90.18
2023-04-01T01:17:11.323Z,90.69
2023-04-01T01:20:15.507Z,91.25
2023-04-01T01:23:27.353Z,90.37
2023-04-01T01:26:21.993Z,90.25
2023-04-01T01:29:07.181Z,90.16
2023-04-01T01:32:04.975Z,89.92
2023-04-01T01:34:41.362Z,90.58
2023-04-01T01:37:14.639Z,89.62
2023-04-01T01:39:43.991Z,90.04
2023-04-01T01:42:16.460Z,90.18
2023-04-01T01:44:47.891Z,89.84
2023-04-01T01:47:15.835Z,89.56
2023-04-01T01:49:43.402Z,90.43
2023-04-01T01:52:10.328Z,90.71
2023-04-01T01:54:36.822Z,90.81
2023-04-01T01:57:12.005Z,90.73
2023-04-01T01:59:40.846Z,90.75
2023-04-01T02:02:10.983Z,90.67
2023-04-01T02:04:41.172Z,90.28
2023-04-01T02:07:32.855Z,90.79
2023-04-01T02:09:59.436Z,91.10
2023-04-01T02:12:25.964Z,91.38
2023-04-01T02:15:01.528Z,91.25
2023-04-01T02:17:31.239Z,91.58
2023-04-01T02:20:05.443Z,92.02
2023-04-01T02:22:39.782Z,92.25
2023-04-01T02:25:12.073Z,91.88
2023-04-01T02:27:39.943Z,92.68
2023-04-01T02:30:08.180Z,92.36
2023-04-01T02:32:38.766Z,92.20
2023-04-01T02:35:11.476Z,92.80
2023-04-01T02:37:40.378Z,92.68
2023-04-01T02:40:08.491Z,93.07
2023-04-01T02:42:35.348Z,93.22
2023-04-01T02:45:02.158Z,93.62
2023-04-01T02:47:28.937Z,93.20
2023-04-01T02:49:59.585Z,93.46
2023-04-01T02:52:26.695Z,92.82
2023-04-01T02:54:54.245Z,93.16
2023-04-01T02:57:21.026Z,93.09
2023-04-01T02:59:47.733Z,93.39
2023-04-01T03:02:14.883Z,93.50
2023-04-01T03:04:41.601Z,93.47
2023-04-01T03:07:11.360Z,93.56
2023-04-01T03:09:39.116Z,93.56
2023-04-01T03:12:06.718Z,93.90
2023-04-01T03:14:33.135Z,93.82
2023-04-01T03:16:59.691Z,94.41
2023-04-01T03:19:26.105Z,93.04
2023-04-01T03:21:52.512Z,93.32
2023-04-01T03:24:18.920Z,93.49
2023-04-01T03:26:45.372Z,92.78
2023-04-01T03:29:11.777Z,92.87
2023-04-01T03:31:38.213Z,93.09
2023-04-01T03:34:04.585Z,93.21
2023-04-01T03:36:31.575Z,92.89
2023-04-01T03:38:57.974Z,93.23
2023-04-01T03:41:24.402Z,92.61
2023-04-01T03:43:50.818Z,92.89
2023-04-01T03:46:21.300Z,92.74
2023-04-01T03:48:47.973Z,93.38
2023-04-01T03:51:14.512Z,92.55
2023-04-01T03:53:40.943Z,92.95
2023-04-01T03:56:08.956Z,92.84
2023-04-01T03:58:36.022Z,92.73
2023-04-01T04:01:02.507Z,92.61
2023-04-01T04:03:29.282Z,92.31
2023-04-01T04:05:57.116Z,92.02
2023-04-01T04:08:23.874Z,92.59
2023-04-01T04:10:56.812Z,92.90
2023-04-01T04:13:23.210Z,92.38
2023-04-01T04:15:49.599Z,92.65
2023-04-01T04:18:16.434Z,92.62
2023-04-01T04:20:52.044Z,92.91
2023-04-01T04:23:19.349Z,93.25
2023-04-01T04:25:56.860Z,92.95
2023-04-01T04:28:23.757Z,93.34
2023-04-01T04:30:50.496Z,93.51
2023-04-01T04:33:17.152Z,93.96
2023-04-01T04:35:43.726Z,94.39
2023-04-01T04:38:10.305Z,94.35
2023-04-01T04:40:38.321Z,94.69
2023-04-01T04:43:05.023Z,95.34
2023-04-01T04:45:31.709Z,96.67
2023-04-01T04:47:59.039Z,97.18
2023-04-01T04:50:26.351Z,97.06
2023-04-01T04:52:52.815Z,97.14
2023-04-01T04:55:19.237Z,96.92
2023-04-01T04:57:45.917Z,96.17
2023-04-01T05:00:13.097Z,96.01
2023-04-01T05:02:39.577Z,95.92
2023-04-01T05:05:06.547Z,95.94
2023-04-01T05:07:34.695Z,96.14
2023-04-01T05:10:01.514Z,95.74
2023-04-01T05:12:27.913Z,95.81
2023-04-01T05:14:54.374Z,95.77
2023-04-01T05:17:20.791Z,96.01
2023-04-01T05:19:48.129Z,95.42
2023-04-01T05:22:14.506Z,95.34
2023-04-01T05:24:40.960Z,96.22
2023-04-01T05:27:07.357Z,96.11
2023-04-01T05:29:33.734Z,96.33
2023-04-01T05:32:00.161Z,96.38
2023-04-01T05:34:26.548Z,96.61
2023-04-01T05:36:53.110Z,96.48
2023-04-01T05:39:19.580Z,97.01
2023-04-01T05:41:46.176Z,98.30
2023-04-01T05:44:13.237Z,98.72
2023-04-01T05:46:39.652Z,97.85
2023-04-01T05:49:06.261Z,97.86
2023-04-01T05:51:32.672Z,98.06
2023-04-01T05:53:59.064Z,97.88
2023-04-01T05:56:25.654Z,97.27
2023-04-01T05:58:54.242Z,96.69
2023-04-01T06:01:21.047Z,96.84
2023-04-01T06:03:47.706Z,95.16
2023-04-01T06:06:33.882Z,94.72
2023-04-01T06:09:13.235Z,94.68
2023-04-01T06:12:07.512Z,95.66
2023-04-01T06:15:03.840Z,96.24
2023-04-01T06:17:36.190Z,95.61
2023-04-01T06:20:23.079Z,94.68
2023-04-01T06:23:11.222Z,93.17
2023-04-01T06:26:01.277Z,93.16
2023-04-01T06:28:59.976Z,93.41
2023-04-01T06:31:35.097Z,92.46
2023-04-01T06:34:27.973Z,91.42
2023-04-01T06:37:06.634Z,90.24
2023-04-01T06:39:42.107Z,90.07
2023-04-01T06:42:51.277Z,89.07
2023-04-01T06:45:31.882Z,88.56
2023-04-01T06:48:07.749Z,88.49
2023-04-01T06:50:53.881Z,89.23
2023-04-01T06:53:36.369Z,90.00
2023-04-01T06:56:11.025Z,88.43
2023-04-01T06:58:49.166Z,87.97
2023-04-01T07:01:22.510Z,88.69
2023-04-01T07:03:56.658Z,88.86
2023-04-01T07:06:49.146Z,87.04
2023-04-01T07:09:22.277Z,86.88
2023-04-01T07:11:49.029Z,86.96
2023-04-01T07:14:23.138Z,88.76
2023-04-01T07:17:05.944Z,87.25
2023-04-01T07:19:45.964Z,87.41
2023-04-01T07:22:33.455Z,87.13
2023-04-01T07:25:13.273Z,88.06
2023-04-01T07:27:39.677Z,86.70
2023-04-01T07:30:15.682Z,86.23
2023-04-01T07:32:49.736Z,86.45
2023-04-01T07:35:31.356Z,84.95
2023-04-01T07:38:22.805Z,85.42
2023-04-01T07:41:07.949Z,84.56
2023-04-01T07:43:43.453Z,84.98
2023-04-01T07:46:31.885Z,84.59
2023-04-01T07:49:06.133Z,83.70
2023-04-01T07:51:37.404Z,83.39
2023-04-01T07:54:28.344Z,82.97
2023-04-01T07:57:22.973Z,82.09
2023-04-01T08:00:00.584Z,82.51
2023-04-01T08:02:39.951Z,81.96
2023-04-01T08:05:28.355Z,81.13
2023-04-01T08:08:07.545Z,81.52
2023-04-01T08:10:42.023Z,80.60
2023-04-01T08:13:26.714Z,79.93
2023-04-01T08:16:15.988Z,78.49
2023-04-01T08:19:10.776Z,79.61
2023-04-01T08:21:46.065Z,80.23
2023-04-01T08:24:23.741Z,77.75
2023-04-01T08:26:56.175Z,77.87
2023-04-01T08:29:28.727Z,78.69
2023-04-01T08:32:09.889Z,77.38
2023-04-01T08:34:41.786Z,77.09
2023-04-01T08:37:15.125Z,76.31
2023-04-01T08:39:46.913Z,76.22
2023-04-01T08:42:44.049Z,76.20
2023-04-01T08:45:23.621Z,76.31
2023-04-01T08:48:27.641Z,73.94
2023-04-01T08:51:04.639Z,73.07
2023-04-01T08:54:02.231Z,73.46
2023-04-01T08:56:41.179Z,72.76
2023-04-01T08:59:35.115Z,73.18
2023-04-01T09:02:10.769Z,72.35
2023-04-01T09:04:59.698Z,72.46
2023-04-01T09:07:47.513Z,72.50
2023-04-01T09:10:51.944Z,73.24
2023-04-01T09:13:38.385Z,71.84
2023-04-01T09:16:13.616Z,70.90
2023-04-01T09:18:58.766Z,70.78
2023-04-01T09:21:54.905Z,71.49
2023-04-01T09:24:33.662Z,70.83
2023-04-01T09:27:04.747Z,71.58
2023-04-01T09:30:09.114Z,70.85
2023-04-01T09:33:37.333Z,71.05
2023-04-01T09:36:13.782Z,70.63
2023-04-01T09:39:04.768Z,70.37
2023-04-01T09:41:54.384Z,71.25
2023-04-01T09:44:59.054Z,71.47
2023-04-01T09:47:49.603Z,72.34
2023-04-01T09:50:31.502Z,73.97
2023-04-01T09:53:11.377Z,74.62
2023-04-01T09:56:19.655Z,73.75
2023-04-01T09:59:04.819Z,73.10
2023-04-01T10:01:53.681Z,72.72
2023-04-01T10:05:08.999Z,72.30
2023-04-01T10:08:00.284Z,70.63
2023-04-01T10:10:32.925Z,71.53
2023-04-01T10:13:31.820Z,69.73
2023-04-01T10:15:58.105Z,69.88
2023-04-01T10:18:42.283Z,70.17
2023-04-01T10:21:18.856Z,69.76
2023-04-01T10:23:59.537Z,70.82
2023-04-01T10:26:48.549Z,71.03
2023-04-01T10:30:00.755Z,71.67
2023-04-01T10:33:00.704Z,69.89
2023-04-01T10:35:51.896Z,70.34
2023-04-01T10:38:54.537Z,70.79
2023-04-01T10:42:01.253Z,69.88
2023-04-01T10:45:02.996Z,69.66
2023-04-01T10:47:38.433Z,69.43
2023-04-01T10:50:25.640Z,69.29
2023-04-01T10:53:09.869Z,70.61
2023-04-01T10:55:38.343Z,69.04
2023-04-01T10:58:42.362Z,69.34
2023-04-01T11:01:47.960Z,68.63
2023-04-01T11:04:54.484Z,69.06
2023-04-01T11:07:39.129Z,69.05
2023-04-01T11:10:50.244Z,69.07
2023-04-01T11:13:54.398Z,69.18
2023-04-01T11:16:47.020Z,69.10
2023-04-01T11:19:44.714Z,69.38
2023-04-01T11:22:17.104Z,67.68
2023-04-01T11:24:55.997Z,68.06
2023-04-01T11:27:30.901Z,68.70
2023-04-01T11:30:18.789Z,68.21
2023-04-01T11:32:55.495Z,69.82
2023-04-01T11:35:29.328Z,71.13
2023-04-01T11:38:20.632Z,75.67
2023-04-01T11:40:55.835Z,78.25
2023-04-01T11:43:41.164Z,84.06
2023-04-01T11:46:52.117Z,86.66
2023-04-01T11:49:42.852Z,87.15
2023-04-01T11:52:41.244Z,89.75
2023-04-01T11:55:31.783Z,85.57
2023-04-01T11:58:07.370Z,89.05
2023-04-01T12:00:50.936Z,88.82
2023-04-01T12:03:55.118Z,91.12
2023-04-01T12:06:42.075Z,93.38
2023-04-01T12:09:35.785Z,95.15
2023-04-01T12:12:17.254Z,95.35
2023-04-01T12:15:06.999Z,95.17
2023-04-01T12:18:06.884Z,94.83
2023-04-01T12:20:50.412Z,95.95
2023-04-01T12:23:43.564Z,94.70
2023-04-01T12:26:21.862Z,94.14
2023-04-01T12:29:05.781Z,94.59
2023-04-01T12:31:43.596Z,95.15
2023-04-01T12:34:40.400Z,97.95
2023-04-01T12:37:27.596Z,98.57
2023-04-01T12:40:21.508Z,99.27
2023-04-01T12:43:15.946Z,99.30
2023-04-01T12:46:08.834Z,99.39
2023-04-01T12:49:05.632Z,100.00
2023-04-01T12:51:47.534Z,100.00
2023-04-01T12:54:26.112Z,100.00
2023-04-01T12:57:07.692Z,100.00
2023-04-01T13:00:01.592Z,100.00
2023-04-01T13:02:39.981Z,100.00
2023-04-01T13:05:40.099Z,100.00
2023-04-01T13:08:21.860Z,100.00
2023-04-01T13:11:05.161Z,100.00
2023-04-01T13:13:53.489Z,100.00
2023-04-01T13:16:37.275Z,100.00
2023-04-01T13:19:43.226Z,100.00
2023-04-01T13:22:26.729Z,100.00
2023-04-01T13:25:07.158Z,100.00
2023-04-01T13:27:41.536Z,100.00
2023-04-01T13:30:23.046Z,100.00
2023-04-01T13:33:28.462Z,100.00
2023-04-01T13:36:04.900Z,100.00
2023-04-01T13:38:59.791Z,100.00
2023-04-01T13:42:09.548Z,100.00
2023-04-01T13:44:44.328Z,100.00
2023-04-01T13:47:48.897Z,100.00
2023-04-01T13:50:28.084Z,100.00
2023-04-01T13:53:13.182Z,100.00
2023-04-01T13:56:08.801Z,100.00
2023-04-01T13:58:39.444Z,100.00
2023-04-01T14:01:09.800Z,100.00
2023-04-01T14:04:07.508Z,100.00
2023-04-01T14:06:47.784Z,100.00
2023-04-01T14:09:28.990Z,100.00
2023-04-01T14:12:37.216Z,100.00
2023-04-01T14:15:23.207Z,100.00
2023-04-01T14:18:14.819Z,100.00
2023-04-01T14:20:52.893Z,100.00
2023-04-01T14:24:01.036Z,100.00
2023-04-01T14:27:20.523Z,100.00
2023-04-01T14:30:08.566Z,100.00
2023-04-01T14:33:01.770Z,100.00
2023-04-01T14:35:39.099Z,100.00
2023-04-01T14:38:29.619Z,100.00
2023-04-01T14:41:20.156Z,100.00
2023-04-01T14:44:11.548Z,100.00
2023-04-01T14:46:53.278Z,100.00
2023-04-01T14:49:37.456Z,100.00
2023-04-01T14:52:16.630Z,100.00
2023-04-01T14:54:47.359Z,100.00
2023-04-01T14:57:17.610Z,100.00
2023-04-01T14:59:51.812Z,100.00
2023-04-01T15:02:30.678Z,100.00
2023-04-01T15:05:08.385Z,100.00
2023-04-01T15:07:52.051Z,100.00
2023-04-01T15:10:43.178Z,100.00
2023-04-01T15:13:33.853Z,100.00
2023-04-01T15:16:29.664Z,100.00
2023-04-01T15:19:30.423Z,100.00
2023-04-01T15:22:04.586Z,100.00
2023-04-01T15:24:53.718Z,100.00
2023-04-01T15:27:45.748Z,100.00
2023-04-01T15:30:30.023Z,100.00
2023-04-01T15:33:10.566Z,100.00
2023-04-01T15:36:02.008Z,100.00
2023-04-01T15:38:49.504Z,100.00
2023-04-01T15:41:18.544Z,100.00
2023-04-01T15:43:46.792Z,100.00
2023-04-01T15:46:22.815Z,100.00
2023-04-01T15:49:09.971Z,100.00
2023-04-01T15:51:48.547Z,100.00
2023-04-01T15:54:52.833Z,100.00
2023-04-01T16:00:31.893Z,100.00
2023-04-01T16:03:22.568Z,100.00
2023-04-01T16:06:07.509Z,100.00
2023-04-01T16:08:44.366Z,100.00
2023-04-01T16:11:33.998Z,100.00
2023-04-01T16:14:12.525Z,100.00
2023-04-01T16:16:57.706Z,100.00
2023-04-01T16:19:26.985Z,100.00
2023-04-01T16:22:05.889Z,100.00
2023-04-01T16:24:50.067Z,100.00
2023-04-01T16:27:22.770Z,100.00
2023-04-01T16:30:23.551Z,100.00
2023-04-01T16:33:03.039Z,100.00
2023-04-01T16:35:48.031Z,100.00
2023-04-01T16:38:32.242Z,100.00
2023-04-01T16:41:01.776Z,100.00
2023-04-01T16:43:56.418Z,100.00
2023-04-01T16:46:45.144Z,100.00
2023-04-01T16:49:52.125Z,100.00
2023-04-01T16:52:33.878Z,100.00
2023-04-01T16:55:21.985Z,100.00
2023-04-01T16:57:48.295Z,100.00
2023-04-01T17:00:27.673Z,100.00
2023-04-01T17:03:09.042Z,100.00
2023-04-01T17:06:04.445Z,100.00
2023-04-01T17:08:39.063Z,100.00
2023-04-01T17:11:25.696Z,100.00
2023-04-01T17:14:21.494Z,100.00
2023-04-01T17:17:19.838Z,100.00
2023-04-01T17:19:56.358Z,100.00
2023-04-01T17:22:31.949Z,100.00
2023-04-01T17:25:26.407Z,100.00
2023-04-01T17:28:08.884Z,100.00
2023-04-01T17:30:40.320Z,100.00
2023-04-01T17:33:12.748Z,100.00
2023-04-01T17:35:56.949Z,100.00
2023-04-01T17:38:49.481Z,100.00
2023-04-01T17:41:37.515Z,100.00
2023-04-01T17:44:22.671Z,100.00
2023-04-01T17:47:19.761Z,100.00
2023-04-01T17:49:49.479Z,100.00
2023-04-01T17:52:37.616Z,100.00
2023-04-01T17:55:22.928Z,100.00
2023-04-01T17:58:02.580Z,100.00
2023-04-01T18:00:54.389Z,100.00
2023-04-01T18:03:57.928Z,100.00
2023-04-01T18:06:24.390Z,100.00
2023-04-01T18:09:13.282Z,100.00
2023-04-01T18:12:01.207Z,100.00
2023-04-01T18:14:51.092Z,100.00
2023-04-01T18:17:42.104Z,100.00
2023-04-01T18:20:35.077Z,100.00
2023-04-01T18:23:31.741Z,100.00
2023-04-01T18:26:29.019Z,100.00
2023-04-01T18:29:23.205Z,100.00
2023-04-01T18:31:55.197Z,100.00
2023-04-01T18:34:32.966Z,100.00
2023-04-01T18:37:40.506Z,100.00
2023-04-01T18:40:37.004Z,100.00
2023-04-01T18:43:23.841Z,100.00
2023-04-01T18:46:10.365Z,100.00
2023-04-01T18:48:53.512Z,100.00
2023-04-01T18:51:40.142Z,100.00
2023-04-01T18:54:14.062Z,100.00
2023-04-01T18:56:44.100Z,100.00
2023-04-01T18:59:36.647Z,100.00
2023-04-01T19:02:35.592Z,100.00
2023-04-01T19:05:11.349Z,100.00
2023-04-01T19:07:37.716Z,100.00
2023-04-01T19:10:24.129Z,100.00
2023-04-01T19:13:04.044Z,100.00
2023-04-01T19:15:36.472Z,100.00
2023-04-01T19:18:28.049Z,100.00
2023-04-01T19:21:13.297Z,100.00
2023-04-01T19:23:58.426Z,100.00
2023-04-01T19:26:34.968Z,100.00
2023-04-01T19:29:17.651Z,100.00
2023-04-01T19:35:05.897Z,100.00
2023-04-01T19:37:45.883Z,100.00
2023-04-01T19:40:34.458Z,100.00
2023-04-01T19:43:23.822Z,100.00
2023-04-01T19:46:08.570Z,100.00
2023-04-01T19:49:07.431Z,100.00
2023-04-01T19:51:58.110Z,100.00
2023-04-01T19:54:45.505Z,100.00
2023-04-01T19:57:39.321Z,100.00
2023-04-01T20:00:17.538Z,100.00
2023-04-01T20:03:05.585Z,100.00
2023-04-01T20:05:57.611Z,100.00
2023-04-01T20:08:37.375Z,100.00
2023-04-01T20:11:53.122Z,100.00
2023-04-01T20:14:49.884Z,100.00
2023-04-01T20:17:27.064Z,100.00
2023-04-01T20:20:00.001Z,100.00
2023-04-01T20:22:44.950Z,100.00
2023-04-01T20:25:25.696Z,100.00
2023-04-01T20:28:22.555Z,100.00
2023-04-01T20:31:10.649Z,100.00
2023-04-01T20:33:56.081Z,100.00
2023-04-01T20:36:29.017Z,100.00
2023-04-01T20:39:16.456Z,100.00
2023-04-01T20:42:01.668Z,100.00
2023-04-01T20:44:34.144Z,100.00
2023-04-01T20:47:31.415Z,100.00
2023-04-01T20:50:06.178Z,100.00
2023-04-01T20:52:50.457Z,100.00
2023-04-01T20:55:26.754Z,100.00
2023-04-01T20:58:08.253Z,100.00
2023-04-01T21:00:43.909Z,100.00
2023-04-01T21:03:28.568Z,100.00
2023-04-01T21:06:01.356Z,100.00
2023-04-01T21:08:38.543Z,100.00
2023-04-01T21:11:36.736Z,100.00
2023-04-01T21:14:34.119Z,100.00
2023-04-01T21:17:33.080Z,100.00
2023-04-01T21:20:33.675Z,100.00
2023-04-01T21:23:25.840Z,100.00
2023-04-01T21:26:11.704Z,100.00
2023-04-01T21:29:02.927Z,100.00
2023-04-01T21:31:51.482Z,100.00
2023-04-01T21:34:55.298Z,100.00
2023-04-01T21:37:53.681Z,100.00
2023-04-01T21:40:51.345Z,100.00
2023-04-01T21:43:32.822Z,100.00
2023-04-01T21:46:36.301Z,100.00
2023-04-01T21:49:21.250Z,100.00
2023-04-01T21:52:06.348Z,100.00
2023-04-01T21:54:57.769Z,100.00
2023-04-01T21:58:20.441Z,100.00
2023-04-01T22:01:00.426Z,100.00
2023-04-01T22:03:44.266Z,100.00
2023-04-01T22:06:34.877Z,100.00
2023-04-01T22:09:14.243Z,100.00
2023-04-01T22:11:55.307Z,100.00
2023-04-01T22:14:42.869Z,100.00
2023-04-01T22:17:33.113Z,100.00
2023-04-01T22:20:32.808Z,100.00
2023-04-01T22:23:21.619Z,100.00
2023-04-01T22:26:02.852Z,100.00
2023-04-01T22:28:43.601Z,100.00
2023-04-01T22:31:15.482Z,100.00
2023-04-01T22:34:12.435Z,100.00
2023-04-01T22:37:05.562Z,100.00
2023-04-01T22:39:46.962Z,100.00
2023-04-01T22:42:35.016Z,100.00
2023-04-01T22:45:08.018Z,100.00
2023-04-01T22:47:40.386Z,100.00
2023-04-01T22:50:21.431Z,100.00
2023-04-01T22:52:51.527Z,100.00
2023-04-01T22:55:27.060Z,100.00
2023-04-01T22:57:59.684Z,100.00
2023-04-01T23:00:38.406Z,100.00
2023-04-01T23:03:22.883Z,100.00
2023-04-01T23:05:53.766Z,100.00
2023-04-01T23:08:52.651Z,100.00
2023-04-01T23:11:23.430Z,100.00
2023-04-01T23:14:20.899Z,100.00
2023-04-01T23:17:15.865Z,100.00
2023-04-01T23:19:45.699Z,100.00
2023-04-01T23:22:23.350Z,100.00
2023-04-01T23:24:56.542Z,100.00
2023-04-01T23:27:38.009Z,100.00
2023-04-01T23:30:04.977Z,100.00
2023-04-01T23:32:31.400Z,100.00
2023-04-01T23:35:00.722Z,100.00
2023-04-01T23:37:28.117Z,100.00
2023-04-01T23:39:59.372Z,100.00
2023-04-01T23:42:39.278Z,100.00
2023-04-01T23:45:14.791Z,100.00
2023-04-01T23:47:41.917Z,100.00
2023-04-01T23:50:15.993Z,100.00
2023-04-01T23:53:14.842Z,99.34
2023-04-01T23:55:43.055Z,99.62
2023-04-01T23:58:11.763Z,99.73
