createdAt,value
2019-05-13T00:00:48.683Z,1015.78
2019-05-13T00:02:08.685Z,1015.8
2019-05-13T00:03:38.692Z,1015.88
2019-05-13T00:05:08.817Z,1015.91
2019-05-13T00:06:08.851Z,1016
2019-05-13T00:07:38.892Z,1015.93
2019-05-13T00:09:08.941Z,1015.9
2019-05-13T00:10:48.979Z,1015.89
2019-05-13T00:12:08.979Z,1015.9
2019-05-13T00:13:39.016Z,1015.82
2019-05-13T00:15:09.032Z,1015.82
2019-05-13T00:16:09.030Z,1015.8
2019-05-13T00:17:39.078Z,1015.81
2019-05-13T00:19:09.068Z,1015.84
2019-05-13T00:20:49.159Z,1015.83
2019-05-13T00:21:29.367Z,1015.81
2019-05-13T00:22:09.206Z,1015.89
2019-05-13T00:23:39.247Z,1015.89
2019-05-13T00:25:09.323Z,1015.9
2019-05-13T00:26:09.303Z,1015.97
2019-05-13T00:27:39.354Z,1015.99
2019-05-13T00:29:09.408Z,1015.95
2019-05-13T00:30:49.433Z,1015.92
2019-05-13T00:32:09.444Z,1015.97
2019-05-13T00:33:39.471Z,1016.03
2019-05-13T00:35:09.490Z,1016.01
2019-05-13T00:36:09.508Z,1016.07
2019-05-13T00:37:39.535Z,1016.11
2019-05-13T00:39:09.611Z,1016.1
2019-05-13T00:40:49.616Z,1016.08
2019-05-13T00:42:09.726Z,1016.13
2019-05-13T00:43:09.676Z,1016.12
2019-05-13T00:44:39.774Z,1016.2
2019-05-13T00:45:39.780Z,1016.21
2019-05-13T00:47:09.881Z,1016.13
2019-05-13T00:48:39.911Z,1016.08
2019-05-13T00:50:09.929Z,1016.14
2019-05-13T00:51:39.946Z,1016.07
2019-05-13T00:53:09.953Z,1016.08
2019-05-13T00:54:40.002Z,1016.06
2019-05-13T00:55:40.016Z,1016.13
2019-05-13T00:57:10.036Z,1016.1
2019-05-13T00:58:40.069Z,1016.21
2019-05-13T01:00:10.105Z,1016.15
2019-05-13T01:01:40.144Z,1016.14
2019-05-13T01:03:10.198Z,1016.24
2019-05-13T01:04:40.234Z,1016.18
2019-05-13T01:05:40.249Z,1016.25
2019-05-13T01:06:30.487Z,1016.26
2019-05-13T01:07:22.719Z,1016.21
2019-05-13T01:08:40.353Z,1016.32
2019-05-13T01:10:10.352Z,1016.34
2019-05-13T01:11:00.547Z,1016.26
2019-05-13T01:11:40.378Z,1016.32
2019-05-13T01:13:10.430Z,1016.28
2019-05-13T01:14:40.447Z,1016.37
2019-05-13T01:15:40.442Z,1016.34
2019-05-13T01:16:30.458Z,1016.24
2019-05-13T01:17:10.504Z,1016.3
2019-05-13T01:18:40.507Z,1016.36
2019-05-13T01:20:10.582Z,1016.4
2019-05-13T01:21:00.604Z,1016.43
2019-05-13T01:21:40.576Z,1016.4
2019-05-13T01:23:10.695Z,1016.35
2019-05-13T01:24:40.714Z,1016.47
2019-05-13T01:25:40.729Z,1016.38
2019-05-13T01:27:10.768Z,1016.48
2019-05-13T01:28:40.859Z,1016.47
2019-05-13T01:30:13.192Z,1016.5
2019-05-13T01:31:43.221Z,1016.45
2019-05-13T01:33:10.988Z,1016.34
2019-05-13T01:34:41.008Z,1016.43
2019-05-13T01:35:41.010Z,1016.51
2019-05-13T01:37:13.148Z,1016.42
2019-05-13T01:38:12.963Z,1016.47
2019-05-13T01:39:43.567Z,1016.48
2019-05-13T01:40:43.688Z,1016.44
2019-05-13T01:42:11.116Z,1016.43
2019-05-13T01:43:41.191Z,1016.44
2019-05-13T01:44:33.477Z,1016.52
2019-05-13T01:45:13.473Z,1016.43
2019-05-13T01:46:43.310Z,1016.49
2019-05-13T01:48:13.846Z,1016.51
2019-05-13T01:49:01.389Z,1016.49
2019-05-13T01:49:43.776Z,1016.58
2019-05-13T01:50:41.324Z,1016.54
2019-05-13T01:51:33.394Z,1016.54
2019-05-13T01:52:13.459Z,1016.55
2019-05-13T01:53:03.792Z,1016.57
2019-05-13T01:53:43.860Z,1016.51
2019-05-13T01:54:33.586Z,1016.51
2019-05-13T01:55:11.410Z,1016.51
2019-05-13T01:56:03.613Z,1016.5
2019-05-13T01:56:41.421Z,1016.54
2019-05-13T01:57:31.444Z,1016.5
2019-05-13T01:58:11.437Z,1016.55
2019-05-13T01:59:03.591Z,1016.53
2019-05-13T01:59:43.472Z,1016.56
2019-05-13T02:00:43.908Z,1016.66
2019-05-13T02:01:33.604Z,1016.68
2019-05-13T02:02:13.412Z,1016.62
2019-05-13T02:03:03.816Z,1016.58
2019-05-13T02:03:44.011Z,1016.61
2019-05-13T02:04:33.519Z,1016.62
2019-05-13T02:05:13.897Z,1016.63
2019-05-13T02:06:44.102Z,1016.59
2019-05-13T02:07:33.511Z,1016.68
2019-05-13T02:08:14.055Z,1016.61
2019-05-13T02:09:03.878Z,1016.58
2019-05-13T02:09:44.176Z,1016.58
2019-05-13T02:10:44.297Z,1016.58
2019-05-13T02:12:13.409Z,1016.54
2019-05-13T02:13:44.471Z,1016.49
2019-05-13T02:15:14.284Z,1016.51
2019-05-13T02:16:44.355Z,1016.41
2019-05-13T02:18:13.429Z,1016.32
2019-05-13T02:19:44.050Z,1016.34
2019-05-13T02:20:44.237Z,1016.33
2019-05-13T02:22:14.296Z,1016.33
2019-05-13T02:23:44.213Z,1016.27
2019-05-13T02:25:13.747Z,1016.21
2019-05-13T02:26:43.670Z,1016.23
2019-05-13T02:28:13.828Z,1016.32
2019-05-13T02:29:43.604Z,1016.26
2019-05-13T02:30:45.400Z,1016.3
2019-05-13T02:32:13.596Z,1016.32
2019-05-13T02:33:13.305Z,1016.24
2019-05-13T02:34:43.624Z,1016.31
2019-05-13T02:35:43.318Z,1016.22
2019-05-13T02:37:43.630Z,1016.19
2019-05-13T02:39:42.950Z,1016.23
2019-05-13T02:40:43.345Z,1016.19
2019-05-13T02:42:43.765Z,1016.23
2019-05-13T02:44:43.675Z,1016.26
2019-05-13T02:45:43.047Z,1016.19
2019-05-13T02:47:44.115Z,1016.05
2019-05-13T02:49:12.897Z,1016.09
2019-05-13T02:49:53.410Z,1016.14
2019-05-13T02:50:44.064Z,1016.12
2019-05-13T02:52:44.233Z,1016.07
2019-05-13T02:54:43.053Z,1015.96
2019-05-13T02:55:43.767Z,1015.97
2019-05-13T02:57:43.815Z,1016.01
2019-05-13T02:59:43.096Z,1015.87
2019-05-13T03:00:44.030Z,1015.96
2019-05-13T03:02:13.116Z,1015.91
2019-05-13T03:02:53.172Z,1016
2019-05-13T03:04:43.504Z,1015.77
2019-05-13T03:05:43.251Z,1015.91
2019-05-13T03:06:33.583Z,1015.83
2019-05-13T03:07:03.423Z,1015.86
2019-05-13T03:07:43.449Z,1015.77
2019-05-13T03:09:43.355Z,1015.9
2019-05-13T03:10:43.614Z,1015.95
2019-05-13T03:12:43.403Z,1015.88
2019-05-13T03:14:47.856Z,1015.88
2019-05-13T03:15:43.600Z,1015.79
2019-05-13T03:17:43.608Z,1015.76
2019-05-13T03:19:43.757Z,1015.93
2019-05-13T03:20:43.641Z,1015.89
2019-05-13T03:22:43.671Z,1015.87
2019-05-13T03:24:13.795Z,1015.97
2019-05-13T03:25:43.728Z,1015.91
2019-05-13T03:27:03.933Z,1015.91
2019-05-13T03:27:43.828Z,1015.95
2019-05-13T03:29:43.876Z,1015.96
2019-05-13T03:30:45.646Z,1015.92
2019-05-13T03:33:01.053Z,1015.98
2019-05-13T03:34:15.455Z,1015.98
2019-05-13T03:34:56.324Z,1015.89
2019-05-13T03:36:46.179Z,1015.91
2019-05-13T03:37:54.112Z,1015.92
2019-05-13T03:39:44.131Z,1015.88
2019-05-13T03:43:44.186Z,1015.86
2019-05-13T03:45:44.215Z,1015.81
2019-05-13T03:48:44.317Z,1015.94
2019-05-13T03:50:14.406Z,1015.87
2019-05-13T03:51:14.426Z,1015.82
2019-05-13T03:51:54.448Z,1015.93
2019-05-13T03:52:54.470Z,1015.91
2019-05-13T03:54:14.528Z,1015.94
2019-05-13T03:55:44.560Z,1015.96
2019-05-13T03:57:14.655Z,1015.92
2019-05-13T03:58:14.650Z,1015.89
2019-05-13T03:59:44.680Z,1015.95
2019-05-13T04:01:14.691Z,1015.91
2019-05-13T04:03:44.741Z,1015.94
2019-05-13T04:05:14.813Z,1015.96
2019-05-13T04:06:44.857Z,1016.01
2019-05-13T04:07:54.880Z,1016
2019-05-13T04:09:25.387Z,1016.09
2019-05-13T04:10:05.033Z,1015.99
2019-05-13T04:10:44.977Z,1015.9
2019-05-13T04:12:14.985Z,1016.05
2019-05-13T04:13:15.074Z,1016.08
2019-05-13T04:14:05.107Z,1016.11
2019-05-13T04:14:45.109Z,1016.04
2019-05-13T04:16:15.117Z,1016.01
2019-05-13T04:17:55.138Z,1016.02
2019-05-13T04:18:35.204Z,1015.97
2019-05-13T04:19:45.160Z,1016.02
2019-05-13T04:20:45.171Z,1016
2019-05-13T04:22:25.194Z,1016.03
2019-05-13T04:23:45.223Z,1016.15
2019-05-13T04:25:15.221Z,1016.09
2019-05-13T04:26:45.269Z,1016.13
2019-05-13T04:27:45.303Z,1016.12
2019-05-13T04:29:15.305Z,1016.22
2019-05-13T04:30:45.371Z,1016.23
2019-05-13T04:32:28.619Z,1016.31
2019-05-13T04:33:45.485Z,1016.28
2019-05-13T04:35:15.578Z,1016.32
2019-05-13T04:36:45.594Z,1016.32
2019-05-13T04:37:45.600Z,1016.26
2019-05-13T04:39:15.670Z,1016.37
2019-05-13T04:40:45.733Z,1016.31
2019-05-13T04:42:25.770Z,1016.27
2019-05-13T04:43:45.780Z,1016.4
2019-05-13T04:45:15.773Z,1016.43
2019-05-13T04:46:45.841Z,1016.37
2019-05-13T04:47:45.865Z,1016.45
2019-05-13T04:49:15.874Z,1016.49
2019-05-13T04:50:45.903Z,1016.46
2019-05-13T04:52:26.015Z,1016.51
2019-05-13T04:53:46.085Z,1016.59
2019-05-13T04:55:16.142Z,1016.5
2019-05-13T04:56:46.194Z,1016.5
2019-05-13T04:57:46.203Z,1016.46
2019-05-13T04:59:16.233Z,1016.57
2019-05-13T05:00:49.615Z,1016.46
2019-05-13T05:02:36.464Z,1016.53
2019-05-13T05:03:46.578Z,1016.53
2019-05-13T05:05:16.396Z,1016.51
2019-05-13T05:06:46.422Z,1016.54
2019-05-13T05:07:46.445Z,1016.59
2019-05-13T05:09:16.548Z,1016.68
2019-05-13T05:10:50.104Z,1016.64
2019-05-13T05:12:26.612Z,1016.58
2019-05-13T05:13:46.865Z,1016.54
2019-05-13T05:15:16.788Z,1016.71
2019-05-13T05:16:46.786Z,1016.63
2019-05-13T05:17:46.869Z,1016.68
2019-05-13T05:19:16.842Z,1016.52
2019-05-13T05:20:46.882Z,1016.74
2019-05-13T05:22:26.920Z,1016.71
2019-05-13T05:23:46.943Z,1016.67
2019-05-13T05:25:16.953Z,1016.69
2019-05-13T05:26:46.967Z,1016.7
2019-05-13T05:27:46.982Z,1016.73
2019-05-13T05:29:17.001Z,1016.67
2019-05-13T05:30:47.101Z,1016.72
2019-05-13T05:32:27.209Z,1016.76
2019-05-13T05:33:47.225Z,1016.75
2019-05-13T05:35:17.442Z,1016.69
2019-05-13T05:36:47.422Z,1016.71
2019-05-13T05:37:47.439Z,1016.74
2019-05-13T05:39:17.471Z,1016.74
2019-05-13T05:40:47.540Z,1016.76
2019-05-13T05:42:27.579Z,1016.73
2019-05-13T05:43:47.562Z,1016.74
2019-05-13T05:45:17.592Z,1016.65
2019-05-13T05:46:47.617Z,1016.74
2019-05-13T05:47:47.617Z,1016.76
2019-05-13T05:49:17.640Z,1016.83
2019-05-13T05:50:47.720Z,1016.8
2019-05-13T05:52:27.688Z,1016.8
2019-05-13T05:53:47.706Z,1016.76
2019-05-13T05:55:17.763Z,1016.77
2019-05-13T05:56:47.781Z,1016.79
2019-05-13T05:57:47.793Z,1016.76
2019-05-13T05:59:17.814Z,1016.86
2019-05-13T06:00:47.903Z,1016.82
2019-05-13T06:02:27.917Z,1016.97
2019-05-13T06:03:47.945Z,1016.78
2019-05-13T06:05:18.034Z,1016.85
2019-05-13T06:06:48.081Z,1016.88
2019-05-13T06:07:58.061Z,1016.73
2019-05-13T06:09:18.073Z,1016.88
2019-05-13T06:10:51.082Z,1016.85
2019-05-13T06:13:18.114Z,1016.88
2019-05-13T06:14:48.160Z,1016.77
2019-05-13T06:15:38.904Z,1016.76
2019-05-13T06:16:18.167Z,1016.81
2019-05-13T06:17:28.241Z,1016.84
2019-05-13T06:18:48.294Z,1016.84
2019-05-13T06:20:18.295Z,1016.86
2019-05-13T06:21:48.521Z,1016.84
2019-05-13T06:22:58.565Z,1016.78
2019-05-13T06:23:48.574Z,1016.84
2019-05-13T06:24:28.580Z,1016.85
2019-05-13T06:26:18.690Z,1016.92
2019-05-13T06:27:28.760Z,1016.84
2019-05-13T06:29:18.788Z,1016.84
2019-05-13T06:30:48.793Z,1016.83
2019-05-13T06:31:28.802Z,1016.83
2019-05-13T06:32:31.232Z,1016.85
2019-05-13T06:33:48.828Z,1016.84
2019-05-13T06:34:28.832Z,1016.91
2019-05-13T06:36:18.907Z,1016.91
2019-05-13T06:37:28.922Z,1016.95
2019-05-13T06:39:19.016Z,1016.94
2019-05-13T06:41:00.196Z,1016.94
2019-05-13T06:41:29.080Z,1016.94
2019-05-13T06:42:29.101Z,1017.05
2019-05-13T06:43:49.214Z,1016.85
2019-05-13T06:44:31.292Z,1016.88
2019-05-13T06:46:21.596Z,1016.94
2019-05-13T06:47:51.872Z,1016.97
2019-05-13T06:48:29.430Z,1016.96
2019-05-13T06:50:21.692Z,1016.99
2019-05-13T06:53:21.473Z,1017.01
2019-05-13T06:55:21.227Z,1016.98
2019-05-13T06:58:21.973Z,1017.07
2019-05-13T07:00:21.518Z,1017.04
2019-05-13T07:03:21.933Z,1017.09
2019-05-13T07:05:21.951Z,1017.07
2019-05-13T07:06:52.942Z,1017.05
2019-05-13T07:07:51.272Z,1017.05
2019-05-13T07:08:31.370Z,1017.11
2019-05-13T07:09:51.656Z,1017
2019-05-13T07:10:51.504Z,1017.11
2019-05-13T07:11:51.814Z,1017.03
2019-05-13T07:12:51.819Z,1017.09
2019-05-13T07:13:51.597Z,1017.16
2019-05-13T07:14:51.750Z,1017.21
2019-05-13T07:15:52.111Z,1017.11
2019-05-13T07:16:51.760Z,1017.12
2019-05-13T07:17:51.940Z,1017.12
2019-05-13T07:18:52.236Z,1017.18
2019-05-13T07:19:51.622Z,1017.15
2019-05-13T07:20:52.693Z,1017.15
2019-05-13T07:21:52.040Z,1017.24
2019-05-13T07:22:53.116Z,1017.25
2019-05-13T07:23:54.029Z,1017.28
2019-05-13T07:24:51.887Z,1017.23
2019-05-13T07:25:52.418Z,1017.39
2019-05-13T07:26:52.289Z,1017.35
2019-05-13T07:27:51.486Z,1017.38
2019-05-13T07:28:52.353Z,1017.38
2019-05-13T07:29:51.454Z,1017.33
2019-05-13T07:30:51.570Z,1017.4
2019-05-13T07:31:52.195Z,1017.47
2019-05-13T07:32:52.369Z,1017.45
2019-05-13T07:34:24.434Z,1017.43
2019-05-13T07:35:56.763Z,1017.43
2019-05-13T07:38:22.180Z,1017.39
2019-05-13T07:39:52.727Z,1017.43
2019-05-13T07:41:32.853Z,1017.56
2019-05-13T07:42:31.299Z,1017.42
2019-05-13T07:43:51.689Z,1017.43
2019-05-13T07:45:21.343Z,1017.48
2019-05-13T07:46:52.233Z,1017.54
2019-05-13T07:47:52.011Z,1017.6
2019-05-13T07:49:22.427Z,1017.47
2019-05-13T07:50:59.499Z,1017.55
2019-05-13T07:53:22.138Z,1017.53
2019-05-13T07:54:52.029Z,1017.61
2019-05-13T07:56:21.991Z,1017.6
2019-05-13T07:57:31.826Z,1017.61
2019-05-13T07:58:52.316Z,1017.61
2019-05-13T08:00:21.794Z,1017.67
2019-05-13T08:01:52.130Z,1017.75
2019-05-13T08:02:52.267Z,1017.7
2019-05-13T08:04:23.498Z,1017.74
2019-05-13T08:05:51.451Z,1017.81
2019-05-13T08:07:22.566Z,1017.78
2019-05-13T08:08:52.244Z,1017.83
2019-05-13T08:10:21.979Z,1017.78
2019-05-13T08:12:02.074Z,1017.83
2019-05-13T08:12:51.737Z,1017.76
2019-05-13T08:14:21.914Z,1017.68
2019-05-13T08:15:22.376Z,1017.77
2019-05-13T08:16:51.917Z,1017.78
2019-05-13T08:18:22.161Z,1017.72
2019-05-13T08:19:52.198Z,1017.78
2019-05-13T08:21:21.859Z,1017.83
2019-05-13T08:22:52.053Z,1017.77
2019-05-13T08:24:22.723Z,1017.73
2019-05-13T08:25:51.973Z,1017.69
2019-05-13T08:28:22.625Z,1017.78
2019-05-13T08:29:52.274Z,1017.66
2019-05-13T08:31:22.146Z,1017.79
2019-05-13T08:32:32.200Z,1017.84
2019-05-13T08:33:52.125Z,1017.84
2019-05-13T08:35:22.643Z,1017.8
2019-05-13T08:36:52.237Z,1017.84
2019-05-13T08:38:23.046Z,1017.83
2019-05-13T08:39:52.360Z,1017.85
2019-05-13T08:41:23.407Z,1017.87
2019-05-13T08:42:32.405Z,1017.91
2019-05-13T08:43:52.568Z,1017.91
2019-05-13T08:45:22.486Z,1017.9
2019-05-13T08:46:52.375Z,1017.92
2019-05-13T08:47:52.445Z,1017.89
2019-05-13T08:49:22.519Z,1018
2019-05-13T08:50:12.737Z,1017.94
2019-05-13T08:50:53.012Z,1018.03
2019-05-13T08:53:23.038Z,1017.9
2019-05-13T08:54:53.023Z,1018.01
2019-05-13T08:56:23.126Z,1018.06
2019-05-13T08:58:23.229Z,1018.02
2019-05-13T08:59:53.268Z,1018.09
2019-05-13T09:01:23.227Z,1018.17
2019-05-13T09:02:33.292Z,1018.04
2019-05-13T09:03:53.308Z,1018.09
2019-05-13T09:05:23.305Z,1018.17
2019-05-13T09:06:53.322Z,1018.15
2019-05-13T09:08:23.273Z,1018.29
2019-05-13T09:09:53.342Z,1018.28
2019-05-13T09:11:23.440Z,1018.24
2019-05-13T09:12:36.338Z,1018.3
2019-05-13T09:13:53.420Z,1018.26
2019-05-13T09:15:23.457Z,1018.19
2019-05-13T09:16:23.455Z,1018.3
2019-05-13T09:17:33.438Z,1018.33
2019-05-13T09:18:53.438Z,1018.29
2019-05-13T09:20:23.488Z,1018.32
2019-05-13T09:21:53.518Z,1018.36
2019-05-13T09:22:53.503Z,1018.29
2019-05-13T09:24:31.007Z,1018.32
2019-05-13T09:25:53.530Z,1018.41
2019-05-13T09:27:23.583Z,1018.41
2019-05-13T09:28:53.598Z,1018.55
2019-05-13T09:30:27.041Z,1018.49
2019-05-13T09:31:53.638Z,1018.54
2019-05-13T09:33:23.661Z,1018.56
2019-05-13T09:34:53.663Z,1018.6
2019-05-13T09:36:23.678Z,1018.67
2019-05-13T09:37:53.724Z,1018.62
2019-05-13T09:39:23.740Z,1018.6
2019-05-13T09:40:23.741Z,1018.67
2019-05-13T09:41:53.759Z,1018.65
2019-05-13T09:42:55.303Z,1018.65
2019-05-13T09:44:23.786Z,1018.72
2019-05-13T09:45:53.798Z,1018.68
2019-05-13T09:48:23.846Z,1018.68
2019-05-13T09:49:54.578Z,1018.72
2019-05-13T09:51:23.876Z,1018.71
2019-05-13T09:52:53.946Z,1018.7
2019-05-13T09:54:23.940Z,1018.73
2019-05-13T09:55:53.951Z,1018.86
2019-05-13T09:57:23.987Z,1018.83
2019-05-13T09:58:54.039Z,1018.91
2019-05-13T10:00:24.075Z,1018.89
2019-05-13T10:01:54.106Z,1019.01
2019-05-13T10:02:54.155Z,1018.99
2019-05-13T10:03:53.562Z,1019.07
2019-05-13T10:04:24.154Z,1019
2019-05-13T10:05:54.215Z,1019.02
2019-05-13T10:07:54.184Z,1018.99
2019-05-13T10:10:54.224Z,1018.98
2019-05-13T10:13:24.332Z,1018.98
2019-05-13T10:14:24.363Z,1018.97
2019-05-13T10:15:54.375Z,1018.97
2019-05-13T10:18:54.564Z,1018.93
2019-05-13T10:20:58.179Z,1018.9
2019-05-13T10:22:34.514Z,1018.87
2019-05-13T10:23:58.610Z,1018.88
2019-05-13T10:25:54.662Z,1018.91
2019-05-13T10:27:34.676Z,1018.84
2019-05-13T10:28:24.684Z,1018.79
2019-05-13T10:29:04.687Z,1018.87
2019-05-13T10:30:54.756Z,1018.76
2019-05-13T10:33:54.887Z,1018.75
2019-05-13T10:35:24.876Z,1018.81
2019-05-13T10:36:04.880Z,1018.8
2019-05-13T10:37:34.904Z,1018.86
2019-05-13T10:38:54.950Z,1018.86
2019-05-13T10:40:54.952Z,1018.95
2019-05-13T10:43:29.101Z,1018.87
2019-05-13T10:43:55.010Z,1018.9
2019-05-13T10:45:55.016Z,1018.86
2019-05-13T10:46:45.024Z,1018.91
2019-05-13T10:47:35.030Z,1018.91
2019-05-13T10:48:15.077Z,1018.88
2019-05-13T10:48:55.087Z,1018.83
2019-05-13T10:49:45.098Z,1018.9
2019-05-13T10:50:55.116Z,1018.9
2019-05-13T10:52:05.114Z,1018.91
2019-05-13T10:52:45.172Z,1018.93
2019-05-13T10:53:25.129Z,1018.94
2019-05-13T10:54:05.137Z,1018.93
2019-05-13T10:55:55.237Z,1019.08
2019-05-13T10:56:45.254Z,1019
2019-05-13T10:58:55.308Z,1019.15
2019-05-13T11:00:25.326Z,1019.26
2019-05-13T11:01:05.333Z,1019.29
2019-05-13T11:02:05.406Z,1019.27
2019-05-13T11:03:55.420Z,1019.29
2019-05-13T11:05:55.471Z,1019.22
2019-05-13T11:08:55.484Z,1019.25
2019-05-13T11:10:25.511Z,1019.21
2019-05-13T11:11:05.512Z,1019.34
2019-05-13T11:12:05.521Z,1019.27
2019-05-13T11:13:58.985Z,1019.26
2019-05-13T11:15:58.117Z,1019.38
2019-05-13T11:18:25.924Z,1019.35
2019-05-13T11:19:25.993Z,1019.36
2019-05-13T11:20:25.999Z,1019.32
2019-05-13T11:21:25.995Z,1019.29
2019-05-13T11:23:26.021Z,1019.17
2019-05-13T11:24:26.091Z,1019.13
2019-05-13T11:25:26.093Z,1019.2
2019-05-13T11:26:26.096Z,1019.2
2019-05-13T11:28:26.127Z,1019.3
2019-05-13T11:29:26.122Z,1019.29
2019-05-13T11:30:26.167Z,1019.25
2019-05-13T11:31:26.150Z,1019.27
2019-05-13T11:33:26.186Z,1019.28
2019-05-13T11:34:26.264Z,1019.37
2019-05-13T11:35:26.283Z,1019.38
2019-05-13T11:36:26.279Z,1019.42
2019-05-13T11:38:26.323Z,1019.4
2019-05-13T11:39:26.301Z,1019.5
2019-05-13T11:40:56.348Z,1019.48
2019-05-13T11:42:06.379Z,1019.47
2019-05-13T11:43:28.038Z,1019.45
2019-05-13T11:44:56.418Z,1019.51
2019-05-13T11:46:26.430Z,1019.53
2019-05-13T11:47:56.431Z,1019.5
2019-05-13T11:49:26.450Z,1019.51
2019-05-13T11:50:56.514Z,1019.49
2019-05-13T11:52:06.497Z,1019.47
2019-05-13T11:53:32.401Z,1019.51
2019-05-13T11:54:56.592Z,1019.52
2019-05-13T11:56:26.616Z,1019.53
2019-05-13T11:57:36.624Z,1019.57
2019-05-13T11:58:56.943Z,1019.58
2019-05-13T12:00:26.931Z,1019.63
2019-05-13T12:02:57.104Z,1019.69
2019-05-13T12:03:56.974Z,1019.66
2019-05-13T12:05:27.000Z,1019.66
2019-05-13T12:07:57.110Z,1019.66
2019-05-13T12:09:27.068Z,1019.71
2019-05-13T12:10:57.093Z,1019.63
2019-05-13T12:12:30.641Z,1019.64
2019-05-13T12:13:57.188Z,1019.69
2019-05-13T12:15:38.733Z,1019.74
2019-05-13T12:17:57.233Z,1019.69
2019-05-13T12:19:27.251Z,1019.63
2019-05-13T12:20:57.279Z,1019.53
2019-05-13T12:22:07.300Z,1019.48
2019-05-13T12:23:27.300Z,1019.53
2019-05-13T12:24:57.298Z,1019.45
2019-05-13T12:26:27.325Z,1019.47
2019-05-13T12:27:37.326Z,1019.54
2019-05-13T12:28:57.358Z,1019.6
2019-05-13T12:30:27.367Z,1019.55
2019-05-13T12:32:57.512Z,1019.51
2019-05-13T12:34:27.543Z,1019.51
2019-05-13T12:35:57.526Z,1019.53
2019-05-13T12:37:07.564Z,1019.5
2019-05-13T12:38:27.597Z,1019.38
2019-05-13T12:39:57.606Z,1019.42
2019-05-13T12:41:27.622Z,1019.44
2019-05-13T12:42:42.935Z,1019.45
2019-05-13T12:43:57.649Z,1019.35
2019-05-13T12:45:27.667Z,1019.29
2019-05-13T12:47:57.712Z,1019.37
2019-05-13T12:49:32.199Z,1019.29
2019-05-13T12:50:57.790Z,1019.29
2019-05-13T12:52:07.850Z,1019.36
2019-05-13T12:52:57.846Z,1019.23
2019-05-13T12:54:27.876Z,1019.19
2019-05-13T12:55:57.995Z,1019.26
2019-05-13T12:57:27.991Z,1019.34
2019-05-13T12:58:58.016Z,1019.38
2019-05-13T13:00:28.020Z,1019.4
2019-05-13T13:01:58.041Z,1019.37
2019-05-13T13:03:28.065Z,1019.37
2019-05-13T13:05:13.142Z,1019.31
2019-05-13T13:06:35.950Z,1019.31
2019-05-13T13:07:41.917Z,1019.34
2019-05-13T13:08:58.724Z,1019.36
2019-05-13T13:10:28.738Z,1019.4
2019-05-13T13:13:01.913Z,1019.37
2019-05-13T13:14:35.604Z,1019.29
2019-05-13T13:15:58.840Z,1019.2
2019-05-13T13:17:28.824Z,1019.09
2019-05-13T13:18:58.843Z,1019.07
2019-05-13T13:20:28.862Z,1019.06
2019-05-13T13:22:03.918Z,1019.06
2019-05-13T13:23:29.658Z,1019.02
2019-05-13T13:24:58.922Z,1019.05
2019-05-13T13:26:28.948Z,1019.06
2019-05-13T13:28:02.977Z,1019.13
2019-05-13T13:28:58.989Z,1019.08
2019-05-13T13:30:33.627Z,1019.02
2019-05-13T13:32:59.066Z,1019.05
2019-05-13T13:34:33.338Z,1019.11
2019-05-13T13:36:00.046Z,1018.92
2019-05-13T13:37:09.138Z,1018.9
2019-05-13T13:38:31.963Z,1018.92
2019-05-13T13:39:59.246Z,1018.93
2019-05-13T13:41:31.970Z,1018.95
2019-05-13T13:43:00.274Z,1018.91
2019-05-13T13:44:34.366Z,1018.82
2019-05-13T13:46:08.330Z,1018.8
2019-05-13T13:48:03.444Z,1018.84
2019-05-13T13:49:33.669Z,1018.73
2019-05-13T13:51:03.957Z,1018.75
2019-05-13T13:52:14.082Z,1018.75
2019-05-13T13:53:29.504Z,1018.63
2019-05-13T13:55:04.199Z,1018.67
2019-05-13T13:56:31.984Z,1018.56
2019-05-13T13:57:43.524Z,1018.54
2019-05-13T13:59:00.115Z,1018.58
2019-05-13T14:00:37.976Z,1018.69
2019-05-13T14:03:05.999Z,1018.68
2019-05-13T14:04:29.656Z,1018.67
2019-05-13T14:06:04.494Z,1018.65
2019-05-13T14:07:27.601Z,1018.8
2019-05-13T14:08:29.766Z,1018.81
2019-05-13T14:10:03.913Z,1018.75
2019-05-13T14:11:01.837Z,1018.77
2019-05-13T14:12:02.224Z,1018.81
2019-05-13T14:13:04.713Z,1018.68
2019-05-13T14:14:02.329Z,1018.77
2019-05-13T14:15:02.283Z,1018.75
2019-05-13T14:16:02.267Z,1018.81
2019-05-13T14:17:12.312Z,1018.77
2019-05-13T14:18:32.381Z,1018.81
2019-05-13T14:20:02.389Z,1018.8
2019-05-13T14:21:32.552Z,1018.86
2019-05-13T14:22:42.761Z,1018.74
2019-05-13T14:24:02.828Z,1018.83
2019-05-13T14:25:32.798Z,1018.77
2019-05-13T14:28:02.889Z,1018.79
2019-05-13T14:29:40.465Z,1018.85
2019-05-13T14:31:04.787Z,1018.78
2019-05-13T14:32:14.798Z,1018.79
2019-05-13T14:33:35.447Z,1018.75
2019-05-13T14:35:08.400Z,1018.74
2019-05-13T14:36:34.882Z,1018.77
2019-05-13T14:37:44.882Z,1018.74
2019-05-13T14:39:04.890Z,1018.77
2019-05-13T14:40:34.903Z,1018.82
2019-05-13T14:43:04.976Z,1018.81
2019-05-13T14:44:37.879Z,1018.79
2019-05-13T14:45:37.901Z,1018.86
2019-05-13T14:46:46.953Z,1018.93
2019-05-13T14:47:47.952Z,1018.81
2019-05-13T14:48:37.954Z,1018.8
2019-05-13T14:49:37.976Z,1018.82
2019-05-13T14:50:37.990Z,1018.84
2019-05-13T14:51:37.997Z,1018.86
2019-05-13T14:53:38.035Z,1018.93
2019-05-13T14:54:38.052Z,1018.87
2019-05-13T14:55:38.049Z,1018.9
2019-05-13T14:56:38.077Z,1018.86
2019-05-13T14:57:38.088Z,1018.91
2019-05-13T14:58:38.094Z,1018.88
2019-05-13T14:59:38.104Z,1018.88
2019-05-13T15:00:38.141Z,1018.89
2019-05-13T15:01:38.138Z,1018.79
2019-05-13T15:02:38.189Z,1018.95
2019-05-13T15:03:38.176Z,1018.83
2019-05-13T15:04:38.219Z,1018.97
2019-05-13T15:05:38.231Z,1018.99
2019-05-13T15:06:38.214Z,1018.96
2019-05-13T15:07:38.222Z,1018.86
2019-05-13T15:08:38.241Z,1018.88
2019-05-13T15:09:38.252Z,1018.97
2019-05-13T15:10:41.901Z,1018.97
2019-05-13T15:11:32.162Z,1018.97
2019-05-13T15:12:32.117Z,1018.97
2019-05-13T15:13:09.874Z,1018.95
2019-05-13T15:14:02.103Z,1018.98
2019-05-13T15:14:40.737Z,1018.95
2019-05-13T15:15:31.670Z,1019
2019-05-13T15:16:09.924Z,1018.89
2019-05-13T15:17:03.872Z,1018.97
2019-05-13T15:17:42.379Z,1018.97
2019-05-13T15:18:32.117Z,1018.97
2019-05-13T15:19:11.942Z,1018.97
2019-05-13T15:20:01.831Z,1019.04
2019-05-13T15:20:41.676Z,1019.07
2019-05-13T15:21:32.029Z,1019.07
2019-05-13T15:22:31.803Z,1019.1
2019-05-13T15:23:11.884Z,1019.05
2019-05-13T15:24:02.189Z,1019.08
2019-05-13T15:24:41.218Z,1018.97
2019-05-13T15:25:31.355Z,1019.04
2019-05-13T15:26:11.631Z,1019.05
2019-05-13T15:27:00.146Z,1019.03
2019-05-13T15:27:41.981Z,1019.05
2019-05-13T15:28:31.583Z,1019.12
2019-05-13T15:29:11.368Z,1019.07
2019-05-13T15:30:14.099Z,1019.12
2019-05-13T15:30:42.061Z,1019.13
2019-05-13T15:31:31.550Z,1019.17
2019-05-13T15:32:10.251Z,1019.05
2019-05-13T15:33:01.720Z,1019.03
2019-05-13T15:33:41.543Z,1019.02
2019-05-13T15:34:31.732Z,1019.08
2019-05-13T15:35:13.064Z,1019.08
2019-05-13T15:36:01.490Z,1019.11
2019-05-13T15:36:41.888Z,1019.09
2019-05-13T15:37:32.114Z,1019.1
2019-05-13T15:38:12.442Z,1019.11
2019-05-13T15:39:11.264Z,1019.06
2019-05-13T15:40:41.460Z,1019.02
2019-05-13T15:42:11.963Z,1019.08
2019-05-13T15:43:42.099Z,1019.1
2019-05-13T15:45:12.455Z,1019.12
2019-05-13T15:46:41.646Z,1019.11
2019-05-13T15:47:40.572Z,1019.11
2019-05-13T15:49:12.325Z,1019.11
2019-05-13T15:50:42.386Z,1019.09
2019-05-13T15:52:52.307Z,1019.17
2019-05-13T15:56:14.843Z,1019.12
2019-05-13T15:57:54.865Z,1019.06
2019-05-13T16:01:35.577Z,1019.09
2019-05-13T16:02:17.410Z,1019.13
2019-05-13T16:03:07.427Z,1019.17
2019-05-13T16:04:49.833Z,1019.21
2019-05-13T16:05:37.471Z,1019.15
2019-05-13T16:06:41.776Z,1019.17
2019-05-13T16:07:41.721Z,1019.08
2019-05-13T16:09:11.643Z,1019.11
2019-05-13T16:10:41.898Z,1019.18
2019-05-13T16:12:21.304Z,1019.2
2019-05-13T16:13:12.218Z,1019.17
2019-05-13T16:14:12.223Z,1019.14
2019-05-13T16:15:15.630Z,1019.15
2019-05-13T16:16:12.350Z,1019.17
2019-05-13T16:17:36.666Z,1019.16
2019-05-13T16:18:12.338Z,1019.17
2019-05-13T16:19:12.676Z,1019.15