createdAt,value
2023-04-15T00:01:12.123Z,63.94
2023-04-15T00:03:39.424Z,64.14
2023-04-15T00:06:06.959Z,64.32
2023-04-15T00:08:34.237Z,64.48
2023-04-15T00:11:03.384Z,64.36
2023-04-15T00:13:30.785Z,64.80
2023-04-15T00:15:58.165Z,64.89
2023-04-15T00:18:25.533Z,65.17
2023-04-15T00:20:52.596Z,65.31
2023-04-15T00:23:19.633Z,65.24
2023-04-15T00:25:47.077Z,65.69
2023-04-15T00:28:14.146Z,65.64
2023-04-15T00:30:41.685Z,65.64
2023-04-15T00:33:09.949Z,65.66
2023-04-15T00:35:37.482Z,65.78
2023-04-15T00:38:06.301Z,66.02
2023-04-15T00:40:33.516Z,66.24
2023-04-15T00:43:00.634Z,66.19
2023-04-15T00:45:31.049Z,66.47
2023-04-15T00:47:58.688Z,66.45
2023-04-15T00:50:25.693Z,66.27
2023-04-15T00:52:52.699Z,66.79
2023-04-15T00:55:19.747Z,66.82
2023-04-15T00:57:47.032Z,67.01
2023-04-15T01:00:23.653Z,67.06
2023-04-15T01:02:53.260Z,67.38
2023-04-15T01:05:20.559Z,67.37
2023-04-15T01:07:48.879Z,67.39
2023-04-15T01:10:16.156Z,67.32
2023-04-15T01:12:44.615Z,67.91
2023-04-15T01:15:11.783Z,68.06
2023-04-15T01:17:39.893Z,67.98
2023-04-15T01:20:12.205Z,68.39
2023-04-15T01:22:40.700Z,68.73
2023-04-15T01:25:19.750Z,68.85
2023-04-15T01:27:47.665Z,69.07
2023-04-15T01:30:15.575Z,69.24
2023-04-15T01:32:42.688Z,69.30
2023-04-15T01:35:09.957Z,69.50
2023-04-15T01:37:37.702Z,69.72
2023-04-15T01:40:05.566Z,70.31
2023-04-15T01:42:32.761Z,70.22
2023-04-15T01:45:00.012Z,70.50
2023-04-15T01:47:27.092Z,70.46
2023-04-15T01:49:54.322Z,70.88
2023-04-15T01:52:22.330Z,71.11
2023-04-15T01:54:49.308Z,71.34
2023-04-15T01:57:16.593Z,71.29
2023-04-15T01:59:43.746Z,71.52
2023-04-15T02:02:10.824Z,71.49
2023-04-15T02:04:38.115Z,71.60
2023-04-15T02:07:05.140Z,71.86
2023-04-15T02:09:32.102Z,72.28
2023-04-15T02:11:59.495Z,72.11
2023-04-15T02:14:27.074Z,72.21
2023-04-15T02:16:54.769Z,72.53
2023-04-15T02:19:22.095Z,72.52
2023-04-15T02:21:49.110Z,72.77
2023-04-15T02:24:18.210Z,72.85
2023-04-15T02:26:45.425Z,73.40
2023-04-15T02:29:12.375Z,73.48
2023-04-15T02:31:42.228Z,73.70
2023-04-15T02:34:09.338Z,73.97
2023-04-15T02:36:36.506Z,74.08
2023-04-15T02:39:05.596Z,74.36
2023-04-15T02:41:33.137Z,74.31
2023-04-15T02:44:00.034Z,74.61
2023-04-15T02:46:28.562Z,74.81
2023-04-15T02:48:55.598Z,74.65
2023-04-15T02:51:24.155Z,74.95
2023-04-15T02:53:51.216Z,75.10
2023-04-15T02:56:19.709Z,75.36
2023-04-15T02:58:47.357Z,75.10
2023-04-15T03:01:14.772Z,75.50
2023-04-15T03:03:42.455Z,75.66
2023-04-15T03:06:09.631Z,75.90
2023-04-15T03:08:37.428Z,75.73
2023-04-15T03:11:05.150Z,75.60
2023-04-15T03:13:36.374Z,76.26
2023-04-15T03:16:11.195Z,76.33
2023-04-15T03:18:38.792Z,76.44
2023-04-15T03:21:06.610Z,76.36
2023-04-15T03:23:36.224Z,76.38
2023-04-15T03:26:04.896Z,76.52
2023-04-15T03:28:33.808Z,76.64
2023-04-15T03:31:01.832Z,76.93
2023-04-15T03:33:28.872Z,76.98
2023-04-15T03:35:55.994Z,77.31
2023-04-15T03:38:22.951Z,77.30
2023-04-15T03:40:49.886Z,77.56
2023-04-15T03:43:17.139Z,77.39
2023-04-15T03:45:44.134Z,77.44
2023-04-15T03:48:17.905Z,77.85
2023-04-15T03:50:46.295Z,77.89
2023-04-15T03:53:13.334Z,77.96
2023-04-15T03:55:40.302Z,77.87
2023-04-15T03:58:07.354Z,78.13
2023-04-15T04:00:34.367Z,78.09
2023-04-15T04:03:01.856Z,78.51
2023-04-15T04:05:29.025Z,78.66
2023-04-15T04:07:55.992Z,78.92
2023-04-15T04:10:22.966Z,79.02
2023-04-15T04:12:49.906Z,79.10
2023-04-15T04:15:17.093Z,79.16
2023-04-15T04:17:44.165Z,79.35
2023-04-15T04:20:12.504Z,79.63
2023-04-15T04:22:41.311Z,79.94
2023-04-15T04:25:10.281Z,80.10
2023-04-15T04:27:38.083Z,80.15
2023-04-15T04:30:06.871Z,80.36
2023-04-15T04:32:33.948Z,80.74
2023-04-15T04:35:00.978Z,80.65
2023-04-15T04:37:27.983Z,80.99
2023-04-15T04:39:54.968Z,81.21
2023-04-15T04:42:22.530Z,81.77
2023-04-15T04:44:49.633Z,81.82
2023-04-15T04:47:16.627Z,81.99
2023-04-15T04:49:43.584Z,81.85
2023-04-15T04:52:10.632Z,81.95
2023-04-15T04:54:37.569Z,82.18
2023-04-15T04:57:04.525Z,82.04
2023-04-15T04:59:31.590Z,82.28
2023-04-15T05:01:58.690Z,82.22
2023-04-15T05:04:26.505Z,82.41
2023-04-15T05:06:53.528Z,82.31
2023-04-15T05:09:20.611Z,81.96
2023-04-15T05:11:47.630Z,81.74
2023-04-15T05:14:14.624Z,81.53
2023-04-15T05:16:41.649Z,80.99
2023-04-15T05:19:08.797Z,80.02
2023-04-15T05:21:37.569Z,78.10
2023-04-15T05:24:06.961Z,74.83
2023-04-15T05:26:33.970Z,71.67
2023-04-15T05:29:01.788Z,70.05
2023-04-15T05:31:29.152Z,70.19
2023-04-15T05:33:56.303Z,71.03
2023-04-15T05:36:23.383Z,72.69
2023-04-15T05:38:51.020Z,74.24
2023-04-15T05:41:19.824Z,75.10
2023-04-15T05:43:47.123Z,75.68
2023-04-15T05:46:14.248Z,75.67
2023-04-15T05:48:41.708Z,76.47
2023-04-15T05:51:09.425Z,76.40
2023-04-15T05:53:36.511Z,76.26
2023-04-15T05:56:04.072Z,76.18
2023-04-15T05:58:36.381Z,76.03
2023-04-15T06:01:06.428Z,75.99
2023-04-15T06:03:33.716Z,75.96
2023-04-15T06:06:01.452Z,75.82
2023-04-15T06:08:28.484Z,76.18
2023-04-15T06:10:55.953Z,75.82
2023-04-15T06:13:22.915Z,76.92
2023-04-15T06:15:49.980Z,76.14
2023-04-15T06:18:16.979Z,76.33
2023-04-15T06:20:49.408Z,75.31
2023-04-15T06:23:16.359Z,75.11
2023-04-15T06:25:43.503Z,75.17
2023-04-15T06:28:10.644Z,74.77
2023-04-15T06:30:38.457Z,74.83
2023-04-15T06:33:06.585Z,74.75
2023-04-15T06:35:33.647Z,74.66
2023-04-15T06:38:00.749Z,74.53
2023-04-15T06:40:28.228Z,74.71
2023-04-15T06:42:55.666Z,74.49
2023-04-15T06:45:22.796Z,74.18
2023-04-15T06:47:49.761Z,74.48
2023-04-15T06:50:16.761Z,74.62
2023-04-15T06:52:44.035Z,74.62
2023-04-15T06:55:11.394Z,74.25
2023-04-15T06:57:38.374Z,74.36
2023-04-15T07:00:06.347Z,74.64
2023-04-15T07:02:34.167Z,74.62
2023-04-15T07:05:01.680Z,74.49
2023-04-15T07:07:28.748Z,74.56
2023-04-15T07:09:55.781Z,74.62
2023-04-15T07:12:22.912Z,74.46
2023-04-15T07:14:50.102Z,74.73
2023-04-15T07:17:17.147Z,74.58
2023-04-15T07:19:44.124Z,74.69
2023-04-15T07:22:11.173Z,74.49
2023-04-15T07:24:38.117Z,74.63
2023-04-15T07:27:05.148Z,74.48
2023-04-15T07:29:32.177Z,74.20
2023-04-15T07:31:59.266Z,74.11
2023-04-15T07:34:26.378Z,74.01
2023-04-15T07:36:53.381Z,73.88
2023-04-15T07:39:20.428Z,73.51
2023-04-15T07:41:47.451Z,73.10
2023-04-15T07:44:14.693Z,72.32
2023-04-15T07:46:41.956Z,72.31
2023-04-15T07:49:09.465Z,71.75
2023-04-15T07:51:37.277Z,70.26
2023-04-15T07:54:04.363Z,69.38
2023-04-15T07:56:31.390Z,69.43
2023-04-15T07:58:58.371Z,68.83
2023-04-15T08:01:26.088Z,68.26
2023-04-15T08:03:53.459Z,67.91
2023-04-15T08:06:21.009Z,68.23
2023-04-15T08:08:48.314Z,67.14
2023-04-15T08:11:15.600Z,66.31
2023-04-15T08:13:42.851Z,66.26
2023-04-15T08:16:25.954Z,65.61
2023-04-15T08:18:55.986Z,66.21
2023-04-15T08:21:25.892Z,65.95
2023-04-15T08:23:56.578Z,66.20
2023-04-15T08:26:23.698Z,66.53
2023-04-15T08:28:51.233Z,66.77
2023-04-15T08:31:19.377Z,65.02
2023-04-15T08:33:46.820Z,64.12
2023-04-15T08:36:14.120Z,63.05
2023-04-15T08:38:41.831Z,62.69
2023-04-15T08:41:23.842Z,61.33
2023-04-15T08:43:59.166Z,61.36
2023-04-15T08:46:26.726Z,60.15
2023-04-15T08:48:58.307Z,59.13
2023-04-15T08:51:26.372Z,59.54
2023-04-15T08:53:53.527Z,59.43
2023-04-15T08:56:26.853Z,60.10
2023-04-15T08:58:54.745Z,61.15
2023-04-15T09:01:23.151Z,60.52
2023-04-15T09:03:54.681Z,58.56
2023-04-15T09:06:23.151Z,57.30
2023-04-15T09:08:51.798Z,58.23
2023-04-15T09:11:21.071Z,58.50
2023-04-15T09:13:49.245Z,58.77
2023-04-15T09:16:16.383Z,59.46
2023-04-15T09:18:43.454Z,59.75
2023-04-15T09:21:14.037Z,59.86
2023-04-15T09:23:59.853Z,59.65
2023-04-15T09:26:45.492Z,59.35
2023-04-15T09:29:13.863Z,57.74
2023-04-15T09:31:42.808Z,57.52
2023-04-15T09:34:10.046Z,57.41
2023-04-15T09:36:52.874Z,57.84
2023-04-15T09:39:20.601Z,58.33
2023-04-15T09:41:47.792Z,58.42
2023-04-15T09:44:26.295Z,58.54
2023-04-15T09:46:53.547Z,58.27
2023-04-15T09:49:21.096Z,57.82
2023-04-15T09:52:01.712Z,57.28
2023-04-15T09:54:39.184Z,57.61
2023-04-15T09:57:09.875Z,57.95
2023-04-15T09:59:37.020Z,56.56
2023-04-15T10:02:09.905Z,56.13
2023-04-15T10:04:42.033Z,56.56
2023-04-15T10:07:10.089Z,55.81
2023-04-15T10:09:39.569Z,56.80
2023-04-15T10:12:07.362Z,55.23
2023-04-15T10:14:38.613Z,54.63
2023-04-15T10:17:11.082Z,55.05
2023-04-15T10:19:38.462Z,55.63
2023-04-15T10:22:06.534Z,56.25
2023-04-15T10:24:34.308Z,56.80
2023-04-15T10:27:04.527Z,57.38
2023-04-15T10:29:31.613Z,56.42
2023-04-15T10:32:03.054Z,56.56
2023-04-15T10:34:32.353Z,55.84
2023-04-15T10:37:03.901Z,55.43
2023-04-15T10:39:37.415Z,54.67
2023-04-15T10:42:19.717Z,54.64
2023-04-15T10:44:52.390Z,54.01
2023-04-15T10:47:22.108Z,53.16
2023-04-15T10:50:00.429Z,52.73
2023-04-15T10:52:29.445Z,52.49
2023-04-15T10:55:24.175Z,52.26
2023-04-15T10:57:59.612Z,52.92
2023-04-15T11:00:32.737Z,52.04
2023-04-15T11:03:08.188Z,52.52
2023-04-15T11:05:54.290Z,51.99
2023-04-15T11:08:56.564Z,53.22
2023-04-15T11:11:23.549Z,51.73
2023-04-15T11:13:52.537Z,52.57
2023-04-15T11:16:20.058Z,52.68
2023-04-15T11:18:56.775Z,51.79
2023-04-15T11:21:28.314Z,50.30
2023-04-15T11:23:55.344Z,49.61
2023-04-15T11:26:27.396Z,50.14
2023-04-15T11:28:54.892Z,50.81
2023-04-15T11:31:23.977Z,51.48
2023-04-15T11:33:55.581Z,51.34
2023-04-15T11:36:27.941Z,51.65
2023-04-15T11:38:57.446Z,50.75
2023-04-15T11:41:24.528Z,52.32
2023-04-15T11:43:52.587Z,52.85
2023-04-15T11:46:21.425Z,52.65
2023-04-15T11:48:48.498Z,52.29
2023-04-15T11:51:15.709Z,51.11
2023-04-15T11:53:51.012Z,50.59
2023-04-15T11:56:24.134Z,50.04
2023-04-15T11:58:58.713Z,50.32
2023-04-15T12:01:46.707Z,51.41
2023-04-15T12:04:20.888Z,49.74
2023-04-15T12:06:50.329Z,48.43
2023-04-15T12:09:17.443Z,49.63
2023-04-15T12:11:55.570Z,48.27
2023-04-15T12:14:33.920Z,47.99
2023-04-15T12:17:04.911Z,49.47
2023-04-15T12:19:41.696Z,50.10
2023-04-15T12:22:17.359Z,49.29
2023-04-15T12:24:48.716Z,48.69
2023-04-15T12:27:17.665Z,49.44
2023-04-15T12:29:44.925Z,49.87
2023-04-15T12:32:22.810Z,50.16
2023-04-15T12:34:53.191Z,48.31
2023-04-15T12:37:21.046Z,48.51
2023-04-15T12:39:50.439Z,48.23
2023-04-15T12:42:18.280Z,47.13
2023-04-15T12:44:45.788Z,47.81
2023-04-15T12:47:13.445Z,48.46
2023-04-15T12:49:41.075Z,47.34
2023-04-15T12:52:08.395Z,47.89
2023-04-15T12:54:36.338Z,47.75
2023-04-15T12:57:06.839Z,47.94
2023-04-15T12:59:36.517Z,47.26
2023-04-15T13:02:04.361Z,46.62
2023-04-15T13:04:32.016Z,46.47
2023-04-15T13:06:59.215Z,46.12
2023-04-15T13:09:26.410Z,47.38
2023-04-15T13:11:54.323Z,46.60
2023-04-15T13:14:21.571Z,46.74
2023-04-15T13:16:48.761Z,46.06
2023-04-15T13:19:15.910Z,47.07
2023-04-15T13:21:43.038Z,47.13
2023-04-15T13:24:10.126Z,46.54
2023-04-15T13:26:37.784Z,46.86
2023-04-15T13:29:05.419Z,47.22
2023-04-15T13:31:32.731Z,47.55
2023-04-15T13:33:59.850Z,48.24
2023-04-15T13:36:27.371Z,46.97
2023-04-15T13:38:54.575Z,46.41
2023-04-15T13:41:21.885Z,46.72
2023-04-15T13:43:49.750Z,45.90
2023-04-15T13:46:16.947Z,46.21
2023-04-15T13:48:44.003Z,46.99
2023-04-15T13:51:11.136Z,47.23
2023-04-15T13:53:39.580Z,48.19
2023-04-15T13:56:08.400Z,48.98
2023-04-15T13:58:37.469Z,47.96
2023-04-15T14:01:07.038Z,48.15
2023-04-15T14:03:36.438Z,47.46
2023-04-15T14:06:05.721Z,48.64
2023-04-15T14:08:33.349Z,48.10
2023-04-15T14:11:01.107Z,48.79
2023-04-15T14:13:28.399Z,46.86
2023-04-15T14:15:56.860Z,47.93
2023-04-15T14:18:23.967Z,48.78
2023-04-15T14:20:51.072Z,47.88
2023-04-15T14:23:18.431Z,47.97
2023-04-15T14:25:47.897Z,47.67
2023-04-15T14:28:15.801Z,47.74
2023-04-15T14:30:42.985Z,48.00
2023-04-15T14:33:10.536Z,48.55
2023-04-15T14:35:37.997Z,49.36
2023-04-15T14:38:06.158Z,48.87
2023-04-15T14:40:34.066Z,49.56
2023-04-15T14:43:01.307Z,49.78
2023-04-15T14:45:28.516Z,50.66
2023-04-15T14:47:55.968Z,51.34
2023-04-15T14:50:23.354Z,52.21
2023-04-15T14:52:50.470Z,52.29
2023-04-15T14:55:17.476Z,52.73
2023-04-15T14:57:44.424Z,53.38
2023-04-15T15:00:15.249Z,53.91
2023-04-15T15:02:43.840Z,54.27
2023-04-15T15:05:12.111Z,54.40
2023-04-15T15:07:40.936Z,54.98
2023-04-15T15:10:08.611Z,55.23
2023-04-15T15:12:36.214Z,54.52
2023-04-15T15:15:12.169Z,54.21
2023-04-15T15:17:39.715Z,54.60
2023-04-15T15:20:07.819Z,54.93
2023-04-15T15:22:34.786Z,54.97
2023-04-15T15:25:02.167Z,55.29
2023-04-15T15:27:29.206Z,55.64
2023-04-15T15:29:56.610Z,55.97
2023-04-15T15:32:23.628Z,56.62
2023-04-15T15:34:52.591Z,56.22
2023-04-15T15:37:19.576Z,56.99
2023-04-15T15:39:47.095Z,57.07
2023-04-15T15:42:14.077Z,57.74
2023-04-15T15:44:41.221Z,57.81
2023-04-15T15:47:08.559Z,58.29
2023-04-15T15:49:35.579Z,58.79
2023-04-15T15:52:02.626Z,58.95
2023-04-15T15:54:29.790Z,59.35
2023-04-15T15:56:57.616Z,60.13
2023-04-15T15:59:28.096Z,60.31
2023-04-15T16:01:55.258Z,60.87
2023-04-15T16:04:22.508Z,60.94
2023-04-15T16:06:50.029Z,60.81
2023-04-15T16:09:18.002Z,60.46
2023-04-15T16:11:45.970Z,60.82
2023-04-15T16:14:14.097Z,61.56
2023-04-15T16:16:41.291Z,61.82
2023-04-15T16:19:08.393Z,61.78
2023-04-15T16:21:35.593Z,62.00
2023-04-15T16:24:02.978Z,62.60
2023-04-15T16:26:30.651Z,62.10
2023-04-15T16:28:57.692Z,62.09
2023-04-15T16:31:24.771Z,62.28
2023-04-15T16:33:51.801Z,62.42
2023-04-15T16:36:18.813Z,62.97
2023-04-15T16:38:48.375Z,63.37
2023-04-15T16:41:15.948Z,63.92
2023-04-15T16:43:42.928Z,64.23
2023-04-15T16:46:10.123Z,64.04
2023-04-15T16:48:37.598Z,64.02
2023-04-15T16:51:05.176Z,63.72
2023-04-15T16:53:32.259Z,63.99
2023-04-15T16:55:59.413Z,64.53
2023-04-15T16:58:27.702Z,64.68
2023-04-15T17:00:54.729Z,64.66
2023-04-15T17:03:21.894Z,65.05
2023-04-15T17:05:49.143Z,65.25
2023-04-15T17:08:16.306Z,65.67
2023-04-15T17:10:43.470Z,65.94
2023-04-15T17:13:10.613Z,65.82
2023-04-15T17:15:37.916Z,66.30
2023-04-15T17:18:05.452Z,66.71
2023-04-15T17:20:32.611Z,67.28
2023-04-15T17:23:00.410Z,67.46
2023-04-15T17:25:27.631Z,67.60
2023-04-15T17:27:55.011Z,67.78
2023-04-15T17:30:23.617Z,68.08
2023-04-15T17:32:51.976Z,68.25
2023-04-15T17:35:19.204Z,68.50
2023-04-15T17:37:46.639Z,68.77
2023-04-15T17:40:14.772Z,68.91
2023-04-15T17:42:41.946Z,69.01
2023-04-15T17:45:10.791Z,69.37
2023-04-15T17:47:37.934Z,69.43
2023-04-15T17:50:05.893Z,69.81
2023-04-15T17:52:33.053Z,70.17
2023-04-15T17:55:00.027Z,70.42
2023-04-15T17:57:27.105Z,70.68
2023-04-15T17:59:54.187Z,70.85
2023-04-15T18:02:21.386Z,71.11
2023-04-15T18:04:48.704Z,71.77
2023-04-15T18:07:16.060Z,72.14
2023-04-15T18:09:44.305Z,72.13
2023-04-15T18:12:11.695Z,72.46
2023-04-15T18:14:39.148Z,72.68
2023-04-15T18:17:07.226Z,72.75
2023-04-15T18:19:34.298Z,72.89
2023-04-15T18:22:01.392Z,73.19
2023-04-15T18:24:30.909Z,73.67
2023-04-15T18:26:59.279Z,73.66
2023-04-15T18:29:26.498Z,73.61
2023-04-15T18:31:53.829Z,74.08
2023-04-15T18:34:20.884Z,74.03
2023-04-15T18:36:47.987Z,74.39
2023-04-15T18:39:15.570Z,74.60
2023-04-15T18:41:42.601Z,74.83
2023-04-15T18:44:09.673Z,75.27
2023-04-15T18:46:36.745Z,76.21
2023-04-15T18:49:04.351Z,76.37
2023-04-15T18:51:32.640Z,76.58
2023-04-15T18:53:59.684Z,77.42
2023-04-15T18:56:26.742Z,77.71
2023-04-15T18:59:28.516Z,78.28
2023-04-15T19:01:41.051Z,78.78
2023-04-15T19:04:08.414Z,79.17
2023-04-15T19:06:36.240Z,79.64
2023-04-15T19:09:03.373Z,80.22
2023-04-15T19:11:31.249Z,80.74
2023-04-15T19:13:58.210Z,80.79
2023-04-15T19:16:25.181Z,81.10
2023-04-15T19:18:52.248Z,81.79
2023-04-15T19:21:19.435Z,82.09
2023-04-15T19:23:47.477Z,82.14
2023-04-15T19:26:14.484Z,82.31
2023-04-15T19:28:41.626Z,82.46
2023-04-15T19:31:08.664Z,82.63
2023-04-15T19:33:35.708Z,82.44
2023-04-15T19:36:06.225Z,82.77
2023-04-15T19:38:37.813Z,82.75
2023-04-15T19:41:04.824Z,82.80
2023-04-15T19:43:32.826Z,82.95
2023-04-15T19:46:00.088Z,83.16
2023-04-15T19:48:27.290Z,83.15
2023-04-15T19:50:54.351Z,83.13
2023-04-15T19:53:21.330Z,83.19
2023-04-15T19:55:48.816Z,83.35
2023-04-15T19:58:16.153Z,83.25
2023-04-15T20:00:43.229Z,83.06
2023-04-15T20:03:10.593Z,82.94
2023-04-15T20:05:37.708Z,83.28
2023-04-15T20:08:04.861Z,82.99
2023-04-15T20:10:31.997Z,82.85
2023-04-15T20:12:59.257Z,82.76
2023-04-15T20:15:26.393Z,82.52
2023-04-15T20:17:53.538Z,82.50
2023-04-15T20:20:21.112Z,82.43
2023-04-15T20:22:48.770Z,82.47
2023-04-15T20:25:15.848Z,82.45
2023-04-15T20:27:42.886Z,82.50
2023-04-15T20:30:10.612Z,82.13
2023-04-15T20:32:38.626Z,81.99
2023-04-15T20:35:07.004Z,82.11
2023-04-15T20:37:34.948Z,82.06
2023-04-15T20:40:02.428Z,82.08
2023-04-15T20:42:36.984Z,81.87
2023-04-15T20:45:04.489Z,81.93
2023-04-15T20:47:31.524Z,82.25
2023-04-15T20:49:58.589Z,81.87
2023-04-15T20:52:25.598Z,81.94
2023-04-15T20:54:52.573Z,81.85
2023-04-15T20:57:20.392Z,82.22
2023-04-15T20:59:47.457Z,81.72
2023-04-15T21:02:14.550Z,81.69
2023-04-15T21:04:41.633Z,81.73
2023-04-15T21:07:09.871Z,81.96
2023-04-15T21:09:38.402Z,81.70
2023-04-15T21:12:05.477Z,82.17
2023-04-15T21:14:32.503Z,82.34
2023-04-15T21:16:59.653Z,82.01
2023-04-15T21:19:26.740Z,82.46
2023-04-15T21:21:53.691Z,82.85
2023-04-15T21:24:20.769Z,83.36
2023-04-15T21:26:47.801Z,83.48
2023-04-15T21:29:14.931Z,83.53
2023-04-15T21:31:42.247Z,83.91
2023-04-15T21:34:10.009Z,83.70
2023-04-15T21:36:38.399Z,84.01
2023-04-15T21:39:06.213Z,84.38
2023-04-15T21:41:33.363Z,84.42
2023-04-15T21:44:00.352Z,84.72
2023-04-15T21:46:32.611Z,84.98
2023-04-15T21:49:00.518Z,84.93
2023-04-15T21:51:27.757Z,84.60
2023-04-15T21:53:54.893Z,84.57
2023-04-15T21:56:24.124Z,84.33
2023-04-15T21:58:56.955Z,84.21
2023-04-15T22:01:24.966Z,84.17
2023-04-15T22:03:53.087Z,84.13
2023-04-15T22:06:20.452Z,84.14
2023-04-15T22:08:56.683Z,84.27
2023-04-15T22:11:29.590Z,84.08
2023-04-15T22:13:57.856Z,83.99
2023-04-15T22:16:26.529Z,84.24
2023-04-15T22:18:54.822Z,84.35
2023-04-15T22:21:22.198Z,84.09
2023-04-15T22:23:49.666Z,84.41
2023-04-15T22:26:16.825Z,84.30
2023-04-15T22:28:43.753Z,84.57
2023-04-15T22:31:11.064Z,84.76
2023-04-15T22:33:38.828Z,85.00
2023-04-15T22:36:06.234Z,85.15
2023-04-15T22:38:33.453Z,85.09
2023-04-15T22:41:00.398Z,85.23
2023-04-15T22:43:27.769Z,85.43
2023-04-15T22:45:55.225Z,85.32
2023-04-15T22:48:23.127Z,85.51
2023-04-15T22:50:50.548Z,85.61
2023-04-15T22:53:18.123Z,85.92
2023-04-15T22:55:47.105Z,86.02
2023-04-15T22:58:15.839Z,85.92
2023-04-15T23:00:42.891Z,86.03
2023-04-15T23:03:10.932Z,86.12
2023-04-15T23:05:40.007Z,86.16
2023-04-15T23:08:08.172Z,86.50
2023-04-15T23:10:35.477Z,86.52
2023-04-15T23:13:02.430Z,86.57
2023-04-15T23:15:29.393Z,86.76
2023-04-15T23:17:56.398Z,86.77
2023-04-15T23:20:23.415Z,86.75
2023-04-15T23:22:50.469Z,86.76
2023-04-15T23:25:17.506Z,86.79
2023-04-15T23:27:44.536Z,86.94
2023-04-15T23:30:11.612Z,86.83
2023-04-15T23:32:38.752Z,87.10
2023-04-15T23:35:06.149Z,87.27
2023-04-15T23:37:33.224Z,87.36
2023-04-15T23:40:00.233Z,87.39
2023-04-15T23:42:27.251Z,87.44
2023-04-15T23:44:54.317Z,87.42
2023-04-15T23:47:21.866Z,87.51
2023-04-15T23:49:48.793Z,87.71
2023-04-15T23:52:15.952Z,87.88
2023-04-15T23:54:42.979Z,88.13
2023-04-15T23:57:10.065Z,88.34
2023-04-15T23:59:37.108Z,88.17
