createdAt,value
2022-08-24T00:01:32.218Z,19.40
2022-08-24T00:04:05.627Z,19.40
2022-08-24T00:06:36.310Z,19.30
2022-08-24T00:09:06.074Z,19.30
2022-08-24T00:11:35.860Z,19.30
2022-08-24T00:14:10.271Z,19.20
2022-08-24T00:16:40.491Z,19.30
2022-08-24T00:19:11.714Z,19.30
2022-08-24T00:21:41.598Z,19.20
2022-08-24T00:24:11.966Z,19.10
2022-08-24T00:26:41.731Z,19.10
2022-08-24T00:29:17.128Z,19.10
2022-08-24T00:31:46.808Z,19.00
2022-08-24T00:34:18.096Z,19.00
2022-08-24T00:36:53.615Z,19.10
2022-08-24T00:39:25.661Z,19.10
2022-08-24T00:41:57.712Z,19.00
2022-08-24T00:44:28.904Z,19.00
2022-08-24T00:47:06.466Z,18.90
2022-08-24T00:49:45.235Z,18.90
2022-08-24T00:52:18.229Z,19.00
2022-08-24T00:54:57.121Z,19.00
2022-08-24T00:57:32.877Z,19.00
2022-08-24T01:00:08.159Z,18.90
2022-08-24T01:02:46.116Z,18.80
2022-08-24T01:05:20.055Z,18.70
2022-08-24T01:07:51.085Z,18.60
2022-08-24T01:10:22.816Z,18.50
2022-08-24T01:13:01.072Z,18.40
2022-08-24T01:15:34.960Z,18.40
2022-08-24T01:18:22.217Z,18.50
2022-08-24T01:21:01.104Z,18.50
2022-08-24T01:23:42.027Z,18.50
2022-08-24T01:26:16.504Z,18.40
2022-08-24T01:28:47.705Z,18.20
2022-08-24T01:31:22.664Z,18.20
2022-08-24T01:33:57.278Z,18.20
2022-08-24T01:36:35.559Z,18.20
2022-08-24T01:39:12.203Z,18.10
2022-08-24T01:41:43.208Z,18.10
2022-08-24T01:44:14.204Z,18.10
2022-08-24T01:46:46.425Z,18.10
2022-08-24T01:49:18.419Z,18.10
2022-08-24T01:51:50.486Z,18.00
2022-08-24T01:54:21.302Z,18.00
2022-08-24T01:56:51.419Z,18.10
2022-08-24T01:59:21.737Z,17.90
2022-08-24T02:01:58.086Z,17.80
2022-08-24T02:04:27.569Z,17.80
2022-08-24T02:07:09.103Z,17.80
2022-08-24T02:09:39.914Z,17.90
2022-08-24T02:12:10.155Z,17.90
2022-08-24T02:14:39.840Z,17.90
2022-08-24T02:17:10.640Z,17.90
2022-08-24T02:19:43.529Z,17.90
2022-08-24T02:22:14.617Z,17.80
2022-08-24T02:24:45.329Z,17.60
2022-08-24T02:27:17.402Z,17.50
2022-08-24T02:29:47.620Z,17.40
2022-08-24T02:32:17.145Z,17.40
2022-08-24T02:34:46.542Z,17.50
2022-08-24T02:37:18.658Z,17.50
2022-08-24T02:39:54.804Z,17.50
2022-08-24T02:42:24.235Z,17.50
2022-08-24T02:44:53.867Z,17.60
2022-08-24T02:47:38.149Z,17.60
2022-08-24T02:50:10.559Z,17.60
2022-08-24T02:52:40.683Z,17.70
2022-08-24T02:55:22.829Z,17.60
2022-08-24T02:57:54.140Z,17.50
2022-08-24T03:00:27.981Z,17.40
2022-08-24T03:03:02.096Z,17.30
2022-08-24T03:05:32.945Z,17.30
2022-08-24T03:08:02.296Z,17.20
2022-08-24T03:10:34.942Z,17.20
2022-08-24T03:13:04.418Z,17.30
2022-08-24T03:15:33.921Z,17.30
2022-08-24T03:18:03.396Z,17.30
2022-08-24T03:20:37.236Z,17.30
2022-08-24T03:23:09.405Z,17.30
2022-08-24T03:25:40.358Z,17.30
2022-08-24T03:28:13.125Z,17.30
2022-08-24T03:30:48.216Z,17.30
2022-08-24T03:33:20.324Z,17.30
2022-08-24T03:35:52.744Z,17.30
2022-08-24T03:38:25.022Z,17.20
2022-08-24T03:40:58.980Z,17.00
2022-08-24T03:43:45.447Z,16.90
2022-08-24T03:46:18.507Z,16.90
2022-08-24T03:48:49.875Z,16.80
2022-08-24T03:51:23.592Z,16.70
2022-08-24T03:53:53.979Z,16.60
2022-08-24T03:56:25.155Z,16.60
2022-08-24T03:58:56.839Z,16.70
2022-08-24T04:01:27.832Z,16.70
2022-08-24T04:03:57.204Z,16.80
2022-08-24T04:06:26.745Z,16.80
2022-08-24T04:08:56.131Z,16.80
2022-08-24T04:11:29.246Z,16.80
2022-08-24T04:14:00.239Z,16.80
2022-08-24T04:16:35.082Z,16.80
2022-08-24T04:19:04.590Z,16.70
2022-08-24T04:21:38.405Z,16.70
2022-08-24T04:24:10.074Z,16.70
2022-08-24T04:26:49.303Z,16.70
2022-08-24T04:29:21.229Z,16.70
2022-08-24T04:31:50.782Z,16.70
2022-08-24T04:34:20.518Z,16.60
2022-08-24T04:36:51.514Z,16.60
2022-08-24T04:39:22.325Z,16.60
2022-08-24T04:41:55.631Z,16.60
2022-08-24T04:44:25.371Z,16.60
2022-08-24T04:47:01.131Z,16.60
2022-08-24T04:49:30.849Z,16.70
2022-08-24T04:52:07.341Z,16.70
2022-08-24T04:54:36.980Z,16.60
2022-08-24T04:57:07.701Z,16.60
2022-08-24T04:59:46.614Z,16.60
2022-08-24T05:02:26.006Z,16.60
2022-08-24T05:04:57.757Z,16.60
2022-08-24T05:07:31.592Z,16.60
2022-08-24T05:10:01.885Z,16.60
2022-08-24T05:12:38.317Z,16.60
2022-08-24T05:15:16.245Z,16.70
2022-08-24T05:17:52.121Z,16.80
2022-08-24T05:20:23.823Z,16.90
2022-08-24T05:22:56.051Z,17.00
2022-08-24T05:25:26.928Z,17.00
2022-08-24T05:28:03.685Z,17.10
2022-08-24T05:30:33.423Z,17.20
2022-08-24T05:33:02.995Z,17.30
2022-08-24T05:35:32.699Z,17.30
2022-08-24T05:38:12.658Z,17.40
2022-08-24T05:40:47.588Z,17.40
2022-08-24T05:43:27.547Z,17.50
2022-08-24T05:46:01.273Z,17.60
2022-08-24T05:48:33.672Z,17.60
2022-08-24T05:51:03.222Z,17.60
2022-08-24T05:53:35.837Z,17.70
2022-08-24T05:56:10.160Z,17.80
2022-08-24T05:58:41.602Z,17.90
2022-08-24T06:01:23.899Z,18.00
2022-08-24T06:04:01.098Z,18.10
2022-08-24T06:06:31.296Z,18.30
2022-08-24T06:09:06.457Z,18.50
2022-08-24T06:11:45.223Z,18.70
2022-08-24T06:14:27.059Z,18.90
2022-08-24T06:16:56.908Z,19.00
2022-08-24T06:19:31.913Z,19.10
2022-08-24T06:22:05.435Z,19.20
2022-08-24T06:24:58.504Z,19.40
2022-08-24T06:27:33.474Z,19.50
2022-08-24T06:30:16.201Z,19.60
2022-08-24T06:32:45.485Z,19.80
2022-08-24T06:35:21.966Z,19.80
2022-08-24T06:37:51.428Z,20.00
2022-08-24T06:40:27.149Z,20.10
2022-08-24T06:42:58.651Z,20.20
2022-08-24T06:45:33.257Z,20.30
2022-08-24T06:48:08.179Z,20.40
2022-08-24T06:50:40.623Z,20.50
2022-08-24T06:53:14.795Z,20.70
2022-08-24T06:55:54.638Z,20.80
2022-08-24T06:58:30.044Z,20.90
2022-08-24T07:01:14.350Z,21.00
2022-08-24T07:03:47.748Z,21.20
2022-08-24T07:06:18.694Z,21.30
2022-08-24T07:08:54.530Z,21.40
2022-08-24T07:11:30.922Z,21.60
2022-08-24T07:14:12.166Z,21.70
2022-08-24T07:16:45.823Z,21.90
2022-08-24T07:19:15.118Z,22.00
2022-08-24T07:21:51.348Z,22.10
2022-08-24T07:24:32.584Z,22.20
2022-08-24T07:27:02.939Z,22.30
2022-08-24T07:29:50.539Z,22.50
2022-08-24T07:32:32.501Z,22.70
2022-08-24T07:35:07.165Z,22.90
2022-08-24T07:37:41.357Z,23.00
2022-08-24T07:40:21.669Z,23.10
2022-08-24T07:42:53.835Z,23.30
2022-08-24T07:45:25.654Z,23.40
2022-08-24T07:48:12.706Z,23.50
2022-08-24T07:50:43.786Z,23.60
2022-08-24T07:53:27.955Z,23.70
2022-08-24T07:56:08.215Z,23.70
2022-08-24T07:58:39.340Z,23.80
2022-08-24T08:01:10.478Z,23.90
2022-08-24T08:03:41.460Z,23.90
2022-08-24T08:06:24.825Z,24.00
2022-08-24T08:08:59.847Z,24.10
2022-08-24T08:11:44.667Z,24.10
2022-08-24T08:14:15.871Z,24.20
2022-08-24T08:16:53.689Z,24.30
2022-08-24T08:19:32.783Z,24.40
2022-08-24T08:22:20.865Z,24.50
2022-08-24T08:24:51.843Z,24.60
2022-08-24T08:27:26.890Z,24.70
2022-08-24T08:30:00.186Z,24.80
2022-08-24T08:32:31.831Z,24.90
2022-08-24T08:35:13.498Z,24.90
2022-08-24T08:37:49.559Z,25.00
2022-08-24T08:40:36.770Z,25.00
2022-08-24T08:43:30.888Z,25.10
2022-08-24T08:46:32.152Z,25.20
2022-08-24T08:49:20.068Z,25.30
2022-08-24T08:52:30.152Z,25.40
2022-08-24T08:55:17.855Z,25.50
2022-08-24T08:58:04.364Z,25.60
2022-08-24T09:00:50.444Z,25.60
2022-08-24T09:03:41.087Z,25.70
2022-08-24T09:06:43.229Z,25.90
2022-08-24T09:09:45.539Z,25.90
2022-08-24T09:12:26.572Z,26.10
2022-08-24T09:15:35.226Z,26.20
2022-08-24T09:18:37.504Z,26.20
2022-08-24T09:21:29.825Z,26.20
2022-08-24T09:24:16.513Z,26.30
2022-08-24T09:27:03.190Z,26.40
2022-08-24T09:30:10.749Z,26.50
2022-08-24T09:32:57.344Z,26.60
2022-08-24T09:35:44.039Z,26.70
2022-08-24T09:38:26.730Z,26.80
2022-08-24T09:41:23.850Z,26.80
2022-08-24T09:44:25.190Z,26.90
2022-08-24T09:47:33.686Z,27.00
2022-08-24T09:50:28.899Z,27.10
2022-08-24T09:53:43.901Z,27.30
2022-08-24T09:56:25.537Z,27.30
2022-08-24T09:59:30.825Z,27.40
2022-08-24T10:02:21.935Z,27.40
2022-08-24T10:05:08.874Z,27.50
2022-08-24T10:08:08.188Z,27.60
2022-08-24T10:10:47.763Z,27.80
2022-08-24T10:13:36.241Z,27.90
2022-08-24T10:16:32.218Z,27.80
2022-08-24T10:19:22.078Z,27.90
2022-08-24T10:22:00.754Z,27.90
2022-08-24T10:25:10.868Z,28.00
2022-08-24T10:28:14.815Z,28.10
2022-08-24T10:31:15.201Z,28.20
2022-08-24T10:34:04.215Z,28.30
2022-08-24T10:37:14.941Z,28.20
2022-08-24T10:40:09.541Z,28.20
2022-08-24T10:43:28.044Z,28.40
2022-08-24T10:46:42.518Z,28.50
2022-08-24T10:49:51.869Z,28.40
2022-08-24T10:52:52.115Z,28.40
2022-08-24T10:55:36.718Z,28.50
2022-08-24T10:58:36.519Z,28.60
2022-08-24T11:01:23.868Z,28.70
2022-08-24T11:04:03.299Z,28.80
2022-08-24T11:06:45.651Z,28.80
2022-08-24T11:09:22.141Z,28.80
2022-08-24T11:11:55.152Z,28.80
2022-08-24T11:14:34.981Z,29.00
2022-08-24T11:17:22.860Z,29.20
2022-08-24T11:19:57.783Z,29.40
2022-08-24T11:22:44.878Z,29.50
2022-08-24T11:25:27.571Z,29.50
2022-08-24T11:28:11.594Z,29.50
2022-08-24T11:30:51.607Z,29.50
2022-08-24T11:33:38.016Z,29.50
2022-08-24T11:36:25.163Z,29.40
2022-08-24T11:39:21.690Z,29.30
2022-08-24T11:42:18.474Z,29.50
2022-08-24T11:44:56.254Z,29.70
2022-08-24T11:48:07.065Z,29.70
2022-08-24T11:50:51.214Z,29.90
2022-08-24T11:53:46.578Z,30.00
2022-08-24T11:56:29.625Z,29.90
2022-08-24T11:59:22.667Z,29.90
2022-08-24T12:01:56.615Z,30.00
2022-08-24T12:04:50.992Z,29.90
2022-08-24T12:07:38.992Z,30.00
2022-08-24T12:10:32.151Z,30.00
2022-08-24T12:13:15.090Z,30.10
2022-08-24T12:15:55.463Z,30.30
2022-08-24T12:18:38.904Z,30.40
2022-08-24T12:21:21.237Z,30.40
2022-08-24T12:24:08.054Z,30.50
2022-08-24T12:26:48.499Z,30.60
2022-08-24T12:29:32.310Z,30.80
2022-08-24T12:32:12.639Z,30.80
2022-08-24T12:34:59.031Z,30.70
2022-08-24T12:37:33.385Z,30.60
2022-08-24T12:40:18.767Z,30.60
2022-08-24T12:42:56.961Z,30.60
2022-08-24T12:45:30.478Z,30.60
2022-08-24T12:48:25.116Z,30.70
2022-08-24T12:51:14.555Z,30.70
2022-08-24T12:54:02.085Z,30.70
2022-08-24T12:57:11.231Z,30.60
2022-08-24T12:59:54.882Z,30.50
2022-08-24T13:02:47.946Z,30.50
2022-08-24T13:05:24.544Z,30.50
2022-08-24T13:07:58.798Z,30.50
2022-08-24T13:10:45.803Z,30.40
2022-08-24T13:13:29.371Z,30.40
2022-08-24T13:16:09.889Z,30.40
2022-08-24T13:18:56.459Z,30.50
2022-08-24T13:21:46.749Z,30.60
2022-08-24T13:24:45.428Z,30.70
2022-08-24T13:27:56.158Z,30.80
2022-08-24T13:30:48.211Z,30.90
2022-08-24T13:33:33.753Z,30.90
2022-08-24T13:36:51.194Z,31.10
2022-08-24T13:39:48.511Z,31.10
2022-08-24T13:45:53.122Z,30.90
2022-08-24T13:48:55.051Z,30.70
2022-08-24T13:51:40.308Z,30.60
2022-08-24T13:54:25.155Z,30.60
2022-08-24T13:57:29.297Z,30.60
2022-08-24T14:00:46.828Z,30.60
2022-08-24T14:03:57.099Z,30.50
2022-08-24T14:06:41.025Z,30.70
2022-08-24T14:09:48.884Z,30.70
2022-08-24T14:13:03.587Z,30.80
2022-08-24T14:16:13.883Z,30.80
2022-08-24T14:19:01.935Z,30.80
2022-08-24T14:21:41.930Z,30.90
2022-08-24T14:24:32.664Z,31.00
2022-08-24T14:27:37.563Z,31.00
2022-08-24T14:30:50.295Z,31.00
2022-08-24T14:33:48.130Z,30.90
2022-08-24T14:36:28.009Z,30.80
2022-08-24T14:39:12.377Z,30.80
2022-08-24T14:41:54.631Z,30.80
2022-08-24T14:44:47.775Z,30.80
2022-08-24T14:47:28.955Z,30.90
2022-08-24T14:50:12.822Z,30.90
2022-08-24T14:53:06.509Z,30.90
2022-08-24T14:55:46.606Z,30.90
2022-08-24T14:58:36.632Z,31.10
2022-08-24T15:01:30.443Z,31.20
2022-08-24T15:04:30.718Z,31.30
2022-08-24T15:07:32.804Z,31.40
2022-08-24T15:10:06.435Z,31.50
2022-08-24T15:12:49.498Z,31.60
2022-08-24T15:15:45.350Z,31.60
2022-08-24T15:18:40.614Z,31.60
2022-08-24T15:21:37.749Z,31.60
2022-08-24T15:24:27.253Z,31.70
2022-08-24T15:27:11.943Z,31.60
2022-08-24T15:29:54.210Z,31.60
2022-08-24T15:32:41.501Z,31.60
2022-08-24T15:35:30.215Z,31.60
2022-08-24T15:38:19.638Z,31.70
2022-08-24T15:43:43.274Z,31.70
2022-08-24T15:46:32.584Z,31.60
2022-08-24T15:49:10.286Z,31.50
2022-08-24T15:51:50.015Z,31.40
2022-08-24T15:54:42.581Z,31.40
2022-08-24T15:57:32.366Z,31.30
2022-08-24T16:00:44.414Z,31.20
2022-08-24T16:03:29.139Z,31.30
2022-08-24T16:06:20.749Z,31.30
2022-08-24T16:09:06.385Z,31.30
2022-08-24T16:11:47.507Z,31.30
2022-08-24T16:14:47.338Z,31.40
2022-08-24T16:17:30.602Z,31.20
2022-08-24T16:20:08.567Z,31.10
2022-08-24T16:22:44.037Z,31.00
2022-08-24T16:25:42.908Z,30.90
2022-08-24T16:28:39.721Z,30.80
2022-08-24T16:31:55.303Z,30.70
2022-08-24T16:34:39.893Z,30.50
2022-08-24T16:37:39.277Z,30.40
2022-08-24T16:40:17.741Z,30.30
2022-08-24T16:43:01.000Z,30.20
2022-08-24T16:45:46.231Z,30.10
2022-08-24T16:48:23.421Z,30.10
2022-08-24T16:51:22.222Z,30.10
2022-08-24T16:53:56.778Z,30.10
2022-08-24T16:56:38.829Z,30.00
2022-08-24T16:59:17.186Z,30.00
2022-08-24T17:01:56.233Z,30.00
2022-08-24T17:04:31.875Z,30.00
2022-08-24T17:07:23.563Z,30.00
2022-08-24T17:10:03.159Z,30.00
2022-08-24T17:12:42.068Z,30.00
2022-08-24T17:15:18.894Z,30.00
2022-08-24T17:18:06.802Z,30.00
2022-08-24T17:20:49.723Z,29.90
2022-08-24T17:23:41.212Z,29.80
2022-08-24T17:26:21.809Z,29.70
2022-08-24T17:29:00.190Z,29.60
2022-08-24T17:31:36.933Z,29.50
2022-08-24T17:34:18.821Z,29.40
2022-08-24T17:36:53.492Z,29.30
2022-08-24T17:39:33.858Z,29.20
2022-08-24T17:42:39.996Z,29.10
2022-08-24T17:45:11.242Z,29.10
2022-08-24T17:47:47.374Z,28.90
2022-08-24T17:50:44.201Z,28.90
2022-08-24T17:53:22.400Z,28.80
2022-08-24T17:55:54.328Z,28.70
2022-08-24T17:58:28.880Z,28.60
2022-08-24T18:00:59.214Z,28.50
2022-08-24T18:03:59.630Z,28.40
2022-08-24T18:06:40.667Z,28.30
2022-08-24T18:09:28.901Z,28.20
2022-08-24T18:12:04.195Z,28.10
2022-08-24T18:14:34.925Z,28.00
2022-08-24T18:17:25.957Z,27.90
2022-08-24T18:20:06.964Z,27.80
2022-08-24T18:25:31.442Z,27.70
2022-08-24T18:28:11.874Z,27.60
2022-08-24T18:30:46.555Z,27.50
2022-08-24T18:33:20.447Z,27.50
2022-08-24T18:35:54.873Z,27.40
2022-08-24T18:38:32.447Z,27.30
2022-08-24T18:41:18.122Z,27.10
2022-08-24T18:44:08.523Z,27.00
2022-08-24T18:47:11.410Z,26.90
2022-08-24T18:49:47.410Z,26.80
2022-08-24T18:52:22.573Z,26.70
2022-08-24T18:54:57.782Z,26.60
2022-08-24T18:57:37.045Z,26.50
2022-08-24T19:00:14.912Z,26.30
2022-08-24T19:02:49.588Z,26.30
2022-08-24T19:05:26.471Z,26.20
2022-08-24T19:08:04.740Z,26.10
2022-08-24T19:10:39.894Z,26.00
2022-08-24T19:13:26.008Z,25.90
2022-08-24T19:16:17.702Z,25.80
2022-08-24T19:18:50.557Z,25.70
2022-08-24T19:21:26.223Z,25.60
2022-08-24T19:24:02.951Z,25.60
2022-08-24T19:26:46.556Z,25.50
2022-08-24T19:29:33.230Z,25.40
2022-08-24T19:32:36.188Z,25.30
2022-08-24T19:35:27.118Z,25.20
2022-08-24T19:38:03.356Z,25.10
2022-08-24T19:40:53.572Z,25.00
2022-08-24T19:43:59.111Z,25.00
2022-08-24T19:46:35.661Z,24.90
2022-08-24T19:49:19.445Z,24.80
2022-08-24T19:52:06.250Z,24.70
2022-08-24T19:54:44.719Z,24.70
2022-08-24T19:57:50.619Z,24.60
2022-08-24T20:00:48.079Z,24.50
2022-08-24T20:03:46.773Z,24.40
2022-08-24T20:06:30.014Z,24.30
2022-08-24T20:09:00.221Z,24.20
2022-08-24T20:11:30.349Z,24.10
2022-08-24T20:14:14.059Z,24.10
2022-08-24T20:16:54.467Z,24.00
2022-08-24T20:19:24.486Z,23.90
2022-08-24T20:22:03.495Z,23.80
2022-08-24T20:25:03.351Z,23.70
2022-08-24T20:27:58.094Z,23.60
2022-08-24T20:30:45.003Z,23.60
2022-08-24T20:33:35.682Z,23.50
2022-08-24T20:36:23.785Z,23.40
2022-08-24T20:38:59.165Z,23.40
2022-08-24T20:41:32.053Z,23.30
2022-08-24T20:44:12.654Z,23.20
2022-08-24T20:46:58.165Z,23.20
2022-08-24T20:49:35.945Z,23.10
2022-08-24T20:52:16.009Z,23.00
2022-08-24T20:54:46.665Z,23.00
2022-08-24T20:57:23.668Z,22.90
2022-08-24T20:59:59.061Z,22.90
2022-08-24T21:02:28.710Z,22.90
2022-08-24T21:04:59.716Z,22.80
2022-08-24T21:07:29.429Z,22.80
2022-08-24T21:10:06.413Z,22.70
2022-08-24T21:12:40.484Z,22.70
2022-08-24T21:15:30.295Z,22.70
2022-08-24T21:17:59.681Z,22.60
2022-08-24T21:20:33.047Z,22.60
2022-08-24T21:23:06.528Z,22.50
2022-08-24T21:25:36.692Z,22.40
2022-08-24T21:28:13.982Z,22.40
2022-08-24T21:30:46.613Z,22.30
2022-08-24T21:33:33.054Z,22.30
2022-08-24T21:36:13.095Z,22.20
2022-08-24T21:38:55.042Z,22.10
2022-08-24T21:41:29.706Z,22.10
2022-08-24T21:44:03.596Z,22.00
2022-08-24T21:46:39.118Z,22.00
2022-08-24T21:49:14.954Z,21.90
2022-08-24T21:51:56.597Z,21.90
2022-08-24T21:54:43.525Z,21.80
2022-08-24T21:57:13.642Z,21.80
2022-08-24T21:59:50.845Z,21.70
2022-08-24T22:02:22.722Z,21.70
2022-08-24T22:04:56.062Z,21.60
2022-08-24T22:07:28.451Z,21.60
2022-08-24T22:09:59.853Z,21.50
2022-08-24T22:12:30.958Z,21.50
2022-08-24T22:15:06.176Z,21.40
2022-08-24T22:17:52.441Z,21.40
2022-08-24T22:20:25.665Z,21.40
2022-08-24T22:22:58.653Z,21.40
2022-08-24T22:25:29.631Z,21.30
2022-08-24T22:28:04.093Z,21.30
2022-08-24T22:30:38.403Z,21.30
2022-08-24T22:33:10.084Z,21.10
2022-08-24T22:35:45.206Z,21.00
2022-08-24T22:38:23.695Z,21.00
2022-08-24T22:40:59.169Z,21.00
2022-08-24T22:43:48.614Z,21.00
2022-08-24T22:46:26.677Z,21.00
2022-08-24T22:49:07.217Z,20.90
2022-08-24T22:51:42.985Z,20.80
2022-08-24T22:54:18.024Z,20.80
2022-08-24T22:56:49.239Z,20.80
2022-08-24T22:59:21.876Z,20.80
2022-08-24T23:01:53.478Z,20.80
2022-08-24T23:04:28.537Z,20.80
2022-08-24T23:07:01.046Z,20.80
2022-08-24T23:09:44.569Z,20.80
2022-08-24T23:12:19.598Z,20.80
2022-08-24T23:14:51.780Z,20.80
2022-08-24T23:17:25.007Z,20.80
2022-08-24T23:20:06.657Z,20.80
2022-08-24T23:22:38.848Z,20.80
2022-08-24T23:25:16.061Z,20.80
2022-08-24T23:27:50.133Z,20.80
2022-08-24T23:30:22.024Z,20.70
2022-08-24T23:32:56.542Z,20.60
2022-08-24T23:35:27.313Z,20.60
2022-08-24T23:37:56.707Z,20.60
2022-08-24T23:40:30.469Z,20.60
2022-08-24T23:42:59.722Z,20.60
2022-08-24T23:45:30.571Z,20.50
2022-08-24T23:48:02.834Z,20.50
2022-08-24T23:50:38.015Z,20.50
2022-08-24T23:53:11.605Z,20.40
2022-08-24T23:55:43.524Z,20.40
2022-08-24T23:58:20.970Z,20.30
