createdAt,value
2018-08-31T00:03:00.401Z,"    0"
2018-08-31T00:07:57.200Z,"    0"
2018-08-31T00:12:54.292Z,"    0"
2018-08-31T00:17:49.588Z,"    0"
2018-08-31T00:22:46.911Z,"    0"
2018-08-31T00:27:42.311Z,"    0"
2018-08-31T00:32:38.210Z,"    0"
2018-08-31T00:37:34.038Z,"    0"
2018-08-31T00:42:29.883Z,"    0"
2018-08-31T00:47:26.969Z,"    0"
2018-08-31T00:52:22.170Z,"    0"
2018-08-31T00:57:18.928Z,"    0"
2018-08-31T01:02:14.258Z,"    0"
2018-08-31T01:07:11.118Z,"    0"
2018-08-31T01:12:07.708Z,"    0"
2018-08-31T01:17:03.082Z,"    0"
2018-08-31T01:21:58.606Z,"    0"
2018-08-31T01:26:55.303Z,"    0"
2018-08-31T01:31:51.524Z,"    0"
2018-08-31T01:36:47.327Z,"    0"
2018-08-31T01:41:43.752Z,"    0"
2018-08-31T01:46:40.255Z,"    0"
2018-08-31T01:51:35.914Z,"    0"
2018-08-31T01:56:31.614Z,"    0"
2018-08-31T02:01:27.380Z,"    0"
2018-08-31T02:06:23.136Z,"    0"
2018-08-31T02:11:18.738Z,"    0"
2018-08-31T02:16:14.838Z,"    0"
2018-08-31T02:21:10.930Z,"    0"
2018-08-31T02:26:06.703Z,"    0"
2018-08-31T02:31:02.590Z,"    0"
2018-08-31T02:36:00.431Z,"    0"
2018-08-31T02:40:55.956Z,"    0"
2018-08-31T02:45:52.296Z,"    0"
2018-08-31T02:50:48.225Z,"    0"
2018-08-31T02:55:45.206Z,"    0"
2018-08-31T03:00:41.032Z,"    0"
2018-08-31T03:05:36.463Z,"    0"
2018-08-31T03:10:33.198Z,"    0"
2018-08-31T03:15:29.170Z,"    0"
2018-08-31T03:20:25.863Z,"    0"
2018-08-31T03:25:20.890Z,"    0"
2018-08-31T03:30:16.921Z,"    0"
2018-08-31T03:35:13.474Z,"    0"
2018-08-31T03:40:09.291Z,"    0"
2018-08-31T03:45:04.649Z,"    0"
2018-08-31T03:50:00.434Z,"    0"
2018-08-31T03:54:57.428Z,"    0"
2018-08-31T03:59:52.809Z,"    0"
2018-08-31T04:04:48.543Z,"    0"
2018-08-31T04:09:44.398Z,"    0"
2018-08-31T04:14:40.277Z,"    0"
2018-08-31T04:19:36.337Z,"    0"
2018-08-31T04:24:33.165Z,"    0"
2018-08-31T04:29:28.538Z,"    0"
2018-08-31T04:34:24.509Z,"    0"
2018-08-31T04:39:21.397Z,"    5"
2018-08-31T04:44:17.872Z,"    5"
2018-08-31T04:49:13.699Z,"   10"
2018-08-31T04:54:08.966Z,"   15"
2018-08-31T04:59:05.402Z,"   20"
2018-08-31T05:04:01.255Z,"   20"
2018-08-31T05:08:58.083Z,"   25"
2018-08-31T05:13:53.773Z,"   30"
2018-08-31T05:18:49.631Z,"   40"
2018-08-31T05:23:46.288Z,"   45"
2018-08-31T05:28:43.329Z,"   50"
2018-08-31T05:33:40.110Z,"   55"
2018-08-31T05:38:37.295Z,"   60"
2018-08-31T05:43:32.894Z,"   70"
2018-08-31T05:48:28.821Z,"   80"
2018-08-31T05:53:25.674Z,"   90"
2018-08-31T05:58:22.787Z,"  100"
2018-08-31T06:03:18.290Z,"  110"
2018-08-31T06:08:14.755Z,"  115"
2018-08-31T06:13:11.878Z,"  125"
2018-08-31T06:18:07.525Z,"  140"
2018-08-31T06:23:03.789Z,"  140"
2018-08-31T06:28:00.091Z,"  145"
2018-08-31T06:32:56.168Z,"  150"
2018-08-31T06:37:52.940Z,"  155"
2018-08-31T06:42:48.889Z,"  160"
2018-08-31T06:47:44.782Z,"  165"
2018-08-31T06:52:41.958Z,"  175"
2018-08-31T06:57:37.789Z,"  180"
2018-08-31T07:02:33.830Z,"  190"
2018-08-31T07:07:30.752Z,"  200"
2018-08-31T07:12:27.051Z,"  200"
2018-08-31T07:17:23.081Z,"  200"
2018-08-31T07:22:18.969Z,"  210"
2018-08-31T07:27:14.877Z,"  215"
2018-08-31T07:32:11.200Z,"  230"
2018-08-31T07:37:07.253Z,"  240"
2018-08-31T07:42:04.075Z,"  265"
2018-08-31T07:46:59.964Z,"  270"
2018-08-31T07:51:56.142Z,"  285"
2018-08-31T07:56:52.093Z,"  315"
2018-08-31T08:01:48.187Z,"  475"
2018-08-31T08:06:44.527Z,"  450"
2018-08-31T08:11:40.956Z,"  465"
2018-08-31T08:16:38.285Z,"  425"
2018-08-31T08:21:34.306Z,"  360"
2018-08-31T08:26:30.142Z,"  350"
2018-08-31T08:31:27.259Z,"  310"
2018-08-31T08:36:22.766Z,"  305"
2018-08-31T08:41:18.345Z,"  300"
2018-08-31T08:46:14.224Z,"  280"
2018-08-31T08:51:10.267Z,"  250"
2018-08-31T08:56:05.998Z,"  245"
2018-08-31T09:01:01.715Z,"  250"
2018-08-31T09:05:57.440Z,"  245"
2018-08-31T09:10:54.324Z,"  280"
2018-08-31T09:15:49.975Z,"  295"
2018-08-31T09:20:46.265Z,"  300"
2018-08-31T09:25:42.095Z,"  320"
2018-08-31T09:35:38.892Z,"  345"
2018-08-31T09:40:34.836Z,"  360"
2018-08-31T09:45:30.989Z,"  380"
2018-08-31T09:50:27.367Z,"  390"
2018-08-31T09:55:23.232Z,"  355"
2018-08-31T10:00:20.085Z,"  380"
2018-08-31T10:05:17.048Z,"  355"
2018-08-31T10:10:12.387Z,"  360"
2018-08-31T10:15:08.471Z,"  355"
2018-08-31T10:20:04.598Z,"  430"
2018-08-31T10:25:02.423Z,"  535"
2018-08-31T10:29:58.337Z,"  540"
2018-08-31T10:34:55.174Z,"  545"
2018-08-31T10:39:51.278Z,"  565"
2018-08-31T10:44:47.442Z,"  580"
2018-08-31T10:49:44.321Z,"  485"
2018-08-31T10:54:40.804Z,"  305"
2018-08-31T10:59:36.249Z,"  505"
2018-08-31T11:04:32.264Z,"  400"
2018-08-31T11:09:28.666Z,"  700"
2018-08-31T11:14:25.315Z,"  595"
2018-08-31T11:19:21.034Z,"  305"
2018-08-31T11:24:16.891Z,"  195"
2018-08-31T11:29:12.316Z,"  250"
2018-08-31T11:34:07.810Z,"  315"
2018-08-31T11:39:04.459Z," 1025"
2018-08-31T11:44:03.160Z,"  425"
2018-08-31T11:48:59.192Z,"  325"
2018-08-31T11:53:54.963Z," 1025"
2018-08-31T11:58:50.953Z,"  415"
2018-08-31T12:03:46.310Z,"  330"
2018-08-31T12:08:43.131Z,"  465"
2018-08-31T12:13:38.954Z,"  490"
2018-08-31T12:18:35.097Z,"  440"
2018-08-31T12:23:31.000Z,"  365"
2018-08-31T12:28:26.846Z,"  365"
2018-08-31T12:33:22.989Z,"  375"
2018-08-31T12:38:18.953Z,"  440"
2018-08-31T12:43:14.470Z,"  230"
2018-08-31T12:48:09.992Z,"  175"
2018-08-31T12:53:07.164Z,"  165"
2018-08-31T12:58:02.642Z,"  225"
2018-08-31T13:02:58.176Z,"  300"
2018-08-31T13:07:53.935Z,"  305"
2018-08-31T13:12:50.958Z,"  270"
2018-08-31T13:17:47.495Z,"  250"
2018-08-31T13:22:42.972Z,"  235"
2018-08-31T13:27:39.641Z,"  220"
2018-08-31T13:32:35.254Z,"  230"
2018-08-31T13:37:32.000Z,"  225"
2018-08-31T13:42:27.469Z,"  230"
2018-08-31T13:47:23.609Z,"  240"
2018-08-31T13:52:19.343Z,"  240"
2018-08-31T13:57:15.121Z,"  225"
2018-08-31T14:02:11.530Z,"  220"
2018-08-31T14:07:07.046Z,"  215"
2018-08-31T14:12:03.107Z,"  200"
2018-08-31T14:16:58.896Z,"  195"
2018-08-31T14:21:54.966Z,"  190"
2018-08-31T14:26:51.820Z,"  235"
2018-08-31T14:31:47.457Z,"  185"
2018-08-31T14:36:43.573Z,"  175"
2018-08-31T14:41:39.792Z,"  175"
2018-08-31T14:46:35.829Z,"  170"
2018-08-31T14:51:32.031Z,"  165"
2018-08-31T14:56:27.867Z,"  175"
2018-08-31T15:01:23.703Z,"  170"
2018-08-31T15:06:19.489Z,"  180"
2018-08-31T15:11:16.310Z,"  185"
2018-08-31T15:16:11.949Z,"  165"
2018-08-31T15:21:08.121Z,"  165"
2018-08-31T15:26:04.454Z,"  160"
2018-08-31T15:31:00.169Z,"  155"
2018-08-31T15:35:56.175Z,"  150"
2018-08-31T15:40:52.069Z,"  140"
2018-08-31T15:45:47.807Z,"  130"
2018-08-31T15:50:43.398Z,"  125"
2018-08-31T15:55:39.311Z,"  115"
2018-08-31T16:00:35.224Z,"   95"
2018-08-31T16:05:31.048Z,"   70"
2018-08-31T16:10:26.641Z,"   40"
2018-08-31T16:15:22.650Z,"   35"
2018-08-31T16:20:18.730Z,"   25"
2018-08-31T16:25:14.490Z,"   25"
2018-08-31T16:30:10.040Z,"   25"
2018-08-31T16:35:05.513Z,"   30"
2018-08-31T16:40:02.151Z,"   30"
2018-08-31T16:44:57.631Z,"   35"
2018-08-31T16:49:54.950Z,"   35"
2018-08-31T16:54:50.854Z,"   40"
2018-08-31T16:59:47.644Z,"   40"
2018-08-31T17:04:44.186Z,"   40"
2018-08-31T17:09:39.660Z,"   40"
2018-08-31T17:14:35.547Z,"   35"
2018-08-31T17:19:31.305Z,"   35"
2018-08-31T17:24:27.257Z,"   30"
2018-08-31T17:29:24.079Z,"   20"
2018-08-31T17:34:19.880Z,"   10"
2018-08-31T17:39:15.755Z,"   10"
2018-08-31T17:44:11.499Z,"    5"
2018-08-31T17:49:07.686Z,"    5"
2018-08-31T17:54:03.543Z,"    0"
2018-08-31T17:59:00.005Z,"    0"
2018-08-31T18:03:56.502Z,"    0"
2018-08-31T18:08:52.085Z,"    0"
2018-08-31T18:13:47.762Z,"    0"
2018-08-31T18:18:43.298Z,"    0"
2018-08-31T18:23:39.145Z,"    0"
2018-08-31T18:28:35.093Z,"    0"
2018-08-31T18:33:30.962Z,"    0"
2018-08-31T18:38:26.674Z,"    0"
2018-08-31T18:43:23.229Z,"    0"
2018-08-31T18:48:18.967Z,"    0"
2018-08-31T18:53:14.458Z,"    0"
2018-08-31T18:58:10.207Z,"    0"
2018-08-31T19:03:06.097Z,"    0"
2018-08-31T19:08:04.182Z,"    0"
2018-08-31T19:13:00.237Z,"    0"
2018-08-31T19:17:58.658Z,"    0"
2018-08-31T19:22:54.627Z,"    0"
2018-08-31T19:27:53.034Z,"    0"
2018-08-31T19:32:52.308Z,"    0"
2018-08-31T19:37:48.959Z,"    0"
2018-08-31T19:42:46.065Z,"    0"
2018-08-31T19:47:44.110Z,"    0"
2018-08-31T19:52:39.555Z,"    0"
2018-08-31T19:57:36.541Z,"    0"
2018-08-31T20:02:33.487Z,"    0"
2018-08-31T20:07:29.571Z,"    0"
2018-08-31T20:12:25.476Z,"    0"
2018-08-31T20:17:21.869Z,"    0"
2018-08-31T20:22:17.756Z,"    0"
2018-08-31T20:27:14.612Z,"    0"
2018-08-31T20:32:10.642Z,"    0"
2018-08-31T20:37:07.007Z,"    0"
2018-08-31T20:42:02.572Z,"    0"
2018-08-31T20:46:59.028Z,"    0"
2018-08-31T20:51:55.101Z,"    0"
2018-08-31T20:56:51.053Z,"    0"
2018-08-31T21:01:46.766Z,"    0"
2018-08-31T21:06:43.304Z,"    0"
2018-08-31T21:11:40.289Z,"    0"
2018-08-31T21:16:36.613Z,"    0"
2018-08-31T21:21:32.029Z,"    0"
2018-08-31T21:26:28.047Z,"    0"
2018-08-31T21:31:25.230Z,"    0"
2018-08-31T21:36:20.856Z,"    0"
2018-08-31T21:41:16.615Z,"    0"
2018-08-31T21:46:12.443Z,"    0"
2018-08-31T21:51:08.001Z,"    0"
2018-08-31T21:56:04.041Z,"    0"
2018-08-31T22:00:59.621Z,"    0"
2018-08-31T22:05:55.697Z,"    0"
2018-08-31T22:10:51.621Z,"    0"
2018-08-31T22:15:47.775Z,"    0"
2018-08-31T22:20:43.684Z,"    0"
2018-08-31T22:25:39.434Z,"    0"
2018-08-31T22:30:35.307Z,"    0"
2018-08-31T22:35:30.994Z,"    0"
2018-08-31T22:40:26.904Z,"    0"
2018-08-31T22:45:22.874Z,"    0"
2018-08-31T22:50:18.637Z,"    0"
2018-08-31T22:55:15.142Z,"    0"
2018-08-31T23:00:10.578Z,"    0"
2018-08-31T23:05:06.861Z,"    0"
2018-08-31T23:10:02.732Z,"    0"
2018-08-31T23:14:58.477Z,"    0"
2018-08-31T23:19:54.353Z,"    0"
2018-08-31T23:24:50.980Z,"    0"
2018-08-31T23:29:46.604Z,"    0"
2018-08-31T23:34:42.365Z,"    0"
2018-08-31T23:39:37.896Z,"    0"
2018-08-31T23:44:33.838Z,"    0"
2018-08-31T23:49:29.662Z,"    0"
2018-08-31T23:54:25.803Z,"    0"
2018-08-31T23:59:21.431Z,"    0"
