createdAt,value
2022-10-18T00:00:44.416Z,15.3
2022-10-18T00:01:46.603Z,15.4
2022-10-18T00:02:48.511Z,15.4
2022-10-18T00:03:50.483Z,15.3
2022-10-18T00:04:52.451Z,15.3
2022-10-18T00:05:54.492Z,15.1
2022-10-18T00:06:56.532Z,15
2022-10-18T00:07:58.451Z,15
2022-10-18T00:09:00.436Z,15.1
2022-10-18T00:10:02.551Z,15.1
2022-10-18T00:11:04.472Z,15.2
2022-10-18T00:12:06.517Z,15.3
2022-10-18T00:13:08.470Z,15.5
2022-10-18T00:14:10.471Z,15.5
2022-10-18T00:15:12.453Z,15.6
2022-10-18T00:16:14.511Z,15.6
2022-10-18T00:17:15.491Z,15.6
2022-10-18T00:18:16.540Z,15.5
2022-10-18T00:19:17.492Z,15.5
2022-10-18T00:20:18.458Z,15.4
2022-10-18T00:21:19.479Z,15.5
2022-10-18T00:22:20.520Z,15.4
2022-10-18T00:23:22.492Z,15.4
2022-10-18T00:24:24.492Z,15.4
2022-10-18T00:25:26.512Z,15.4
2022-10-18T00:26:28.455Z,15.4
2022-10-18T00:27:30.732Z,15.5
2022-10-18T00:28:32.429Z,15.4
2022-10-18T00:29:34.492Z,15.5
2022-10-18T00:30:36.552Z,15.4
2022-10-18T00:31:38.968Z,15.4
2022-10-18T00:32:40.514Z,15.4
2022-10-18T00:33:42.591Z,15.4
2022-10-18T00:34:44.491Z,15.4
2022-10-18T00:35:46.491Z,15.4
2022-10-18T00:36:48.435Z,15.4
2022-10-18T00:37:50.494Z,15.4
2022-10-18T00:38:52.513Z,15.5
2022-10-18T00:39:54.515Z,15.4
2022-10-18T00:40:56.512Z,15.4
2022-10-18T00:41:58.447Z,15.4
2022-10-18T00:42:59.557Z,15.3
2022-10-18T00:44:01.552Z,15.3
2022-10-18T00:45:03.531Z,15.2
2022-10-18T00:46:05.531Z,15.2
2022-10-18T00:47:07.837Z,15.1
2022-10-18T00:48:09.491Z,15.1
2022-10-18T00:49:11.472Z,15
2022-10-18T00:50:12.472Z,14.9
2022-10-18T00:51:13.511Z,14.9
2022-10-18T00:52:15.573Z,14.8
2022-10-18T00:53:16.491Z,14.8
2022-10-18T00:54:17.531Z,14.7
2022-10-18T00:55:18.518Z,14.7
2022-10-18T00:56:19.511Z,14.6
2022-10-18T00:57:20.620Z,14.6
2022-10-18T00:58:22.517Z,14.6
2022-10-18T00:59:24.511Z,14.5
2022-10-18T01:00:26.543Z,14.6
2022-10-18T01:01:28.626Z,14.6
2022-10-18T01:02:30.841Z,14.6
2022-10-18T01:03:32.513Z,14.5
2022-10-18T01:04:34.435Z,14.5
2022-10-18T01:05:35.513Z,14.5
2022-10-18T01:06:37.491Z,14.6
2022-10-18T01:07:39.452Z,14.6
2022-10-18T01:08:41.611Z,14.5
2022-10-18T01:09:43.512Z,14.5
2022-10-18T01:10:45.505Z,14.5
2022-10-18T01:11:47.512Z,14.4
2022-10-18T01:12:48.553Z,14.3
2022-10-18T01:13:50.603Z,14.3
2022-10-18T01:14:52.496Z,14.2
2022-10-18T01:15:54.518Z,14.2
2022-10-18T01:16:56.499Z,14.1
2022-10-18T01:17:58.493Z,14.1
2022-10-18T01:18:59.533Z,14
2022-10-18T01:20:00.552Z,13.9
2022-10-18T01:21:01.572Z,13.9
2022-10-18T01:22:02.552Z,13.9
2022-10-18T01:23:03.453Z,13.9
2022-10-18T01:24:04.556Z,13.9
2022-10-18T01:25:05.540Z,14
2022-10-18T01:26:06.512Z,13.9
2022-10-18T01:27:07.532Z,13.9
2022-10-18T01:28:08.514Z,13.9
2022-10-18T01:29:10.639Z,13.9
2022-10-18T01:30:12.551Z,13.8
2022-10-18T01:31:14.525Z,13.8
2022-10-18T01:32:16.614Z,13.8
2022-10-18T01:33:18.572Z,13.7
2022-10-18T01:34:20.534Z,13.6
2022-10-18T01:35:22.551Z,13.5
2022-10-18T01:36:24.553Z,13.5
2022-10-18T01:37:25.552Z,13.4
2022-10-18T01:38:27.559Z,13.4
2022-10-18T01:39:29.532Z,13.4
2022-10-18T01:40:31.546Z,13.3
2022-10-18T01:41:33.512Z,13.3
2022-10-18T01:42:35.535Z,13.4
2022-10-18T01:43:37.521Z,13.4
2022-10-18T01:44:39.554Z,13.3
2022-10-18T01:45:41.534Z,13.3
2022-10-18T01:46:43.530Z,13.2
2022-10-18T01:47:45.578Z,13.2
2022-10-18T01:48:47.592Z,13.1
2022-10-18T01:49:49.591Z,13.1
2022-10-18T01:50:56.592Z,13.1
2022-10-18T01:51:58.634Z,13.1
2022-10-18T01:53:00.514Z,13
2022-10-18T01:54:02.549Z,12.9
2022-10-18T01:55:03.566Z,12.9
2022-10-18T01:56:04.572Z,12.8
2022-10-18T01:57:05.572Z,12.8
2022-10-18T01:58:06.572Z,12.8
2022-10-18T01:59:07.523Z,12.8
2022-10-18T02:00:09.619Z,12.7
2022-10-18T02:04:14.920Z,12.7
2022-10-18T02:05:16.591Z,12.7
2022-10-18T02:06:18.559Z,12.6
2022-10-18T02:07:20.511Z,12.6
2022-10-18T02:08:23.665Z,12.7
2022-10-18T02:09:24.532Z,12.7
2022-10-18T02:10:26.567Z,12.7
2022-10-18T02:11:28.556Z,12.7
2022-10-18T02:12:29.843Z,12.7
2022-10-18T02:13:30.651Z,12.7
2022-10-18T02:14:32.491Z,12.7
2022-10-18T02:15:34.680Z,12.6
2022-10-18T02:16:36.592Z,12.6
2022-10-18T02:17:38.577Z,12.6
2022-10-18T02:18:40.571Z,12.6
2022-10-18T02:19:42.571Z,12.6
2022-10-18T02:20:44.572Z,12.6
2022-10-18T02:21:46.572Z,12.7
2022-10-18T02:22:48.551Z,12.7
2022-10-18T02:23:50.599Z,12.7
2022-10-18T02:24:52.618Z,12.8
2022-10-18T02:25:54.552Z,12.8
2022-10-18T02:26:56.591Z,12.8
2022-10-18T02:27:58.502Z,12.7
2022-10-18T02:29:00.511Z,12.7
2022-10-18T02:30:02.651Z,12.5
2022-10-18T02:31:04.553Z,12.3
2022-10-18T02:32:06.500Z,12.3
2022-10-18T02:33:08.532Z,12.3
2022-10-18T02:34:10.512Z,12.3
2022-10-18T02:35:11.596Z,12.2
2022-10-18T02:36:12.532Z,12.2
2022-10-18T02:37:13.594Z,12.2
2022-10-18T02:38:14.517Z,12.2
2022-10-18T02:39:15.552Z,12.2
2022-10-18T02:40:17.572Z,12.2
2022-10-18T02:41:19.553Z,12.1
2022-10-18T02:42:21.574Z,12.2
2022-10-18T02:43:23.556Z,12.2
2022-10-18T02:44:24.551Z,12.2
2022-10-18T02:45:25.560Z,12.2
2022-10-18T02:47:27.572Z,12.3
2022-10-18T02:48:28.593Z,12.3
2022-10-18T02:49:30.591Z,12.4
2022-10-18T02:50:32.572Z,12.3
2022-10-18T02:51:34.576Z,12.3
2022-10-18T02:52:36.832Z,12.2
2022-10-18T02:53:38.571Z,12.1
2022-10-18T02:54:40.571Z,12.1
2022-10-18T02:55:42.584Z,12.1
2022-10-18T02:56:44.552Z,12
2022-10-18T02:57:46.592Z,12
2022-10-18T02:58:48.571Z,12.1
2022-10-18T02:59:50.571Z,12.1
2022-10-18T03:00:52.561Z,12.1
2022-10-18T03:01:54.621Z,12.1
2022-10-18T03:02:55.591Z,12
2022-10-18T03:03:56.572Z,12.1
2022-10-18T03:04:57.594Z,12.1
2022-10-18T03:05:58.592Z,12.1
2022-10-18T03:06:59.551Z,12.1
2022-10-18T03:08:00.525Z,12
2022-10-18T03:09:02.571Z,12
2022-10-18T03:10:04.594Z,12
2022-10-18T03:11:06.572Z,12
2022-10-18T03:12:08.580Z,12
2022-10-18T03:13:10.552Z,12
2022-10-18T03:14:12.654Z,12
2022-10-18T03:15:14.593Z,12
2022-10-18T03:16:16.592Z,12.1
2022-10-18T03:17:18.626Z,12.1
2022-10-18T03:18:20.572Z,12.1
2022-10-18T03:19:21.631Z,12
2022-10-18T03:20:22.592Z,12
2022-10-18T03:21:24.552Z,11.9
2022-10-18T03:22:26.591Z,11.9
2022-10-18T03:23:28.571Z,11.8
2022-10-18T03:24:30.613Z,11.8
2022-10-18T03:25:32.614Z,11.8
2022-10-18T03:26:33.578Z,11.8
2022-10-18T03:27:34.775Z,11.8
2022-10-18T03:28:36.659Z,11.8
2022-10-18T03:29:38.571Z,11.8
2022-10-18T03:30:40.651Z,11.8
2022-10-18T03:31:42.591Z,11.8
2022-10-18T03:32:44.577Z,11.8
2022-10-18T03:33:46.577Z,11.8
2022-10-18T03:34:48.572Z,11.7
2022-10-18T03:35:49.651Z,11.7
2022-10-18T03:36:51.573Z,11.7
2022-10-18T03:37:52.598Z,11.7
2022-10-18T03:38:54.592Z,11.7
2022-10-18T03:39:56.572Z,11.7
2022-10-18T03:40:58.651Z,11.7
2022-10-18T03:42:00.613Z,11.7
2022-10-18T03:43:02.592Z,11.7
2022-10-18T03:44:04.521Z,11.7
2022-10-18T03:45:06.612Z,11.7
2022-10-18T03:46:08.632Z,11.7
2022-10-18T03:47:10.616Z,11.7
2022-10-18T03:48:12.615Z,11.7
2022-10-18T03:49:14.593Z,11.7
2022-10-18T03:50:16.634Z,11.7
2022-10-18T03:51:18.611Z,11.7
2022-10-18T03:52:20.692Z,11.7
2022-10-18T03:53:22.632Z,11.7
2022-10-18T03:54:24.594Z,11.7
2022-10-18T03:55:26.614Z,11.7
2022-10-18T03:56:28.632Z,11.7
2022-10-18T03:57:30.685Z,11.7
2022-10-18T03:59:34.619Z,11.7
2022-10-18T04:00:36.759Z,11.7
2022-10-18T04:01:38.541Z,11.6
2022-10-18T04:02:40.573Z,11.6
2022-10-18T04:03:42.717Z,11.6
2022-10-18T04:04:44.632Z,11.6
2022-10-18T04:05:46.672Z,11.6
2022-10-18T04:06:48.592Z,11.6
2022-10-18T04:07:50.676Z,11.7
2022-10-18T04:08:52.633Z,11.7
2022-10-18T04:09:53.693Z,11.7
2022-10-18T04:10:55.651Z,11.7
2022-10-18T04:11:57.571Z,11.6
2022-10-18T04:12:59.602Z,11.6
2022-10-18T04:14:01.672Z,11.6
2022-10-18T04:15:02.652Z,11.6
2022-10-18T04:16:03.632Z,11.6
2022-10-18T04:17:04.612Z,11.6
2022-10-18T04:18:05.679Z,11.5
2022-10-18T04:19:07.585Z,11.5
2022-10-18T04:20:09.672Z,11.6
2022-10-18T04:21:11.571Z,11.5
2022-10-18T04:22:13.619Z,11.6
2022-10-18T04:23:15.611Z,11.5
2022-10-18T04:24:17.652Z,11.5
2022-10-18T04:25:19.633Z,11.5
2022-10-18T04:26:21.672Z,11.5
2022-10-18T04:27:23.633Z,11.4
2022-10-18T04:28:25.614Z,11.4
2022-10-18T04:29:27.632Z,11.5
2022-10-18T04:30:28.612Z,11.4
2022-10-18T04:31:29.652Z,11.4
2022-10-18T04:32:31.592Z,11.4
2022-10-18T04:33:33.613Z,11.5
2022-10-18T04:34:35.678Z,11.5
2022-10-18T04:35:37.651Z,11.5
2022-10-18T04:36:40.158Z,11.5
2022-10-18T04:37:41.591Z,11.5
2022-10-18T04:38:43.612Z,11.5
2022-10-18T04:39:47.370Z,11.5
2022-10-18T04:40:47.615Z,11.5
2022-10-18T04:41:49.672Z,11.5
2022-10-18T04:42:51.612Z,11.5
2022-10-18T04:43:53.591Z,11.5
2022-10-18T04:44:55.652Z,11.4
2022-10-18T04:45:57.652Z,11.4
2022-10-18T04:46:58.654Z,11.4
2022-10-18T04:47:59.699Z,11.4
2022-10-18T04:49:01.656Z,11.4
2022-10-18T04:50:02.770Z,11.3
2022-10-18T04:51:03.713Z,11.3
2022-10-18T04:52:04.692Z,11.3
2022-10-18T04:53:05.693Z,11.3
2022-10-18T04:54:07.640Z,11.3
2022-10-18T04:55:09.602Z,11.3
2022-10-18T04:56:11.596Z,11.3
2022-10-18T04:57:12.671Z,11.3
2022-10-18T04:58:13.632Z,11.3
2022-10-18T04:59:14.665Z,11.3
2022-10-18T05:00:15.612Z,11.3
2022-10-18T05:01:16.637Z,11.3
2022-10-18T05:02:18.616Z,11.3
2022-10-18T05:03:19.632Z,11.4
2022-10-18T05:04:20.675Z,11.3
2022-10-18T05:05:21.713Z,11.3
2022-10-18T05:06:22.613Z,11.3
2022-10-18T05:07:23.632Z,11.2
2022-10-18T05:08:24.652Z,11.2
2022-10-18T05:09:25.672Z,11.2
2022-10-18T05:10:26.632Z,11.2
2022-10-18T05:11:27.654Z,11.2
2022-10-18T05:12:28.622Z,11.2
2022-10-18T05:13:29.673Z,11.2
2022-10-18T05:14:30.591Z,11.2
2022-10-18T05:15:31.692Z,11.2
2022-10-18T05:16:32.616Z,11.2
2022-10-18T05:17:33.631Z,11.2
2022-10-18T05:18:34.612Z,11.2
2022-10-18T05:19:36.611Z,11.2
2022-10-18T05:20:38.748Z,11.2
2022-10-18T05:21:40.933Z,11.2
2022-10-18T05:22:42.653Z,11.3
2022-10-18T05:23:44.652Z,11.3
2022-10-18T05:24:46.656Z,11.3
2022-10-18T05:25:48.635Z,11.2
2022-10-18T05:26:50.619Z,11.3
2022-10-18T05:27:52.684Z,11.2
2022-10-18T05:28:53.658Z,11.2
2022-10-18T05:29:56.501Z,11.2
2022-10-18T05:30:57.638Z,11.2
2022-10-18T05:31:59.651Z,11.2
2022-10-18T05:33:01.772Z,11.2
2022-10-18T05:34:03.752Z,11.2
2022-10-18T05:35:05.671Z,11.2
2022-10-18T05:36:07.659Z,11.2
2022-10-18T05:37:09.652Z,11.2
2022-10-18T05:38:11.637Z,11.2
2022-10-18T05:39:13.735Z,11.2
2022-10-18T05:40:15.672Z,11.2
2022-10-18T05:41:17.680Z,11.1
2022-10-18T05:42:19.637Z,11.1
2022-10-18T05:43:21.676Z,11.1
2022-10-18T05:44:23.646Z,11
2022-10-18T05:45:25.713Z,11.1
2022-10-18T05:46:27.673Z,11.1
2022-10-18T05:47:29.699Z,11.1
2022-10-18T05:48:31.773Z,11.1
2022-10-18T05:49:33.673Z,11.1
2022-10-18T05:50:38.024Z,11.2
2022-10-18T05:51:36.681Z,11.2
2022-10-18T05:52:37.753Z,11.3
2022-10-18T05:53:39.651Z,11.4
2022-10-18T05:54:41.699Z,11.5
2022-10-18T05:55:43.632Z,11.6
2022-10-18T05:56:45.652Z,11.6
2022-10-18T05:57:47.773Z,11.6
2022-10-18T05:58:49.711Z,11.6
2022-10-18T05:59:51.714Z,11.6
2022-10-18T06:00:53.729Z,11.7
2022-10-18T06:01:55.692Z,11.8
2022-10-18T06:02:59.435Z,11.9
2022-10-18T06:03:59.712Z,11.9
2022-10-18T06:05:01.766Z,11.9
2022-10-18T06:06:03.734Z,12
2022-10-18T06:07:05.684Z,12
2022-10-18T06:08:09.448Z,12.1
2022-10-18T06:09:09.652Z,12.1
2022-10-18T06:10:11.633Z,12.2
2022-10-18T06:11:13.673Z,12.3
2022-10-18T06:12:14.733Z,12.4
2022-10-18T06:13:15.691Z,12.4
2022-10-18T06:14:16.691Z,12.5
2022-10-18T06:15:17.701Z,12.6
2022-10-18T06:16:19.815Z,12.7
2022-10-18T06:17:21.719Z,12.8
2022-10-18T06:18:23.683Z,12.9
2022-10-18T06:19:25.691Z,13.1
2022-10-18T06:20:27.721Z,13.1
2022-10-18T06:21:29.726Z,13.1
2022-10-18T06:22:30.716Z,13.1
2022-10-18T06:23:31.677Z,13.2
2022-10-18T06:24:32.753Z,13.3
2022-10-18T06:25:33.733Z,13.3
2022-10-18T06:26:34.742Z,13.3
2022-10-18T06:27:35.687Z,13.4
2022-10-18T06:28:36.872Z,13.5
2022-10-18T06:29:37.712Z,13.5
2022-10-18T06:30:39.692Z,13.6
2022-10-18T06:31:41.721Z,13.6
2022-10-18T06:32:44.012Z,13.7
2022-10-18T06:33:45.713Z,13.8
2022-10-18T06:34:47.672Z,13.9
2022-10-18T06:35:49.713Z,14
2022-10-18T06:36:54.928Z,14
2022-10-18T06:37:52.822Z,14
2022-10-18T06:38:54.716Z,13.9
2022-10-18T06:39:56.671Z,13.9
2022-10-18T06:40:58.687Z,13.9
2022-10-18T06:42:00.701Z,13.9
2022-10-18T06:43:16.475Z,13.9
2022-10-18T06:44:04.660Z,13.8
2022-10-18T06:45:05.740Z,13.8
2022-10-18T06:46:07.710Z,13.8
2022-10-18T06:47:09.721Z,13.8
2022-10-18T06:48:11.763Z,13.8
2022-10-18T06:49:14.144Z,13.8
2022-10-18T06:50:15.758Z,13.8
2022-10-18T06:51:17.723Z,13.8
2022-10-18T06:52:19.699Z,13.8
2022-10-18T06:53:20.806Z,13.8
2022-10-18T06:54:22.781Z,13.9
2022-10-18T06:55:24.719Z,13.9
2022-10-18T06:56:26.718Z,13.9
2022-10-18T06:57:28.661Z,13.9
2022-10-18T06:58:30.826Z,14
2022-10-18T06:59:32.719Z,14.1
2022-10-18T07:00:34.799Z,14.1
2022-10-18T07:01:36.702Z,14.1
2022-10-18T07:02:38.699Z,14.1
2022-10-18T07:03:41.062Z,14.2
2022-10-18T07:04:42.699Z,14.1
2022-10-18T07:05:44.685Z,14.1
2022-10-18T07:06:46.664Z,14.1
2022-10-18T07:07:50.722Z,14.1
2022-10-18T07:08:51.213Z,14.1
2022-10-18T07:09:52.738Z,14.2
2022-10-18T07:10:54.742Z,14.2
2022-10-18T07:11:56.700Z,14.1
2022-10-18T07:13:13.489Z,14.1
2022-10-18T07:13:59.939Z,14.1
2022-10-18T07:15:04.449Z,14.1
2022-10-18T07:16:03.723Z,14.1
2022-10-18T07:17:05.723Z,14.1
2022-10-18T07:18:07.701Z,14.1
2022-10-18T07:19:09.779Z,14.2
2022-10-18T07:20:11.780Z,14.2
2022-10-18T07:21:13.702Z,14.3
2022-10-18T07:22:15.798Z,14.3
2022-10-18T07:23:17.778Z,14.4
2022-10-18T07:24:19.852Z,14.4
2022-10-18T07:25:21.851Z,14.5
2022-10-18T07:26:23.718Z,14.5
2022-10-18T07:27:25.699Z,14.5
2022-10-18T07:28:27.718Z,14.4
2022-10-18T07:29:28.801Z,14.4
2022-10-18T07:30:29.747Z,14.3
2022-10-18T07:31:30.806Z,14.2
2022-10-18T07:32:32.768Z,14.1
2022-10-18T07:33:34.738Z,14
2022-10-18T07:34:36.819Z,14
2022-10-18T07:35:38.739Z,14
2022-10-18T07:36:41.199Z,13.9
2022-10-18T07:37:42.739Z,13.8
2022-10-18T07:38:44.791Z,13.7
2022-10-18T07:39:46.783Z,13.7
2022-10-18T07:40:48.718Z,13.7
2022-10-18T07:41:50.718Z,13.6
2022-10-18T07:42:52.722Z,13.5
2022-10-18T07:43:53.697Z,13.5
2022-10-18T07:44:54.758Z,13.5
2022-10-18T07:45:56.780Z,13.5
2022-10-18T07:46:58.739Z,13.5
2022-10-18T07:48:00.802Z,13.4
2022-10-18T07:49:02.759Z,13.4
2022-10-18T07:50:04.875Z,13.4
2022-10-18T07:51:06.743Z,13.3
2022-10-18T07:52:08.802Z,13.3
2022-10-18T07:53:10.785Z,13.3
2022-10-18T07:54:12.818Z,13.3
2022-10-18T07:55:14.790Z,13.3
2022-10-18T07:56:16.926Z,13.4
2022-10-18T07:57:18.763Z,13.5
2022-10-18T07:58:20.861Z,13.7
2022-10-18T07:59:22.819Z,13.9
2022-10-18T08:00:24.740Z,14
2022-10-18T08:01:26.938Z,13.9
2022-10-18T08:02:28.740Z,14
2022-10-18T08:03:30.719Z,14
2022-10-18T08:04:32.685Z,14
2022-10-18T08:05:33.747Z,14
2022-10-18T08:06:35.787Z,14.1
2022-10-18T08:07:37.790Z,14.2
2022-10-18T08:08:38.768Z,14.3
2022-10-18T08:09:39.827Z,14.4
2022-10-18T08:10:42.416Z,14.6
2022-10-18T08:11:43.759Z,14.8
2022-10-18T08:12:45.799Z,14.8
2022-10-18T08:13:47.826Z,14.8
2022-10-18T08:14:49.820Z,14.9
2022-10-18T08:15:51.779Z,15
2022-10-18T08:16:53.739Z,15.1
2022-10-18T08:17:55.805Z,15.2
2022-10-18T08:18:57.778Z,15.3
2022-10-18T08:20:05.027Z,15.3
2022-10-18T08:21:01.859Z,15.3
2022-10-18T08:22:03.806Z,15.3
2022-10-18T08:23:05.847Z,15.4
2022-10-18T08:24:07.879Z,15.4
2022-10-18T08:25:09.857Z,15.4
2022-10-18T08:26:11.809Z,15.4
2022-10-18T08:27:13.752Z,15.4
2022-10-18T08:28:15.758Z,15.5
2022-10-18T08:29:23.141Z,15.6
2022-10-18T08:30:19.885Z,15.6
2022-10-18T08:31:21.798Z,15.7
2022-10-18T08:32:23.719Z,15.9
2022-10-18T08:33:25.798Z,16.1
2022-10-18T08:34:27.835Z,16.2
2022-10-18T08:35:29.800Z,16.4
2022-10-18T08:36:30.820Z,16.5
2022-10-18T08:37:33.090Z,16.6
2022-10-18T08:38:33.799Z,16.6
2022-10-18T08:39:34.775Z,16.6
2022-10-18T08:40:36.895Z,16.5
2022-10-18T08:41:38.768Z,16.6
2022-10-18T08:42:40.779Z,16.5
2022-10-18T08:43:42.840Z,16.5
2022-10-18T08:44:44.766Z,16.6
2022-10-18T08:45:46.795Z,16.7
2022-10-18T08:46:48.784Z,16.9
2022-10-18T08:47:49.760Z,17
2022-10-18T08:48:50.757Z,17.2
2022-10-18T08:49:51.840Z,17.4
2022-10-18T08:50:53.899Z,17.6
2022-10-18T08:51:55.778Z,17.7
2022-10-18T08:52:57.806Z,17.9
2022-10-18T08:53:59.806Z,18
2022-10-18T08:55:01.860Z,18.1
2022-10-18T08:56:03.898Z,18.3
2022-10-18T08:57:05.882Z,18.5
2022-10-18T08:58:07.860Z,18.5
2022-10-18T08:59:09.799Z,18.4
2022-10-18T09:00:11.798Z,18.3
2022-10-18T09:01:13.838Z,18.2
2022-10-18T09:02:15.761Z,18.2
2022-10-18T09:03:17.831Z,18.3
2022-10-18T09:04:19.758Z,18.4
2022-10-18T09:05:21.761Z,18.4
2022-10-18T09:06:23.885Z,18.5
2022-10-18T09:07:25.779Z,18.5
2022-10-18T09:08:27.798Z,18.6
2022-10-18T09:09:29.798Z,18.7
2022-10-18T09:10:31.806Z,18.7
2022-10-18T09:11:32.826Z,18.6
2022-10-18T09:12:34.012Z,18.4
2022-10-18T09:13:34.778Z,18.3
2022-10-18T09:14:36.807Z,18.1
2022-10-18T09:15:38.887Z,17.9
2022-10-18T09:16:43.919Z,17.8
2022-10-18T09:17:45.883Z,17.7
2022-10-18T09:18:47.822Z,17.7
2022-10-18T09:19:49.854Z,17.7
2022-10-18T09:20:51.859Z,17.7
2022-10-18T09:21:53.867Z,17.8
2022-10-18T09:22:55.841Z,17.8
2022-10-18T09:23:57.819Z,17.9
2022-10-18T09:24:59.859Z,17.9
2022-10-18T09:26:01.858Z,17.9
2022-10-18T09:27:03.839Z,17.9
2022-10-18T09:28:05.917Z,18
2022-10-18T09:29:07.914Z,18
2022-10-18T09:30:09.861Z,18.1
2022-10-18T09:31:11.820Z,18.2
2022-10-18T09:32:13.879Z,18.4
2022-10-18T09:33:15.822Z,18.5
2022-10-18T09:34:16.819Z,18.7
2022-10-18T09:35:17.839Z,18.8
2022-10-18T09:36:19.839Z,19
2022-10-18T09:37:21.802Z,19.2
2022-10-18T09:39:25.818Z,19.6
2022-10-18T09:40:27.886Z,19.7
2022-10-18T09:41:29.819Z,19.8
2022-10-18T09:42:32.127Z,19.9
2022-10-18T09:43:33.898Z,19.9
2022-10-18T09:44:35.787Z,19.9
2022-10-18T09:45:37.889Z,19.9
2022-10-18T09:46:39.819Z,19.9
2022-10-18T09:47:41.800Z,19.9
2022-10-18T09:48:43.818Z,20
2022-10-18T09:49:45.833Z,20
2022-10-18T09:50:47.929Z,19.6
2022-10-18T09:51:49.753Z,19.4
2022-10-18T09:52:51.761Z,19.3
2022-10-18T09:53:52.780Z,19.4
2022-10-18T09:54:54.846Z,19.5
2022-10-18T09:55:56.925Z,19.6
2022-10-18T09:56:58.859Z,19.6
2022-10-18T09:58:00.879Z,19.7
2022-10-18T09:59:02.882Z,19.8
2022-10-18T10:00:04.913Z,19.9
2022-10-18T10:01:06.887Z,19.8
2022-10-18T10:02:08.976Z,19.7
2022-10-18T10:03:10.875Z,19.6
2022-10-18T10:04:12.840Z,19.5
2022-10-18T10:05:14.790Z,19.5
2022-10-18T10:06:16.799Z,19.5
2022-10-18T10:07:18.837Z,19.4
2022-10-18T10:08:20.820Z,19.3
2022-10-18T10:09:22.845Z,19.2
2022-10-18T10:10:24.822Z,19.1
2022-10-18T10:11:26.883Z,19
2022-10-18T10:12:28.899Z,18.8
2022-10-18T10:13:30.799Z,18.8
2022-10-18T10:14:32.924Z,18.9
2022-10-18T10:15:36.944Z,19
2022-10-18T10:16:36.799Z,19.1
2022-10-18T10:17:38.960Z,19.2
2022-10-18T10:18:40.799Z,19.3
2022-10-18T10:19:42.779Z,19.5
2022-10-18T10:20:43.824Z,19.6
2022-10-18T10:21:44.890Z,19.8
2022-10-18T10:22:46.939Z,20
2022-10-18T10:23:48.839Z,20.3
2022-10-18T10:24:50.822Z,20.4
2022-10-18T10:25:52.841Z,20.3
2022-10-18T10:26:54.839Z,20.3
2022-10-18T10:27:56.882Z,20.1
2022-10-18T10:28:58.952Z,20.2
2022-10-18T10:30:04.304Z,20.2
2022-10-18T10:31:02.878Z,20.3
2022-10-18T10:32:04.878Z,20.4
2022-10-18T10:33:06.843Z,20.3
2022-10-18T10:34:08.882Z,20.3
2022-10-18T10:35:14.393Z,20.2
2022-10-18T10:36:12.818Z,20.1
2022-10-18T10:37:14.839Z,19.9
2022-10-18T10:38:16.839Z,19.6
2022-10-18T10:39:18.897Z,19.4
2022-10-18T10:40:23.031Z,19.2
2022-10-18T10:41:22.935Z,19.1
2022-10-18T10:42:24.930Z,19
2022-10-18T10:43:40.678Z,19
2022-10-18T10:44:28.858Z,19.1
2022-10-18T10:45:30.877Z,19.2
2022-10-18T10:46:32.899Z,19.3
2022-10-18T10:47:34.860Z,19.4
2022-10-18T10:48:35.827Z,19.4
2022-10-18T10:49:40.516Z,19.4
2022-10-18T10:50:39.901Z,19.4
2022-10-18T10:51:41.822Z,19.4
2022-10-18T10:52:43.901Z,19.4
2022-10-18T10:53:45.859Z,19.4
2022-10-18T10:54:51.477Z,19.6
2022-10-18T10:55:49.810Z,19.7
2022-10-18T10:56:50.857Z,19.8
2022-10-18T10:57:51.879Z,19.8
2022-10-18T10:58:52.885Z,19.6
2022-10-18T10:59:53.879Z,19.4
2022-10-18T11:00:55.903Z,19.4
2022-10-18T11:01:57.879Z,19.4
2022-10-18T11:03:06.124Z,19.4
2022-10-18T11:04:01.971Z,19.3
2022-10-18T11:05:03.940Z,19.1
2022-10-18T11:06:05.940Z,19.1
2022-10-18T11:07:07.960Z,19
2022-10-18T11:08:09.879Z,18.9
2022-10-18T11:09:11.886Z,18.9
2022-10-18T11:10:13.858Z,19
2022-10-18T11:11:16.913Z,19
2022-10-18T11:12:17.878Z,19
2022-10-18T11:13:19.921Z,19
2022-10-18T11:14:26.398Z,19.1
2022-10-18T11:15:23.818Z,19.1
2022-10-18T11:16:26.043Z,19.2
2022-10-18T11:17:27.958Z,19.4
2022-10-18T11:18:29.901Z,19.4
2022-10-18T11:19:31.920Z,19.4
2022-10-18T11:20:33.886Z,19.2
2022-10-18T11:21:34.900Z,18.9
2022-10-18T11:22:35.887Z,18.8
2022-10-18T11:23:36.857Z,18.9
2022-10-18T11:24:37.820Z,18.8
2022-10-18T11:25:38.919Z,18.6
2022-10-18T11:26:41.023Z,18.5
2022-10-18T11:27:41.941Z,18.4
2022-10-18T11:28:43.891Z,18.3
2022-10-18T11:29:45.920Z,18.3
2022-10-18T11:30:47.923Z,18.4
2022-10-18T11:31:49.969Z,18.5
2022-10-18T11:32:51.879Z,18.6
2022-10-18T11:34:08.539Z,18.7
2022-10-18T11:34:55.911Z,18.9
2022-10-18T11:36:01.531Z,18.9
2022-10-18T11:37:22.815Z,18.9
2022-10-18T11:38:01.996Z,18.9
2022-10-18T11:39:03.921Z,18.8
2022-10-18T11:40:05.920Z,18.6
2022-10-18T11:41:07.909Z,18.5
2022-10-18T11:42:09.942Z,18.5
2022-10-18T11:43:11.920Z,18.5
2022-10-18T11:44:13.859Z,18.6
2022-10-18T11:45:15.958Z,18.8
2022-10-18T11:46:17.841Z,19
2022-10-18T11:47:20.039Z,19.1
2022-10-18T11:48:21.861Z,19.2
2022-10-18T11:49:23.902Z,19.4
2022-10-18T11:50:25.879Z,19.6
2022-10-18T11:51:33.797Z,19.7
2022-10-18T11:52:29.899Z,19.7
2022-10-18T11:53:31.879Z,19.6
2022-10-18T11:54:33.990Z,19.6
2022-10-18T11:55:35.862Z,19.5
2022-10-18T11:56:37.860Z,19.3
2022-10-18T11:57:39.899Z,19.1
2022-10-18T11:58:41.899Z,18.9
2022-10-18T11:59:43.919Z,19
2022-10-18T12:00:45.919Z,18.9
2022-10-18T12:01:47.899Z,18.8
2022-10-18T12:02:50.073Z,18.8
2022-10-18T12:03:51.879Z,18.8
2022-10-18T12:05:18.828Z,18.8
2022-10-18T12:05:55.879Z,18.7
2022-10-18T12:06:57.959Z,18.8
2022-10-18T12:07:59.919Z,18.8
2022-10-18T12:09:01.961Z,18.7
2022-10-18T12:10:03.961Z,18.8
2022-10-18T12:11:06.555Z,18.8
2022-10-18T12:12:07.918Z,18.9
2022-10-18T12:13:09.899Z,18.9
2022-10-18T12:14:10.898Z,19
2022-10-18T12:15:11.979Z,19.2
2022-10-18T12:16:13.879Z,19.2
2022-10-18T12:17:40.091Z,19.3
2022-10-18T12:18:17.944Z,19.4
2022-10-18T12:19:21.964Z,19.4
2022-10-18T12:20:24.928Z,19.3
2022-10-18T12:21:26.211Z,19.2
2022-10-18T12:22:26.919Z,19.2
2022-10-18T12:23:27.899Z,19.1
2022-10-18T12:24:28.875Z,19.2
2022-10-18T12:25:29.899Z,19
2022-10-18T12:26:30.920Z,19.1
2022-10-18T12:27:31.920Z,19
2022-10-18T12:28:33.062Z,19
2022-10-18T12:29:35.007Z,18.9
2022-10-18T12:30:36.899Z,18.8
2022-10-18T12:31:38.923Z,18.7
2022-10-18T12:32:47.716Z,18.7
2022-10-18T12:33:43.343Z,18.8
2022-10-18T12:34:44.983Z,18.8
2022-10-18T12:35:46.900Z,18.9
2022-10-18T12:36:48.923Z,19
2022-10-18T12:37:50.863Z,19
2022-10-18T12:38:52.820Z,19.1
2022-10-18T12:40:12.371Z,19.2
2022-10-18T12:40:55.831Z,19.2
2022-10-18T12:41:56.898Z,19.2
2022-10-18T12:42:57.868Z,19.2
2022-10-18T12:43:58.919Z,19.1
2022-10-18T12:44:59.923Z,18.9
2022-10-18T12:46:00.860Z,18.8
2022-10-18T12:47:01.921Z,18.8
2022-10-18T12:48:02.899Z,18.7
2022-10-18T12:49:03.976Z,18.7
2022-10-18T12:50:05.021Z,18.7
2022-10-18T12:51:06.961Z,18.8
2022-10-18T12:52:08.903Z,18.9
2022-10-18T12:53:10.873Z,18.9
2022-10-18T12:54:12.961Z,19.1
2022-10-18T12:55:16.830Z,19
2022-10-18T12:56:17.259Z,19
2022-10-18T12:57:18.928Z,19
2022-10-18T12:58:20.918Z,19
2022-10-18T12:59:22.919Z,19.1
2022-10-18T13:00:24.979Z,19.1
2022-10-18T13:01:27.055Z,19.3
2022-10-18T13:02:28.984Z,19.5
2022-10-18T13:03:31.001Z,19.6
2022-10-18T13:04:32.950Z,19.6
2022-10-18T13:05:41.279Z,19.6
2022-10-18T13:06:36.934Z,19.5
2022-10-18T13:07:38.979Z,19.5
2022-10-18T13:08:40.963Z,19.6
2022-10-18T13:09:43.339Z,19.7
2022-10-18T13:10:44.924Z,19.7
2022-10-18T13:11:47.102Z,19.9
2022-10-18T13:12:48.958Z,19.9
2022-10-18T13:13:50.955Z,20.1
2022-10-18T13:14:59.088Z,20.2
2022-10-18T13:15:54.906Z,20.1
2022-10-18T13:16:56.999Z,20
2022-10-18T13:17:58.979Z,20.1
2022-10-18T13:19:00.978Z,20.2
2022-10-18T13:20:24.355Z,20.2
2022-10-18T13:21:05.005Z,20.3
2022-10-18T13:22:06.959Z,20.5
2022-10-18T13:23:09.083Z,20.7
2022-10-18T13:24:10.909Z,20.6
2022-10-18T13:25:12.907Z,20.3
2022-10-18T13:26:14.941Z,20.1
2022-10-18T13:27:31.291Z,20
2022-10-18T13:28:18.891Z,19.9
2022-10-18T13:29:21.003Z,20
2022-10-18T13:30:22.951Z,20
2022-10-18T13:31:24.959Z,20
2022-10-18T13:32:26.920Z,20.1
2022-10-18T13:33:28.959Z,20
2022-10-18T13:34:29.861Z,19.8
2022-10-18T13:35:31.029Z,19.7
2022-10-18T13:36:32.039Z,19.7
2022-10-18T13:37:33.879Z,19.6
2022-10-18T13:38:35.981Z,19.4
2022-10-18T13:39:37.918Z,19.3
2022-10-18T13:40:39.979Z,19.1
2022-10-18T13:41:42.003Z,18.9
2022-10-18T13:42:43.367Z,18.8
2022-10-18T13:43:46.896Z,19
2022-10-18T13:44:46.920Z,19.1
2022-10-18T13:45:48.960Z,19.1
2022-10-18T13:46:50.918Z,19.1
2022-10-18T13:47:52.999Z,19.1
2022-10-18T13:48:54.939Z,19.2
2022-10-18T13:49:59.408Z,19.3
2022-10-18T13:50:58.991Z,19.3
2022-10-18T13:52:00.989Z,19.4
2022-10-18T13:53:02.961Z,19.5
2022-10-18T13:54:04.958Z,19.6