createdAt,value
2018-01-18T00:02:21.314Z,5.20
2018-01-18T00:04:48.166Z,5.20
2018-01-18T00:07:15.472Z,5.10
2018-01-18T00:09:42.436Z,5.10
2018-01-18T00:12:09.364Z,5.10
2018-01-18T00:14:36.209Z,5.20
2018-01-18T00:17:03.060Z,5.30
2018-01-18T00:19:30.041Z,5.20
2018-01-18T00:21:56.941Z,5.30
2018-01-18T00:24:23.889Z,5.30
2018-01-18T00:26:50.801Z,5.30
2018-01-18T00:29:17.680Z,5.30
2018-01-18T00:31:44.544Z,5.30
2018-01-18T00:34:11.386Z,5.40
2018-01-18T00:36:38.323Z,5.50
2018-01-18T00:39:05.260Z,5.60
2018-01-18T00:41:32.109Z,5.70
2018-01-18T00:43:58.952Z,5.80
2018-01-18T00:46:25.812Z,5.80
2018-01-18T00:48:52.668Z,5.80
2018-01-18T00:51:19.584Z,5.80
2018-01-18T00:53:46.420Z,5.70
2018-01-18T00:56:13.260Z,5.60
2018-01-18T00:58:40.224Z,5.60
2018-01-18T01:01:07.182Z,5.70
2018-01-18T01:03:34.115Z,5.60
2018-01-18T01:06:01.000Z,5.50
2018-01-18T01:08:27.902Z,5.50
2018-01-18T01:10:54.749Z,5.60
2018-01-18T01:13:21.694Z,5.60
2018-01-18T01:15:48.543Z,5.60
2018-01-18T01:18:15.489Z,5.60
2018-01-18T01:20:42.348Z,5.40
2018-01-18T01:23:09.222Z,5.30
2018-01-18T01:25:36.465Z,5.50
2018-01-18T01:28:03.372Z,5.50
2018-01-18T01:30:30.219Z,5.40
2018-01-18T01:32:57.159Z,5.40
2018-01-18T01:35:24.108Z,5.50
2018-01-18T01:37:50.972Z,5.40
2018-01-18T01:40:17.901Z,5.40
2018-01-18T01:42:44.845Z,5.40
2018-01-18T01:45:11.790Z,5.40
2018-01-18T01:47:38.649Z,5.40
2018-01-18T01:50:05.492Z,5.50
2018-01-18T01:52:32.356Z,5.40
2018-01-18T01:54:59.209Z,5.50
2018-01-18T01:57:26.113Z,5.50
2018-01-18T01:59:53.056Z,5.40
2018-01-18T02:02:19.927Z,5.40
2018-01-18T02:04:46.848Z,5.50
2018-01-18T02:07:13.704Z,5.50
2018-01-18T02:09:40.592Z,5.50
2018-01-18T02:12:07.898Z,5.40
2018-01-18T02:14:34.736Z,5.40
2018-01-18T02:17:01.712Z,5.30
2018-01-18T02:19:28.635Z,5.30
2018-01-18T02:21:55.496Z,5.40
2018-01-18T02:24:22.361Z,5.40
2018-01-18T02:26:49.270Z,5.40
2018-01-18T02:29:16.128Z,5.40
2018-01-18T02:31:43.060Z,5.40
2018-01-18T02:34:09.912Z,5.30
2018-01-18T02:36:36.845Z,5.30
2018-01-18T02:39:03.709Z,5.40
2018-01-18T02:41:30.636Z,5.40
2018-01-18T02:43:57.586Z,5.40
2018-01-18T02:46:24.532Z,5.40
2018-01-18T02:48:51.476Z,5.50
2018-01-18T02:51:18.429Z,5.50
2018-01-18T02:53:45.288Z,5.60
2018-01-18T02:56:12.212Z,5.60
2018-01-18T02:58:39.163Z,5.70
2018-01-18T03:01:06.003Z,5.70
2018-01-18T03:03:32.850Z,5.70
2018-01-18T03:05:59.793Z,5.80
2018-01-18T03:08:26.628Z,5.90
2018-01-18T03:10:53.588Z,5.90
2018-01-18T03:13:20.436Z,6.00
2018-01-18T03:15:47.380Z,6.00
2018-01-18T03:18:14.243Z,6.00
2018-01-18T03:20:41.221Z,6.00
2018-01-18T03:23:08.016Z,6.00
2018-01-18T03:25:34.960Z,6.00
2018-01-18T03:28:01.905Z,6.00
2018-01-18T03:30:28.864Z,6.10
2018-01-18T03:32:55.797Z,6.10
2018-01-18T03:35:22.745Z,6.00
2018-01-18T03:37:49.689Z,6.10
2018-01-18T03:40:16.637Z,6.00
2018-01-18T03:42:43.529Z,6.00
2018-01-18T03:45:10.776Z,5.90
2018-01-18T03:47:37.613Z,5.90
2018-01-18T03:50:04.464Z,5.90
2018-01-18T03:52:31.324Z,5.90
2018-01-18T03:54:58.576Z,5.80
2018-01-18T03:57:25.813Z,5.70
2018-01-18T03:59:52.724Z,5.70
2018-01-18T04:02:19.564Z,5.80
2018-01-18T04:04:46.423Z,5.80
2018-01-18T04:07:13.264Z,5.80
2018-01-18T04:09:40.296Z,5.70
2018-01-18T04:12:07.148Z,5.70
2018-01-18T04:14:34.136Z,5.70
2018-01-18T04:17:01.151Z,5.80
2018-01-18T04:19:28.084Z,5.80
2018-01-18T04:21:55.029Z,5.70
2018-01-18T04:24:21.865Z,5.60
2018-01-18T04:26:48.825Z,5.70
2018-01-18T04:29:15.778Z,5.70
2018-01-18T04:31:42.636Z,5.60
2018-01-18T04:34:09.621Z,5.50
2018-01-18T04:36:36.916Z,5.60
2018-01-18T04:39:03.786Z,5.60
2018-01-18T04:41:30.708Z,5.50
2018-01-18T04:43:57.605Z,5.50
2018-01-18T04:46:24.908Z,5.60
2018-01-18T04:48:51.752Z,5.60
2018-01-18T04:51:18.593Z,5.50
2018-01-18T04:53:45.447Z,5.50
2018-01-18T04:56:12.394Z,5.60
2018-01-18T04:58:39.337Z,5.50
2018-01-18T05:01:06.181Z,5.50
2018-01-18T05:03:33.041Z,5.50
2018-01-18T05:05:59.968Z,5.40
2018-01-18T05:08:26.914Z,5.40
2018-01-18T05:10:53.758Z,5.40
2018-01-18T05:13:20.707Z,5.40
2018-01-18T05:15:47.648Z,5.30
2018-01-18T05:18:14.691Z,5.40
2018-01-18T05:20:41.543Z,5.40
2018-01-18T05:23:08.384Z,5.50
2018-01-18T05:25:35.331Z,5.60
2018-01-18T05:28:02.280Z,5.60
2018-01-18T05:30:29.228Z,5.60
2018-01-18T05:32:56.090Z,5.50
2018-01-18T05:35:23.016Z,5.30
2018-01-18T05:37:49.983Z,5.20
2018-01-18T05:40:16.828Z,5.20
2018-01-18T05:42:43.752Z,5.20
2018-01-18T05:45:10.627Z,5.20
2018-01-18T05:47:37.545Z,5.10
2018-01-18T05:50:04.396Z,5.20
2018-01-18T05:52:31.236Z,5.20
2018-01-18T05:54:58.117Z,5.10
2018-01-18T05:57:25.029Z,5.10
2018-01-18T05:59:51.972Z,5.10
2018-01-18T06:02:18.912Z,5.20
2018-01-18T06:04:46.716Z,5.20
2018-01-18T06:07:13.628Z,5.20
2018-01-18T06:09:40.481Z,5.30
2018-01-18T06:12:07.416Z,5.50
2018-01-18T06:14:34.474Z,5.60
2018-01-18T06:17:01.317Z,5.50
2018-01-18T06:19:28.261Z,5.40
2018-01-18T06:21:55.200Z,5.30
2018-01-18T06:24:22.153Z,5.30
2018-01-18T06:26:49.097Z,5.20
2018-01-18T06:29:16.047Z,5.20
2018-01-18T06:31:42.988Z,5.20
2018-01-18T06:34:09.937Z,5.10
2018-01-18T06:36:36.880Z,5.00
2018-01-18T06:39:03.740Z,5.10
2018-01-18T06:41:30.677Z,5.20
2018-01-18T06:43:57.549Z,5.10
2018-01-18T06:46:24.389Z,5.10
2018-01-18T06:48:51.239Z,5.00
2018-01-18T06:51:18.152Z,5.10
2018-01-18T06:53:44.996Z,5.20
2018-01-18T06:56:11.937Z,5.20
2018-01-18T06:58:38.885Z,5.30
2018-01-18T07:01:05.728Z,5.20
2018-01-18T07:03:32.676Z,5.10
2018-01-18T07:05:59.720Z,5.10
2018-01-18T07:08:26.665Z,5.20
2018-01-18T07:10:53.521Z,5.20
2018-01-18T07:13:20.465Z,5.30
2018-01-18T07:15:47.405Z,5.30
2018-01-18T07:18:14.357Z,5.30
2018-01-18T07:20:41.201Z,5.20
2018-01-18T07:23:08.244Z,5.20
2018-01-18T07:25:35.093Z,5.20
2018-01-18T07:28:01.936Z,5.30
2018-01-18T07:30:28.881Z,5.30
2018-01-18T07:32:55.829Z,5.30
2018-01-18T07:35:22.798Z,5.30
2018-01-18T07:37:49.692Z,5.30
2018-01-18T07:40:16.528Z,5.30
2018-01-18T07:42:43.412Z,5.20
2018-01-18T07:45:10.357Z,5.30
2018-01-18T07:47:37.207Z,5.30
2018-01-18T07:50:04.050Z,5.20
2018-01-18T07:52:30.912Z,5.40
2018-01-18T07:54:57.837Z,5.50
2018-01-18T07:57:24.789Z,5.40
2018-01-18T07:59:51.728Z,5.60
2018-01-18T08:02:18.673Z,5.70
2018-01-18T08:04:45.721Z,5.60
2018-01-18T08:07:12.564Z,5.60
2018-01-18T08:09:39.408Z,5.70
2018-01-18T08:12:06.289Z,5.80
2018-01-18T08:14:33.208Z,5.90
2018-01-18T08:17:00.148Z,5.90
2018-01-18T08:19:26.998Z,5.90
2018-01-18T08:21:53.944Z,5.90
2018-01-18T08:24:20.884Z,6.10
2018-01-18T08:26:47.833Z,6.00
2018-01-18T08:29:14.776Z,6.10
2018-01-18T08:31:41.736Z,6.30
2018-01-18T08:34:08.673Z,6.40
2018-01-18T08:36:35.537Z,6.40
2018-01-18T08:39:02.378Z,6.20
2018-01-18T08:41:29.312Z,6.10
2018-01-18T08:43:56.260Z,6.10
2018-01-18T08:46:23.101Z,6.20
2018-01-18T08:48:50.050Z,6.20
2018-01-18T08:51:16.990Z,6.30
2018-01-18T08:53:43.849Z,6.40
2018-01-18T08:56:10.705Z,6.40
2018-01-18T08:58:37.559Z,6.40
2018-01-18T09:01:04.468Z,6.50
2018-01-18T09:03:31.413Z,6.50
2018-01-18T09:05:58.456Z,6.50
2018-01-18T09:08:25.366Z,6.50
2018-01-18T09:10:52.180Z,6.50
2018-01-18T09:13:19.192Z,6.60
2018-01-18T09:15:46.037Z,6.60
2018-01-18T09:18:13.001Z,6.50
2018-01-18T09:20:39.941Z,6.60
2018-01-18T09:23:06.886Z,6.80
2018-01-18T09:25:33.729Z,6.90
2018-01-18T09:28:00.591Z,7.00
2018-01-18T09:30:27.522Z,7.00
2018-01-18T09:32:54.469Z,7.00
2018-01-18T09:35:21.328Z,7.10
2018-01-18T09:37:48.212Z,7.20
2018-01-18T09:40:15.444Z,7.70
2018-01-18T09:42:42.363Z,7.70
2018-01-18T09:45:09.297Z,7.80
2018-01-18T09:47:36.248Z,7.90
2018-01-18T09:50:03.186Z,8.00
2018-01-18T09:52:30.009Z,8.30
2018-01-18T09:54:56.877Z,8.50
2018-01-18T09:57:23.724Z,8.70
2018-01-18T09:59:50.561Z,8.80
2018-01-18T10:02:17.424Z,8.90
2018-01-18T10:04:44.361Z,9.00
2018-01-18T10:07:11.300Z,9.20
2018-01-18T10:09:38.188Z,9.40
2018-01-18T10:12:05.057Z,9.50
2018-01-18T10:14:32.392Z,9.80
2018-01-18T10:16:59.209Z,9.80
2018-01-18T10:19:26.072Z,9.90
2018-01-18T10:21:53.021Z,10.00
2018-01-18T10:24:19.922Z,10.00
2018-01-18T10:26:46.772Z,10.20
2018-01-18T10:29:13.644Z,10.30
2018-01-18T10:31:40.572Z,10.20
2018-01-18T10:34:07.514Z,10.10
2018-01-18T10:36:34.565Z,10.30
2018-01-18T10:39:01.405Z,10.30
2018-01-18T10:41:28.275Z,10.40
2018-01-18T10:43:55.193Z,10.50
2018-01-18T10:46:22.146Z,10.60
2018-01-18T10:48:49.084Z,10.40
2018-01-18T10:51:16.041Z,10.30
2018-01-18T10:53:42.907Z,10.10
2018-01-18T10:56:09.918Z,10.10
2018-01-18T10:58:36.768Z,10.00
2018-01-18T11:01:03.712Z,9.90
2018-01-18T11:03:30.660Z,10.00
2018-01-18T11:05:57.611Z,10.10
2018-01-18T11:08:24.499Z,10.30
2018-01-18T11:10:51.325Z,10.50
2018-01-18T11:13:18.168Z,10.80
2018-01-18T11:15:45.088Z,10.90
2018-01-18T11:18:12.033Z,11.00
2018-01-18T11:20:38.984Z,11.00
2018-01-18T11:23:05.829Z,11.00
2018-01-18T11:25:32.773Z,11.10
2018-01-18T11:27:59.717Z,11.10
2018-01-18T11:30:26.617Z,11.00
2018-01-18T11:32:53.868Z,11.10
2018-01-18T11:35:21.164Z,11.30
2018-01-18T11:37:48.009Z,11.30
2018-01-18T11:40:14.969Z,11.50
2018-01-18T11:42:41.912Z,11.60
2018-01-18T11:45:08.858Z,11.60
2018-01-18T11:47:35.800Z,11.50
2018-01-18T11:50:02.645Z,11.60
2018-01-18T11:52:29.687Z,11.50
2018-01-18T11:54:56.636Z,11.60
2018-01-18T11:57:23.589Z,11.60
2018-01-18T11:59:50.538Z,11.50
2018-01-18T12:02:17.576Z,11.50
2018-01-18T12:04:44.429Z,11.40
2018-01-18T12:07:11.280Z,11.40
2018-01-18T12:09:38.224Z,11.30
2018-01-18T12:12:05.160Z,11.20
2018-01-18T12:14:32.113Z,11.20
2018-01-18T12:16:58.972Z,11.20
2018-01-18T12:19:25.902Z,11.10
2018-01-18T12:21:52.848Z,11.20
2018-01-18T12:24:19.705Z,11.20
2018-01-18T12:26:46.640Z,11.10
2018-01-18T12:29:13.496Z,11.10
2018-01-18T12:31:40.430Z,11.00
2018-01-18T12:34:07.312Z,11.10
2018-01-18T12:36:34.215Z,11.10
2018-01-18T12:39:01.160Z,11.20
2018-01-18T12:41:28.010Z,11.20
2018-01-18T12:43:54.870Z,11.10
2018-01-18T12:46:21.715Z,11.00
2018-01-18T12:48:48.649Z,10.90
2018-01-18T12:51:15.599Z,10.80
2018-01-18T12:53:42.457Z,10.70
2018-01-18T12:56:09.380Z,10.70
2018-01-18T12:58:36.329Z,10.60
2018-01-18T13:01:03.274Z,10.30
2018-01-18T13:03:30.117Z,10.40
2018-01-18T13:05:57.110Z,10.30
2018-01-18T13:08:24.107Z,10.20
2018-01-18T13:10:50.932Z,10.20
2018-01-18T13:13:17.792Z,10.30
2018-01-18T13:15:44.653Z,10.30
2018-01-18T13:18:11.595Z,10.40
2018-01-18T13:20:38.439Z,10.50
2018-01-18T13:23:05.283Z,10.50
2018-01-18T13:25:32.250Z,10.50
2018-01-18T13:27:59.080Z,10.50
2018-01-18T13:30:25.936Z,10.50
2018-01-18T13:32:52.869Z,10.50
2018-01-18T13:35:19.724Z,10.50
2018-01-18T13:37:46.657Z,10.40
2018-01-18T13:40:13.596Z,10.40
2018-01-18T13:42:40.434Z,10.40
2018-01-18T13:45:07.302Z,10.40
2018-01-18T13:47:34.238Z,10.30
2018-01-18T13:50:01.199Z,10.30
2018-01-18T13:52:28.132Z,10.10
2018-01-18T13:54:54.997Z,9.80
2018-01-18T13:57:21.916Z,9.70
2018-01-18T13:59:48.860Z,9.60
2018-01-18T14:02:15.724Z,9.50
2018-01-18T14:04:42.659Z,9.40
2018-01-18T14:07:09.603Z,9.40
2018-01-18T14:09:36.436Z,9.40
2018-01-18T14:12:03.292Z,9.40
2018-01-18T14:14:30.236Z,9.30
2018-01-18T14:16:57.092Z,9.20
2018-01-18T14:19:24.119Z,9.30
2018-01-18T14:21:50.939Z,9.20
2018-01-18T14:24:18.229Z,9.20
2018-01-18T14:26:45.069Z,9.20
2018-01-18T14:29:11.909Z,9.10
2018-01-18T14:31:38.860Z,9.10
2018-01-18T14:34:05.805Z,9.00
2018-01-18T14:36:32.772Z,9.00
2018-01-18T14:38:59.704Z,9.00
2018-01-18T14:41:26.548Z,9.00
2018-01-18T14:43:53.490Z,9.00
2018-01-18T14:46:20.328Z,9.00
2018-01-18T14:48:47.168Z,9.00
2018-01-18T14:51:14.024Z,9.00
2018-01-18T14:53:40.968Z,8.90
2018-01-18T14:56:07.943Z,8.90
2018-01-18T14:58:34.780Z,8.90
2018-01-18T15:01:01.704Z,8.90
2018-01-18T15:03:28.745Z,8.80
2018-01-18T15:05:55.607Z,8.80
2018-01-18T15:08:22.541Z,8.80
2018-01-18T15:10:49.408Z,8.70
2018-01-18T15:13:16.249Z,8.70
2018-01-18T15:15:43.176Z,8.70
2018-01-18T15:18:10.220Z,8.70
2018-01-18T15:20:37.165Z,8.70
2018-01-18T15:23:04.024Z,8.70
2018-01-18T15:25:30.857Z,8.60
2018-01-18T15:27:57.903Z,8.60
2018-01-18T15:30:24.752Z,8.60
2018-01-18T15:32:56.106Z,8.60
2018-01-18T15:35:22.960Z,8.60
2018-01-18T15:37:49.896Z,8.60
2018-01-18T15:40:16.847Z,8.50
2018-01-18T15:42:43.793Z,8.40
2018-01-18T15:45:10.656Z,8.50
2018-01-18T15:47:37.522Z,8.60
2018-01-18T15:50:04.429Z,8.60
2018-01-18T15:52:31.285Z,8.40
2018-01-18T15:54:58.216Z,8.40
2018-01-18T15:57:25.157Z,8.30
2018-01-18T15:59:52.000Z,8.30
2018-01-18T16:02:18.840Z,8.30
2018-01-18T16:04:45.705Z,8.30
2018-01-18T16:07:12.637Z,8.30
2018-01-18T16:09:39.486Z,8.20
2018-01-18T16:12:06.349Z,8.10
2018-01-18T16:14:33.210Z,8.10
2018-01-18T16:17:00.117Z,8.10
2018-01-18T16:19:27.061Z,8.10
2018-01-18T16:21:54.021Z,8.00
2018-01-18T16:24:20.959Z,8.00
2018-01-18T16:26:47.933Z,7.90
2018-01-18T16:29:14.867Z,7.90
2018-01-18T16:31:41.793Z,8.00
2018-01-18T16:34:08.733Z,7.90
2018-01-18T16:36:35.592Z,7.90
2018-01-18T16:39:02.434Z,7.90
2018-01-18T16:41:29.297Z,7.90
2018-01-18T16:43:56.165Z,7.90
2018-01-18T16:46:23.065Z,7.80
2018-01-18T16:48:49.912Z,7.70
2018-01-18T16:51:16.856Z,7.70
2018-01-18T16:53:43.800Z,7.70
2018-01-18T16:56:10.660Z,7.70
2018-01-18T16:58:37.608Z,7.70
2018-01-18T17:01:04.440Z,7.70
2018-01-18T17:03:31.400Z,7.70
2018-01-18T17:05:58.285Z,7.70
2018-01-18T17:08:25.676Z,7.50
2018-01-18T17:10:52.533Z,7.60
2018-01-18T17:13:19.486Z,7.50
2018-01-18T17:15:46.428Z,7.50
2018-01-18T17:18:13.390Z,7.60
2018-01-18T17:20:40.232Z,7.60
2018-01-18T17:23:07.097Z,7.60
2018-01-18T17:25:34.057Z,7.60
2018-01-18T17:28:01.452Z,7.60
2018-01-18T17:30:28.272Z,7.60
2018-01-18T17:32:55.141Z,7.50
2018-01-18T17:35:21.999Z,7.40
2018-01-18T17:37:48.857Z,7.50
2018-01-18T17:40:15.788Z,7.60
2018-01-18T17:42:42.652Z,7.60
2018-01-18T17:45:09.585Z,7.60
2018-01-18T17:47:36.464Z,7.50
2018-01-18T17:50:03.716Z,7.40
2018-01-18T17:52:30.688Z,7.40
2018-01-18T17:54:57.594Z,7.40
2018-01-18T17:57:24.440Z,7.50
2018-01-18T17:59:51.300Z,7.70
2018-01-18T18:02:18.194Z,7.80
2018-01-18T18:04:45.139Z,7.90
2018-01-18T18:07:11.997Z,8.00
2018-01-18T18:09:38.937Z,8.00
2018-01-18T18:12:05.826Z,8.00
2018-01-18T18:14:32.729Z,8.00
2018-01-18T18:16:59.672Z,8.00
2018-01-18T18:19:26.616Z,7.90
2018-01-18T18:21:53.501Z,7.80
2018-01-18T18:24:20.400Z,7.60
2018-01-18T18:26:47.245Z,7.50
2018-01-18T18:29:14.228Z,7.50
2018-01-18T18:31:41.148Z,7.50
2018-01-18T18:34:08.094Z,7.40
2018-01-18T18:36:35.041Z,7.40
2018-01-18T18:39:01.916Z,7.30
2018-01-18T18:41:28.841Z,7.00
2018-01-18T18:43:55.789Z,6.90
2018-01-18T18:46:22.652Z,7.10
2018-01-18T18:48:49.569Z,7.00
2018-01-18T18:51:16.428Z,6.90
2018-01-18T18:53:43.368Z,6.80
2018-01-18T18:56:10.221Z,6.80
2018-01-18T18:58:37.200Z,6.90
2018-01-18T19:01:04.803Z,7.00
2018-01-18T19:03:31.657Z,7.00
2018-01-18T19:05:58.629Z,7.20
2018-01-18T19:08:25.544Z,7.30
2018-01-18T19:10:52.417Z,7.20
2018-01-18T19:13:19.272Z,7.10
2018-01-18T19:15:46.344Z,7.20
2018-01-18T19:18:13.253Z,7.10
2018-01-18T19:20:40.117Z,7.00
2018-01-18T19:23:07.442Z,7.10
2018-01-18T19:25:34.281Z,7.10
2018-01-18T19:28:01.145Z,7.00
2018-01-18T19:30:27.998Z,7.10
2018-01-18T19:32:54.913Z,7.10
2018-01-18T19:35:21.856Z,7.10
2018-01-18T19:37:48.804Z,7.00
2018-01-18T19:40:15.861Z,6.90
2018-01-18T19:42:42.708Z,6.90
2018-01-18T19:45:09.572Z,6.90
2018-01-18T19:47:36.439Z,6.80
2018-01-18T19:50:03.779Z,6.80
2018-01-18T19:52:31.092Z,6.70
2018-01-18T19:54:57.948Z,6.70
2018-01-18T19:57:24.897Z,6.70
2018-01-18T19:59:51.926Z,6.50
2018-01-18T20:02:18.772Z,6.50
2018-01-18T20:04:45.664Z,6.60
2018-01-18T20:07:13.805Z,6.90
2018-01-18T20:09:40.740Z,6.90
2018-01-18T20:12:07.696Z,7.00
2018-01-18T20:14:34.541Z,7.00
2018-01-18T20:17:01.429Z,7.00
2018-01-18T20:19:28.286Z,7.00
2018-01-18T20:21:55.525Z,7.00
2018-01-18T20:24:22.925Z,7.00
2018-01-18T20:26:49.777Z,7.00
2018-01-18T20:29:16.634Z,7.00
2018-01-18T20:31:43.495Z,7.10
2018-01-18T20:34:10.445Z,7.10
2018-01-18T20:36:37.364Z,7.10
2018-01-18T20:39:04.256Z,7.00
2018-01-18T20:41:31.960Z,7.00
2018-01-18T20:43:58.993Z,7.00
2018-01-18T20:46:26.052Z,7.00
2018-01-18T20:48:52.989Z,7.00
2018-01-18T20:51:20.171Z,7.00
2018-01-18T20:53:47.113Z,7.10
2018-01-18T20:56:13.953Z,7.20
2018-01-18T20:58:40.811Z,7.10
2018-01-18T21:01:07.662Z,7.10
2018-01-18T21:03:34.545Z,7.00
2018-01-18T21:06:01.937Z,7.00
2018-01-18T21:08:28.765Z,7.00
2018-01-18T21:10:55.937Z,7.00
2018-01-18T21:13:22.893Z,7.10
2018-01-18T21:15:49.838Z,7.10
2018-01-18T21:18:16.700Z,7.10
2018-01-18T21:20:43.536Z,7.10
2018-01-18T21:23:10.470Z,7.20
2018-01-18T21:25:37.316Z,7.30
2018-01-18T21:28:04.181Z,7.20
2018-01-18T21:30:31.042Z,7.30
2018-01-18T21:32:58.087Z,7.20
2018-01-18T21:35:24.925Z,7.20
2018-01-18T21:37:51.785Z,7.20
2018-01-18T21:40:18.784Z,7.00
2018-01-18T21:42:45.629Z,7.00
2018-01-18T21:45:12.496Z,7.00
2018-01-18T21:47:39.337Z,6.90
2018-01-18T21:50:06.265Z,6.90
2018-01-18T21:52:33.116Z,7.00
2018-01-18T21:54:59.966Z,7.00
2018-01-18T21:57:26.896Z,7.10
2018-01-18T21:59:53.840Z,7.10
2018-01-18T22:02:20.788Z,7.00
2018-01-18T22:04:47.648Z,7.10
2018-01-18T22:07:14.489Z,7.10
2018-01-18T22:09:41.357Z,7.10
2018-01-18T22:12:08.276Z,7.10
2018-01-18T22:14:35.221Z,7.10
2018-01-18T22:17:02.169Z,6.90
2018-01-18T22:19:29.116Z,6.70
2018-01-18T22:21:55.977Z,6.70
2018-01-18T22:24:22.836Z,6.70
2018-01-18T22:26:49.701Z,6.60
2018-01-18T22:29:16.993Z,6.50
2018-01-18T22:31:43.940Z,6.50
2018-01-18T22:34:10.782Z,6.40
2018-01-18T22:36:37.733Z,6.40
2018-01-18T22:39:04.601Z,6.40
2018-01-18T22:41:31.483Z,6.40
2018-01-18T22:43:58.729Z,6.30
2018-01-18T22:46:26.028Z,6.40
2018-01-18T22:48:53.001Z,6.40
2018-01-18T22:51:19.845Z,6.40
2018-01-18T22:53:46.769Z,6.40
2018-01-18T22:56:13.616Z,6.50
2018-01-18T22:58:40.557Z,6.50
2018-01-18T23:01:07.425Z,6.60
2018-01-18T23:03:34.348Z,6.70
2018-01-18T23:06:01.292Z,6.70
2018-01-18T23:08:28.240Z,6.70
2018-01-18T23:10:55.104Z,6.60
2018-01-18T23:13:22.041Z,6.70
2018-01-18T23:15:48.885Z,6.70
2018-01-18T23:18:15.917Z,6.70
2018-01-18T23:20:42.764Z,6.70
2018-01-18T23:23:09.712Z,6.70
2018-01-18T23:25:36.656Z,6.70
2018-01-18T23:28:03.562Z,6.60
2018-01-18T23:30:30.381Z,6.70
2018-01-18T23:32:57.294Z,6.50
2018-01-18T23:35:24.241Z,6.10
2018-01-18T23:37:51.100Z,5.90
2018-01-18T23:40:18.037Z,5.60
2018-01-18T23:42:44.908Z,5.70
2018-01-18T23:45:11.752Z,5.90
2018-01-18T23:47:38.664Z,5.90
2018-01-18T23:50:05.605Z,6.10
2018-01-18T23:52:32.461Z,6.10
2018-01-18T23:54:59.309Z,6.20
2018-01-18T23:57:26.248Z,6.30
2018-01-18T23:59:53.196Z,6.30
