createdAt,value
2024-02-12T00:00:16.595Z,73.000000
2024-02-12T00:05:16.842Z,72.000000
2024-02-12T00:10:16.503Z,71.000000
2024-02-12T00:15:16.637Z,70.000000
2024-02-12T00:20:16.681Z,70.000000
2024-02-12T00:25:16.659Z,69.000000
2024-02-12T00:30:16.603Z,69.000000
2024-02-12T00:35:16.702Z,69.000000
2024-02-12T00:40:16.598Z,69.000000
2024-02-12T00:45:16.931Z,70.000000
2024-02-12T00:50:16.842Z,70.000000
2024-02-12T00:55:16.687Z,69.000000
2024-02-12T01:00:16.729Z,69.000000
2024-02-12T01:05:16.825Z,70.000000
2024-02-12T01:10:16.663Z,71.000000
2024-02-12T01:15:16.693Z,71.000000
2024-02-12T01:20:16.859Z,71.000000
2024-02-12T01:25:16.734Z,70.000000
2024-02-12T01:30:16.714Z,70.000000
2024-02-12T01:35:16.760Z,70.000000
2024-02-12T01:40:16.818Z,72.000000
2024-02-12T01:45:17.164Z,73.000000
2024-02-12T01:50:17.362Z,74.000000
2024-02-12T01:55:16.792Z,74.000000
2024-02-12T02:00:16.977Z,75.000000
2024-02-12T02:05:16.952Z,76.000000
2024-02-12T02:10:16.941Z,76.000000
2024-02-12T02:15:16.865Z,75.000000
2024-02-12T02:20:16.905Z,74.000000
2024-02-12T02:25:16.834Z,74.000000
2024-02-12T02:30:18.313Z,74.000000
2024-02-12T02:35:17.097Z,75.000000
2024-02-12T02:40:16.928Z,75.000000
2024-02-12T02:45:17.338Z,75.000000
2024-02-12T02:50:16.937Z,75.000000
2024-02-12T02:55:16.884Z,74.000000
2024-02-12T03:00:16.921Z,73.000000
2024-02-12T03:05:16.999Z,73.000000
2024-02-12T03:10:16.961Z,74.000000
2024-02-12T03:15:17.190Z,74.000000
2024-02-12T03:20:17.008Z,74.000000
2024-02-12T03:25:17.485Z,75.000000
2024-02-12T03:30:17.261Z,75.000000
2024-02-12T03:35:17.098Z,75.000000
2024-02-12T03:40:16.966Z,75.000000
2024-02-12T03:45:17.185Z,76.000000
2024-02-12T03:50:17.104Z,77.000000
2024-02-12T03:55:17.088Z,77.000000
2024-02-12T04:00:17.052Z,77.000000
2024-02-12T04:05:17.506Z,77.000000
2024-02-12T04:10:17.196Z,77.000000
2024-02-12T04:15:17.340Z,77.000000
2024-02-12T04:20:17.165Z,77.000000
2024-02-12T04:25:17.154Z,77.000000
2024-02-12T04:30:17.188Z,77.000000
2024-02-12T04:35:17.172Z,77.000000
2024-02-12T04:40:17.148Z,78.000000
2024-02-12T04:45:17.271Z,78.000000
2024-02-12T04:50:17.158Z,78.000000
2024-02-12T04:55:17.226Z,78.000000
2024-02-12T05:00:16.196Z,78.000000
2024-02-12T05:05:16.235Z,78.000000
2024-02-12T05:10:16.375Z,78.000000
2024-02-12T05:15:16.276Z,78.000000
2024-02-12T05:20:17.797Z,78.000000
2024-02-12T05:25:16.198Z,78.000000
2024-02-12T05:30:16.351Z,78.000000
2024-02-12T05:35:16.295Z,78.000000
2024-02-12T05:40:16.283Z,78.000000
2024-02-12T05:45:16.340Z,77.000000
2024-02-12T05:50:16.328Z,77.000000
2024-02-12T05:55:16.340Z,77.000000
2024-02-12T06:00:16.372Z,77.000000
2024-02-12T06:05:16.494Z,77.000000
2024-02-12T06:10:16.474Z,77.000000
2024-02-12T06:15:16.337Z,78.000000
2024-02-12T06:20:16.419Z,78.000000
2024-02-12T06:25:16.521Z,78.000000
2024-02-12T06:30:16.404Z,77.000000
2024-02-12T06:35:16.555Z,77.000000
2024-02-12T06:40:16.462Z,77.000000
2024-02-12T06:45:16.668Z,78.000000
2024-02-12T06:50:16.455Z,78.000000
2024-02-12T06:55:16.369Z,78.000000
2024-02-12T07:00:16.423Z,78.000000
2024-02-12T07:05:16.609Z,78.000000
2024-02-12T07:10:16.654Z,78.000000
2024-02-12T07:15:16.525Z,78.000000
2024-02-12T07:20:16.563Z,78.000000
2024-02-12T07:25:16.894Z,78.000000
2024-02-12T07:30:16.519Z,77.000000
2024-02-12T07:35:16.724Z,77.000000
2024-02-12T07:40:16.523Z,78.000000
2024-02-12T07:45:16.551Z,78.000000
2024-02-12T07:50:16.601Z,77.000000
2024-02-12T07:55:16.584Z,77.000000
2024-02-12T08:00:17.006Z,78.000000
2024-02-12T08:05:17.191Z,78.000000
2024-02-12T08:10:16.541Z,78.000000
2024-02-12T08:15:16.636Z,78.000000
2024-02-12T08:20:16.732Z,79.000000
2024-02-12T08:25:22.183Z,78.000000
2024-02-12T08:30:16.629Z,78.000000
2024-02-12T08:35:16.797Z,78.000000
2024-02-12T08:40:16.671Z,79.000000
2024-02-12T08:45:16.787Z,79.000000
2024-02-12T08:50:17.162Z,79.000000
2024-02-12T08:55:16.662Z,79.000000
2024-02-12T09:00:16.733Z,78.000000
2024-02-12T09:05:17.123Z,79.000000
2024-02-12T09:10:18.181Z,79.000000
2024-02-12T09:15:16.621Z,80.000000
2024-02-12T09:20:16.978Z,80.000000
2024-02-12T09:25:16.845Z,81.000000
2024-02-12T09:30:16.654Z,81.000000
2024-02-12T09:35:16.891Z,81.000000
2024-02-12T09:40:17.523Z,82.000000
2024-02-12T09:45:16.777Z,82.000000
2024-02-12T09:50:17.148Z,83.000000
2024-02-12T09:55:16.876Z,83.000000
2024-02-12T10:00:16.751Z,83.000000
2024-02-12T10:05:17.101Z,83.000000
2024-02-12T10:10:16.939Z,83.000000
2024-02-12T10:15:16.810Z,83.000000
2024-02-12T10:20:16.868Z,84.000000
2024-02-12T10:25:17.007Z,84.000000
2024-02-12T10:30:17.032Z,84.000000
2024-02-12T10:35:17.108Z,84.000000
2024-02-12T10:40:17.055Z,83.000000
2024-02-12T10:45:17.059Z,82.000000
2024-02-12T10:50:16.951Z,82.000000
2024-02-12T10:55:16.896Z,82.000000
2024-02-12T11:00:17.091Z,82.000000
2024-02-12T11:05:17.022Z,82.000000
2024-02-12T11:10:17.059Z,82.000000
2024-02-12T11:15:17.042Z,82.000000
2024-02-12T11:20:17.237Z,82.000000
2024-02-12T11:25:21.959Z,82.000000
2024-02-12T11:30:17.222Z,82.000000
2024-02-12T11:35:17.036Z,82.000000
2024-02-12T11:40:16.974Z,82.000000
2024-02-12T11:45:17.023Z,82.000000
2024-02-12T11:50:17.067Z,82.000000
2024-02-12T11:55:17.043Z,82.000000
2024-02-12T12:00:17.043Z,83.000000
2024-02-12T12:05:17.207Z,83.000000
2024-02-12T12:10:17.050Z,83.000000
2024-02-12T12:15:17.235Z,84.000000
2024-02-12T12:20:17.383Z,84.000000
2024-02-12T12:25:17.184Z,84.000000
2024-02-12T12:30:17.168Z,84.000000
2024-02-12T12:35:17.291Z,83.000000
2024-02-12T12:40:17.295Z,83.000000
2024-02-12T12:45:17.356Z,82.000000
2024-02-12T12:50:17.407Z,82.000000
2024-02-12T12:55:17.283Z,82.000000
2024-02-12T13:00:17.181Z,82.000000
2024-02-12T13:05:17.383Z,81.000000
2024-02-12T13:10:17.438Z,81.000000
2024-02-12T13:15:17.429Z,81.000000
2024-02-12T13:20:17.287Z,81.000000
2024-02-12T13:25:17.276Z,81.000000
2024-02-12T13:30:17.385Z,81.000000
2024-02-12T13:35:17.502Z,81.000000
2024-02-12T13:40:17.448Z,80.000000
2024-02-12T13:45:17.443Z,80.000000
2024-02-12T13:50:17.543Z,79.000000
2024-02-12T13:55:17.592Z,78.000000
2024-02-12T14:00:35.330Z,78.000000
2024-02-12T14:05:17.549Z,77.000000
2024-02-12T14:10:17.353Z,77.000000
2024-02-12T14:15:59.641Z,76.000000
2024-02-12T14:20:17.396Z,76.000000
2024-02-12T14:25:17.371Z,76.000000
2024-02-12T14:30:17.363Z,76.000000
2024-02-12T14:35:17.581Z,75.000000
2024-02-12T14:40:17.389Z,75.000000
2024-02-12T14:45:17.398Z,75.000000
2024-02-12T14:50:17.638Z,75.000000
2024-02-12T14:55:19.108Z,75.000000
2024-02-12T15:00:17.446Z,75.000000
2024-02-12T15:05:17.697Z,75.000000
2024-02-12T15:10:17.573Z,74.000000
2024-02-12T15:15:15.439Z,74.000000
2024-02-12T15:20:15.520Z,74.000000
2024-02-12T15:25:17.259Z,74.000000
2024-02-12T15:30:15.601Z,72.000000
2024-02-12T15:35:16.282Z,71.000000
2024-02-12T15:40:15.698Z,71.000000
2024-02-12T15:45:15.549Z,72.000000
2024-02-12T15:50:15.810Z,72.000000
2024-02-12T15:55:15.717Z,73.000000
2024-02-12T16:00:15.917Z,71.000000
2024-02-12T16:05:17.065Z,70.000000
2024-02-12T16:10:15.654Z,71.000000
2024-02-12T16:15:15.755Z,70.000000
2024-02-12T16:20:15.717Z,70.000000
2024-02-12T16:25:15.769Z,69.000000
2024-02-12T16:30:15.703Z,68.000000
2024-02-12T16:35:17.247Z,67.000000
2024-02-12T16:40:15.738Z,67.000000
2024-02-12T16:45:15.755Z,67.000000
2024-02-12T16:50:16.167Z,66.000000
2024-02-12T16:55:15.728Z,65.000000
2024-02-12T17:00:15.645Z,66.000000
2024-02-12T17:05:15.993Z,66.000000
2024-02-12T17:10:16.408Z,67.000000
2024-02-12T17:15:15.872Z,69.000000
2024-02-12T17:20:15.751Z,66.000000
2024-02-12T17:25:15.767Z,66.000000
2024-02-12T17:30:15.860Z,65.000000
2024-02-12T17:35:15.844Z,66.000000
2024-02-12T17:40:15.757Z,66.000000
2024-02-12T17:45:16.014Z,67.000000
2024-02-12T17:50:15.837Z,66.000000
2024-02-12T17:55:15.789Z,66.000000
2024-02-12T18:00:15.948Z,66.000000
2024-02-12T18:05:16.016Z,66.000000
2024-02-12T18:10:15.853Z,66.000000
2024-02-12T18:15:15.853Z,66.000000
2024-02-12T18:20:15.949Z,65.000000
2024-02-12T18:25:16.235Z,66.000000
2024-02-12T18:30:15.979Z,67.000000
2024-02-12T18:35:15.950Z,67.000000
2024-02-12T18:40:16.046Z,67.000000
2024-02-12T18:45:16.042Z,68.000000
2024-02-12T18:50:16.305Z,67.000000
2024-02-12T18:55:17.734Z,68.000000
2024-02-12T19:00:16.011Z,68.000000
2024-02-12T19:05:16.158Z,67.000000
2024-02-12T19:10:15.908Z,68.000000
2024-02-12T19:15:16.283Z,67.000000
2024-02-12T19:20:16.616Z,69.000000
2024-02-12T19:25:16.018Z,68.000000
2024-02-12T19:30:16.065Z,69.000000
2024-02-12T19:35:16.256Z,69.000000
2024-02-12T19:40:17.298Z,70.000000
2024-02-12T19:45:16.326Z,70.000000
2024-02-12T19:50:16.051Z,70.000000
2024-02-12T19:55:16.527Z,71.000000
2024-02-12T20:00:16.099Z,70.000000
2024-02-12T20:05:16.270Z,71.000000
2024-02-12T20:10:16.100Z,73.000000
2024-02-12T20:15:16.107Z,73.000000
2024-02-12T20:20:16.253Z,73.000000
2024-02-12T20:25:16.147Z,73.000000
2024-02-12T20:30:16.180Z,74.000000
2024-02-12T20:35:16.697Z,74.000000
2024-02-12T20:40:16.689Z,73.000000
2024-02-12T20:45:16.192Z,73.000000
2024-02-12T20:50:16.269Z,73.000000
2024-02-12T20:55:16.521Z,73.000000
2024-02-12T21:00:16.629Z,73.000000
2024-02-12T21:05:16.339Z,73.000000
2024-02-12T21:10:16.239Z,74.000000
2024-02-12T21:15:16.290Z,74.000000
2024-02-12T21:20:16.290Z,75.000000
2024-02-12T21:25:16.278Z,76.000000
2024-02-12T21:30:16.190Z,76.000000
2024-02-12T21:35:16.280Z,77.000000
2024-02-12T21:40:17.067Z,77.000000
2024-02-12T21:45:16.356Z,77.000000
2024-02-12T21:50:16.347Z,78.000000
2024-02-12T21:55:16.426Z,78.000000
2024-02-12T22:00:16.316Z,79.000000
2024-02-12T22:05:16.538Z,79.000000
2024-02-12T22:10:16.336Z,79.000000
2024-02-12T22:15:16.303Z,80.000000
2024-02-12T22:20:16.482Z,80.000000
2024-02-12T22:25:16.368Z,80.000000
2024-02-12T22:30:16.440Z,81.000000
2024-02-12T22:35:16.987Z,81.000000
2024-02-12T22:40:16.430Z,81.000000
2024-02-12T22:45:16.444Z,82.000000
2024-02-12T22:50:16.773Z,82.000000
2024-02-12T22:55:16.426Z,82.000000
2024-02-12T23:00:16.640Z,82.000000
2024-02-12T23:05:16.498Z,83.000000
2024-02-12T23:10:16.532Z,83.000000
2024-02-12T23:15:16.526Z,83.000000
2024-02-12T23:20:16.564Z,83.000000
2024-02-12T23:25:17.167Z,84.000000
2024-02-12T23:30:16.493Z,84.000000
2024-02-12T23:35:16.607Z,84.000000
2024-02-12T23:40:16.604Z,84.000000
2024-02-12T23:45:16.696Z,84.000000
2024-02-12T23:50:16.763Z,84.000000
2024-02-12T23:55:16.650Z,85.000000
