createdAt,value
2018-10-16T00:02:21.319Z,72.03
2018-10-16T00:04:49.073Z,71.86
2018-10-16T00:07:16.813Z,71.48
2018-10-16T00:09:44.577Z,71.64
2018-10-16T00:12:12.296Z,70.73
2018-10-16T00:14:39.989Z,71.37
2018-10-16T00:17:07.637Z,71.49
2018-10-16T00:19:35.323Z,71.04
2018-10-16T00:22:03.174Z,71.07
2018-10-16T00:24:30.899Z,72.45
2018-10-16T00:26:58.641Z,74.64
2018-10-16T00:29:26.325Z,72.47
2018-10-16T00:31:54.084Z,71.97
2018-10-16T00:34:21.805Z,72.72
2018-10-16T00:36:49.497Z,73.12
2018-10-16T00:39:17.233Z,75.14
2018-10-16T00:41:50.813Z,74.05
2018-10-16T00:44:18.473Z,75.05
2018-10-16T00:46:46.245Z,73.32
2018-10-16T00:49:14.040Z,72.36
2018-10-16T00:51:41.721Z,73.62
2018-10-16T00:54:09.582Z,73.52
2018-10-16T00:56:39.454Z,73.55
2018-10-16T00:59:07.369Z,78.24
2018-10-16T01:01:35.293Z,74.94
2018-10-16T01:04:04.996Z,74.70
2018-10-16T01:06:33.654Z,77.70
2018-10-16T01:09:01.470Z,79.63
2018-10-16T01:11:29.187Z,78.73
2018-10-16T01:13:57.472Z,76.12
2018-10-16T01:16:25.324Z,77.62
2018-10-16T01:18:53.060Z,77.87
2018-10-16T01:21:21.928Z,75.11
2018-10-16T01:23:49.674Z,74.58
2018-10-16T01:26:17.417Z,76.35
2018-10-16T01:28:45.446Z,75.99
2018-10-16T01:31:13.157Z,77.99
2018-10-16T01:33:40.872Z,77.13
2018-10-16T01:36:10.120Z,76.13
2018-10-16T01:38:37.936Z,76.81
2018-10-16T01:41:06.358Z,76.44
2018-10-16T01:43:34.040Z,76.88
2018-10-16T01:46:01.869Z,81.74
2018-10-16T01:48:29.561Z,79.83
2018-10-16T01:50:57.301Z,80.50
2018-10-16T01:53:25.020Z,79.95
2018-10-16T01:55:52.866Z,80.90
2018-10-16T01:58:20.701Z,78.52
2018-10-16T02:00:48.440Z,77.60
2018-10-16T02:03:16.237Z,76.41
2018-10-16T02:05:43.995Z,75.25
2018-10-16T02:08:11.770Z,75.49
2018-10-16T02:10:39.489Z,74.62
2018-10-16T02:13:07.253Z,74.42
2018-10-16T02:15:35.049Z,74.57
2018-10-16T02:18:02.705Z,76.14
2018-10-16T02:20:30.400Z,74.75
2018-10-16T02:22:58.122Z,75.53
2018-10-16T02:25:25.761Z,74.68
2018-10-16T02:27:53.476Z,75.01
2018-10-16T02:30:21.161Z,76.22
2018-10-16T02:32:48.987Z,76.34
2018-10-16T02:35:16.656Z,76.88
2018-10-16T02:37:44.393Z,77.50
2018-10-16T02:40:11.910Z,80.40
2018-10-16T02:42:40.118Z,79.21
2018-10-16T02:45:09.295Z,82.42
2018-10-16T02:47:37.162Z,81.62
2018-10-16T02:50:05.180Z,77.78
2018-10-16T02:52:32.929Z,77.03
2018-10-16T02:55:00.682Z,76.23
2018-10-16T02:57:28.489Z,75.48
2018-10-16T02:59:56.393Z,77.28
2018-10-16T03:02:24.389Z,76.90
2018-10-16T03:04:52.096Z,77.03
2018-10-16T03:07:19.791Z,76.12
2018-10-16T03:09:47.502Z,76.62
2018-10-16T03:12:15.197Z,77.12
2018-10-16T03:14:42.863Z,77.06
2018-10-16T03:17:10.613Z,77.08
2018-10-16T03:19:38.456Z,76.21
2018-10-16T03:22:06.542Z,75.95
2018-10-16T03:24:34.221Z,76.02
2018-10-16T03:27:01.997Z,76.12
2018-10-16T03:29:29.688Z,75.94
2018-10-16T03:31:57.413Z,75.76
2018-10-16T03:34:25.103Z,76.11
2018-10-16T03:36:52.868Z,76.85
2018-10-16T03:39:20.583Z,77.14
2018-10-16T03:41:48.385Z,78.88
2018-10-16T03:44:16.014Z,83.00
2018-10-16T03:46:43.689Z,80.39
2018-10-16T03:49:11.402Z,80.92
2018-10-16T03:51:39.880Z,82.84
2018-10-16T03:54:08.165Z,83.50
2018-10-16T03:56:35.849Z,83.23
2018-10-16T03:59:04.117Z,81.30
2018-10-16T04:01:31.862Z,80.58
2018-10-16T04:03:59.601Z,83.13
2018-10-16T04:06:34.104Z,81.05
2018-10-16T04:09:01.789Z,78.93
2018-10-16T04:11:29.506Z,83.18
2018-10-16T04:13:57.254Z,82.17
2018-10-16T04:16:24.954Z,81.51
2018-10-16T04:18:55.951Z,79.80
2018-10-16T04:21:28.333Z,78.84
2018-10-16T04:23:56.354Z,78.17
2018-10-16T04:26:24.081Z,77.95
2018-10-16T04:28:51.765Z,78.28
2018-10-16T04:31:19.511Z,77.88
2018-10-16T04:33:47.261Z,79.35
2018-10-16T04:36:15.025Z,77.42
2018-10-16T04:38:42.742Z,77.33
2018-10-16T04:41:10.516Z,77.38
2018-10-16T04:43:38.234Z,77.16
2018-10-16T04:46:05.901Z,77.95
2018-10-16T04:48:39.699Z,77.68
2018-10-16T04:51:15.909Z,77.82
2018-10-16T04:53:43.973Z,78.92
2018-10-16T04:56:11.665Z,78.11
2018-10-16T04:58:39.437Z,77.65
2018-10-16T05:01:07.276Z,78.32
2018-10-16T05:03:35.028Z,78.77
2018-10-16T05:06:03.000Z,78.08
2018-10-16T05:08:30.643Z,77.83
2018-10-16T05:10:58.328Z,80.94
2018-10-16T05:13:26.029Z,79.64
2018-10-16T05:15:54.203Z,79.56
2018-10-16T05:18:21.917Z,80.51
2018-10-16T05:20:49.662Z,79.30
2018-10-16T05:23:17.376Z,78.81
2018-10-16T05:25:45.125Z,78.79
2018-10-16T05:28:12.853Z,78.72
2018-10-16T05:30:40.502Z,79.24
2018-10-16T05:33:08.130Z,78.64
2018-10-16T05:35:35.859Z,79.09
2018-10-16T05:38:03.884Z,78.88
2018-10-16T05:40:31.585Z,80.69
2018-10-16T05:42:59.261Z,78.87
2018-10-16T05:45:28.475Z,79.85
2018-10-16T05:47:56.225Z,79.79
2018-10-16T05:50:23.893Z,81.34
2018-10-16T05:52:51.583Z,83.58
2018-10-16T05:55:19.241Z,84.35
2018-10-16T05:57:46.955Z,82.11
2018-10-16T06:00:39.825Z,79.97
2018-10-16T06:03:07.560Z,80.38
2018-10-16T06:05:35.608Z,80.14
2018-10-16T06:08:03.532Z,82.17
2018-10-16T06:10:31.286Z,84.43
2018-10-16T06:12:58.948Z,83.23
2018-10-16T06:15:26.670Z,83.96
2018-10-16T06:17:54.413Z,82.37
2018-10-16T06:20:22.187Z,82.55
2018-10-16T06:22:49.925Z,81.78
2018-10-16T06:25:17.608Z,82.81
2018-10-16T06:27:45.433Z,83.62
2018-10-16T06:30:13.237Z,84.26
2018-10-16T06:32:40.967Z,82.26
2018-10-16T06:35:09.800Z,82.96
2018-10-16T06:37:37.673Z,85.55
2018-10-16T06:40:06.777Z,85.10
2018-10-16T06:42:34.748Z,85.80
2018-10-16T06:45:02.460Z,84.31
2018-10-16T06:47:30.307Z,83.34
2018-10-16T06:49:57.915Z,83.17
2018-10-16T06:52:25.649Z,85.03
2018-10-16T06:54:53.420Z,85.04
2018-10-16T06:57:21.134Z,83.68
2018-10-16T06:59:48.796Z,83.85
2018-10-16T07:02:16.489Z,85.58
2018-10-16T07:04:44.792Z,83.75
2018-10-16T07:07:12.512Z,84.33
2018-10-16T07:09:40.441Z,84.88
2018-10-16T07:12:09.104Z,84.69
2018-10-16T07:14:36.973Z,82.76
2018-10-16T07:17:04.845Z,83.10
2018-10-16T07:19:32.541Z,83.19
2018-10-16T07:22:00.685Z,84.12
2018-10-16T07:24:28.425Z,83.97
2018-10-16T07:26:56.091Z,84.78
2018-10-16T07:29:23.790Z,84.99
2018-10-16T07:31:51.523Z,85.48
2018-10-16T07:34:20.493Z,85.67
2018-10-16T07:36:48.129Z,85.53
2018-10-16T07:39:15.849Z,85.95
2018-10-16T07:41:43.536Z,82.95
2018-10-16T07:44:11.313Z,83.48
2018-10-16T07:46:39.010Z,81.87
2018-10-16T07:49:07.693Z,83.30
2018-10-16T07:51:35.705Z,81.57
2018-10-16T07:54:03.901Z,80.80
2018-10-16T07:56:31.573Z,80.96
2018-10-16T07:58:59.265Z,82.17
2018-10-16T08:01:27.325Z,81.61
2018-10-16T08:03:55.006Z,81.05
2018-10-16T08:06:22.721Z,82.47
2018-10-16T08:08:50.477Z,81.86
2018-10-16T08:11:18.137Z,80.90
2018-10-16T08:13:46.015Z,82.89
2018-10-16T08:16:13.761Z,83.15
2018-10-16T08:18:41.550Z,82.19
2018-10-16T08:21:09.241Z,82.10
2018-10-16T08:23:36.989Z,82.74
2018-10-16T08:26:06.448Z,81.63
2018-10-16T08:28:34.181Z,81.91
2018-10-16T08:31:02.213Z,81.57
2018-10-16T08:33:30.125Z,81.78
2018-10-16T08:35:57.938Z,82.20
2018-10-16T08:39:16.971Z,81.79
2018-10-16T08:44:10.617Z,79.97
2018-10-16T08:46:55.865Z,79.42
2018-10-16T08:49:40.873Z,79.58
2018-10-16T08:52:08.597Z,78.67
2018-10-16T08:54:36.306Z,78.82
2018-10-16T08:57:04.269Z,79.06
2018-10-16T08:59:31.978Z,79.02
2018-10-16T09:02:00.265Z,78.36
2018-10-16T09:04:27.954Z,78.21
2018-10-16T09:06:55.661Z,78.75
2018-10-16T09:09:23.321Z,78.36
2018-10-16T09:11:51.054Z,77.74
2018-10-16T09:14:18.825Z,78.25
2018-10-16T09:16:46.497Z,78.48
2018-10-16T09:19:14.267Z,78.44
2018-10-16T09:21:41.929Z,78.42
2018-10-16T09:24:09.560Z,78.00
2018-10-16T09:26:37.240Z,77.63
2018-10-16T09:29:05.110Z,77.40
2018-10-16T09:31:32.797Z,77.43
2018-10-16T09:34:00.549Z,77.01
2018-10-16T09:36:28.270Z,76.01
2018-10-16T09:38:55.977Z,76.41
2018-10-16T09:41:23.659Z,76.69
2018-10-16T09:43:51.362Z,76.76
2018-10-16T09:46:19.127Z,76.51
2018-10-16T09:48:46.820Z,75.47
2018-10-16T09:51:14.458Z,73.94
2018-10-16T09:53:42.192Z,74.88
2018-10-16T09:56:09.873Z,74.93
2018-10-16T09:58:37.606Z,74.62
2018-10-16T10:01:11.089Z,74.22
2018-10-16T10:03:38.772Z,73.44
2018-10-16T10:06:06.557Z,72.65
2018-10-16T10:08:34.275Z,73.21
2018-10-16T10:11:02.025Z,70.67
2018-10-16T10:13:29.709Z,72.52
2018-10-16T10:15:57.448Z,72.64
2018-10-16T10:18:25.134Z,71.23
2018-10-16T10:20:52.766Z,70.95
2018-10-16T10:23:20.537Z,70.01
2018-10-16T10:25:52.246Z,66.31
2018-10-16T10:28:20.068Z,66.14
2018-10-16T10:30:47.786Z,66.23
2018-10-16T10:33:15.540Z,61.11
2018-10-16T10:35:43.277Z,64.82
2018-10-16T10:38:11.045Z,60.14
2018-10-16T10:40:38.785Z,59.58
2018-10-16T10:43:06.590Z,57.71
2018-10-16T10:45:34.332Z,56.23
2018-10-16T10:48:04.020Z,52.07
2018-10-16T10:50:31.897Z,51.68
2018-10-16T10:52:59.404Z,50.26
2018-10-16T10:55:27.099Z,44.54
2018-10-16T10:57:54.866Z,44.69
2018-10-16T11:00:22.550Z,44.36
2018-10-16T11:02:50.285Z,46.44
2018-10-16T11:05:17.977Z,44.89
2018-10-16T11:07:45.696Z,44.47
2018-10-16T11:10:13.873Z,40.77
2018-10-16T11:12:42.684Z,42.38
2018-10-16T11:15:10.430Z,42.41
2018-10-16T11:17:38.599Z,39.39
2018-10-16T11:20:08.320Z,41.46
2018-10-16T11:22:36.323Z,39.85
2018-10-16T11:25:05.630Z,40.33
2018-10-16T11:27:33.350Z,39.73
2018-10-16T11:30:03.406Z,38.48
2018-10-16T11:32:31.101Z,42.23
2018-10-16T11:34:58.732Z,41.13
2018-10-16T11:37:26.925Z,37.58
2018-10-16T11:39:55.233Z,39.52
2018-10-16T11:42:24.520Z,39.31
2018-10-16T11:44:52.240Z,42.96
2018-10-16T11:47:19.933Z,40.30
2018-10-16T11:49:47.702Z,40.54
2018-10-16T11:52:15.489Z,40.79
2018-10-16T11:54:43.041Z,39.35
2018-10-16T11:57:10.709Z,36.92
2018-10-16T11:59:38.437Z,36.97
2018-10-16T12:02:06.167Z,40.56
2018-10-16T12:04:33.794Z,38.63
2018-10-16T12:07:01.683Z,41.95
2018-10-16T12:09:29.277Z,38.20
2018-10-16T12:11:56.957Z,40.01
2018-10-16T12:14:26.021Z,37.24
2018-10-16T12:17:00.454Z,36.40
2018-10-16T12:19:33.193Z,35.66
2018-10-16T12:22:00.869Z,40.26
2018-10-16T12:24:28.584Z,38.69
2018-10-16T12:26:56.292Z,39.85
2018-10-16T12:29:24.040Z,39.61
2018-10-16T12:31:53.001Z,39.26
2018-10-16T12:34:21.660Z,37.64
2018-10-16T12:36:49.389Z,36.94
2018-10-16T12:39:17.100Z,38.80
2018-10-16T12:41:45.760Z,38.76
2018-10-16T12:44:13.456Z,38.70
2018-10-16T12:46:41.187Z,40.16
2018-10-16T12:49:08.891Z,40.48
2018-10-16T12:51:36.597Z,40.70
2018-10-16T12:54:04.653Z,39.64
2018-10-16T12:56:35.693Z,41.60
2018-10-16T12:59:03.711Z,44.16
2018-10-16T13:01:31.425Z,42.19
2018-10-16T13:03:59.041Z,41.31
2018-10-16T13:06:26.792Z,42.36
2018-10-16T13:08:55.565Z,45.36
2018-10-16T13:11:23.297Z,42.47
2018-10-16T13:13:51.220Z,40.80
2018-10-16T13:16:19.288Z,42.42
2018-10-16T13:18:47.061Z,41.38
2018-10-16T13:21:16.309Z,41.60
2018-10-16T13:23:43.971Z,44.69
2018-10-16T13:26:14.713Z,44.03
2018-10-16T13:28:42.418Z,41.73
2018-10-16T13:31:10.096Z,41.05
2018-10-16T13:33:37.933Z,42.16
2018-10-16T13:36:05.704Z,40.07
2018-10-16T13:38:33.448Z,41.85
2018-10-16T13:41:01.141Z,42.10
2018-10-16T13:43:28.931Z,41.74
2018-10-16T13:45:56.713Z,40.93
2018-10-16T13:48:24.375Z,42.23
2018-10-16T13:50:52.116Z,40.70
2018-10-16T13:53:20.849Z,44.13
2018-10-16T13:55:48.509Z,42.97
2018-10-16T13:58:16.230Z,40.81
2018-10-16T14:00:43.941Z,40.62
2018-10-16T14:03:11.585Z,41.65
2018-10-16T14:05:39.381Z,42.60
2018-10-16T14:08:07.117Z,42.76
2018-10-16T14:10:34.692Z,41.35
2018-10-16T14:13:02.442Z,42.25
2018-10-16T14:15:30.121Z,43.26
2018-10-16T14:17:57.849Z,41.26
2018-10-16T14:20:25.644Z,41.02
2018-10-16T14:22:53.322Z,41.55
2018-10-16T14:25:21.109Z,41.55
2018-10-16T14:27:48.801Z,41.39
2018-10-16T14:30:16.510Z,41.20
2018-10-16T14:32:44.360Z,41.35
2018-10-16T14:35:12.702Z,43.26
2018-10-16T14:37:40.561Z,42.74
2018-10-16T14:40:11.024Z,41.33
2018-10-16T14:42:38.876Z,44.09
2018-10-16T14:45:07.997Z,42.23
2018-10-16T14:47:35.692Z,43.99
2018-10-16T14:50:03.740Z,44.36
2018-10-16T14:52:31.353Z,42.70
2018-10-16T14:54:59.188Z,42.47
2018-10-16T14:57:27.001Z,40.76
2018-10-16T14:59:54.612Z,41.01
2018-10-16T15:02:22.333Z,40.57
2018-10-16T15:04:50.060Z,40.46
2018-10-16T15:07:17.977Z,39.56
2018-10-16T15:09:45.679Z,40.51
2018-10-16T15:12:13.397Z,41.54
2018-10-16T15:14:41.229Z,41.54
2018-10-16T15:17:08.983Z,42.15
2018-10-16T15:19:36.724Z,39.40
2018-10-16T15:22:13.329Z,38.92
2018-10-16T15:24:41.305Z,39.52
2018-10-16T15:27:09.006Z,39.77
2018-10-16T15:29:36.728Z,39.76
2018-10-16T15:32:04.589Z,39.51
2018-10-16T15:34:32.341Z,39.32
2018-10-16T15:37:00.113Z,39.43
2018-10-16T15:39:27.907Z,39.67
2018-10-16T15:41:55.656Z,40.47
2018-10-16T15:44:23.314Z,39.84
2018-10-16T15:46:51.022Z,41.41
2018-10-16T15:49:18.809Z,39.81
2018-10-16T15:51:46.552Z,39.15
2018-10-16T15:54:14.283Z,40.41
2018-10-16T15:56:41.981Z,40.69
2018-10-16T15:59:09.738Z,40.19
2018-10-16T16:01:37.512Z,39.16
2018-10-16T16:04:05.271Z,39.10
2018-10-16T16:06:32.894Z,39.20
2018-10-16T16:09:04.844Z,39.90
2018-10-16T16:11:32.557Z,40.62
2018-10-16T16:14:00.358Z,40.71
2018-10-16T16:16:28.032Z,40.19
2018-10-16T16:18:55.693Z,41.42
2018-10-16T16:21:23.409Z,41.33
2018-10-16T16:23:51.140Z,41.25
2018-10-16T16:26:18.876Z,42.13
2018-10-16T16:28:46.403Z,42.47
2018-10-16T16:31:14.172Z,42.73
2018-10-16T16:33:51.014Z,42.35
2018-10-16T16:36:18.857Z,42.69
2018-10-16T16:38:46.641Z,42.99
2018-10-16T16:41:14.394Z,44.30
2018-10-16T16:43:42.136Z,44.42
2018-10-16T16:46:10.065Z,44.67
2018-10-16T16:48:37.726Z,44.88
2018-10-16T16:51:05.704Z,44.02
2018-10-16T16:53:33.310Z,44.22
2018-10-16T16:56:01.144Z,45.08
2018-10-16T16:58:28.840Z,45.73
2018-10-16T17:00:56.557Z,45.00
2018-10-16T17:03:24.308Z,45.23
2018-10-16T17:05:52.057Z,45.71
2018-10-16T17:08:19.865Z,46.13
2018-10-16T17:10:47.649Z,46.87
2018-10-16T17:13:15.673Z,47.79
2018-10-16T17:15:43.469Z,47.41
2018-10-16T17:18:11.255Z,47.61
2018-10-16T17:20:39.060Z,47.64
2018-10-16T17:23:06.805Z,48.42
2018-10-16T17:25:34.870Z,48.72
2018-10-16T17:28:02.298Z,48.36
2018-10-16T17:30:29.981Z,48.22
2018-10-16T17:32:57.678Z,49.32
2018-10-16T17:35:25.402Z,49.40
2018-10-16T17:37:53.418Z,48.95
2018-10-16T17:40:21.101Z,49.53
2018-10-16T17:42:48.788Z,50.00
2018-10-16T17:45:16.829Z,49.58
2018-10-16T17:47:44.927Z,50.14
2018-10-16T17:50:15.693Z,49.92
2018-10-16T17:52:43.444Z,50.24
2018-10-16T17:55:11.989Z,50.21
2018-10-16T17:57:40.651Z,50.72
2018-10-16T18:00:13.560Z,50.71
2018-10-16T18:02:41.942Z,50.97
2018-10-16T18:05:10.953Z,51.21
2018-10-16T18:07:39.725Z,51.20
2018-10-16T18:10:07.933Z,51.76
2018-10-16T18:12:35.729Z,51.45
2018-10-16T18:15:04.116Z,51.97
2018-10-16T18:17:32.509Z,52.27
2018-10-16T18:20:01.276Z,52.44
2018-10-16T18:22:30.055Z,52.87
2018-10-16T18:24:57.821Z,52.70
2018-10-16T18:27:25.501Z,52.32
2018-10-16T18:29:53.294Z,52.74
2018-10-16T18:32:21.878Z,53.24
2018-10-16T18:34:49.638Z,53.56
2018-10-16T18:37:17.281Z,53.50
2018-10-16T18:39:45.255Z,53.96
2018-10-16T18:42:13.401Z,53.74
2018-10-16T18:44:41.789Z,53.87
2018-10-16T18:47:09.561Z,54.18
2018-10-16T18:49:37.325Z,53.68
2018-10-16T18:52:05.077Z,54.89
2018-10-16T18:54:33.798Z,54.90
2018-10-16T18:57:02.297Z,54.65
2018-10-16T18:59:29.949Z,55.36
2018-10-16T19:01:57.681Z,54.87
2018-10-16T19:04:25.447Z,55.58
2018-10-16T19:06:53.740Z,55.54
2018-10-16T19:09:21.489Z,55.74
2018-10-16T19:11:49.149Z,55.86
2018-10-16T19:14:16.849Z,55.93
2018-10-16T19:16:44.766Z,56.01
2018-10-16T19:19:13.127Z,56.42
2018-10-16T19:21:40.921Z,55.99
2018-10-16T19:24:08.661Z,55.92
2018-10-16T19:26:36.460Z,56.57
2018-10-16T19:29:04.920Z,57.55
2018-10-16T19:31:32.736Z,57.11
2018-10-16T19:34:00.393Z,57.02
2018-10-16T19:36:28.163Z,58.34
2018-10-16T19:38:56.229Z,56.71
2018-10-16T19:41:23.884Z,56.97
2018-10-16T19:43:51.744Z,57.97
2018-10-16T19:46:19.905Z,57.70
2018-10-16T19:48:48.436Z,57.38
2018-10-16T19:51:16.962Z,58.60
2018-10-16T19:53:45.545Z,57.78
2018-10-16T19:56:17.528Z,58.83
2018-10-16T19:58:51.018Z,58.03
2018-10-16T20:01:25.068Z,59.35
2018-10-16T20:03:52.829Z,57.93
2018-10-16T20:06:26.763Z,58.95
2018-10-16T20:08:55.177Z,59.64
2018-10-16T20:11:26.714Z,57.99
2018-10-16T20:13:57.187Z,58.87
2018-10-16T20:16:25.939Z,58.21
2018-10-16T20:18:53.620Z,57.97
2018-10-16T20:21:26.795Z,58.20
2018-10-16T20:23:55.457Z,59.20
2018-10-16T20:26:25.945Z,59.28
2018-10-16T20:28:55.576Z,58.65
2018-10-16T20:31:24.006Z,58.64
2018-10-16T20:33:51.753Z,58.93
2018-10-16T20:36:21.440Z,58.59
2018-10-16T20:38:52.142Z,58.79
2018-10-16T20:41:21.155Z,59.65
2018-10-16T20:43:49.091Z,60.28
2018-10-16T20:46:16.893Z,60.72
2018-10-16T20:48:44.738Z,60.70
2018-10-16T20:51:12.469Z,61.28
2018-10-16T20:53:40.197Z,60.87
2018-10-16T20:56:07.865Z,61.87
2018-10-16T20:58:42.746Z,61.25
2018-10-16T21:01:21.678Z,60.68
2018-10-16T21:03:53.461Z,60.26
2018-10-16T21:06:21.457Z,60.23
2018-10-16T21:09:03.472Z,60.44
2018-10-16T21:11:31.341Z,62.60
2018-10-16T21:13:58.976Z,62.17
2018-10-16T21:16:26.696Z,61.04
2018-10-16T21:18:54.371Z,61.92
2018-10-16T21:21:22.046Z,60.64
2018-10-16T21:23:49.734Z,60.15
2018-10-16T21:26:17.521Z,59.88
2018-10-16T21:28:45.232Z,62.18
2018-10-16T21:31:15.860Z,61.08
2018-10-16T21:33:43.592Z,61.82
2018-10-16T21:36:11.293Z,60.07
2018-10-16T21:38:38.992Z,62.34
2018-10-16T21:41:06.816Z,64.50
2018-10-16T21:43:34.569Z,63.68
2018-10-16T21:46:02.242Z,64.42
2018-10-16T21:48:29.916Z,64.02
2018-10-16T21:50:57.641Z,63.63
2018-10-16T21:53:25.393Z,63.17
2018-10-16T21:55:53.044Z,65.10
2018-10-16T21:58:20.721Z,65.08
2018-10-16T22:00:54.303Z,63.58
2018-10-16T22:03:22.016Z,62.85
2018-10-16T22:05:49.684Z,63.46
2018-10-16T22:08:17.396Z,64.79
2018-10-16T22:10:45.068Z,65.16
2018-10-16T22:13:12.915Z,65.00
2018-10-16T22:15:40.520Z,64.89
2018-10-16T22:18:08.312Z,65.60
2018-10-16T22:20:36.028Z,64.80
2018-10-16T22:23:04.064Z,66.43
2018-10-16T22:25:31.690Z,66.96
2018-10-16T22:27:59.428Z,66.26
2018-10-16T22:30:27.146Z,65.54
2018-10-16T22:32:54.798Z,66.79
2018-10-16T22:35:22.472Z,65.51
2018-10-16T22:37:50.159Z,65.47
2018-10-16T22:40:17.827Z,65.16
2018-10-16T22:42:45.503Z,64.56
2018-10-16T22:45:13.140Z,63.52
2018-10-16T22:47:40.793Z,62.77
2018-10-16T22:50:10.890Z,63.89
2018-10-16T22:52:38.676Z,64.27
2018-10-16T22:55:07.112Z,63.21
2018-10-16T22:57:34.779Z,62.81
2018-10-16T23:00:02.559Z,63.57
2018-10-16T23:02:30.330Z,66.25
2018-10-16T23:04:58.070Z,66.54
2018-10-16T23:07:25.757Z,65.19
2018-10-16T23:09:53.444Z,68.28
2018-10-16T23:12:21.414Z,68.71
2018-10-16T23:14:49.140Z,70.47
2018-10-16T23:17:16.797Z,70.76
2018-10-16T23:19:48.123Z,69.07
2018-10-16T23:22:15.924Z,69.38
2018-10-16T23:24:43.676Z,70.67
2018-10-16T23:27:11.360Z,69.80
2018-10-16T23:29:39.004Z,68.78
2018-10-16T23:32:06.689Z,69.74
2018-10-16T23:34:34.419Z,72.04
2018-10-16T23:37:02.139Z,73.63
2018-10-16T23:39:29.708Z,74.92
2018-10-16T23:41:57.436Z,76.25
2018-10-16T23:44:25.201Z,72.93
2018-10-16T23:46:52.981Z,71.16
2018-10-16T23:49:20.600Z,73.74
2018-10-16T23:51:48.286Z,70.87
2018-10-16T23:54:15.928Z,69.38
2018-10-16T23:56:43.613Z,69.56
2018-10-16T23:59:11.473Z,70.43
