createdAt,value
2022-08-05T00:00:35.656Z,83.8
2022-08-05T00:03:01.758Z,84.3
2022-08-05T00:05:27.837Z,84.5
2022-08-05T00:07:53.918Z,85.5
2022-08-05T00:10:20.016Z,85.6
2022-08-05T00:12:46.121Z,85.5
2022-08-05T00:15:11.248Z,83.9
2022-08-05T00:17:37.358Z,83.7
2022-08-05T00:20:03.440Z,83.3
2022-08-05T00:22:29.527Z,83
2022-08-05T00:24:55.614Z,82.5
2022-08-05T00:27:21.715Z,82.4
2022-08-05T00:29:47.817Z,82.1
2022-08-05T00:32:13.895Z,82.1
2022-08-05T00:34:39.979Z,81.7
2022-08-05T00:37:06.086Z,81.7
2022-08-05T00:39:32.188Z,81.4
2022-08-05T00:41:58.296Z,81.7
2022-08-05T00:44:24.371Z,81.9
2022-08-05T00:46:49.512Z,81.7
2022-08-05T00:49:15.582Z,82
2022-08-05T00:51:41.672Z,82
2022-08-05T00:54:07.823Z,81.7
2022-08-05T00:56:33.869Z,81.8
2022-08-05T00:58:59.956Z,82.5
2022-08-05T01:01:26.079Z,82.5
2022-08-05T01:03:52.167Z,82.3
2022-08-05T01:06:18.258Z,82.3
2022-08-05T01:08:44.378Z,81.9
2022-08-05T01:11:10.961Z,82.1
2022-08-05T01:13:36.517Z,82
2022-08-05T01:16:02.671Z,82.3
2022-08-05T01:18:27.757Z,82.6
2022-08-05T01:20:53.864Z,82.4
2022-08-05T01:23:19.913Z,82.3
2022-08-05T01:25:46.001Z,82.6
2022-08-05T01:28:12.107Z,82.5
2022-08-05T01:30:38.203Z,82.4
2022-08-05T01:33:04.305Z,82.6
2022-08-05T01:35:30.399Z,82.7
2022-08-05T01:37:56.511Z,82.9
2022-08-05T01:40:22.591Z,83.2
2022-08-05T01:42:48.729Z,83.3
2022-08-05T01:45:14.780Z,83.5
2022-08-05T01:47:40.865Z,83.7
2022-08-05T01:50:06.002Z,83.8
2022-08-05T01:52:32.108Z,84
2022-08-05T01:54:58.156Z,84.6
2022-08-05T01:57:24.266Z,84.9
2022-08-05T01:59:50.437Z,85.3
2022-08-05T02:02:16.462Z,84.6
2022-08-05T02:04:42.546Z,84.7
2022-08-05T02:07:08.640Z,84.6
2022-08-05T02:09:34.753Z,84.7
2022-08-05T02:12:00.814Z,85
2022-08-05T02:14:26.910Z,85
2022-08-05T02:16:53.062Z,84.8
2022-08-05T02:19:19.131Z,84.9
2022-08-05T02:21:44.231Z,84.3
2022-08-05T02:24:10.307Z,84.5
2022-08-05T02:26:36.438Z,84
2022-08-05T02:29:02.536Z,84.3
2022-08-05T02:31:28.653Z,84.5
2022-08-05T02:33:54.707Z,84
2022-08-05T02:36:20.835Z,84.2
2022-08-05T02:38:46.898Z,83.6
2022-08-05T02:41:12.984Z,83.5
2022-08-05T02:43:39.067Z,83.5
2022-08-05T02:46:05.196Z,83.4
2022-08-05T02:48:31.293Z,82.3
2022-08-05T02:50:57.386Z,82.7
2022-08-05T02:53:22.478Z,82.7
2022-08-05T02:55:48.561Z,82.8
2022-08-05T02:58:14.675Z,82.4
2022-08-05T03:00:40.763Z,82.4
2022-08-05T03:03:06.853Z,82.3
2022-08-05T03:05:32.945Z,81.8
2022-08-05T03:07:59.020Z,82.1
2022-08-05T03:10:25.160Z,81.6
2022-08-05T03:12:51.246Z,81.7
2022-08-05T03:15:17.344Z,82.1
2022-08-05T03:17:43.417Z,82.1
2022-08-05T03:20:09.507Z,82.2
2022-08-05T03:22:35.604Z,82.6
2022-08-05T03:25:00.723Z,83
2022-08-05T03:27:26.830Z,82.9
2022-08-05T03:29:52.893Z,82.8
2022-08-05T03:32:18.984Z,82.6
2022-08-05T03:34:45.133Z,82.9
2022-08-05T03:37:11.196Z,81.8
2022-08-05T03:39:37.298Z,82.6
2022-08-05T03:42:03.386Z,82.5
2022-08-05T03:44:29.513Z,82.4
2022-08-05T03:46:55.570Z,82.5
2022-08-05T03:49:21.698Z,83
2022-08-05T03:51:47.756Z,82.3
2022-08-05T03:54:13.853Z,82.4
2022-08-05T03:56:38.989Z,82.7
2022-08-05T03:59:05.070Z,83.2
2022-08-05T04:01:31.152Z,82.7
2022-08-05T04:03:57.249Z,83.2
2022-08-05T04:06:23.338Z,83.6
2022-08-05T04:08:49.423Z,83.4
2022-08-05T04:11:14.546Z,83.5
2022-08-05T04:13:40.636Z,83.3
2022-08-05T04:16:06.744Z,83.1
2022-08-05T04:18:32.862Z,83.8
2022-08-05T04:20:58.923Z,84.3
2022-08-05T04:23:25.024Z,86
2022-08-05T04:25:51.114Z,86.7
2022-08-05T04:28:17.211Z,86
2022-08-05T04:30:43.311Z,85.5
2022-08-05T04:33:09.411Z,84.8
2022-08-05T04:35:35.491Z,84.4
2022-08-05T04:38:01.579Z,84.4
2022-08-05T04:40:27.695Z,84.2
2022-08-05T04:42:52.805Z,84.4
2022-08-05T04:45:18.895Z,84.7
2022-08-05T04:47:44.989Z,83.6
2022-08-05T04:50:11.104Z,83.4
2022-08-05T04:52:37.190Z,83.5
2022-08-05T04:55:03.281Z,83.1
2022-08-05T04:57:29.374Z,82.6
2022-08-05T04:59:55.469Z,82.4
2022-08-05T05:02:21.541Z,82.2
2022-08-05T05:04:47.651Z,82.1
2022-08-05T05:07:13.781Z,81.9
2022-08-05T05:09:39.842Z,82.2
2022-08-05T05:12:05.941Z,81.4
2022-08-05T05:14:31.040Z,80
2022-08-05T05:16:57.140Z,78.8
2022-08-05T05:19:23.222Z,78.4
2022-08-05T05:21:49.322Z,77.2
2022-08-05T05:24:15.423Z,76.3
2022-08-05T05:26:41.518Z,76.2
2022-08-05T05:29:07.612Z,75.3
2022-08-05T05:33:59.847Z,74.2
2022-08-05T05:36:25.902Z,73.9
2022-08-05T05:38:51.991Z,73.7
2022-08-05T05:41:18.084Z,74.1
2022-08-05T05:43:44.187Z,73.9
2022-08-05T05:46:09.289Z,73.3
2022-08-05T05:48:35.370Z,73.4
2022-08-05T05:51:01.532Z,73.3
2022-08-05T05:53:27.598Z,73
2022-08-05T05:55:53.669Z,72.8
2022-08-05T05:58:19.770Z,72.7
2022-08-05T06:00:45.871Z,72.4
2022-08-05T06:03:11.961Z,72.5
2022-08-05T06:05:38.056Z,72.4
2022-08-05T06:08:04.155Z,72.7
2022-08-05T06:10:30.253Z,72.4
2022-08-05T06:12:56.341Z,71.9
2022-08-05T06:15:22.444Z,71.9
2022-08-05T06:17:47.550Z,70.6
2022-08-05T06:20:13.639Z,70.1
2022-08-05T06:22:39.745Z,69.5
2022-08-05T06:25:05.831Z,68.8
2022-08-05T06:27:31.920Z,68.8
2022-08-05T06:29:58.028Z,68.8
2022-08-05T06:32:24.113Z,68.4
2022-08-05T06:34:50.208Z,68.3
2022-08-05T06:37:16.315Z,67.7
2022-08-05T06:39:42.407Z,67.9
2022-08-05T06:42:08.491Z,67.4
2022-08-05T06:44:34.597Z,67.4
2022-08-05T06:47:00.685Z,67.4
2022-08-05T06:49:25.811Z,66.7
2022-08-05T06:51:51.896Z,66.7
2022-08-05T06:54:17.987Z,66.7
2022-08-05T06:56:44.091Z,66.9
2022-08-05T06:59:10.196Z,66.3
2022-08-05T07:01:36.654Z,66.2
2022-08-05T07:04:02.375Z,65.8
2022-08-05T07:06:28.462Z,65.2
2022-08-05T07:08:54.571Z,65.7
2022-08-05T07:11:20.902Z,64.8
2022-08-05T07:13:46.746Z,64.8
2022-08-05T07:16:12.845Z,64.5
2022-08-05T07:18:38.945Z,64.4
2022-08-05T07:21:04.054Z,64.8
2022-08-05T07:23:30.139Z,64.8
2022-08-05T07:25:56.240Z,64.1
2022-08-05T07:28:22.338Z,64
2022-08-05T07:30:48.435Z,64.1
2022-08-05T07:33:14.534Z,64
2022-08-05T07:35:40.617Z,62.3
2022-08-05T07:38:06.709Z,62.1
2022-08-05T07:40:32.805Z,61.5
2022-08-05T07:42:58.926Z,61.4
2022-08-05T07:45:25.001Z,61.7
2022-08-05T07:47:51.106Z,61.5
2022-08-05T07:50:17.637Z,61.9
2022-08-05T07:52:42.312Z,61.4
2022-08-05T07:55:08.393Z,60.6
2022-08-05T07:57:34.493Z,60.6
2022-08-05T08:00:00.596Z,60.8
2022-08-05T08:02:26.674Z,60
2022-08-05T08:04:52.781Z,60.1
2022-08-05T08:07:18.881Z,58.6
2022-08-05T08:09:44.986Z,58.9
2022-08-05T08:12:11.068Z,58.8
2022-08-05T08:14:37.156Z,58.8
2022-08-05T08:17:03.264Z,57.5
2022-08-05T08:19:29.360Z,57
2022-08-05T08:21:55.457Z,56.6
2022-08-05T08:24:20.564Z,57.3
2022-08-05T08:26:46.669Z,56.6
2022-08-05T08:29:12.755Z,56.1
2022-08-05T08:31:38.841Z,56.3
2022-08-05T08:34:04.954Z,56.1
2022-08-05T08:36:31.053Z,56.1
2022-08-05T08:38:57.137Z,55.7
2022-08-05T08:41:23.229Z,55.4
2022-08-05T08:43:49.320Z,55.9
2022-08-05T08:46:15.421Z,54.8
2022-08-05T08:48:41.514Z,54
2022-08-05T08:51:07.605Z,54.1
2022-08-05T08:53:33.699Z,53.7
2022-08-05T08:55:58.807Z,53.9
2022-08-05T08:58:25.993Z,53.4
2022-08-05T09:00:51.011Z,53.1
2022-08-05T09:03:17.117Z,52.9
2022-08-05T09:05:43.202Z,52.8
2022-08-05T09:08:09.304Z,52.5
2022-08-05T09:10:35.399Z,52.8
2022-08-05T09:13:01.510Z,52
2022-08-05T09:15:27.582Z,51.9
2022-08-05T09:17:53.691Z,51.8
2022-08-05T09:20:19.765Z,52.3
2022-08-05T09:22:45.869Z,51.7
2022-08-05T09:25:11.959Z,50.2
2022-08-05T09:27:37.091Z,49.7
2022-08-05T09:30:03.178Z,49.6
2022-08-05T09:32:29.280Z,49.6
2022-08-05T09:34:55.375Z,49.5
2022-08-05T09:37:21.458Z,49.6
2022-08-05T09:39:47.551Z,49.8
2022-08-05T09:42:13.666Z,50
2022-08-05T09:44:39.759Z,49.7
2022-08-05T09:47:05.839Z,49.9
2022-08-05T09:49:31.948Z,49.7
2022-08-05T09:51:58.046Z,49.9
2022-08-05T09:54:24.126Z,50
2022-08-05T09:56:50.227Z,49.7
2022-08-05T09:59:15.327Z,48.3
2022-08-05T10:01:41.434Z,48.1
2022-08-05T10:04:07.532Z,48
2022-08-05T10:06:33.631Z,47.3
2022-08-05T10:08:59.711Z,48.8
2022-08-05T10:11:25.814Z,48
2022-08-05T10:13:51.910Z,48
2022-08-05T10:16:18.026Z,48
2022-08-05T10:18:44.092Z,47.9
2022-08-05T10:21:10.205Z,48.5
2022-08-05T10:23:36.287Z,47.7
2022-08-05T10:26:02.388Z,48
2022-08-05T10:28:28.476Z,48.3
2022-08-05T10:30:53.592Z,48.6
2022-08-05T10:33:19.684Z,47.9
2022-08-05T10:35:45.774Z,48.4
2022-08-05T10:38:11.917Z,47.1
2022-08-05T10:40:37.976Z,47.4
2022-08-05T10:43:04.076Z,47.5
2022-08-05T10:45:30.161Z,46.6
2022-08-05T10:47:56.261Z,45.9
2022-08-05T10:50:22.357Z,46.1
2022-08-05T10:52:48.441Z,46
2022-08-05T10:55:14.544Z,46
2022-08-05T10:57:40.629Z,45.4
2022-08-05T11:00:06.731Z,45.8
2022-08-05T11:02:31.863Z,46.1
2022-08-05T11:04:57.940Z,45.8
2022-08-05T11:07:24.033Z,45.1
2022-08-05T11:09:50.128Z,45.6
2022-08-05T11:12:16.231Z,46.4
2022-08-05T11:14:42.322Z,45.7
2022-08-05T11:17:09.351Z,45.5
2022-08-05T11:19:34.522Z,44.3
2022-08-05T11:22:00.619Z,44.1
2022-08-05T11:24:26.701Z,45
2022-08-05T11:26:52.796Z,44.2
2022-08-05T11:29:18.891Z,44.4
2022-08-05T11:31:44.997Z,45.3
2022-08-05T11:34:10.126Z,44.2
2022-08-05T11:36:36.210Z,43.9
2022-08-05T11:39:02.309Z,44.8
2022-08-05T11:41:28.425Z,44.1
2022-08-05T11:43:54.490Z,42.7
2022-08-05T11:46:20.587Z,42.8
2022-08-05T11:48:46.679Z,43
2022-08-05T11:51:12.793Z,42.9
2022-08-05T11:53:38.875Z,43.2
2022-08-05T11:56:04.977Z,43.5
2022-08-05T11:58:31.058Z,42.8
2022-08-05T12:00:57.167Z,42.2
2022-08-05T12:03:23.263Z,42.6
2022-08-05T12:05:48.374Z,42.6
2022-08-05T12:08:14.462Z,41.9
2022-08-05T12:10:40.561Z,41.8
2022-08-05T12:13:06.651Z,41.9
2022-08-05T12:15:32.749Z,42.6
2022-08-05T12:17:58.843Z,41.3
2022-08-05T12:20:23.957Z,42
2022-08-05T12:22:50.065Z,41.6
2022-08-05T12:25:16.175Z,41.5
2022-08-05T12:27:42.253Z,41.3
2022-08-05T12:30:08.892Z,40.1
2022-08-05T12:32:34.443Z,39.9
2022-08-05T12:35:00.545Z,40.3
2022-08-05T12:37:26.633Z,40.2
2022-08-05T12:39:52.725Z,40.6
2022-08-05T12:42:18.837Z,39.9
2022-08-05T12:44:44.937Z,40.5
2022-08-05T12:47:11.010Z,39.4
2022-08-05T12:49:37.102Z,40.8
2022-08-05T12:52:02.219Z,40.6
2022-08-05T12:54:28.324Z,40.9
2022-08-05T12:56:54.408Z,40.6
2022-08-05T12:59:20.506Z,40.9
2022-08-05T13:01:46.612Z,39.7
2022-08-05T13:04:12.708Z,37.7
2022-08-05T13:06:38.800Z,37.2
2022-08-05T13:09:04.904Z,37
2022-08-05T13:11:30.996Z,36.1
2022-08-05T13:13:57.101Z,36
2022-08-05T13:16:23.200Z,35.4
2022-08-05T13:18:49.280Z,34.8
2022-08-05T13:21:15.394Z,34.4
2022-08-05T13:23:40.511Z,34
2022-08-05T13:26:06.595Z,34
2022-08-05T13:28:32.701Z,33.5
2022-08-05T13:30:58.813Z,35.6
2022-08-05T13:33:24.888Z,34.4
2022-08-05T13:35:50.993Z,35.3
2022-08-05T13:38:17.083Z,34.4
2022-08-05T13:40:43.204Z,35.2
2022-08-05T13:43:09.308Z,35.7
2022-08-05T13:45:35.389Z,35.4
2022-08-05T13:48:01.479Z,35.7
2022-08-05T13:50:27.572Z,36.9
2022-08-05T13:52:53.676Z,37.8
2022-08-05T13:55:18.789Z,39.2
2022-08-05T13:57:44.883Z,38.1
2022-08-05T14:00:10.982Z,38.9
2022-08-05T14:02:37.085Z,39.4
2022-08-05T14:05:03.170Z,38
2022-08-05T14:07:29.281Z,37.1
2022-08-05T14:09:55.381Z,37.1
2022-08-05T14:12:21.462Z,35.3
2022-08-05T14:14:47.575Z,35.2
2022-08-05T14:17:13.680Z,34.7
2022-08-05T14:19:39.770Z,36.6
2022-08-05T14:22:05.880Z,38
2022-08-05T14:26:58.050Z,40.2
2022-08-05T14:29:23.203Z,40.3
2022-08-05T14:31:49.275Z,41.5
2022-08-05T14:34:15.382Z,41
2022-08-05T14:36:41.455Z,42
2022-08-05T14:39:07.557Z,42.8
2022-08-05T14:41:33.677Z,42.3
2022-08-05T14:43:59.745Z,42.8
2022-08-05T14:46:25.855Z,42.9
2022-08-05T14:48:51.958Z,43.6
2022-08-05T14:51:18.027Z,43.7
2022-08-05T14:53:44.148Z,44.3
2022-08-05T14:56:10.215Z,44.5
2022-08-05T14:58:36.331Z,44.6
2022-08-05T15:01:01.434Z,44.8
2022-08-05T15:03:27.533Z,44.8
2022-08-05T15:05:53.623Z,45.2
2022-08-05T15:08:19.740Z,45.2
2022-08-05T15:10:45.852Z,45.5
2022-08-05T15:13:11.925Z,45.8
2022-08-05T15:15:38.025Z,45.8
2022-08-05T15:18:04.105Z,46.8
2022-08-05T15:20:30.226Z,48.8
2022-08-05T15:22:56.331Z,49.8
2022-08-05T15:25:22.404Z,50.3
2022-08-05T15:27:48.499Z,50.6
2022-08-05T15:30:14.619Z,51.3
2022-08-05T15:32:39.733Z,51.1
2022-08-05T15:35:05.805Z,49.8
2022-08-05T15:37:31.906Z,47
2022-08-05T15:39:57.978Z,45.2
2022-08-05T15:42:24.077Z,43.9
2022-08-05T15:44:50.177Z,44.3
2022-08-05T15:47:16.265Z,44.6
2022-08-05T15:49:42.399Z,44.4
2022-08-05T15:52:08.454Z,45.8
2022-08-05T15:54:34.572Z,47.2
2022-08-05T15:57:00.681Z,49.9
2022-08-05T15:59:26.750Z,50.5
2022-08-05T16:01:52.850Z,49.7
2022-08-05T16:04:17.992Z,49.2
2022-08-05T16:06:44.052Z,49.4
2022-08-05T16:09:10.185Z,48.9
2022-08-05T16:11:36.251Z,48.2
2022-08-05T16:14:02.393Z,48.5
2022-08-05T16:16:28.452Z,49.1
2022-08-05T16:18:54.542Z,49.4
2022-08-05T16:21:20.638Z,49.9
2022-08-05T16:23:46.733Z,50.5
2022-08-05T16:26:12.832Z,49.7
2022-08-05T16:28:38.948Z,49.8
2022-08-05T16:31:05.056Z,51.1
2022-08-05T16:33:31.140Z,50.2
2022-08-05T16:35:56.221Z,49.6
2022-08-05T16:38:22.329Z,49.2
2022-08-05T16:40:48.427Z,48.7
2022-08-05T16:43:14.518Z,49.2
2022-08-05T16:45:40.623Z,49.2
2022-08-05T16:48:06.718Z,49.3
2022-08-05T16:50:32.829Z,49
2022-08-05T16:52:58.907Z,50.2
2022-08-05T16:55:24.997Z,50.3
2022-08-05T16:57:51.107Z,51.7
2022-08-05T17:00:17.226Z,50.6
2022-08-05T17:02:43.300Z,52.6
2022-08-05T17:05:09.436Z,52.4
2022-08-05T17:07:34.513Z,52.1
2022-08-05T17:10:00.609Z,53
2022-08-05T17:12:26.704Z,53.1
2022-08-05T17:14:52.796Z,53.8
2022-08-05T17:17:18.925Z,52
2022-08-05T17:19:44.973Z,52.9
2022-08-05T17:22:11.095Z,52
2022-08-05T17:24:37.210Z,53.2
2022-08-05T17:27:03.297Z,55
2022-08-05T17:29:29.373Z,55.6
2022-08-05T17:31:55.460Z,55.5
2022-08-05T17:34:21.549Z,55.5
2022-08-05T17:36:47.660Z,55.9
2022-08-05T17:39:12.756Z,56.8
2022-08-05T17:41:38.856Z,57.4
2022-08-05T17:44:04.971Z,57.8
2022-08-05T17:46:31.089Z,58.3
2022-08-05T17:48:57.144Z,58.2
2022-08-05T17:51:23.254Z,58.6
2022-08-05T17:53:49.339Z,58.9
2022-08-05T17:56:15.456Z,59
2022-08-05T17:58:41.559Z,59.5
2022-08-05T18:01:07.652Z,59.6
2022-08-05T18:03:33.719Z,59.9
2022-08-05T18:05:59.817Z,60.3
2022-08-05T18:08:25.950Z,60.3
2022-08-05T18:10:51.026Z,60.7
2022-08-05T18:13:17.143Z,60.3
2022-08-05T18:15:43.257Z,61.2
2022-08-05T18:18:09.324Z,61.3
2022-08-05T18:20:35.429Z,61.3
2022-08-05T18:23:01.507Z,61.4
2022-08-05T18:25:27.608Z,61.7
2022-08-05T18:27:53.681Z,62
2022-08-05T18:30:19.827Z,61.9
2022-08-05T18:32:45.898Z,61.8
2022-08-05T18:35:11.964Z,62.2
2022-08-05T18:37:38.082Z,62.4
2022-08-05T18:40:04.161Z,62.6
2022-08-05T18:42:29.301Z,62.8
2022-08-05T18:44:55.373Z,63
2022-08-05T18:47:21.511Z,63.2
2022-08-05T18:49:47.574Z,63.4
2022-08-05T18:52:13.652Z,63.6
2022-08-05T18:54:39.744Z,63.8
2022-08-05T18:57:05.867Z,64.2
2022-08-05T18:59:31.942Z,65.4
2022-08-05T19:01:58.037Z,67.4
2022-08-05T19:04:24.135Z,68.4
2022-08-05T19:06:50.246Z,68.6
2022-08-05T19:09:16.375Z,69.2
2022-08-05T19:11:42.431Z,70.7
2022-08-05T19:14:08.515Z,71.7
2022-08-05T19:16:33.628Z,73.8
2022-08-05T19:18:59.725Z,74.3
2022-08-05T19:21:25.823Z,77
2022-08-05T19:23:51.916Z,77.6
2022-08-05T19:26:18.029Z,79.3
2022-08-05T19:28:44.103Z,79
2022-08-05T19:31:10.193Z,80.2
2022-08-05T19:36:02.400Z,78.6
2022-08-05T19:38:28.480Z,78
2022-08-05T19:40:54.584Z,77.4
2022-08-05T19:43:20.706Z,76.9
2022-08-05T19:45:46.770Z,76.9
2022-08-05T19:48:11.888Z,76
2022-08-05T19:50:37.976Z,75.8
2022-08-05T19:53:04.078Z,75.8
2022-08-05T19:55:30.168Z,75.3
2022-08-05T19:57:56.260Z,75.4
2022-08-05T20:00:22.356Z,75.3
2022-08-05T20:02:48.459Z,75.1
2022-08-05T20:05:14.539Z,74.5
2022-08-05T20:07:40.646Z,74.9
2022-08-05T20:10:06.743Z,74.7
2022-08-05T20:12:32.842Z,74.5
2022-08-05T20:14:58.932Z,74.9
2022-08-05T20:17:25.023Z,74.3
2022-08-05T20:19:50.131Z,74.5
2022-08-05T20:22:16.229Z,74.7
2022-08-05T20:24:42.331Z,74.8
2022-08-05T20:27:08.425Z,75
2022-08-05T20:29:33.524Z,75.3
2022-08-05T20:31:59.646Z,72.8
2022-08-05T20:34:25.721Z,71.9
2022-08-05T20:36:51.832Z,72.8
2022-08-05T20:39:17.904Z,73
2022-08-05T20:41:44.018Z,74.1
2022-08-05T20:44:10.108Z,73.8
2022-08-05T20:46:36.198Z,74.3
2022-08-05T20:49:02.294Z,73.8
2022-08-05T20:51:28.405Z,74.3
2022-08-05T20:53:54.481Z,74.9
2022-08-05T20:56:20.615Z,75.4
2022-08-05T20:58:46.678Z,76
2022-08-05T21:01:11.792Z,77
2022-08-05T21:03:37.878Z,78.2
2022-08-05T21:06:03.992Z,81.4
2022-08-05T21:08:30.077Z,85.7
2022-08-05T21:10:56.175Z,88.2
2022-08-05T21:13:22.263Z,87.7
2022-08-05T21:15:48.364Z,89.5
2022-08-05T21:18:14.455Z,90.4
2022-08-05T21:20:40.548Z,91.9
2022-08-05T21:23:06.637Z,94.3
2022-08-05T21:25:32.747Z,92
2022-08-05T21:27:58.837Z,92.3
2022-08-05T21:30:24.926Z,91.8
2022-08-05T21:32:50.043Z,92.4
2022-08-05T21:37:42.222Z,93.6
2022-08-05T21:40:08.335Z,94.5
2022-08-05T21:42:34.421Z,94.2
2022-08-05T21:45:00.521Z,94
2022-08-05T21:47:26.617Z,94.2
2022-08-05T21:49:52.707Z,94.2
2022-08-05T21:52:18.811Z,91.8
2022-08-05T21:54:44.917Z,93.1
2022-08-05T21:57:11.003Z,93
2022-08-05T21:59:37.090Z,94.7
2022-08-05T22:02:03.213Z,95.4
2022-08-05T22:04:28.292Z,92.7
2022-08-05T22:06:54.403Z,89.9
2022-08-05T22:09:20.472Z,92.4
2022-08-05T22:11:46.585Z,91.8
2022-08-05T22:14:12.695Z,89.7
2022-08-05T22:16:38.761Z,87.7
2022-08-05T22:19:04.886Z,87.9
2022-08-05T22:21:30.965Z,88.6
2022-08-05T22:23:57.063Z,90.2
2022-08-05T22:26:23.145Z,91.7
2022-08-05T22:28:49.239Z,92.8
2022-08-05T22:31:15.333Z,92.5
2022-08-05T22:36:07.528Z,90.3
2022-08-05T22:38:32.644Z,89.3
2022-08-05T22:40:58.738Z,89.3
2022-08-05T22:43:24.831Z,91.3
2022-08-05T22:45:50.937Z,91.7
2022-08-05T22:48:17.038Z,93.8
2022-08-05T22:50:43.125Z,91
2022-08-05T22:53:09.248Z,92.3
2022-08-05T22:55:35.320Z,93
2022-08-05T22:58:01.437Z,93.5
2022-08-05T23:00:27.513Z,93.7
2022-08-05T23:02:53.593Z,93.1
2022-08-05T23:05:19.694Z,93.5
2022-08-05T23:07:45.791Z,94.6
2022-08-05T23:10:10.911Z,93
2022-08-05T23:12:36.998Z,92
2022-08-05T23:15:03.078Z,89.3
2022-08-05T23:17:29.177Z,88.2
2022-08-05T23:19:55.276Z,87.5
2022-08-05T23:22:21.370Z,82.8
2022-08-05T23:24:47.471Z,83.2
2022-08-05T23:29:39.653Z,80.7
2022-08-05T23:32:05.758Z,81.7
2022-08-05T23:34:31.858Z,80
2022-08-05T23:36:57.944Z,78.2
2022-08-05T23:39:24.039Z,79.4
2022-08-05T23:41:49.147Z,77.8
2022-08-05T23:44:15.233Z,77.4
2022-08-05T23:46:41.347Z,76.5
2022-08-05T23:49:07.453Z,75.7
2022-08-05T23:51:33.533Z,74.6
2022-08-05T23:53:59.622Z,74.7
2022-08-05T23:56:25.725Z,74.4
2022-08-05T23:58:51.811Z,74.9
