createdAt,value
2018-12-23T00:01:50.943Z,82.00
2018-12-23T00:03:55.520Z,82.40
2018-12-23T00:06:00.116Z,82.70
2018-12-23T00:08:04.713Z,82.80
2018-12-23T00:10:09.260Z,82.80
2018-12-23T00:12:13.843Z,82.80
2018-12-23T00:14:18.394Z,83.10
2018-12-23T00:16:22.922Z,83.10
2018-12-23T00:18:27.565Z,83.60
2018-12-23T00:20:32.196Z,83.20
2018-12-23T00:22:36.709Z,83.30
2018-12-23T00:24:41.423Z,83.40
2018-12-23T00:26:46.059Z,83.40
2018-12-23T00:28:50.614Z,83.40
2018-12-23T00:30:55.162Z,83.50
2018-12-23T00:32:59.639Z,83.60
2018-12-23T00:35:04.200Z,83.50
2018-12-23T00:37:08.824Z,83.50
2018-12-23T00:39:13.328Z,83.40
2018-12-23T00:41:17.919Z,83.60
2018-12-23T00:43:22.398Z,83.70
2018-12-23T00:45:26.867Z,83.60
2018-12-23T00:47:31.410Z,83.50
2018-12-23T00:49:35.972Z,83.60
2018-12-23T00:51:40.615Z,83.60
2018-12-23T00:53:45.213Z,83.50
2018-12-23T00:55:49.771Z,83.50
2018-12-23T00:57:54.444Z,83.40
2018-12-23T00:59:59.089Z,83.40
2018-12-23T01:02:03.634Z,83.40
2018-12-23T01:04:08.142Z,83.50
2018-12-23T01:06:12.707Z,83.50
2018-12-23T01:08:17.295Z,83.50
2018-12-23T01:10:21.810Z,83.50
2018-12-23T01:12:26.269Z,83.50
2018-12-23T01:14:31.121Z,83.50
2018-12-23T01:16:35.682Z,83.30
2018-12-23T01:18:40.246Z,83.20
2018-12-23T01:20:44.733Z,83.30
2018-12-23T01:22:49.185Z,83.40
2018-12-23T01:24:53.683Z,83.40
2018-12-23T01:26:58.254Z,83.40
2018-12-23T01:29:02.798Z,83.40
2018-12-23T01:31:07.247Z,83.40
2018-12-23T01:33:11.792Z,83.20
2018-12-23T01:35:16.393Z,83.30
2018-12-23T01:37:20.922Z,83.10
2018-12-23T01:39:25.513Z,83.30
2018-12-23T01:41:30.027Z,83.20
2018-12-23T01:43:34.574Z,83.50
2018-12-23T01:45:39.099Z,83.30
2018-12-23T01:47:43.797Z,83.50
2018-12-23T01:49:48.329Z,83.40
2018-12-23T01:51:52.855Z,83.50
2018-12-23T01:53:57.489Z,83.50
2018-12-23T01:56:02.076Z,83.50
2018-12-23T01:58:07.236Z,83.50
2018-12-23T02:00:11.872Z,83.50
2018-12-23T02:02:16.470Z,83.60
2018-12-23T02:04:21.012Z,83.60
2018-12-23T02:06:25.572Z,83.60
2018-12-23T02:08:30.108Z,83.70
2018-12-23T02:10:34.667Z,83.70
2018-12-23T02:12:39.223Z,83.70
2018-12-23T02:14:43.790Z,83.50
2018-12-23T02:16:48.387Z,83.50
2018-12-23T02:18:52.951Z,83.50
2018-12-23T02:20:57.577Z,83.50
2018-12-23T02:23:02.088Z,83.50
2018-12-23T02:25:06.774Z,83.50
2018-12-23T02:27:11.250Z,83.20
2018-12-23T02:29:16.090Z,83.60
2018-12-23T02:31:20.626Z,83.60
2018-12-23T02:33:25.180Z,83.60
2018-12-23T02:35:29.698Z,83.60
2018-12-23T02:37:34.224Z,83.60
2018-12-23T02:39:38.714Z,83.60
2018-12-23T02:41:43.336Z,83.50
2018-12-23T02:43:47.930Z,83.60
2018-12-23T02:45:52.387Z,83.60
2018-12-23T02:47:56.888Z,83.50
2018-12-23T02:50:01.414Z,83.60
2018-12-23T02:52:05.954Z,83.70
2018-12-23T02:54:10.489Z,83.60
2018-12-23T02:56:15.084Z,83.50
2018-12-23T02:58:19.575Z,83.50
2018-12-23T03:00:24.082Z,83.70
2018-12-23T03:02:28.536Z,83.50
2018-12-23T03:04:33.162Z,83.50
2018-12-23T03:06:37.754Z,83.50
2018-12-23T03:08:42.300Z,83.40
2018-12-23T03:10:46.987Z,83.50
2018-12-23T03:12:51.444Z,83.50
2018-12-23T03:14:55.944Z,83.50
2018-12-23T03:17:00.481Z,83.50
2018-12-23T03:19:04.986Z,83.50
2018-12-23T03:21:09.528Z,83.50
2018-12-23T03:23:14.004Z,83.60
2018-12-23T03:25:18.583Z,83.50
2018-12-23T03:27:23.049Z,83.50
2018-12-23T03:29:27.539Z,83.50
2018-12-23T03:31:32.141Z,83.60
2018-12-23T03:33:36.663Z,83.50
2018-12-23T03:35:41.164Z,83.50
2018-12-23T03:37:45.768Z,83.50
2018-12-23T03:39:50.259Z,83.50
2018-12-23T03:41:54.771Z,83.60
2018-12-23T03:43:59.320Z,83.60
2018-12-23T03:46:03.810Z,83.70
2018-12-23T03:48:08.333Z,83.70
2018-12-23T03:50:12.819Z,83.50
2018-12-23T03:52:17.490Z,83.40
2018-12-23T03:54:22.041Z,83.40
2018-12-23T03:56:26.596Z,83.30
2018-12-23T03:58:31.260Z,83.30
2018-12-23T04:00:35.750Z,83.40
2018-12-23T04:02:40.216Z,84.00
2018-12-23T04:04:44.763Z,83.30
2018-12-23T04:06:49.355Z,83.30
2018-12-23T04:08:53.722Z,83.20
2018-12-23T04:10:58.196Z,83.10
2018-12-23T04:13:02.714Z,83.00
2018-12-23T04:15:07.334Z,82.90
2018-12-23T04:17:11.875Z,82.80
2018-12-23T04:19:16.465Z,83.10
2018-12-23T04:21:20.976Z,83.20
2018-12-23T04:23:25.430Z,83.20
2018-12-23T04:25:29.919Z,83.40
2018-12-23T04:27:34.474Z,83.60
2018-12-23T04:29:39.007Z,83.50
2018-12-23T04:31:43.473Z,83.60
2018-12-23T04:33:47.991Z,83.60
2018-12-23T04:35:52.535Z,83.60
2018-12-23T04:37:57.073Z,83.50
2018-12-23T04:40:01.602Z,83.70
2018-12-23T04:42:06.204Z,83.60
2018-12-23T04:44:10.752Z,83.70
2018-12-23T04:46:15.249Z,84.60
2018-12-23T04:48:19.857Z,83.90
2018-12-23T04:50:24.390Z,83.80
2018-12-23T04:52:28.864Z,84.00
2018-12-23T04:54:33.414Z,84.00
2018-12-23T04:56:37.912Z,83.90
2018-12-23T04:58:42.382Z,84.10
2018-12-23T05:00:46.975Z,84.10
2018-12-23T05:02:51.598Z,84.10
2018-12-23T05:04:56.103Z,84.20
2018-12-23T05:07:00.591Z,84.10
2018-12-23T05:09:06.154Z,84.40
2018-12-23T05:11:10.713Z,84.20
2018-12-23T05:13:15.276Z,84.30
2018-12-23T05:15:19.798Z,84.40
2018-12-23T05:17:24.290Z,84.30
2018-12-23T05:19:28.777Z,84.40
2018-12-23T05:21:33.241Z,84.40
2018-12-23T05:23:38.064Z,84.40
2018-12-23T05:25:42.670Z,84.40
2018-12-23T05:27:47.217Z,84.30
2018-12-23T05:29:51.841Z,84.30
2018-12-23T05:31:56.733Z,84.10
2018-12-23T05:34:01.166Z,84.10
2018-12-23T05:36:05.657Z,84.20
2018-12-23T05:38:10.339Z,84.00
2018-12-23T05:40:14.719Z,83.90
2018-12-23T05:42:19.210Z,83.90
2018-12-23T05:44:23.739Z,83.90
2018-12-23T05:46:28.287Z,84.00
2018-12-23T05:48:32.811Z,84.00
2018-12-23T05:50:37.350Z,83.90
2018-12-23T05:52:41.869Z,83.90
2018-12-23T05:54:46.427Z,83.70
2018-12-23T05:56:51.066Z,83.80
2018-12-23T05:58:55.572Z,83.70
2018-12-23T06:01:00.038Z,83.60
2018-12-23T06:03:04.637Z,83.70
2018-12-23T06:05:09.149Z,83.50
2018-12-23T06:07:13.586Z,83.40
2018-12-23T06:09:18.112Z,83.30
2018-12-23T06:11:22.724Z,83.30
2018-12-23T06:13:27.236Z,83.40
2018-12-23T06:15:31.805Z,83.50
2018-12-23T06:17:36.364Z,83.40
2018-12-23T06:19:40.920Z,83.50
2018-12-23T06:21:45.431Z,83.50
2018-12-23T06:23:49.966Z,83.40
2018-12-23T06:25:55.204Z,83.40
2018-12-23T06:27:59.703Z,83.50
2018-12-23T06:30:04.428Z,83.40
2018-12-23T06:32:08.921Z,83.50
2018-12-23T06:34:13.537Z,83.60
2018-12-23T06:36:18.035Z,83.60
2018-12-23T06:38:22.656Z,83.50
2018-12-23T06:40:27.255Z,83.50
2018-12-23T06:42:31.732Z,83.50
2018-12-23T06:44:36.271Z,83.50
2018-12-23T06:46:40.824Z,83.70
2018-12-23T06:48:45.334Z,83.70
2018-12-23T06:50:50.005Z,83.90
2018-12-23T06:52:54.679Z,83.70
2018-12-23T06:54:59.178Z,83.80
2018-12-23T06:57:03.759Z,83.80
2018-12-23T06:59:08.361Z,84.30
2018-12-23T07:01:12.903Z,83.70
2018-12-23T07:03:17.318Z,83.50
2018-12-23T07:05:21.832Z,83.70
2018-12-23T07:07:26.510Z,83.70
2018-12-23T07:09:31.082Z,83.60
2018-12-23T07:11:35.673Z,83.60
2018-12-23T07:13:40.336Z,83.40
2018-12-23T07:15:44.841Z,83.50
2018-12-23T07:17:49.376Z,83.40
2018-12-23T07:19:53.911Z,83.10
2018-12-23T07:21:58.449Z,83.20
2018-12-23T07:24:02.962Z,83.40
2018-12-23T07:26:07.401Z,83.20
2018-12-23T07:28:12.946Z,83.10
2018-12-23T07:30:17.428Z,83.00
2018-12-23T07:32:21.964Z,83.00
2018-12-23T07:34:26.529Z,82.90
2018-12-23T07:36:31.070Z,82.90
2018-12-23T07:38:35.927Z,83.00
2018-12-23T07:40:40.703Z,82.80
2018-12-23T07:42:45.247Z,82.60
2018-12-23T07:44:50.759Z,82.70
2018-12-23T07:46:56.271Z,82.80
2018-12-23T07:49:00.950Z,82.80
2018-12-23T07:51:05.714Z,82.70
2018-12-23T07:53:10.427Z,82.70
2018-12-23T07:55:15.273Z,82.70
2018-12-23T07:57:19.792Z,82.80
2018-12-23T07:59:24.325Z,82.80
2018-12-23T08:01:28.906Z,82.90
2018-12-23T08:03:33.493Z,82.80
2018-12-23T08:05:38.062Z,83.00
2018-12-23T08:07:42.561Z,82.90
2018-12-23T08:09:47.059Z,83.00
2018-12-23T08:11:51.548Z,83.00
2018-12-23T08:13:56.192Z,83.00
2018-12-23T08:16:00.783Z,82.90
2018-12-23T08:18:05.898Z,83.00
2018-12-23T08:20:09.980Z,83.10
2018-12-23T08:22:14.612Z,83.10
2018-12-23T08:24:19.199Z,83.10
2018-12-23T08:26:23.718Z,83.10
2018-12-23T08:28:28.265Z,83.10
2018-12-23T08:30:32.792Z,83.10
2018-12-23T08:32:37.291Z,83.00
2018-12-23T08:34:41.857Z,83.00
2018-12-23T08:36:46.445Z,83.00
2018-12-23T08:38:50.922Z,83.00
2018-12-23T08:40:55.418Z,83.00
2018-12-23T08:43:00.032Z,83.00
2018-12-23T08:45:06.355Z,83.10
2018-12-23T08:47:10.954Z,83.10
2018-12-23T08:49:16.008Z,83.20
2018-12-23T08:51:20.544Z,83.10
2018-12-23T08:53:25.095Z,83.10
2018-12-23T08:55:29.568Z,83.10
2018-12-23T08:57:35.404Z,83.00
2018-12-23T08:59:38.592Z,83.10
2018-12-23T09:01:43.895Z,82.90
2018-12-23T09:03:48.599Z,83.10
2018-12-23T09:05:53.717Z,82.90
2018-12-23T09:07:58.257Z,82.80
2018-12-23T09:10:02.726Z,82.90
2018-12-23T09:12:07.299Z,82.80
2018-12-23T09:14:11.864Z,82.70
2018-12-23T09:16:18.026Z,82.90
2018-12-23T09:18:21.037Z,82.90
2018-12-23T09:20:25.548Z,82.90
2018-12-23T09:22:30.072Z,83.00
2018-12-23T09:24:34.508Z,83.00
2018-12-23T09:26:39.191Z,83.20
2018-12-23T09:28:43.697Z,83.00
2018-12-23T09:30:48.153Z,82.90
2018-12-23T09:32:52.672Z,82.70
2018-12-23T09:34:57.211Z,82.60
2018-12-23T09:37:01.791Z,82.60
2018-12-23T09:39:07.482Z,82.60
2018-12-23T09:41:12.071Z,82.40
2018-12-23T09:43:16.553Z,82.30
2018-12-23T09:45:21.125Z,82.30
2018-12-23T09:47:28.938Z,82.00
2018-12-23T09:49:33.669Z,82.00
2018-12-23T09:51:38.119Z,81.80
2018-12-23T09:53:46.208Z,81.70
2018-12-23T09:55:50.764Z,81.50
2018-12-23T09:57:55.209Z,81.60
2018-12-23T09:59:59.788Z,81.60
2018-12-23T10:02:04.409Z,81.50
2018-12-23T10:04:08.928Z,81.20
2018-12-23T10:06:13.476Z,80.00
2018-12-23T10:08:18.220Z,79.70
2018-12-23T10:10:28.368Z,79.70
2018-12-23T10:12:32.699Z,79.80
2018-12-23T10:14:37.360Z,79.60
2018-12-23T10:16:41.911Z,79.80
2018-12-23T10:18:46.542Z,79.50
2018-12-23T10:21:04.726Z,79.40
2018-12-23T10:23:09.314Z,79.70
2018-12-23T10:25:14.003Z,79.40
2018-12-23T10:27:18.693Z,79.40
2018-12-23T10:29:23.207Z,79.00
2018-12-23T10:31:27.817Z,78.70
2018-12-23T10:33:32.311Z,78.80
2018-12-23T10:35:36.852Z,79.00
2018-12-23T10:37:41.372Z,78.90
2018-12-23T10:39:45.997Z,79.30
2018-12-23T10:41:50.590Z,79.20
2018-12-23T10:43:55.114Z,78.90
2018-12-23T10:45:59.755Z,78.90
2018-12-23T10:48:10.168Z,79.20
2018-12-23T10:50:14.718Z,78.70
2018-12-23T10:52:19.456Z,79.00
2018-12-23T10:54:24.811Z,78.90
2018-12-23T10:56:29.428Z,78.90
2018-12-23T10:58:34.118Z,78.70
2018-12-23T11:00:38.839Z,79.00
2018-12-23T11:02:43.433Z,78.40
2018-12-23T11:04:48.044Z,78.80
2018-12-23T11:06:52.629Z,78.70
2018-12-23T11:08:59.102Z,78.60
2018-12-23T11:11:01.952Z,78.50
2018-12-23T11:13:06.724Z,78.70
2018-12-23T11:15:11.329Z,78.40
2018-12-23T11:17:15.935Z,78.00
2018-12-23T11:19:20.549Z,78.10
2018-12-23T11:21:25.137Z,77.90
2018-12-23T11:23:29.634Z,77.90
2018-12-23T11:25:34.164Z,78.40
2018-12-23T11:27:38.803Z,78.80
2018-12-23T11:29:43.364Z,78.50
2018-12-23T11:31:47.908Z,78.70
2018-12-23T11:33:52.494Z,78.70
2018-12-23T11:35:57.053Z,79.30
2018-12-23T11:38:01.552Z,79.90
2018-12-23T11:40:07.281Z,81.20
2018-12-23T11:42:11.778Z,82.10
2018-12-23T11:44:16.350Z,82.10
2018-12-23T11:46:20.843Z,82.60
2018-12-23T11:48:25.375Z,82.50
2018-12-23T11:50:30.092Z,82.60
2018-12-23T11:52:34.708Z,82.90
2018-12-23T11:54:39.319Z,83.40
2018-12-23T11:56:43.971Z,83.60
2018-12-23T11:58:48.445Z,83.10
2018-12-23T12:00:53.180Z,83.20
2018-12-23T12:02:57.645Z,82.50
2018-12-23T12:05:02.315Z,84.80
2018-12-23T12:07:06.871Z,84.40
2018-12-23T12:09:11.377Z,85.00
2018-12-23T12:11:15.951Z,85.30
2018-12-23T12:13:20.493Z,86.30
2018-12-23T12:15:25.043Z,86.30
2018-12-23T12:17:29.635Z,87.00
2018-12-23T12:19:34.198Z,86.90
2018-12-23T12:21:38.844Z,87.00
2018-12-23T12:23:43.435Z,87.90
2018-12-23T12:25:48.071Z,87.50
2018-12-23T12:27:52.643Z,87.80
2018-12-23T12:29:57.382Z,87.40
2018-12-23T12:32:02.005Z,87.80
2018-12-23T12:34:06.527Z,87.80
2018-12-23T12:36:11.054Z,87.90
2018-12-23T12:38:15.652Z,87.80
2018-12-23T12:40:20.167Z,87.70
2018-12-23T12:42:24.768Z,87.50
2018-12-23T12:44:29.345Z,87.70
2018-12-23T12:46:33.838Z,87.60
2018-12-23T12:48:38.515Z,87.50
2018-12-23T12:50:43.019Z,87.10
2018-12-23T12:52:47.510Z,87.30
2018-12-23T12:54:52.181Z,87.50
2018-12-23T12:56:56.720Z,87.20
2018-12-23T12:59:01.250Z,87.00
2018-12-23T13:01:05.794Z,86.50
2018-12-23T13:03:10.363Z,86.70
2018-12-23T13:05:14.956Z,86.70
2018-12-23T13:07:19.479Z,86.80
2018-12-23T13:09:24.000Z,86.20
2018-12-23T13:11:28.642Z,86.30
2018-12-23T13:13:33.242Z,87.10
2018-12-23T13:15:37.812Z,87.00
2018-12-23T13:17:42.311Z,86.30
2018-12-23T13:19:46.832Z,86.50
2018-12-23T13:21:51.416Z,86.70
2018-12-23T13:23:56.053Z,87.20
2018-12-23T13:26:01.452Z,87.40
2018-12-23T13:28:06.588Z,87.50
2018-12-23T13:30:13.519Z,87.70
2018-12-23T13:32:18.622Z,87.00
2018-12-23T13:34:24.988Z,87.10
2018-12-23T13:36:30.117Z,87.50
2018-12-23T13:38:35.281Z,87.80
2018-12-23T13:40:49.347Z,87.80
2018-12-23T13:45:37.383Z,88.20
2018-12-23T13:47:55.931Z,88.10
2018-12-23T13:50:09.014Z,88.10
2018-12-23T13:53:29.853Z,87.90
2018-12-23T13:56:17.711Z,87.90
2018-12-23T14:01:12.534Z,87.10
2018-12-23T14:05:30.324Z,87.40
2018-12-23T14:07:50.512Z,86.20
2018-12-23T14:10:34.549Z,86.10
2018-12-23T14:12:40.912Z,86.20
2018-12-23T14:14:46.606Z,86.10
2018-12-23T14:16:52.133Z,86.40
2018-12-23T14:19:01.044Z,86.40
2018-12-23T14:21:07.164Z,86.50
2018-12-23T14:23:14.875Z,86.90
2018-12-23T14:25:20.025Z,86.60
2018-12-23T14:27:26.681Z,86.80
2018-12-23T14:29:34.734Z,87.30
2018-12-23T14:31:40.230Z,86.90
2018-12-23T14:33:45.308Z,86.80
2018-12-23T14:35:50.416Z,87.70
2018-12-23T14:37:55.589Z,87.40
2018-12-23T14:40:00.372Z,87.30
2018-12-23T14:42:04.930Z,87.40
2018-12-23T14:44:09.435Z,86.80
2018-12-23T14:46:14.018Z,86.80
2018-12-23T14:48:18.577Z,87.00
2018-12-23T14:50:23.001Z,87.00
2018-12-23T14:52:27.557Z,86.80
2018-12-23T14:54:32.092Z,86.90
2018-12-23T14:56:36.794Z,86.90
2018-12-23T14:58:41.760Z,87.00
2018-12-23T15:00:46.358Z,86.90
2018-12-23T15:02:50.868Z,86.90
2018-12-23T15:04:55.378Z,86.90
2018-12-23T15:07:00.058Z,87.10
2018-12-23T15:09:06.217Z,86.90
2018-12-23T15:11:10.702Z,86.70
2018-12-23T15:13:15.324Z,86.40
2018-12-23T15:15:19.904Z,86.50
2018-12-23T15:17:24.431Z,86.40
2018-12-23T15:19:29.312Z,86.30
2018-12-23T15:21:33.931Z,86.60
2018-12-23T15:23:38.516Z,87.10
2018-12-23T15:25:43.082Z,86.80
2018-12-23T15:27:47.704Z,87.00
2018-12-23T15:29:52.174Z,87.00
2018-12-23T15:31:56.686Z,87.30
2018-12-23T15:34:01.323Z,87.10
2018-12-23T15:36:05.898Z,87.20
2018-12-23T15:38:10.409Z,86.60
2018-12-23T15:40:14.982Z,86.60
2018-12-23T15:42:19.543Z,86.80
2018-12-23T15:44:24.098Z,87.30
2018-12-23T15:46:28.693Z,87.10
2018-12-23T15:48:33.259Z,87.30
2018-12-23T15:50:37.759Z,87.40
2018-12-23T15:52:42.271Z,87.30
2018-12-23T15:54:46.754Z,87.30
2018-12-23T15:56:51.315Z,87.10
2018-12-23T15:58:55.802Z,87.00
2018-12-23T16:01:00.324Z,87.20
2018-12-23T16:03:05.047Z,86.90
2018-12-23T16:05:09.544Z,87.30
2018-12-23T16:07:14.187Z,87.40
2018-12-23T16:09:18.720Z,87.30
2018-12-23T16:11:23.248Z,87.40
2018-12-23T16:13:27.848Z,87.40
2018-12-23T16:15:32.978Z,87.60
2018-12-23T16:17:37.607Z,87.80
2018-12-23T16:19:42.342Z,87.70
2018-12-23T16:21:46.869Z,87.50
2018-12-23T16:23:51.404Z,87.40
2018-12-23T16:25:55.951Z,87.80
2018-12-23T16:28:00.483Z,87.70
2018-12-23T16:30:05.939Z,87.60
2018-12-23T16:32:10.486Z,87.80
2018-12-23T16:34:15.083Z,87.90
2018-12-23T16:36:19.612Z,87.90
2018-12-23T16:38:24.150Z,87.90
2018-12-23T16:40:28.809Z,87.90
2018-12-23T16:42:33.381Z,88.10
2018-12-23T16:44:37.917Z,88.30
2018-12-23T16:46:42.385Z,88.00
2018-12-23T16:48:46.926Z,87.90
2018-12-23T16:50:51.513Z,88.40
2018-12-23T16:52:56.055Z,88.00
2018-12-23T16:55:00.775Z,88.30
2018-12-23T16:57:05.375Z,88.50
2018-12-23T16:59:09.814Z,87.90
2018-12-23T17:01:14.267Z,87.80
2018-12-23T17:03:18.716Z,87.80
2018-12-23T17:05:23.260Z,87.90
2018-12-23T17:07:27.782Z,88.20
2018-12-23T17:09:32.333Z,88.20
2018-12-23T17:11:36.947Z,88.60
2018-12-23T17:13:41.495Z,88.60
2018-12-23T17:15:45.984Z,88.40
2018-12-23T17:17:50.661Z,88.00
2018-12-23T17:19:55.199Z,87.90
2018-12-23T17:21:59.682Z,88.10
2018-12-23T17:24:04.258Z,87.80
2018-12-23T17:26:09.091Z,88.40
2018-12-23T17:28:13.660Z,88.40
2018-12-23T17:30:19.472Z,88.20
2018-12-23T17:32:25.105Z,89.00
2018-12-23T17:34:30.067Z,88.50
2018-12-23T17:36:34.869Z,88.50
2018-12-23T17:38:39.971Z,88.50
2018-12-23T17:40:44.712Z,88.60
2018-12-23T17:42:49.559Z,88.40
2018-12-23T17:44:54.764Z,88.60
2018-12-23T17:46:59.779Z,88.70
2018-12-23T17:49:05.764Z,89.20
2018-12-23T17:51:11.661Z,89.10
2018-12-23T17:53:16.421Z,89.20
2018-12-23T17:55:21.347Z,89.30
2018-12-23T17:57:26.399Z,89.40
2018-12-23T17:59:31.388Z,89.30
2018-12-23T18:01:37.187Z,89.20
2018-12-23T18:03:42.173Z,88.80
2018-12-23T18:05:47.045Z,89.00
2018-12-23T18:07:51.917Z,89.20
2018-12-23T18:09:56.647Z,89.70
2018-12-23T18:12:01.432Z,88.90
2018-12-23T18:14:06.166Z,88.60
2018-12-23T18:16:11.119Z,89.30
2018-12-23T18:18:16.791Z,89.50
2018-12-23T18:20:22.279Z,89.20
2018-12-23T18:22:27.093Z,89.10
2018-12-23T18:24:31.984Z,89.30
2018-12-23T18:26:44.941Z,89.10
2018-12-23T18:28:42.704Z,89.40
2018-12-23T18:30:47.592Z,89.90
2018-12-23T18:32:52.451Z,89.70
2018-12-23T18:34:57.136Z,89.60
2018-12-23T18:37:01.971Z,89.70
2018-12-23T18:39:08.916Z,90.00
2018-12-23T18:41:13.722Z,90.20
2018-12-23T18:43:18.811Z,90.10
2018-12-23T18:45:23.683Z,90.50
2018-12-23T18:47:28.546Z,90.50
2018-12-23T18:49:33.610Z,90.50
2018-12-23T18:51:40.470Z,90.80
2018-12-23T18:53:45.510Z,91.00
2018-12-23T18:55:51.305Z,90.90
2018-12-23T18:57:56.202Z,91.10
2018-12-23T19:00:01.216Z,91.00
2018-12-23T19:02:10.113Z,91.20
2018-12-23T19:04:15.181Z,91.00
2018-12-23T19:06:19.902Z,90.90
2018-12-23T19:08:34.021Z,91.20
2018-12-23T19:13:54.419Z,91.00
2018-12-23T19:16:22.946Z,91.10
2018-12-23T19:20:47.235Z,91.10
2018-12-23T19:23:08.618Z,90.90
2018-12-23T19:25:23.393Z,90.60
2018-12-23T19:29:43.108Z,90.50
2018-12-23T19:32:04.264Z,90.60
2018-12-23T19:34:33.981Z,90.50
2018-12-23T19:38:47.404Z,90.40
2018-12-23T19:41:11.259Z,90.20
2018-12-23T19:43:56.728Z,90.00
2018-12-23T19:48:18.105Z,89.80
2018-12-23T19:50:38.595Z,90.00
2018-12-23T19:54:55.896Z,90.00
2018-12-23T19:59:44.726Z,90.10
2018-12-23T20:03:06.388Z,90.30
2018-12-23T20:05:33.962Z,90.40
2018-12-23T20:08:00.084Z,90.30
2018-12-23T20:10:17.496Z,90.30
2018-12-23T20:13:02.941Z,90.40
2018-12-23T20:15:37.360Z,90.60
2018-12-23T20:17:52.187Z,90.80
2018-12-23T20:20:13.545Z,90.50
2018-12-23T20:22:55.987Z,90.30
2018-12-23T20:25:26.300Z,90.10
2018-12-23T20:29:45.407Z,90.40
2018-12-23T20:32:05.658Z,90.20
2018-12-23T20:36:24.245Z,90.70
2018-12-23T20:38:44.806Z,90.20
2018-12-23T20:41:31.294Z,90.40
2018-12-23T20:43:46.667Z,90.50
2018-12-23T20:46:37.082Z,90.20
2018-12-23T20:50:58.918Z,90.30
2018-12-23T20:53:34.411Z,90.30
2018-12-23T20:58:02.838Z,90.40
2018-12-23T21:00:22.397Z,90.10
2018-12-23T21:02:39.084Z,90.30
2018-12-23T21:05:01.000Z,90.40
2018-12-23T21:08:19.247Z,90.50
2018-12-23T21:10:34.790Z,90.40
2018-12-23T21:12:56.254Z,90.40
2018-12-23T21:15:11.742Z,90.50
2018-12-23T21:17:44.212Z,90.70
2018-12-23T21:20:14.496Z,90.80
2018-12-23T21:22:34.816Z,91.00
2018-12-23T21:25:11.060Z,91.20
2018-12-23T21:27:22.848Z,91.30
2018-12-23T21:30:09.524Z,91.60
2018-12-23T21:33:00.795Z,91.60
2018-12-23T21:35:29.969Z,91.70
2018-12-23T21:39:51.752Z,91.70
2018-12-23T21:42:55.780Z,92.10
2018-12-23T21:45:16.409Z,92.00
2018-12-23T21:47:33.040Z,92.10
2018-12-23T21:52:03.511Z,92.20
2018-12-23T21:56:20.071Z,92.30
2018-12-23T21:58:39.321Z,92.50
2018-12-23T22:01:12.917Z,92.30
2018-12-23T22:03:28.503Z,92.60
2018-12-23T22:05:47.109Z,92.90
2018-12-23T22:10:24.080Z,92.70
2018-12-23T22:12:40.117Z,92.60
2018-12-23T22:14:45.204Z,92.40
2018-12-23T22:16:53.561Z,92.40
2018-12-23T22:18:58.569Z,92.70
2018-12-23T22:21:04.750Z,92.70
2018-12-23T22:23:12.327Z,92.50
2018-12-23T22:25:19.556Z,92.60
2018-12-23T22:27:26.342Z,92.40
2018-12-23T22:29:31.982Z,92.20
2018-12-23T22:31:37.925Z,92.10
2018-12-23T22:33:42.555Z,92.20
2018-12-23T22:35:47.039Z,92.00
2018-12-23T22:37:51.589Z,91.90
2018-12-23T22:39:56.204Z,91.70
2018-12-23T22:42:00.807Z,91.60
2018-12-23T22:44:05.573Z,91.40
2018-12-23T22:46:10.096Z,91.40
2018-12-23T22:48:14.640Z,91.10
2018-12-23T22:50:20.288Z,91.10
2018-12-23T22:52:24.959Z,91.00
2018-12-23T22:54:29.571Z,90.70
2018-12-23T22:56:34.122Z,90.60
2018-12-23T22:58:38.703Z,90.50
2018-12-23T23:00:43.283Z,90.60
2018-12-23T23:02:47.846Z,90.70
2018-12-23T23:04:52.812Z,90.60
2018-12-23T23:06:57.404Z,90.50
2018-12-23T23:09:02.022Z,90.70
2018-12-23T23:11:06.687Z,90.60
2018-12-23T23:13:18.479Z,90.50
2018-12-23T23:15:15.879Z,90.90
2018-12-23T23:17:20.534Z,90.30
2018-12-23T23:19:24.957Z,90.50
2018-12-23T23:21:29.689Z,90.50
2018-12-23T23:23:34.172Z,90.40
2018-12-23T23:25:38.645Z,90.60
2018-12-23T23:27:43.189Z,90.80
2018-12-23T23:29:47.667Z,90.70
2018-12-23T23:31:52.245Z,90.70
2018-12-23T23:33:56.670Z,90.70
2018-12-23T23:36:01.247Z,90.70
2018-12-23T23:38:05.768Z,90.50
2018-12-23T23:40:10.277Z,90.70
2018-12-23T23:42:14.715Z,90.60
2018-12-23T23:44:19.265Z,90.60
2018-12-23T23:46:23.808Z,90.50
2018-12-23T23:48:28.442Z,90.60
2018-12-23T23:50:32.963Z,90.80
2018-12-23T23:52:37.434Z,90.70
2018-12-23T23:54:42.012Z,90.60
2018-12-23T23:56:46.515Z,90.50
2018-12-23T23:58:51.123Z,90.80
