createdAt,value
2017-10-29T00:00:20.867Z,100.0
2017-10-29T00:01:22.483Z,100.0
2017-10-29T00:02:24.102Z,100.0
2017-10-29T00:03:25.718Z,100.0
2017-10-29T00:04:27.335Z,100.0
2017-10-29T00:05:28.953Z,100.0
2017-10-29T00:06:30.566Z,100.0
2017-10-29T00:07:32.179Z,100.0
2017-10-29T00:08:33.793Z,100.0
2017-10-29T00:09:35.409Z,100.0
2017-10-29T00:10:37.024Z,100.0
2017-10-29T00:11:38.643Z,100.0
2017-10-29T00:12:40.259Z,100.0
2017-10-29T00:13:41.871Z,100.0
2017-10-29T00:14:43.488Z,100.0
2017-10-29T00:15:45.104Z,100.0
2017-10-29T00:16:46.719Z,100.0
2017-10-29T00:17:48.339Z,100.0
2017-10-29T00:18:49.954Z,100.0
2017-10-29T00:19:51.569Z,100.0
2017-10-29T00:20:53.180Z,100.0
2017-10-29T00:21:54.795Z,100.0
2017-10-29T00:22:56.411Z,100.0
2017-10-29T00:23:58.035Z,100.0
2017-10-29T00:24:59.643Z,100.0
2017-10-29T00:26:01.260Z,100.0
2017-10-29T00:27:02.876Z,100.0
2017-10-29T00:28:04.488Z,100.0
2017-10-29T00:29:06.101Z,100.0
2017-10-29T00:30:07.714Z,100.0
2017-10-29T00:31:09.332Z,100.0
2017-10-29T00:32:10.947Z,100.0
2017-10-29T00:33:12.565Z,100.0
2017-10-29T00:34:14.180Z,100.0
2017-10-29T00:35:15.794Z,100.0
2017-10-29T00:36:17.410Z,100.0
2017-10-29T00:37:19.030Z,100.0
2017-10-29T00:38:20.645Z,100.0
2017-10-29T00:39:22.260Z,100.0
2017-10-29T00:40:23.879Z,100.0
2017-10-29T00:41:25.493Z,100.0
2017-10-29T00:42:27.107Z,100.0
2017-10-29T00:43:28.724Z,100.0
2017-10-29T00:44:30.340Z,100.0
2017-10-29T00:45:31.954Z,100.0
2017-10-29T00:46:33.571Z,100.0
2017-10-29T00:47:35.186Z,100.0
2017-10-29T00:48:36.801Z,100.0
2017-10-29T00:49:38.417Z,100.0
2017-10-29T00:50:40.033Z,100.0
2017-10-29T00:51:41.649Z,100.0
2017-10-29T00:52:43.260Z,100.0
2017-10-29T00:53:44.876Z,100.0
2017-10-29T00:54:46.488Z,100.0
2017-10-29T00:55:48.103Z,100.0
2017-10-29T00:56:49.719Z,100.0
2017-10-29T00:57:51.333Z,100.0
2017-10-29T00:58:52.955Z,100.0
2017-10-29T00:59:54.567Z,100.0
2017-10-29T01:00:56.183Z,100.0
2017-10-29T01:01:57.799Z,100.0
2017-10-29T01:02:59.417Z,100.0
2017-10-29T01:04:01.031Z,100.0
2017-10-29T01:05:02.646Z,100.0
2017-10-29T01:06:04.265Z,100.0
2017-10-29T01:07:05.875Z,100.0
2017-10-29T01:08:07.494Z,100.0
2017-10-29T01:09:09.114Z,100.0
2017-10-29T01:10:10.744Z,100.0
2017-10-29T01:11:12.358Z,100.0
2017-10-29T01:12:13.973Z,100.0
2017-10-29T01:13:15.589Z,100.0
2017-10-29T01:14:17.210Z,100.0
2017-10-29T01:15:18.820Z,100.0
2017-10-29T01:16:20.438Z,100.0
2017-10-29T01:17:22.049Z,100.0
2017-10-29T01:18:23.665Z,100.0
2017-10-29T01:19:25.284Z,100.0
2017-10-29T01:20:26.896Z,100.0
2017-10-29T01:21:28.515Z,100.0
2017-10-29T01:22:30.129Z,100.0
2017-10-29T01:23:31.742Z,100.0
2017-10-29T01:24:33.363Z,100.0
2017-10-29T01:25:34.977Z,100.0
2017-10-29T01:26:36.591Z,100.0
2017-10-29T01:27:38.204Z,100.0
2017-10-29T01:28:39.821Z,100.0
2017-10-29T01:29:41.436Z,100.0
2017-10-29T01:30:43.054Z,100.0
2017-10-29T01:31:44.668Z,100.0
2017-10-29T01:32:46.283Z,100.0
2017-10-29T01:33:47.895Z,100.0
2017-10-29T01:34:49.505Z,100.0
2017-10-29T01:35:51.121Z,100.0
2017-10-29T01:36:52.738Z,100.0
2017-10-29T01:37:54.349Z,100.0
2017-10-29T01:38:55.966Z,100.0
2017-10-29T01:39:57.576Z,100.0
2017-10-29T01:40:59.186Z,100.0
2017-10-29T01:42:00.803Z,100.0
2017-10-29T01:43:02.764Z,100.0
2017-10-29T01:44:04.616Z,100.0
2017-10-29T01:45:06.279Z,100.0
2017-10-29T01:46:07.886Z,100.0
2017-10-29T01:47:09.599Z,100.0
2017-10-29T01:48:11.227Z,100.0
2017-10-29T01:49:12.845Z,100.0
2017-10-29T01:50:14.496Z,100.0
2017-10-29T01:51:16.167Z,100.0
2017-10-29T01:52:17.854Z,100.0
2017-10-29T01:53:19.572Z,100.0
2017-10-29T01:54:21.264Z,100.0
2017-10-29T01:55:22.874Z,100.0
2017-10-29T01:56:24.527Z,100.0
2017-10-29T01:57:26.182Z,100.0
2017-10-29T01:58:27.822Z,100.0
2017-10-29T01:59:29.523Z,100.0
2017-10-29T02:00:31.150Z,100.0
2017-10-29T02:01:32.822Z,100.0
2017-10-29T02:02:34.433Z,100.0
2017-10-29T02:03:36.044Z,100.0
2017-10-29T02:04:37.715Z,100.0
2017-10-29T02:05:39.406Z,100.0
2017-10-29T02:06:41.061Z,100.0
2017-10-29T02:07:42.689Z,100.0
2017-10-29T02:08:44.312Z,100.0
2017-10-29T02:09:46.014Z,100.0
2017-10-29T02:10:47.637Z,100.0
2017-10-29T02:11:49.337Z,100.0
2017-10-29T02:12:50.955Z,100.0
2017-10-29T02:13:52.581Z,100.0
2017-10-29T02:14:54.202Z,100.0
2017-10-29T02:15:55.877Z,100.0
2017-10-29T02:16:57.528Z,100.0
2017-10-29T02:17:59.164Z,100.0
2017-10-29T02:19:00.813Z,100.0
2017-10-29T02:20:02.432Z,100.0
2017-10-29T02:21:04.090Z,100.0
2017-10-29T02:22:05.713Z,100.0
2017-10-29T02:23:07.376Z,100.0
2017-10-29T02:24:08.956Z,100.0
2017-10-29T02:25:10.607Z,100.0
2017-10-29T02:26:12.230Z,100.0
2017-10-29T02:27:13.898Z,100.0
2017-10-29T02:28:15.560Z,100.0
2017-10-29T02:29:17.191Z,100.0
2017-10-29T02:30:18.808Z,100.0
2017-10-29T02:31:20.559Z,100.0
2017-10-29T02:32:22.177Z,100.0
2017-10-29T02:33:23.828Z,100.0
2017-10-29T02:34:25.463Z,100.0
2017-10-29T02:35:27.109Z,100.0
2017-10-29T02:36:28.738Z,100.0
2017-10-29T02:37:30.354Z,100.0
2017-10-29T02:38:32.055Z,100.0
2017-10-29T02:39:33.749Z,100.0
2017-10-29T02:40:35.363Z,100.0
2017-10-29T02:41:36.980Z,100.0
2017-10-29T02:42:38.595Z,100.0
2017-10-29T02:43:40.224Z,100.0
2017-10-29T02:44:41.876Z,100.0
2017-10-29T02:45:43.500Z,100.0
2017-10-29T02:46:45.156Z,100.0
2017-10-29T02:47:46.788Z,100.0
2017-10-29T02:48:48.448Z,100.0
2017-10-29T02:49:50.062Z,100.0
2017-10-29T02:50:51.723Z,100.0
2017-10-29T02:51:53.361Z,100.0
2017-10-29T02:52:54.981Z,100.0
2017-10-29T02:53:56.623Z,100.0
2017-10-29T02:54:58.228Z,100.0
2017-10-29T02:55:59.840Z,100.0
2017-10-29T02:57:01.462Z,100.0
2017-10-29T02:58:03.102Z,100.0
2017-10-29T02:59:04.743Z,100.0
2017-10-29T03:00:06.381Z,100.0
2017-10-29T03:01:08.000Z,100.0
2017-10-29T03:02:09.622Z,100.0
2017-10-29T03:03:11.243Z,100.0
2017-10-29T03:04:12.865Z,100.0
2017-10-29T03:05:14.502Z,100.0
2017-10-29T03:06:16.122Z,100.0
2017-10-29T03:07:17.744Z,100.0
2017-10-29T03:08:19.350Z,100.0
2017-10-29T03:09:20.977Z,100.0
2017-10-29T03:10:22.612Z,100.0
2017-10-29T03:11:24.254Z,100.0
2017-10-29T03:12:25.881Z,100.0
2017-10-29T03:13:27.513Z,100.0
2017-10-29T03:14:29.192Z,100.0
2017-10-29T03:15:30.817Z,100.0
2017-10-29T03:16:32.445Z,100.0
2017-10-29T03:17:34.065Z,100.0
2017-10-29T03:18:35.699Z,100.0
2017-10-29T03:19:37.317Z,100.0
2017-10-29T03:20:38.949Z,100.0
2017-10-29T03:21:40.569Z,100.0
2017-10-29T03:22:42.183Z,100.0
2017-10-29T03:23:43.802Z,100.0
2017-10-29T03:24:45.495Z,100.0
2017-10-29T03:25:47.183Z,100.0
2017-10-29T03:26:48.800Z,100.0
2017-10-29T03:27:50.445Z,100.0
2017-10-29T03:28:52.085Z,100.0
2017-10-29T03:29:53.799Z,100.0
2017-10-29T03:30:55.441Z,100.0
2017-10-29T03:31:57.061Z,100.0
2017-10-29T03:32:58.718Z,100.0
2017-10-29T03:34:00.463Z,100.0
2017-10-29T03:35:02.137Z,100.0
2017-10-29T03:36:03.740Z,100.0
2017-10-29T03:37:05.355Z,100.0
2017-10-29T03:38:07.008Z,100.0
2017-10-29T03:39:08.685Z,100.0
2017-10-29T03:40:10.294Z,100.0
2017-10-29T03:41:11.913Z,100.0
2017-10-29T03:42:13.602Z,100.0
2017-10-29T03:43:15.247Z,100.0
2017-10-29T03:44:16.898Z,100.0
2017-10-29T03:45:18.545Z,100.0
2017-10-29T03:46:20.220Z,100.0
2017-10-29T03:47:21.841Z,100.0
2017-10-29T03:48:23.464Z,100.0
2017-10-29T03:49:25.122Z,100.0
2017-10-29T03:50:26.776Z,100.0
2017-10-29T03:51:28.396Z,100.0
2017-10-29T03:52:30.015Z,100.0
2017-10-29T03:53:31.648Z,100.0
2017-10-29T03:54:33.276Z,100.0
2017-10-29T03:55:34.900Z,100.0
2017-10-29T03:56:36.527Z,100.0
2017-10-29T03:57:38.190Z,100.0
2017-10-29T03:58:39.860Z,100.0
2017-10-29T03:59:41.515Z,100.0
2017-10-29T04:00:43.160Z,100.0
2017-10-29T04:01:44.805Z,100.0
2017-10-29T04:02:46.549Z,100.0
2017-10-29T04:03:48.209Z,100.0
2017-10-29T04:04:49.823Z,100.0
2017-10-29T04:05:51.504Z,100.0
2017-10-29T04:06:53.124Z,100.0
2017-10-29T04:07:54.756Z,100.0
2017-10-29T04:08:56.399Z,100.0
2017-10-29T04:09:58.025Z,100.0
2017-10-29T04:10:59.655Z,100.0
2017-10-29T04:12:01.266Z,100.0
2017-10-29T04:13:02.887Z,100.0
2017-10-29T04:14:04.523Z,100.0
2017-10-29T04:15:06.139Z,100.0
2017-10-29T04:16:07.773Z,100.0
2017-10-29T04:17:09.397Z,100.0
2017-10-29T04:18:11.021Z,100.0
2017-10-29T04:19:12.633Z,100.0
2017-10-29T04:20:14.332Z,100.0
2017-10-29T04:21:15.955Z,100.0
2017-10-29T04:22:17.562Z,100.0
2017-10-29T04:23:19.175Z,100.0
2017-10-29T04:24:20.808Z,100.0
2017-10-29T04:25:22.460Z,100.0
2017-10-29T04:26:24.076Z,100.0
2017-10-29T04:27:25.722Z,100.0
2017-10-29T04:28:27.335Z,100.0
2017-10-29T04:29:28.954Z,100.0
2017-10-29T04:30:30.570Z,100.0
2017-10-29T04:31:32.197Z,100.0
2017-10-29T04:32:33.803Z,100.0
2017-10-29T04:33:35.422Z,100.0
2017-10-29T04:34:37.032Z,100.0
2017-10-29T04:35:38.666Z,100.0
2017-10-29T04:36:40.284Z,100.0
2017-10-29T04:37:41.918Z,100.0
2017-10-29T04:38:43.556Z,100.0
2017-10-29T04:39:45.171Z,100.0
2017-10-29T04:40:46.780Z,100.0
2017-10-29T04:41:48.394Z,100.0
2017-10-29T04:42:50.012Z,100.0
2017-10-29T04:43:51.622Z,100.0
2017-10-29T04:44:53.235Z,100.0
2017-10-29T04:45:54.849Z,100.0
2017-10-29T04:46:56.458Z,100.0
2017-10-29T04:47:58.073Z,100.0
2017-10-29T04:48:59.684Z,100.0
2017-10-29T04:50:01.320Z,100.0
2017-10-29T04:51:02.909Z,100.0
2017-10-29T04:52:04.529Z,100.0
2017-10-29T04:53:06.202Z,100.0
2017-10-29T04:54:07.809Z,100.0
2017-10-29T04:55:09.433Z,100.0
2017-10-29T04:56:11.076Z,100.0
2017-10-29T04:57:12.715Z,100.0
2017-10-29T04:58:14.332Z,100.0
2017-10-29T04:59:15.968Z,100.0
2017-10-29T05:00:17.579Z,100.0
2017-10-29T05:01:19.193Z,100.0
2017-10-29T05:02:20.804Z,100.0
2017-10-29T05:03:22.423Z,100.0
2017-10-29T05:04:24.060Z,100.0
2017-10-29T05:05:25.678Z,100.0
2017-10-29T05:06:27.292Z,100.0
2017-10-29T05:07:28.929Z,100.0
2017-10-29T05:08:30.555Z,100.0
2017-10-29T05:09:32.170Z,100.0
2017-10-29T05:10:33.786Z,100.0
2017-10-29T05:11:35.429Z,100.0
2017-10-29T05:12:37.066Z,100.0
2017-10-29T05:13:38.707Z,100.0
2017-10-29T05:14:40.340Z,100.0
2017-10-29T05:15:41.939Z,100.0
2017-10-29T05:16:43.592Z,100.0
2017-10-29T05:17:45.201Z,100.0
2017-10-29T05:18:46.815Z,100.0
2017-10-29T05:19:48.518Z,100.0
2017-10-29T05:20:50.141Z,100.0
2017-10-29T05:21:51.759Z,100.0
2017-10-29T05:22:53.396Z,100.0
2017-10-29T05:23:55.016Z,100.0
2017-10-29T05:24:56.688Z,100.0
2017-10-29T05:25:58.303Z,100.0
2017-10-29T05:26:59.918Z,100.0
2017-10-29T05:28:01.531Z,100.0
2017-10-29T05:29:03.148Z,100.0
2017-10-29T05:30:04.763Z,100.0
2017-10-29T05:31:06.375Z,100.0
2017-10-29T05:32:07.998Z,100.0
2017-10-29T05:33:09.615Z,100.0
2017-10-29T05:34:11.230Z,100.0
2017-10-29T05:35:12.841Z,100.0
2017-10-29T05:36:14.469Z,100.0
2017-10-29T05:37:16.153Z,100.0
2017-10-29T05:38:17.774Z,100.0
2017-10-29T05:39:19.393Z,100.0
2017-10-29T05:40:21.007Z,100.0
2017-10-29T05:41:22.640Z,100.0
2017-10-29T05:42:24.268Z,100.0
2017-10-29T05:43:25.892Z,100.0
2017-10-29T05:44:27.511Z,100.0
2017-10-29T05:45:29.128Z,100.0
2017-10-29T05:46:30.766Z,100.0
2017-10-29T05:47:32.386Z,100.0
2017-10-29T05:48:34.000Z,100.0
2017-10-29T05:49:35.610Z,100.0
2017-10-29T05:50:37.236Z,100.0
2017-10-29T05:51:38.850Z,100.0
2017-10-29T05:52:40.472Z,100.0
2017-10-29T05:53:42.088Z,100.0
2017-10-29T05:54:43.700Z,100.0
2017-10-29T05:55:45.351Z,100.0
2017-10-29T05:56:46.966Z,100.0
2017-10-29T05:57:48.586Z,100.0
2017-10-29T05:58:50.205Z,100.0
2017-10-29T05:59:51.831Z,100.0
2017-10-29T06:00:53.443Z,100.0
2017-10-29T06:01:55.079Z,100.0
2017-10-29T06:02:56.678Z,100.0
2017-10-29T06:03:58.300Z,100.0
2017-10-29T06:04:59.913Z,100.0
2017-10-29T06:06:01.527Z,100.0
2017-10-29T06:07:03.141Z,100.0
2017-10-29T06:08:04.754Z,100.0
2017-10-29T06:09:06.372Z,100.0
2017-10-29T06:10:07.987Z,100.0
2017-10-29T06:11:09.601Z,100.0
2017-10-29T06:12:11.232Z,100.0
2017-10-29T06:13:12.834Z,100.0
2017-10-29T06:14:14.456Z,100.0
2017-10-29T06:15:16.067Z,100.0
2017-10-29T06:16:17.681Z,100.0
2017-10-29T06:17:19.298Z,100.0
2017-10-29T06:18:20.914Z,100.0
2017-10-29T06:19:22.546Z,100.0
2017-10-29T06:20:24.158Z,100.0
2017-10-29T06:21:25.773Z,100.0
2017-10-29T06:22:27.387Z,100.0
2017-10-29T06:23:29.005Z,100.0
2017-10-29T06:24:30.623Z,100.0
2017-10-29T06:25:32.244Z,100.0
2017-10-29T06:26:33.856Z,100.0
2017-10-29T06:27:35.470Z,100.0
2017-10-29T06:28:37.090Z,100.0
2017-10-29T06:29:38.705Z,100.0
2017-10-29T06:30:40.322Z,100.0
2017-10-29T06:31:41.937Z,100.0
2017-10-29T06:32:43.555Z,100.0
2017-10-29T06:33:45.172Z,100.0
2017-10-29T06:34:46.790Z,100.0
2017-10-29T06:35:48.406Z,99.7
2017-10-29T06:36:50.023Z,100.0
2017-10-29T06:37:51.867Z,99.8
2017-10-29T06:38:53.504Z,100.0
2017-10-29T06:39:55.118Z,99.6
2017-10-29T06:40:56.735Z,99.5
2017-10-29T06:41:58.349Z,99.6
2017-10-29T06:42:59.968Z,99.0
2017-10-29T06:44:01.585Z,99.7
2017-10-29T06:45:03.199Z,99.7
2017-10-29T06:46:04.815Z,98.4
2017-10-29T06:47:06.452Z,98.4
2017-10-29T06:48:08.051Z,98.0
2017-10-29T06:49:09.663Z,95.7
2017-10-29T06:50:11.275Z,95.3
2017-10-29T06:51:12.890Z,97.0
2017-10-29T06:52:14.505Z,95.2
2017-10-29T06:53:16.123Z,95.3
2017-10-29T06:54:17.738Z,94.8
2017-10-29T06:55:19.354Z,93.9
2017-10-29T06:56:20.969Z,94.5
2017-10-29T06:57:22.584Z,93.6
2017-10-29T06:58:24.198Z,93.0
2017-10-29T06:59:25.818Z,93.6
2017-10-29T07:00:27.440Z,93.6
2017-10-29T07:01:29.056Z,93.3
2017-10-29T07:02:30.673Z,94.0
2017-10-29T07:03:32.290Z,91.9
2017-10-29T07:04:33.905Z,92.6
2017-10-29T07:05:35.517Z,90.1
2017-10-29T07:06:37.137Z,90.8
2017-10-29T07:07:38.753Z,92.2
2017-10-29T07:08:40.369Z,90.8
2017-10-29T07:09:41.986Z,90.7
2017-10-29T07:10:43.603Z,91.7
2017-10-29T07:11:45.220Z,90.2
2017-10-29T07:12:46.838Z,90.1
2017-10-29T07:13:48.457Z,90.5
2017-10-29T07:14:50.071Z,90.7
2017-10-29T07:15:51.689Z,88.9
2017-10-29T07:16:53.305Z,88.6
2017-10-29T07:17:55.277Z,90.3
2017-10-29T07:18:56.892Z,88.8
2017-10-29T07:19:58.508Z,89.3
2017-10-29T07:21:00.130Z,91.0
2017-10-29T07:22:01.748Z,88.7
2017-10-29T07:23:03.368Z,89.9
2017-10-29T07:24:04.986Z,90.7
2017-10-29T07:25:06.599Z,90.3
2017-10-29T07:26:08.220Z,88.8
2017-10-29T07:27:09.838Z,89.2
2017-10-29T07:28:11.462Z,89.4
2017-10-29T07:29:13.087Z,89.4
2017-10-29T07:30:14.693Z,89.1
2017-10-29T07:31:16.313Z,89.6
2017-10-29T07:32:17.933Z,89.5
2017-10-29T07:33:19.551Z,86.8
2017-10-29T07:34:21.167Z,87.7
2017-10-29T07:35:22.785Z,88.1
2017-10-29T07:36:24.403Z,88.6
2017-10-29T07:37:26.042Z,89.3
2017-10-29T07:38:27.661Z,90.3
2017-10-29T07:39:29.279Z,90.7
2017-10-29T07:40:30.897Z,90.2
2017-10-29T07:41:32.508Z,87.0
2017-10-29T07:42:34.123Z,87.5
2017-10-29T07:43:35.746Z,86.6
2017-10-29T07:44:37.370Z,85.6
2017-10-29T07:45:38.981Z,83.1
2017-10-29T07:46:40.594Z,83.8
2017-10-29T07:47:42.215Z,83.8
2017-10-29T07:48:43.835Z,83.4
2017-10-29T07:49:45.451Z,83.9
2017-10-29T07:50:47.071Z,82.7
2017-10-29T07:51:48.692Z,84.1
2017-10-29T07:52:50.308Z,83.5
2017-10-29T07:53:51.920Z,83.8
2017-10-29T07:54:53.540Z,83.1
2017-10-29T07:55:55.160Z,83.3
2017-10-29T07:56:56.812Z,83.5
2017-10-29T07:57:58.397Z,82.6
2017-10-29T07:59:00.019Z,81.2
2017-10-29T08:00:01.640Z,80.9
2017-10-29T08:01:03.257Z,81.8
2017-10-29T08:02:04.878Z,81.2
2017-10-29T08:03:06.490Z,79.9
2017-10-29T08:04:08.111Z,82.3
2017-10-29T08:05:09.731Z,79.7
2017-10-29T08:06:11.363Z,80.2
2017-10-29T08:07:12.971Z,80.6
2017-10-29T08:08:14.587Z,79.6
2017-10-29T08:09:16.206Z,80.6
2017-10-29T08:10:17.823Z,80.7
2017-10-29T08:11:19.443Z,80.0
2017-10-29T08:12:21.061Z,78.0
2017-10-29T08:13:22.673Z,77.3
2017-10-29T08:14:24.305Z,78.1
2017-10-29T08:15:25.922Z,78.4
2017-10-29T08:16:27.539Z,78.6
2017-10-29T08:17:29.168Z,76.5
2017-10-29T08:18:30.783Z,76.5
2017-10-29T08:19:32.400Z,77.0
2017-10-29T08:20:34.019Z,75.9
2017-10-29T08:21:35.641Z,75.5
2017-10-29T08:22:37.259Z,76.5
2017-10-29T08:23:38.878Z,74.8
2017-10-29T08:24:40.507Z,75.4
2017-10-29T08:25:42.138Z,73.6
2017-10-29T08:26:43.742Z,74.5
2017-10-29T08:27:45.364Z,72.0
2017-10-29T08:28:46.990Z,74.2
2017-10-29T08:29:48.609Z,74.9
2017-10-29T08:30:50.229Z,75.3
2017-10-29T08:31:51.850Z,74.7
2017-10-29T08:32:53.472Z,74.8
2017-10-29T08:33:55.093Z,73.4
2017-10-29T08:34:56.716Z,73.3
2017-10-29T08:35:58.339Z,74.0
2017-10-29T08:36:59.965Z,75.2
2017-10-29T08:38:01.587Z,74.8
2017-10-29T08:39:03.205Z,73.8
2017-10-29T08:40:04.823Z,73.4
2017-10-29T08:41:06.444Z,75.4
2017-10-29T08:42:08.068Z,80.7
2017-10-29T08:43:09.693Z,75.7
2017-10-29T08:44:11.319Z,74.9
2017-10-29T08:45:12.941Z,72.2
2017-10-29T08:46:14.562Z,73.2
2017-10-29T08:47:16.181Z,73.3
2017-10-29T08:48:17.802Z,73.7
2017-10-29T08:49:19.420Z,74.8
2017-10-29T08:50:21.042Z,74.6
2017-10-29T08:51:22.661Z,74.4
2017-10-29T08:52:24.278Z,74.4
2017-10-29T08:53:25.905Z,77.6
2017-10-29T08:54:27.519Z,75.8
2017-10-29T08:55:29.139Z,76.4
2017-10-29T08:56:30.760Z,75.9
2017-10-29T08:57:32.379Z,76.2
2017-10-29T08:58:33.995Z,76.8
2017-10-29T08:59:35.613Z,77.1
2017-10-29T09:00:37.230Z,76.6
2017-10-29T09:01:38.849Z,76.7
2017-10-29T09:02:40.475Z,76.8
2017-10-29T09:03:42.093Z,76.1
2017-10-29T09:04:43.712Z,76.0
2017-10-29T09:05:45.347Z,76.9
2017-10-29T09:06:46.967Z,75.4
2017-10-29T09:07:48.586Z,75.0
2017-10-29T09:08:50.206Z,76.8
2017-10-29T09:09:51.825Z,78.4
2017-10-29T09:10:53.446Z,76.2
2017-10-29T09:11:55.067Z,74.6
2017-10-29T09:12:56.684Z,77.0
2017-10-29T09:13:58.303Z,76.5
2017-10-29T09:14:59.924Z,74.7
2017-10-29T09:16:01.548Z,76.2
2017-10-29T09:17:03.167Z,75.5
2017-10-29T09:18:04.787Z,77.4
2017-10-29T09:19:06.423Z,76.6
2017-10-29T09:20:08.031Z,77.4
2017-10-29T09:21:09.649Z,77.3
2017-10-29T09:22:11.270Z,76.4
2017-10-29T09:23:12.896Z,76.9
2017-10-29T09:24:14.514Z,76.2
2017-10-29T09:25:16.137Z,75.7
2017-10-29T09:26:17.759Z,75.9
2017-10-29T09:27:19.385Z,76.3
2017-10-29T09:28:20.997Z,76.6
2017-10-29T09:29:22.618Z,73.8
2017-10-29T09:30:24.268Z,73.2
2017-10-29T09:31:25.858Z,73.9
2017-10-29T09:32:27.479Z,75.0
2017-10-29T09:33:29.100Z,76.9
2017-10-29T09:34:30.722Z,75.2
2017-10-29T09:35:32.348Z,73.7
2017-10-29T09:36:33.969Z,73.6
2017-10-29T09:37:35.590Z,75.6
2017-10-29T09:38:37.212Z,75.3
2017-10-29T09:39:38.831Z,75.6
2017-10-29T09:40:40.462Z,74.8
2017-10-29T09:41:42.074Z,74.0
2017-10-29T09:42:43.699Z,72.4
2017-10-29T09:43:45.320Z,73.8
2017-10-29T09:44:46.939Z,74.1
2017-10-29T09:45:48.558Z,75.0
2017-10-29T09:46:50.181Z,73.5
2017-10-29T09:47:51.804Z,72.9
2017-10-29T09:48:53.422Z,73.8
2017-10-29T09:49:55.044Z,73.1
2017-10-29T09:50:56.667Z,73.2
2017-10-29T09:51:58.285Z,72.8
2017-10-29T09:52:59.905Z,74.2
2017-10-29T09:54:01.527Z,72.0
2017-10-29T09:55:03.150Z,71.3
2017-10-29T09:56:04.769Z,72.9
2017-10-29T09:57:06.388Z,72.0
2017-10-29T09:58:08.016Z,71.6
2017-10-29T09:59:09.633Z,70.6
2017-10-29T10:00:11.258Z,70.4
2017-10-29T10:01:12.883Z,69.7
2017-10-29T10:02:14.503Z,70.1
2017-10-29T10:03:16.120Z,72.0
2017-10-29T10:04:17.743Z,70.6
2017-10-29T10:05:19.363Z,71.5
2017-10-29T10:06:20.983Z,72.3
2017-10-29T10:07:22.603Z,72.1
2017-10-29T10:08:24.223Z,72.9
2017-10-29T10:09:25.844Z,73.3
2017-10-29T10:10:27.497Z,72.5
2017-10-29T10:11:29.089Z,71.6
2017-10-29T10:12:30.710Z,70.6
2017-10-29T10:13:32.332Z,70.4
2017-10-29T10:14:33.952Z,70.5
2017-10-29T10:15:35.588Z,71.4
2017-10-29T10:16:37.200Z,72.8
2017-10-29T10:17:38.819Z,71.6
2017-10-29T10:18:40.442Z,71.5
2017-10-29T10:19:42.060Z,72.9
2017-10-29T10:20:43.678Z,71.5
2017-10-29T10:21:45.308Z,71.1
2017-10-29T10:22:46.923Z,71.5
2017-10-29T10:23:48.552Z,71.6
2017-10-29T10:24:50.161Z,72.2
2017-10-29T10:25:51.786Z,72.4
2017-10-29T10:26:53.406Z,73.4
2017-10-29T10:27:55.028Z,73.5
2017-10-29T10:28:56.646Z,74.0
2017-10-29T10:29:58.267Z,72.8
2017-10-29T10:30:59.891Z,74.7
2017-10-29T10:32:01.508Z,77.7
2017-10-29T10:33:03.125Z,79.3
2017-10-29T10:34:04.741Z,79.5
2017-10-29T10:35:06.362Z,80.9
2017-10-29T10:36:07.982Z,82.3
2017-10-29T10:37:09.599Z,81.5
2017-10-29T10:38:11.218Z,77.1
2017-10-29T10:39:12.838Z,78.4
2017-10-29T10:40:14.463Z,79.4
2017-10-29T10:41:16.074Z,78.9
2017-10-29T10:42:17.695Z,79.6
2017-10-29T10:43:19.313Z,78.8
2017-10-29T10:44:20.933Z,81.1
2017-10-29T10:45:22.552Z,80.1
2017-10-29T10:46:24.166Z,79.2
2017-10-29T10:47:25.782Z,82.5
2017-10-29T10:48:27.398Z,82.1
2017-10-29T10:49:29.021Z,82.8
2017-10-29T10:50:30.636Z,83.3
2017-10-29T10:51:32.261Z,83.9
2017-10-29T10:52:33.872Z,82.5
2017-10-29T10:53:35.490Z,82.1
2017-10-29T10:54:37.108Z,81.2
2017-10-29T10:55:38.729Z,79.8
2017-10-29T10:56:40.347Z,78.7
2017-10-29T10:57:41.968Z,77.2
2017-10-29T10:58:43.590Z,74.2
2017-10-29T10:59:45.211Z,70.6
2017-10-29T11:00:46.832Z,67.2
2017-10-29T11:01:48.454Z,64.2
2017-10-29T11:02:50.075Z,63.3
2017-10-29T11:03:51.696Z,59.3
2017-10-29T11:04:53.327Z,58.2
2017-10-29T11:05:54.942Z,60.5
2017-10-29T11:06:56.564Z,62.2
2017-10-29T11:07:58.187Z,57.3
2017-10-29T11:08:59.807Z,59.3
2017-10-29T11:10:01.430Z,58.7
2017-10-29T11:11:03.055Z,59.1
2017-10-29T11:12:04.675Z,59.0
2017-10-29T11:13:06.295Z,60.3
2017-10-29T11:14:07.923Z,64.9
2017-10-29T11:15:09.547Z,67.5
2017-10-29T11:16:11.164Z,70.3
2017-10-29T11:17:12.786Z,71.8
2017-10-29T11:18:14.407Z,72.6
2017-10-29T11:19:16.034Z,73.4
2017-10-29T11:20:17.647Z,76.7
2017-10-29T11:21:19.265Z,79.0
2017-10-29T11:22:20.882Z,81.7
2017-10-29T11:23:22.504Z,80.3
2017-10-29T11:24:24.123Z,79.5
2017-10-29T11:25:25.743Z,79.6
2017-10-29T11:26:27.359Z,82.1
2017-10-29T11:27:28.990Z,83.0
2017-10-29T11:28:30.604Z,83.4
2017-10-29T11:29:32.219Z,82.0
2017-10-29T11:30:33.838Z,81.9
2017-10-29T11:31:35.458Z,82.2
2017-10-29T11:32:37.079Z,81.6
2017-10-29T11:33:38.695Z,83.2
2017-10-29T11:34:40.319Z,79.7
2017-10-29T11:35:41.943Z,72.5
2017-10-29T11:36:43.573Z,64.7
2017-10-29T11:37:45.178Z,63.4
2017-10-29T11:38:46.800Z,61.7
2017-10-29T11:39:48.420Z,61.0
2017-10-29T11:40:50.043Z,61.9
2017-10-29T11:41:51.668Z,60.5
2017-10-29T11:42:53.283Z,58.8
2017-10-29T11:43:54.901Z,58.7
2017-10-29T11:44:56.530Z,61.0
2017-10-29T11:45:58.152Z,63.1
2017-10-29T11:46:59.772Z,64.3
2017-10-29T11:48:01.396Z,64.0
2017-10-29T11:49:03.015Z,62.3
2017-10-29T11:50:04.639Z,61.0
2017-10-29T11:51:06.257Z,60.8
2017-10-29T11:52:07.877Z,61.3
2017-10-29T11:53:09.519Z,61.5
2017-10-29T11:54:11.121Z,62.7
2017-10-29T11:55:12.741Z,64.2
2017-10-29T11:56:14.364Z,64.6
2017-10-29T11:57:15.992Z,64.3
2017-10-29T11:58:17.608Z,65.6
2017-10-29T11:59:19.229Z,67.9
2017-10-29T12:00:20.845Z,69.0
2017-10-29T12:01:22.472Z,71.4
2017-10-29T12:02:24.088Z,72.5
2017-10-29T12:03:25.705Z,72.4
2017-10-29T12:04:27.327Z,72.2
2017-10-29T12:05:28.944Z,74.1
2017-10-29T12:06:30.565Z,74.4
2017-10-29T12:07:32.184Z,74.2
2017-10-29T12:08:33.804Z,73.6
2017-10-29T12:09:35.425Z,73.7
2017-10-29T12:10:37.046Z,71.2
2017-10-29T12:11:38.666Z,72.1
2017-10-29T12:12:40.286Z,71.4
2017-10-29T12:13:41.903Z,71.2
2017-10-29T12:14:43.522Z,68.6
2017-10-29T12:15:45.142Z,70.8
2017-10-29T12:16:46.768Z,69.7
2017-10-29T12:17:48.383Z,68.8
2017-10-29T12:18:50.002Z,69.6
2017-10-29T12:19:51.620Z,70.1
2017-10-29T12:20:53.240Z,67.6
2017-10-29T12:21:54.865Z,64.4
2017-10-29T12:22:56.488Z,65.6
2017-10-29T12:23:58.107Z,64.6
2017-10-29T12:24:59.727Z,64.1
2017-10-29T12:26:01.350Z,65.9
2017-10-29T12:27:02.963Z,68.2
2017-10-29T12:28:04.580Z,69.3
2017-10-29T12:29:06.197Z,71.5
2017-10-29T12:30:07.818Z,71.2
2017-10-29T12:31:09.437Z,71.8
2017-10-29T12:32:11.057Z,69.3
2017-10-29T12:33:12.682Z,69.4
2017-10-29T12:34:14.300Z,68.0
2017-10-29T12:35:15.918Z,67.4
2017-10-29T12:36:17.539Z,66.4
2017-10-29T12:37:19.160Z,64.7
2017-10-29T12:38:20.779Z,63.7
2017-10-29T12:39:22.399Z,61.4
2017-10-29T12:40:24.022Z,60.9
2017-10-29T12:41:25.639Z,59.9
2017-10-29T12:42:27.258Z,56.2
2017-10-29T12:43:28.880Z,52.4
2017-10-29T12:44:30.499Z,48.6
2017-10-29T12:45:32.118Z,49.1
2017-10-29T12:46:33.748Z,47.9
2017-10-29T12:47:35.381Z,47.6
2017-10-29T12:48:37.015Z,44.5
2017-10-29T12:49:38.625Z,43.0
2017-10-29T12:50:40.246Z,42.1
2017-10-29T12:51:41.870Z,41.3
2017-10-29T12:52:43.493Z,41.1
2017-10-29T12:53:45.117Z,41.1
2017-10-29T12:54:46.740Z,41.2
2017-10-29T12:55:48.362Z,41.2
2017-10-29T12:56:49.986Z,41.6
2017-10-29T12:57:51.609Z,41.8
2017-10-29T12:58:53.237Z,41.3
2017-10-29T12:59:54.860Z,42.2
2017-10-29T13:00:56.491Z,43.7
2017-10-29T13:01:58.110Z,43.1
2017-10-29T13:02:59.733Z,42.9
2017-10-29T13:04:01.360Z,42.8
2017-10-29T13:05:02.980Z,47.4
2017-10-29T13:06:04.606Z,47.9
2017-10-29T13:07:06.234Z,46.5
2017-10-29T13:08:07.857Z,46.3
2017-10-29T13:09:09.483Z,46.5
2017-10-29T13:10:11.109Z,50.3
2017-10-29T13:11:12.731Z,54.6
2017-10-29T13:12:14.355Z,58.3
2017-10-29T13:13:15.981Z,61.3
2017-10-29T13:14:17.599Z,64.6
2017-10-29T13:15:19.226Z,66.6
2017-10-29T13:16:20.848Z,71.1
2017-10-29T13:17:22.463Z,72.3
2017-10-29T13:18:24.079Z,74.9
2017-10-29T13:19:25.700Z,79.2
2017-10-29T13:20:27.322Z,82.7
2017-10-29T13:21:28.944Z,81.8
2017-10-29T13:22:30.561Z,85.9
2017-10-29T13:23:32.182Z,86.6
2017-10-29T13:24:33.798Z,88.8
2017-10-29T13:25:35.416Z,88.2
2017-10-29T13:26:37.036Z,90.9