createdAt,value
2023-01-11T00:02:01.589Z,0.07
2023-01-11T00:04:30.537Z,0.07
2023-01-11T00:06:57.723Z,0.21
2023-01-11T00:09:24.593Z,0.18
2023-01-11T00:11:51.231Z,0.32
2023-01-11T00:14:17.918Z,0.27
2023-01-11T00:16:44.521Z,0.49
2023-01-11T00:19:11.104Z,0.44
2023-01-11T00:21:37.661Z,0.59
2023-01-11T00:24:04.493Z,0.71
2023-01-11T00:26:31.107Z,0.85
2023-01-11T00:28:57.776Z,0.66
2023-01-11T00:31:24.416Z,0.64
2023-01-11T00:33:51.112Z,0.67
2023-01-11T00:36:17.791Z,0.84
2023-01-11T00:38:44.391Z,0.66
2023-01-11T00:41:31.548Z,0.89
2023-01-11T00:44:16.631Z,0.77
2023-01-11T00:47:01.843Z,0.67
2023-01-11T00:49:28.637Z,0.85
2023-01-11T00:51:55.288Z,0.77
2023-01-11T00:54:22.060Z,0.85
2023-01-11T00:56:48.702Z,0.96
2023-01-11T00:59:15.559Z,0.87
2023-01-11T01:01:42.204Z,0.95
2023-01-11T01:04:08.791Z,0.92
2023-01-11T01:06:35.412Z,0.83
2023-01-11T01:09:02.036Z,0.56
2023-01-11T01:11:28.631Z,0.81
2023-01-11T01:14:13.883Z,0.58
2023-01-11T01:16:42.249Z,0.46
2023-01-11T01:19:09.231Z,0.62
2023-01-11T01:21:37.340Z,0.59
2023-01-11T01:24:04.242Z,0.80
2023-01-11T01:26:31.341Z,0.83
2023-01-11T01:28:57.967Z,0.74
2023-01-11T01:31:24.631Z,0.53
2023-01-11T01:33:51.225Z,0.61
2023-01-11T01:36:17.861Z,0.63
2023-01-11T01:38:44.463Z,0.70
2023-01-11T01:41:13.683Z,0.61
2023-01-11T01:43:48.736Z,0.70
2023-01-11T01:46:16.415Z,0.86
2023-01-11T01:48:50.076Z,0.61
2023-01-11T01:51:27.961Z,0.64
2023-01-11T01:53:57.681Z,0.76
2023-01-11T01:56:33.375Z,0.90
2023-01-11T01:59:08.941Z,0.86
2023-01-11T02:01:47.699Z,0.66
2023-01-11T02:04:28.447Z,0.66
2023-01-11T02:06:59.516Z,0.65
2023-01-11T02:09:33.226Z,0.37
2023-01-11T02:12:02.014Z,0.57
2023-01-11T02:14:32.429Z,0.66
2023-01-11T02:16:59.190Z,0.78
2023-01-11T02:19:34.936Z,0.59
2023-01-11T02:22:39.115Z,0.91
2023-01-11T02:25:33.079Z,0.79
2023-01-11T02:28:22.930Z,0.76
2023-01-11T02:31:01.846Z,0.93
2023-01-11T02:33:31.467Z,0.84
2023-01-11T02:36:16.583Z,0.84
2023-01-11T02:38:52.500Z,0.75
2023-01-11T02:41:55.450Z,0.75
2023-01-11T02:44:55.777Z,0.61
2023-01-11T02:47:31.777Z,0.69
2023-01-11T02:50:16.737Z,0.70
2023-01-11T02:53:09.983Z,0.44
2023-01-11T02:55:44.091Z,0.87
2023-01-11T02:58:12.630Z,0.72
2023-01-11T03:00:41.074Z,0.74
2023-01-11T03:03:30.292Z,0.63
2023-01-11T03:06:04.390Z,0.76
2023-01-11T03:08:44.627Z,0.71
2023-01-11T03:11:56.146Z,0.75
2023-01-11T03:14:55.165Z,0.76
2023-01-11T03:17:27.521Z,0.75
2023-01-11T03:20:01.620Z,0.75
2023-01-11T03:22:37.810Z,0.51
2023-01-11T03:25:16.915Z,0.83
2023-01-11T03:28:02.225Z,0.60
2023-01-11T03:30:28.758Z,0.81
2023-01-11T03:33:04.748Z,0.82
2023-01-11T03:35:40.471Z,0.91
2023-01-11T03:38:17.804Z,0.72
2023-01-11T03:40:54.088Z,0.71
2023-01-11T03:43:23.945Z,0.76
2023-01-11T03:45:57.513Z,0.61
2023-01-11T03:49:11.049Z,0.85
2023-01-11T03:51:42.662Z,0.72
2023-01-11T03:54:14.968Z,0.97
2023-01-11T03:56:49.436Z,0.86
2023-01-11T03:59:16.294Z,0.68
2023-01-11T04:01:43.780Z,0.92
2023-01-11T04:04:10.619Z,0.79
2023-01-11T04:06:40.079Z,0.88
2023-01-11T04:09:06.806Z,0.97
2023-01-11T04:11:33.526Z,0.66
2023-01-11T04:14:01.456Z,0.72
2023-01-11T04:16:28.179Z,0.91
2023-01-11T04:18:54.887Z,0.86
2023-01-11T04:21:21.509Z,0.89
2023-01-11T04:23:48.836Z,0.80
2023-01-11T04:26:17.529Z,0.93
2023-01-11T04:28:44.847Z,0.93
2023-01-11T04:31:11.746Z,0.91
2023-01-11T04:33:38.417Z,0.91
2023-01-11T04:36:10.387Z,1.00
2023-01-11T04:38:37.425Z,0.75
2023-01-11T04:41:30.650Z,0.99
2023-01-11T04:43:57.292Z,0.91
2023-01-11T04:46:24.816Z,0.98
2023-01-11T04:48:53.240Z,0.78
2023-01-11T04:51:19.832Z,0.89
2023-01-11T04:53:52.040Z,0.92
2023-01-11T04:56:18.946Z,0.93
2023-01-11T04:58:46.360Z,0.93
2023-01-11T05:01:18.312Z,1.02
2023-01-11T05:04:08.584Z,1.06
2023-01-11T05:06:35.851Z,0.84
2023-01-11T05:09:02.582Z,0.81
2023-01-11T05:11:29.381Z,0.85
2023-01-11T05:13:59.835Z,0.97
2023-01-11T05:16:26.509Z,0.94
2023-01-11T05:18:58.695Z,0.96
2023-01-11T05:21:29.257Z,0.98
2023-01-11T05:23:55.899Z,0.72
2023-01-11T05:26:26.821Z,0.96
2023-01-11T05:28:55.187Z,0.98
2023-01-11T05:31:22.723Z,0.95
2023-01-11T05:33:49.542Z,0.84
2023-01-11T05:36:21.199Z,0.87
2023-01-11T05:38:50.324Z,0.78
2023-01-11T05:41:18.230Z,1.00
2023-01-11T05:44:04.951Z,0.94
2023-01-11T05:46:33.182Z,0.98
2023-01-11T05:49:00.136Z,0.87
2023-01-11T05:51:30.606Z,0.67
2023-01-11T05:53:57.736Z,0.78
2023-01-11T05:56:24.838Z,0.86
2023-01-11T05:58:52.294Z,0.54
2023-01-11T06:01:20.400Z,0.88
2023-01-11T06:03:47.276Z,1.11
2023-01-11T06:06:14.941Z,1.09
2023-01-11T06:08:41.587Z,1.11
2023-01-11T06:11:08.474Z,1.05
2023-01-11T06:13:35.125Z,1.29
2023-01-11T06:16:07.715Z,1.30
2023-01-11T06:18:37.239Z,1.06
2023-01-11T06:21:04.982Z,1.37
2023-01-11T06:23:36.963Z,1.19
2023-01-11T06:26:06.606Z,1.32
2023-01-11T06:28:33.609Z,1.10
2023-01-11T06:31:00.292Z,1.12
2023-01-11T06:33:28.712Z,1.27
2023-01-11T06:35:56.439Z,1.38
2023-01-11T06:38:25.080Z,1.35
2023-01-11T06:41:00.488Z,1.39
2023-01-11T06:43:28.300Z,1.38
2023-01-11T06:45:55.665Z,1.52
2023-01-11T06:48:23.438Z,1.47
2023-01-11T06:50:52.305Z,1.31
2023-01-11T06:53:19.236Z,1.40
2023-01-11T06:55:50.516Z,1.34
2023-01-11T06:58:17.382Z,1.29
2023-01-11T07:00:44.161Z,1.31
2023-01-11T07:03:11.934Z,1.43
2023-01-11T07:05:39.560Z,1.19
2023-01-11T07:08:06.473Z,1.28
2023-01-11T07:10:33.144Z,1.42
2023-01-11T07:12:59.770Z,1.39
2023-01-11T07:15:26.432Z,1.22
2023-01-11T07:17:57.830Z,1.36
2023-01-11T07:20:25.036Z,1.45
2023-01-11T07:22:51.957Z,1.35
2023-01-11T07:25:18.858Z,1.41
2023-01-11T07:27:45.519Z,1.18
2023-01-11T07:30:12.482Z,1.06
2023-01-11T07:32:39.377Z,0.94
2023-01-11T07:35:06.654Z,1.14
2023-01-11T07:37:34.172Z,1.04
2023-01-11T07:40:00.819Z,1.17
2023-01-11T07:42:46.138Z,1.30
2023-01-11T07:45:12.924Z,1.11
2023-01-11T07:47:39.686Z,1.24
2023-01-11T07:50:06.948Z,1.16
2023-01-11T07:52:33.625Z,1.28
2023-01-11T07:55:02.771Z,1.20
2023-01-11T07:57:30.547Z,1.35
2023-01-11T07:59:57.180Z,1.02
2023-01-11T08:02:24.108Z,1.36
2023-01-11T08:04:50.834Z,1.16
2023-01-11T08:07:17.411Z,1.51
2023-01-11T08:09:44.040Z,1.21
2023-01-11T08:12:29.275Z,1.47
2023-01-11T08:14:55.912Z,1.51
2023-01-11T08:17:22.705Z,1.31
2023-01-11T08:19:49.332Z,1.30
2023-01-11T08:22:18.063Z,1.34
2023-01-11T08:24:44.723Z,1.41
2023-01-11T08:27:11.457Z,1.45
2023-01-11T08:29:39.627Z,1.41
2023-01-11T08:32:06.328Z,1.49
2023-01-11T08:34:34.616Z,1.64
2023-01-11T08:37:02.158Z,1.30
2023-01-11T08:39:32.251Z,1.52
2023-01-11T08:42:00.101Z,1.70
2023-01-11T08:44:34.104Z,1.48
2023-01-11T08:47:02.198Z,1.75
2023-01-11T08:49:30.400Z,1.58
2023-01-11T08:51:57.342Z,1.63
2023-01-11T08:54:24.861Z,1.86
2023-01-11T08:56:52.763Z,1.94
2023-01-11T08:59:20.036Z,1.85
2023-01-11T09:01:47.230Z,2.01
2023-01-11T09:04:24.376Z,1.83
2023-01-11T09:06:53.339Z,2.01
2023-01-11T09:09:20.147Z,1.83
2023-01-11T09:11:56.852Z,1.92
2023-01-11T09:14:26.141Z,2.14
2023-01-11T09:16:54.367Z,2.15
2023-01-11T09:19:21.548Z,2.25
2023-01-11T09:21:48.487Z,2.22
2023-01-11T09:24:15.430Z,2.08
2023-01-11T09:26:43.534Z,2.15
2023-01-11T09:29:11.237Z,2.40
2023-01-11T09:31:38.182Z,2.40
2023-01-11T09:34:06.921Z,2.43
2023-01-11T09:36:35.921Z,2.41
2023-01-11T09:39:07.469Z,2.40
2023-01-11T09:41:53.126Z,2.49
2023-01-11T09:44:25.406Z,2.50
2023-01-11T09:47:17.374Z,2.49
2023-01-11T09:49:50.939Z,2.43
2023-01-11T09:52:33.170Z,2.64
2023-01-11T09:55:01.378Z,2.61
2023-01-11T09:57:43.202Z,2.85
2023-01-11T10:00:13.376Z,2.81
2023-01-11T10:02:53.844Z,2.85
2023-01-11T10:05:51.425Z,2.88
2023-01-11T10:18:31.996Z,2.98
2023-01-11T10:18:39.367Z,3.08
2023-01-11T10:21:07.451Z,2.88
2023-01-11T10:23:50.266Z,3.07
2023-01-11T10:26:32.446Z,3.30
2023-01-11T10:29:16.940Z,3.33
2023-01-11T10:32:10.584Z,3.11
2023-01-11T10:34:51.751Z,3.35
2023-01-11T10:37:25.642Z,3.34
2023-01-11T10:40:31.288Z,3.49
2023-01-11T10:43:04.627Z,3.53
2023-01-11T10:45:44.287Z,3.47
2023-01-11T10:48:18.681Z,3.35
2023-01-11T10:51:06.602Z,3.57
2023-01-11T10:53:50.600Z,3.61
2023-01-11T10:57:02.456Z,3.76
2023-01-11T10:59:43.594Z,3.79
2023-01-11T11:02:36.485Z,3.79
2023-01-11T11:05:26.492Z,3.81
2023-01-11T11:07:59.603Z,3.86
2023-01-11T11:10:44.466Z,3.92
2023-01-11T11:13:29.811Z,3.97
2023-01-11T11:16:08.883Z,4.06
2023-01-11T11:18:35.560Z,3.81
2023-01-11T11:21:19.372Z,3.89
2023-01-11T11:23:51.797Z,4.10
2023-01-11T11:26:20.906Z,3.94
2023-01-11T11:29:02.820Z,3.95
2023-01-11T11:31:30.956Z,3.83
2023-01-11T11:33:58.446Z,4.04
2023-01-11T11:36:25.337Z,4.21
2023-01-11T11:39:09.155Z,4.20
2023-01-11T11:41:51.264Z,4.21
2023-01-11T11:44:24.408Z,4.19
2023-01-11T11:47:01.273Z,4.20
2023-01-11T11:49:30.659Z,4.17
2023-01-11T11:51:59.694Z,4.13
2023-01-11T11:54:37.569Z,4.20
2023-01-11T11:57:20.563Z,3.98
2023-01-11T11:59:49.747Z,4.20
2023-01-11T12:02:30.743Z,4.00
2023-01-11T12:05:00.110Z,4.11
2023-01-11T12:07:36.154Z,4.14
2023-01-11T12:10:13.265Z,3.93
2023-01-11T12:12:52.961Z,4.02
2023-01-11T12:15:21.620Z,4.20
2023-01-11T12:17:48.752Z,4.08
2023-01-11T12:20:33.891Z,4.12
2023-01-11T12:23:21.607Z,4.11
2023-01-11T12:26:00.339Z,4.23
2023-01-11T12:28:56.732Z,4.22
2023-01-11T12:31:44.693Z,4.14
2023-01-11T12:34:33.079Z,4.25
2023-01-11T12:37:51.033Z,4.31
2023-01-11T12:40:24.333Z,4.33
2023-01-11T12:43:03.315Z,4.30
2023-01-11T12:45:43.575Z,4.23
2023-01-11T12:48:52.025Z,4.40
2023-01-11T12:51:36.855Z,4.39
2023-01-11T12:54:14.923Z,4.17
2023-01-11T12:57:03.383Z,4.13
2023-01-11T12:59:49.410Z,4.14
2023-01-11T13:02:16.015Z,4.47
2023-01-11T13:05:16.174Z,4.45
2023-01-11T13:08:16.427Z,4.51
2023-01-11T13:11:09.568Z,4.49
2023-01-11T13:13:48.437Z,4.52
2023-01-11T13:16:27.496Z,4.12
2023-01-11T13:19:04.670Z,4.31
2023-01-11T13:21:34.405Z,4.53
2023-01-11T13:24:12.167Z,4.27
2023-01-11T13:26:41.601Z,4.63
2023-01-11T13:29:27.441Z,4.61
2023-01-11T13:31:57.774Z,4.09
2023-01-11T13:34:42.196Z,4.43
2023-01-11T13:37:17.816Z,4.63
2023-01-11T13:39:59.525Z,4.71
2023-01-11T13:42:44.137Z,4.49
2023-01-11T13:45:36.977Z,4.72
2023-01-11T13:48:21.901Z,4.66
2023-01-11T13:50:56.562Z,4.75
2023-01-11T13:53:36.871Z,4.73
2023-01-11T13:56:20.220Z,4.37
2023-01-11T13:59:15.855Z,4.82
2023-01-11T14:01:59.276Z,4.77
2023-01-11T14:04:45.488Z,4.79
2023-01-11T14:07:49.676Z,4.75
2023-01-11T14:10:48.805Z,4.81
2023-01-11T14:13:56.904Z,4.88
2023-01-11T14:16:42.167Z,4.86
2023-01-11T14:19:30.881Z,4.83
2023-01-11T14:22:22.252Z,4.92
2023-01-11T14:24:59.611Z,4.77
2023-01-11T14:27:42.411Z,4.95
2023-01-11T14:30:15.298Z,4.97
2023-01-11T14:33:07.324Z,4.95
2023-01-11T14:35:46.025Z,4.95
2023-01-11T14:38:53.173Z,4.82
2023-01-11T14:41:54.961Z,4.84
2023-01-11T14:45:00.738Z,4.92
2023-01-11T14:47:34.450Z,4.89
2023-01-11T14:50:34.620Z,4.87
2023-01-11T14:53:04.163Z,4.84
2023-01-11T14:55:37.540Z,4.94
2023-01-11T14:58:21.260Z,4.89
2023-01-11T15:00:47.923Z,5.02
2023-01-11T15:03:19.500Z,4.96
2023-01-11T15:05:54.406Z,4.97
2023-01-11T15:08:24.727Z,4.28
2023-01-11T15:11:00.477Z,4.83
2023-01-11T15:13:34.464Z,4.96
2023-01-11T15:16:27.335Z,5.07
2023-01-11T15:18:54.756Z,4.89
2023-01-11T15:21:27.068Z,4.93
2023-01-11T15:23:57.585Z,4.88
2023-01-11T15:26:26.399Z,5.10
2023-01-11T15:28:55.825Z,5.12
2023-01-11T15:31:49.102Z,5.14
2023-01-11T15:34:23.408Z,5.11
2023-01-11T15:37:06.546Z,5.19
2023-01-11T15:39:51.978Z,4.89
2023-01-11T15:42:33.861Z,5.16
2023-01-11T15:46:03.844Z,5.14
2023-01-11T15:49:08.103Z,5.48
2023-01-11T15:51:40.621Z,5.55
2023-01-11T15:54:19.344Z,5.57
2023-01-11T15:56:59.427Z,5.60
2023-01-11T15:59:25.997Z,5.67
2023-01-11T16:02:14.348Z,5.68
2023-01-11T16:05:11.743Z,5.56
2023-01-11T16:08:05.418Z,5.72
2023-01-11T16:10:52.747Z,5.72
2023-01-11T16:13:39.735Z,5.58
2023-01-11T16:16:29.062Z,5.56
2023-01-11T16:19:00.264Z,5.79
2023-01-11T16:21:34.418Z,5.67
2023-01-11T16:24:05.646Z,5.58
2023-01-11T16:26:35.260Z,5.70
2023-01-11T16:29:10.714Z,5.71
2023-01-11T16:31:56.296Z,5.87
2023-01-11T16:34:23.370Z,5.67
2023-01-11T16:36:50.028Z,5.70
2023-01-11T16:39:22.915Z,5.87
2023-01-11T16:42:05.947Z,5.81
2023-01-11T16:44:45.516Z,5.90
2023-01-11T16:47:17.931Z,5.90
2023-01-11T16:49:52.067Z,5.91
2023-01-11T16:52:44.424Z,5.92
2023-01-11T16:55:47.641Z,5.95
2023-01-11T16:58:28.901Z,5.91
2023-01-11T17:01:04.561Z,5.94
2023-01-11T17:03:33.464Z,5.84
2023-01-11T17:06:07.429Z,5.92
2023-01-11T17:08:36.877Z,5.97
2023-01-11T17:11:17.379Z,5.83
2023-01-11T17:14:13.372Z,6.01
2023-01-11T17:16:46.559Z,5.81
2023-01-11T17:19:16.297Z,6.03
2023-01-11T17:21:48.780Z,6.02
2023-01-11T17:24:17.115Z,6.04
2023-01-11T17:26:50.105Z,5.93
2023-01-11T17:29:23.367Z,6.05
2023-01-11T17:31:50.241Z,5.53
2023-01-11T17:34:18.724Z,5.98
2023-01-11T17:36:46.472Z,6.01
2023-01-11T17:39:35.631Z,5.83
2023-01-11T17:42:24.138Z,5.82
2023-01-11T17:45:11.198Z,5.71
2023-01-11T17:47:40.102Z,5.79
2023-01-11T17:50:34.357Z,5.75
2023-01-11T17:53:16.302Z,5.61
2023-01-11T17:55:55.387Z,5.72
2023-01-11T17:58:28.560Z,5.68
2023-01-11T18:01:04.459Z,5.82
2023-01-11T18:03:43.102Z,5.82
2023-01-11T18:06:12.010Z,5.78
2023-01-11T18:08:38.903Z,5.49
2023-01-11T18:11:05.958Z,5.56
2023-01-11T18:13:34.809Z,5.74
2023-01-11T18:16:02.760Z,5.72
2023-01-11T18:18:41.746Z,5.74
2023-01-11T18:21:40.239Z,5.63
2023-01-11T18:24:10.002Z,5.68
2023-01-11T18:26:41.268Z,5.62
2023-01-11T18:29:35.655Z,5.53
2023-01-11T18:32:03.200Z,5.59
2023-01-11T18:34:30.107Z,5.49
2023-01-11T18:37:00.935Z,5.51
2023-01-11T18:39:27.907Z,5.13
2023-01-11T18:42:08.210Z,5.34
2023-01-11T18:44:42.981Z,5.51
2023-01-11T18:47:15.072Z,5.24
2023-01-11T18:49:42.306Z,5.39
2023-01-11T18:52:09.278Z,5.19
2023-01-11T18:54:36.200Z,4.97
2023-01-11T18:57:02.884Z,5.14
2023-01-11T18:59:29.572Z,5.13
2023-01-11T19:02:16.043Z,4.69
2023-01-11T19:04:43.912Z,4.95
2023-01-11T19:07:11.394Z,4.93
2023-01-11T19:09:38.117Z,4.97
2023-01-11T19:12:05.548Z,4.77
2023-01-11T19:14:33.288Z,4.90
2023-01-11T19:17:01.368Z,5.08
2023-01-11T19:19:28.259Z,4.93
2023-01-11T19:21:54.898Z,4.81
2023-01-11T19:24:21.554Z,4.55
2023-01-11T19:26:48.377Z,4.31
2023-01-11T19:29:17.791Z,4.43
2023-01-11T19:31:48.007Z,4.27
2023-01-11T19:34:14.628Z,4.19
2023-01-11T19:36:41.381Z,4.30
2023-01-11T19:39:08.765Z,4.38
2023-01-11T19:41:54.822Z,4.47
2023-01-11T19:44:22.567Z,4.68
2023-01-11T19:46:57.077Z,4.64
2023-01-11T19:49:36.455Z,4.75
2023-01-11T19:52:03.564Z,4.96
2023-01-11T19:54:30.277Z,4.97
2023-01-11T19:56:57.168Z,5.00
2023-01-11T19:59:23.776Z,4.55
2023-01-11T20:01:50.703Z,5.07
2023-01-11T20:04:17.473Z,4.73
2023-01-11T20:06:51.711Z,4.85
2023-01-11T20:09:19.533Z,5.00
2023-01-11T20:11:46.885Z,4.81
2023-01-11T20:14:13.627Z,4.35
2023-01-11T20:16:40.277Z,4.09
2023-01-11T20:19:07.187Z,4.01
2023-01-11T20:21:36.741Z,3.90
2023-01-11T20:24:04.152Z,4.15
2023-01-11T20:26:33.737Z,4.22
2023-01-11T20:29:01.309Z,4.56
2023-01-11T20:31:32.983Z,4.55
2023-01-11T20:34:00.983Z,4.68
2023-01-11T20:36:28.215Z,4.66
2023-01-11T20:38:56.278Z,4.90
2023-01-11T20:41:45.140Z,4.78
2023-01-11T20:44:14.204Z,4.75
2023-01-11T20:46:41.032Z,4.96
2023-01-11T20:49:08.410Z,5.05
2023-01-11T20:51:37.501Z,5.07
2023-01-11T20:54:05.078Z,4.90
2023-01-11T20:56:33.116Z,4.98
2023-01-11T20:59:03.375Z,5.01
2023-01-11T21:01:30.605Z,5.17
2023-01-11T21:04:05.910Z,5.09
2023-01-11T21:06:34.397Z,5.06
2023-01-11T21:09:02.478Z,5.19
2023-01-11T21:11:31.188Z,5.17
2023-01-11T21:13:59.565Z,5.19
2023-01-11T21:16:28.609Z,5.11
2023-01-11T21:19:00.835Z,5.21
2023-01-11T21:21:29.214Z,5.23
2023-01-11T21:23:58.807Z,5.11
2023-01-11T21:26:27.119Z,4.98
2023-01-11T21:28:56.171Z,4.98
2023-01-11T21:31:23.220Z,5.22
2023-01-11T21:33:50.291Z,5.23
2023-01-11T21:36:19.559Z,5.23
2023-01-11T21:38:46.570Z,5.22
2023-01-11T21:41:18.871Z,5.05
2023-01-11T21:43:45.684Z,4.92
2023-01-11T21:46:12.900Z,5.13
2023-01-11T21:48:39.690Z,5.18
2023-01-11T21:51:12.557Z,5.08
2023-01-11T21:53:39.239Z,4.91
2023-01-11T21:56:07.801Z,5.17
2023-01-11T21:58:35.557Z,4.99
2023-01-11T22:01:12.955Z,5.04
2023-01-11T22:03:42.255Z,5.13
2023-01-11T22:06:11.575Z,5.11
2023-01-11T22:08:42.681Z,5.10
2023-01-11T22:11:09.902Z,4.91
2023-01-11T22:13:36.728Z,5.09
2023-01-11T22:16:10.395Z,4.88
2023-01-11T22:18:37.119Z,5.01
2023-01-11T22:21:29.762Z,5.06
2023-01-11T22:23:58.776Z,5.07
2023-01-11T22:26:26.920Z,5.10
2023-01-11T22:29:29.120Z,4.96
2023-01-11T22:32:00.991Z,4.90
2023-01-11T22:34:28.285Z,4.84
2023-01-11T22:36:55.025Z,5.05
2023-01-11T22:39:21.831Z,4.85
2023-01-11T22:41:48.964Z,4.75
2023-01-11T22:44:16.184Z,5.01
2023-01-11T22:46:45.225Z,4.97
2023-01-11T22:49:12.183Z,4.83
2023-01-11T22:51:40.532Z,4.97
2023-01-11T22:54:07.138Z,4.77
2023-01-11T22:56:34.164Z,4.86
2023-01-11T22:59:00.806Z,4.93
2023-01-11T23:01:34.738Z,4.89
2023-01-11T23:04:02.141Z,4.95
2023-01-11T23:06:34.616Z,4.94
2023-01-11T23:09:01.250Z,4.57
2023-01-11T23:11:48.977Z,4.88
2023-01-11T23:14:18.883Z,4.87
2023-01-11T23:16:47.134Z,4.86
2023-01-11T23:19:16.621Z,4.79
2023-01-11T23:21:44.833Z,4.74
2023-01-11T23:24:13.280Z,4.39
2023-01-11T23:26:40.393Z,4.62
2023-01-11T23:29:07.072Z,4.59
2023-01-11T23:31:33.761Z,4.57
2023-01-11T23:34:02.628Z,4.47
2023-01-11T23:36:31.852Z,4.39
2023-01-11T23:38:58.774Z,4.55
2023-01-11T23:41:45.054Z,4.57
2023-01-11T23:44:13.824Z,4.54
2023-01-11T23:46:59.565Z,3.87
2023-01-11T23:49:27.190Z,4.57
2023-01-11T23:51:56.326Z,4.64
2023-01-11T23:54:28.184Z,4.67
2023-01-11T23:56:55.897Z,4.64
2023-01-11T23:59:22.841Z,4.65
