createdAt,value
2023-02-23T00:00:38.257Z,93030.39
2023-02-23T00:05:44.990Z,93176.39
2023-02-23T00:10:53.530Z,93177.31
2023-02-23T00:16:00.668Z,93177.31
2023-02-23T00:21:07.989Z,93173.64
2023-02-23T00:26:14.741Z,93176.39
2023-02-23T00:31:26.451Z,93172.92
2023-02-23T00:36:37.178Z,93175.14
2023-02-23T00:41:44.088Z,93168.91
2023-02-23T00:46:52.529Z,93177.98
2023-02-23T00:52:00.152Z,93167.91
2023-02-23T00:57:07.200Z,93167.55
2023-02-23T01:02:13.940Z,93169.07
2023-02-23T01:07:20.620Z,93168.44
2023-02-23T01:12:27.445Z,93175.39
2023-02-23T01:17:34.535Z,93173.22
2023-02-23T01:22:42.534Z,93172.16
2023-02-23T01:27:49.319Z,93168.48
2023-02-23T01:32:56.477Z,93162.52
2023-02-23T01:38:04.183Z,93163.52
2023-02-23T01:43:18.758Z,93155.54
2023-02-23T01:48:36.173Z,93150.99
2023-02-23T01:53:47.053Z,93146.94
2023-02-23T01:58:57.516Z,93144.55
2023-02-23T02:04:06.332Z,93140.73
2023-02-23T02:09:20.010Z,93137.78
2023-02-23T02:14:32.827Z,93137.97
2023-02-23T02:20:24.802Z,93129.52
2023-02-23T02:25:42.659Z,93129.92
2023-02-23T02:31:16.080Z,93125.09
2023-02-23T02:37:02.430Z,93124.63
2023-02-23T02:42:35.224Z,93126.84
2023-02-23T02:47:46.485Z,93128.18
2023-02-23T02:53:03.542Z,93129.27
2023-02-23T02:58:12.857Z,93121.53
2023-02-23T03:04:02.377Z,93131.89
2023-02-23T03:09:47.387Z,93128.70
2023-02-23T03:15:24.753Z,93130.09
2023-02-23T03:20:59.296Z,93135.84
2023-02-23T03:26:48.595Z,93132.03
2023-02-23T03:32:32.212Z,93140.65
2023-02-23T03:38:06.482Z,93139.09
2023-02-23T03:43:34.659Z,93146.45
2023-02-23T03:49:01.875Z,93152.39
2023-02-23T03:54:39.437Z,93153.20
2023-02-23T04:05:42.615Z,93147.75
2023-02-23T04:11:17.311Z,93149.16
2023-02-23T04:16:22.382Z,93147.39
2023-02-23T04:21:28.681Z,93145.14
2023-02-23T04:26:35.379Z,93146.53
2023-02-23T04:31:42.115Z,93149.91
2023-02-23T04:36:50.490Z,93154.47
2023-02-23T04:41:57.152Z,93150.91
2023-02-23T04:47:04.620Z,93152.52
2023-02-23T04:52:11.460Z,93150.13
2023-02-23T04:57:18.476Z,93152.23
2023-02-23T05:02:25.394Z,93153.00
2023-02-23T05:07:32.058Z,93153.45
2023-02-23T05:12:38.865Z,93150.91
2023-02-23T05:17:45.575Z,93155.38
2023-02-23T05:22:52.303Z,93147.72
2023-02-23T05:27:59.958Z,93151.71
2023-02-23T05:33:06.724Z,93156.67
2023-02-23T05:38:13.565Z,93158.51
2023-02-23T05:43:20.282Z,93164.98
2023-02-23T05:48:26.906Z,93163.13
2023-02-23T05:53:33.901Z,93166.42
2023-02-23T05:58:41.267Z,93174.53
2023-02-23T06:03:48.713Z,93174.89
2023-02-23T06:08:56.159Z,93188.13
2023-02-23T06:14:03.183Z,93195.79
2023-02-23T06:19:09.853Z,93199.32
2023-02-23T06:24:18.059Z,93203.06
2023-02-23T06:29:24.697Z,93214.84
2023-02-23T06:34:31.661Z,93217.80
2023-02-23T06:39:38.373Z,93219.68
2023-02-23T06:44:44.991Z,93214.53
2023-02-23T06:49:51.830Z,93224.80
2023-02-23T06:54:58.593Z,93234.67
2023-02-23T07:00:06.359Z,93242.38
2023-02-23T07:05:13.713Z,93238.88
2023-02-23T07:10:21.195Z,93245.94
2023-02-23T07:15:27.968Z,93242.68
2023-02-23T07:20:34.989Z,93242.58
2023-02-23T07:25:43.542Z,93244.70
2023-02-23T07:30:53.573Z,93241.23
2023-02-23T07:36:00.480Z,93245.96
2023-02-23T07:41:08.189Z,93241.89
2023-02-23T07:46:16.151Z,93237.59
2023-02-23T07:51:23.244Z,93244.59
2023-02-23T07:56:29.986Z,93239.16
2023-02-23T08:01:36.725Z,93241.64
2023-02-23T08:06:47.391Z,93247.55
2023-02-23T08:11:54.959Z,93240.77
2023-02-23T08:17:01.951Z,93245.90
2023-02-23T08:22:10.087Z,93248.67
2023-02-23T08:27:17.130Z,93251.24
2023-02-23T08:32:24.190Z,93251.57
2023-02-23T08:37:31.501Z,93250.96
2023-02-23T08:42:38.399Z,93260.00
2023-02-23T08:47:44.978Z,93259.87
2023-02-23T08:52:51.693Z,93266.41
2023-02-23T08:57:58.868Z,93278.98
2023-02-23T09:03:07.736Z,93274.17
2023-02-23T09:08:16.699Z,93272.78
2023-02-23T09:13:23.328Z,93282.67
2023-02-23T09:18:31.016Z,93286.71
2023-02-23T09:23:38.875Z,93285.67
2023-02-23T09:28:46.725Z,93284.94
2023-02-23T09:33:55.111Z,93211.22
2023-02-23T09:39:02.064Z,93294.05
2023-02-23T09:44:22.146Z,93294.34
2023-02-23T09:49:34.107Z,93295.01
2023-02-23T09:54:41.565Z,93300.50
2023-02-23T09:59:48.436Z,93297.20
2023-02-23T10:04:59.954Z,93303.64
2023-02-23T10:10:23.650Z,93300.65
2023-02-23T10:15:52.578Z,93306.84
2023-02-23T10:21:24.684Z,93305.45
2023-02-23T10:26:42.949Z,93298.86
2023-02-23T10:31:59.183Z,93298.58
2023-02-23T10:37:10.410Z,93289.99
2023-02-23T10:42:22.103Z,93288.88
2023-02-23T10:47:34.959Z,93282.65
2023-02-23T10:52:50.826Z,93280.91
2023-02-23T10:58:12.818Z,93276.91
2023-02-23T11:03:29.627Z,93274.32
2023-02-23T11:08:42.310Z,93265.23
2023-02-23T11:13:52.070Z,93259.91
2023-02-23T11:19:05.196Z,93253.39
2023-02-23T11:24:33.303Z,93248.39
2023-02-23T11:29:47.851Z,93243.09
2023-02-23T11:35:30.220Z,93233.73
2023-02-23T11:40:37.916Z,93225.59
2023-02-23T11:45:54.166Z,93227.41
2023-02-23T11:51:02.818Z,93224.56
2023-02-23T11:56:12.552Z,93225.33
2023-02-23T12:01:26.525Z,93216.38
2023-02-23T12:06:39.972Z,93210.84
2023-02-23T12:12:05.662Z,93212.36
2023-02-23T12:17:19.715Z,93210.21
2023-02-23T12:22:36.718Z,93205.81
2023-02-23T12:27:56.712Z,93195.80
2023-02-23T12:33:06.738Z,93204.00
2023-02-23T12:39:04.604Z,93198.64
2023-02-23T12:44:24.784Z,93195.28
2023-02-23T12:49:44.678Z,93186.27
2023-02-23T12:54:51.801Z,93189.73
2023-02-23T13:00:33.052Z,93189.18
2023-02-23T13:05:44.491Z,93189.16
2023-02-23T13:11:07.703Z,93193.67
2023-02-23T13:16:33.836Z,93192.34
2023-02-23T13:21:45.088Z,93186.03
2023-02-23T13:26:56.357Z,93032.25
2023-02-23T13:32:05.970Z,93191.25
2023-02-23T13:37:16.717Z,93183.56
2023-02-23T13:42:36.868Z,93191.80
2023-02-23T13:48:05.415Z,93189.13
2023-02-23T13:53:31.847Z,93192.79
2023-02-23T13:58:39.805Z,93192.56
2023-02-23T14:04:02.034Z,93198.06
2023-02-23T14:09:23.195Z,93197.58
2023-02-23T14:14:41.653Z,93189.43
2023-02-23T14:20:24.407Z,93193.65
2023-02-23T14:25:41.765Z,93195.47
2023-02-23T14:30:52.602Z,93188.38
2023-02-23T14:35:59.334Z,93188.61
2023-02-23T14:41:09.010Z,93180.72
2023-02-23T14:46:24.841Z,93191.73
2023-02-23T14:51:45.152Z,93186.73
2023-02-23T14:56:57.653Z,93181.98
2023-02-23T15:02:20.479Z,93179.89
2023-02-23T15:07:34.321Z,93189.40
2023-02-23T15:12:41.307Z,93191.80
2023-02-23T15:17:52.674Z,93182.06
2023-02-23T15:23:05.365Z,93179.92
2023-02-23T15:28:29.527Z,93175.97
2023-02-23T15:33:38.084Z,93179.90
2023-02-23T15:38:49.433Z,93177.55
2023-02-23T15:43:57.723Z,93174.59
2023-02-23T15:49:06.191Z,93180.19
2023-02-23T15:54:32.438Z,93177.78
2023-02-23T15:59:42.063Z,93178.31
2023-02-23T16:04:51.817Z,93179.86
2023-02-23T16:10:24.036Z,93179.98
2023-02-23T16:15:37.346Z,93174.62
2023-02-23T16:20:53.574Z,93174.09
2023-02-23T16:26:12.225Z,93178.02
2023-02-23T16:31:25.280Z,93169.84
2023-02-23T16:36:40.612Z,93173.80
2023-02-23T16:41:47.702Z,93175.11
2023-02-23T16:47:11.858Z,93185.09
2023-02-23T16:52:24.395Z,93185.56
2023-02-23T16:57:35.772Z,93182.31
2023-02-23T17:02:43.008Z,93182.09
2023-02-23T17:07:49.994Z,93188.10
2023-02-23T17:13:00.814Z,93184.88
2023-02-23T17:18:08.133Z,93188.77
2023-02-23T17:23:15.004Z,93193.48
2023-02-23T17:28:21.925Z,93196.31
2023-02-23T17:33:28.827Z,93197.63
2023-02-23T17:38:35.800Z,93203.41
2023-02-23T17:43:42.757Z,93203.16
2023-02-23T17:48:49.953Z,93199.99
2023-02-23T17:53:57.108Z,93200.28
2023-02-23T17:59:04.842Z,93198.41
2023-02-23T18:04:11.753Z,93206.58
2023-02-23T18:09:18.903Z,93203.39
2023-02-23T18:14:25.766Z,93205.02
2023-02-23T18:19:32.802Z,93206.34
2023-02-23T18:24:42.317Z,93192.95
2023-02-23T18:29:49.334Z,93190.84
2023-02-23T18:34:58.155Z,93192.16
2023-02-23T18:40:05.783Z,93189.74
2023-02-23T18:45:13.236Z,93192.16
2023-02-23T18:50:21.401Z,93196.02
2023-02-23T18:55:28.841Z,93190.50
2023-02-23T19:00:37.203Z,93184.65
2023-02-23T19:05:49.798Z,93196.83
2023-02-23T19:10:56.544Z,93175.43
2023-02-23T19:16:07.125Z,93175.16
2023-02-23T19:21:15.116Z,93175.16
2023-02-23T19:26:23.068Z,93173.82
2023-02-23T19:31:30.933Z,93178.64
2023-02-23T19:36:37.811Z,93179.11
2023-02-23T19:41:46.575Z,93175.12
2023-02-23T19:46:53.718Z,93011.20
2023-02-23T19:52:00.998Z,93175.67
2023-02-23T19:57:09.481Z,93168.55
2023-02-23T20:02:16.406Z,93167.04
2023-02-23T20:07:24.645Z,93160.38
2023-02-23T20:12:34.070Z,93163.90
2023-02-23T20:17:41.163Z,93159.41
2023-02-23T20:22:48.133Z,93156.23
2023-02-23T20:27:56.470Z,93159.36
2023-02-23T20:33:09.216Z,93159.26
2023-02-23T20:38:16.210Z,93157.65
2023-02-23T20:43:23.131Z,93154.80
2023-02-23T20:48:32.568Z,93157.00
2023-02-23T20:53:40.035Z,93157.94
2023-02-23T20:58:47.754Z,93162.41
2023-02-23T21:03:57.134Z,93146.39
2023-02-23T21:09:04.969Z,93141.43
2023-02-23T21:14:12.141Z,93143.45
2023-02-23T21:19:21.241Z,93133.95
2023-02-23T21:24:30.387Z,93136.13
2023-02-23T21:29:37.027Z,93132.12
2023-02-23T21:34:44.659Z,93126.92
2023-02-23T21:39:52.321Z,93123.50
2023-02-23T21:44:59.246Z,93128.75
2023-02-23T21:50:06.990Z,93130.10
2023-02-23T21:55:24.649Z,93124.47
2023-02-23T22:00:27.523Z,93124.40
2023-02-23T22:05:36.352Z,93116.55
2023-02-23T22:10:43.828Z,93113.30
2023-02-23T22:15:50.637Z,93110.13
2023-02-23T22:21:03.386Z,93108.39
2023-02-23T22:26:10.958Z,93103.11
2023-02-23T22:31:18.395Z,93098.86
2023-02-23T22:36:25.635Z,93098.91
2023-02-23T22:41:32.470Z,93097.59
2023-02-23T22:46:40.635Z,93093.41
2023-02-23T22:51:47.987Z,93087.86
2023-02-23T22:56:55.539Z,93082.54
2023-02-23T23:02:02.603Z,93076.47
2023-02-23T23:07:10.773Z,93067.33
2023-02-23T23:12:18.697Z,93070.41
2023-02-23T23:17:25.721Z,93064.42
2023-02-23T23:22:34.284Z,93063.05
2023-02-23T23:27:42.261Z,93063.83
2023-02-23T23:32:49.805Z,93059.63
2023-02-23T23:37:57.279Z,93058.03
2023-02-23T23:43:05.579Z,93048.55
2023-02-23T23:48:12.460Z,93040.72
2023-02-23T23:53:20.089Z,93031.41
2023-02-23T23:58:27.184Z,93040.43
