createdAt,value
2019-03-20T00:00:10.406Z,0
2019-03-20T00:00:51.008Z,0
2019-03-20T00:01:31.565Z,0
2019-03-20T00:02:12.118Z,0
2019-03-20T00:02:52.677Z,0
2019-03-20T00:03:33.244Z,0
2019-03-20T00:04:13.828Z,0
2019-03-20T00:04:54.377Z,0
2019-03-20T00:05:34.927Z,0
2019-03-20T00:06:15.481Z,0
2019-03-20T00:06:56.028Z,0
2019-03-20T00:07:36.630Z,0
2019-03-20T00:08:17.174Z,0
2019-03-20T00:08:57.734Z,0
2019-03-20T00:09:38.278Z,0
2019-03-20T00:10:18.843Z,0
2019-03-20T00:10:59.388Z,0
2019-03-20T00:11:39.963Z,0
2019-03-20T00:12:20.525Z,0
2019-03-20T00:13:01.065Z,0
2019-03-20T00:13:41.633Z,0
2019-03-20T00:14:22.186Z,0
2019-03-20T00:15:02.738Z,0
2019-03-20T00:15:43.323Z,0
2019-03-20T00:16:23.884Z,0
2019-03-20T00:17:04.435Z,0
2019-03-20T00:17:44.996Z,0
2019-03-20T00:18:25.564Z,0
2019-03-20T00:19:06.112Z,0
2019-03-20T00:19:46.661Z,0
2019-03-20T00:20:27.215Z,0
2019-03-20T00:29:03.097Z,0
2019-03-20T00:29:43.657Z,0
2019-03-20T00:30:24.287Z,0
2019-03-20T00:31:04.802Z,0
2019-03-20T00:31:45.343Z,0
2019-03-20T00:32:25.916Z,0
2019-03-20T00:33:06.465Z,0
2019-03-20T00:33:47.013Z,0
2019-03-20T00:34:27.567Z,0
2019-03-20T00:35:08.137Z,0
2019-03-20T00:35:48.691Z,0
2019-03-20T00:36:29.261Z,0
2019-03-20T00:37:09.830Z,0
2019-03-20T00:37:50.374Z,0
2019-03-20T00:38:30.974Z,0
2019-03-20T00:39:11.561Z,0
2019-03-20T00:39:52.096Z,0
2019-03-20T00:40:32.655Z,0
2019-03-20T00:41:13.249Z,0
2019-03-20T00:41:53.806Z,0
2019-03-20T00:42:35.472Z,0
2019-03-20T00:43:14.929Z,0
2019-03-20T00:43:55.492Z,0
2019-03-20T00:44:36.053Z,0
2019-03-20T00:45:16.677Z,0
2019-03-20T00:45:57.168Z,0
2019-03-20T00:46:37.725Z,0
2019-03-20T00:47:18.288Z,0
2019-03-20T00:47:58.839Z,0
2019-03-20T00:48:39.400Z,0
2019-03-20T00:49:19.959Z,0
2019-03-20T00:50:00.519Z,0
2019-03-20T00:50:41.177Z,0
2019-03-20T00:51:21.704Z,0
2019-03-20T00:52:02.257Z,0
2019-03-20T00:52:42.816Z,0
2019-03-20T00:53:23.366Z,0
2019-03-20T00:54:03.942Z,0
2019-03-20T00:54:44.509Z,0
2019-03-20T00:55:25.068Z,0
2019-03-20T00:56:05.621Z,0
2019-03-20T00:56:46.677Z,0
2019-03-20T00:57:27.239Z,0
2019-03-20T00:58:07.794Z,0
2019-03-20T00:58:48.349Z,0
2019-03-20T00:59:28.935Z,0
2019-03-20T01:00:09.500Z,0
2019-03-20T01:00:50.050Z,0
2019-03-20T01:01:30.603Z,0
2019-03-20T01:02:11.154Z,0
2019-03-20T01:02:51.766Z,0
2019-03-20T01:03:32.321Z,0
2019-03-20T01:04:12.896Z,0
2019-03-20T01:04:53.489Z,0
2019-03-20T01:05:34.063Z,0
2019-03-20T01:06:14.618Z,0
2019-03-20T01:06:55.186Z,0
2019-03-20T01:07:35.736Z,0
2019-03-20T01:08:16.295Z,0
2019-03-20T01:08:56.900Z,0
2019-03-20T01:09:37.508Z,0
2019-03-20T01:10:18.044Z,0
2019-03-20T01:10:58.675Z,0
2019-03-20T01:11:39.252Z,0
2019-03-20T01:12:19.817Z,0
2019-03-20T01:13:00.392Z,0
2019-03-20T01:13:40.943Z,0
2019-03-20T01:14:21.574Z,0
2019-03-20T01:15:02.156Z,0
2019-03-20T01:15:42.758Z,0
2019-03-20T01:16:23.334Z,0
2019-03-20T01:17:03.889Z,0
2019-03-20T01:17:44.447Z,0
2019-03-20T01:18:25.029Z,0
2019-03-20T01:19:05.608Z,0
2019-03-20T01:19:46.204Z,0
2019-03-20T01:20:26.750Z,0
2019-03-20T01:21:07.319Z,0
2019-03-20T01:21:47.894Z,0
2019-03-20T01:22:28.436Z,0
2019-03-20T01:23:08.992Z,0
2019-03-20T01:23:49.557Z,0
2019-03-20T01:24:30.101Z,0
2019-03-20T01:25:10.649Z,0
2019-03-20T01:25:51.204Z,0
2019-03-20T01:26:31.815Z,0
2019-03-20T01:27:12.356Z,0
2019-03-20T01:27:52.930Z,0
2019-03-20T01:28:33.503Z,0
2019-03-20T01:29:14.048Z,0
2019-03-20T01:29:54.624Z,0
2019-03-20T01:30:35.183Z,0
2019-03-20T01:31:15.771Z,0
2019-03-20T01:31:56.337Z,0
2019-03-20T01:32:36.883Z,0
2019-03-20T01:33:17.456Z,0
2019-03-20T01:33:58.028Z,0
2019-03-20T01:34:38.610Z,0
2019-03-20T01:35:23.673Z,0
2019-03-20T01:35:59.754Z,0
2019-03-20T01:36:40.302Z,0
2019-03-20T01:37:20.875Z,0
2019-03-20T01:38:01.431Z,0
2019-03-20T01:38:41.999Z,0
2019-03-20T01:39:22.576Z,0
2019-03-20T01:40:03.139Z,0
2019-03-20T01:40:43.698Z,0
2019-03-20T01:41:24.267Z,0
2019-03-20T01:42:04.838Z,0
2019-03-20T01:42:45.391Z,0
2019-03-20T01:43:25.938Z,0
2019-03-20T01:44:06.521Z,0
2019-03-20T01:44:47.089Z,0
2019-03-20T01:45:27.639Z,0
2019-03-20T01:46:08.199Z,0
2019-03-20T01:46:48.760Z,0
2019-03-20T01:47:29.327Z,0
2019-03-20T01:48:09.890Z,0
2019-03-20T01:48:50.451Z,0
2019-03-20T01:49:31.883Z,0
2019-03-20T01:50:12.441Z,0
2019-03-20T01:50:53.009Z,0
2019-03-20T01:51:33.550Z,0
2019-03-20T01:52:14.102Z,0
2019-03-20T01:52:54.646Z,0
2019-03-20T01:53:35.208Z,0
2019-03-20T01:54:15.761Z,0
2019-03-20T01:54:56.312Z,0
2019-03-20T01:55:36.864Z,0
2019-03-20T01:56:17.429Z,0
2019-03-20T01:56:58.742Z,0
2019-03-20T01:57:39.301Z,0
2019-03-20T01:58:19.862Z,0
2019-03-20T01:59:00.424Z,0
2019-03-20T01:59:40.978Z,0
2019-03-20T02:00:21.529Z,0
2019-03-20T02:01:02.070Z,0
2019-03-20T02:01:42.625Z,0
2019-03-20T02:02:23.213Z,0
2019-03-20T02:03:03.770Z,0
2019-03-20T02:03:44.328Z,0
2019-03-20T02:04:24.888Z,0
2019-03-20T02:05:05.464Z,0
2019-03-20T02:05:46.037Z,0
2019-03-20T02:06:26.605Z,0
2019-03-20T02:07:07.198Z,0
2019-03-20T02:07:47.761Z,0
2019-03-20T02:08:28.324Z,0
2019-03-20T02:09:08.894Z,0
2019-03-20T02:09:49.466Z,0
2019-03-20T02:10:30.035Z,0
2019-03-20T02:11:10.574Z,0
2019-03-20T02:11:51.141Z,0
2019-03-20T02:12:31.697Z,0
2019-03-20T02:13:12.258Z,0
2019-03-20T02:13:52.841Z,0
2019-03-20T02:14:33.397Z,0
2019-03-20T02:15:13.954Z,0
2019-03-20T02:15:54.508Z,0
2019-03-20T02:16:35.091Z,0
2019-03-20T02:17:15.638Z,0
2019-03-20T02:17:56.200Z,0
2019-03-20T02:18:36.760Z,0
2019-03-20T02:19:17.328Z,0
2019-03-20T02:19:57.881Z,0
2019-03-20T02:20:38.431Z,0
2019-03-20T02:21:18.981Z,0
2019-03-20T02:21:59.544Z,0
2019-03-20T02:22:40.097Z,0
2019-03-20T02:23:20.649Z,0
2019-03-20T02:24:01.200Z,0
2019-03-20T02:24:41.752Z,0
2019-03-20T02:25:22.306Z,0
2019-03-20T02:26:02.870Z,0
2019-03-20T02:26:43.421Z,0
2019-03-20T02:27:23.963Z,0
2019-03-20T02:28:04.559Z,0
2019-03-20T02:28:45.125Z,0
2019-03-20T02:29:25.682Z,0
2019-03-20T02:30:06.225Z,0
2019-03-20T02:30:46.795Z,0
2019-03-20T02:31:27.348Z,0
2019-03-20T02:32:07.909Z,0
2019-03-20T02:32:48.466Z,0
2019-03-20T02:33:29.031Z,0
2019-03-20T02:34:09.585Z,0
2019-03-20T02:34:50.137Z,0
2019-03-20T02:35:30.712Z,0
2019-03-20T02:36:11.254Z,0
2019-03-20T02:36:51.820Z,0
2019-03-20T02:37:32.386Z,0
2019-03-20T02:38:12.938Z,0
2019-03-20T02:38:53.493Z,0
2019-03-20T02:39:34.062Z,0
2019-03-20T02:40:14.647Z,0
2019-03-20T02:40:55.197Z,0
2019-03-20T02:41:35.750Z,0
2019-03-20T02:42:16.299Z,0
2019-03-20T02:42:56.876Z,0
2019-03-20T02:43:37.438Z,0
2019-03-20T02:44:18.002Z,0
2019-03-20T02:44:58.555Z,0
2019-03-20T02:45:39.122Z,0
2019-03-20T02:46:19.674Z,0
2019-03-20T02:47:00.234Z,0
2019-03-20T02:47:40.779Z,0
2019-03-20T02:48:21.334Z,0
2019-03-20T02:49:01.894Z,0
2019-03-20T02:49:42.475Z,0
2019-03-20T02:50:23.027Z,0
2019-03-20T02:51:03.579Z,0
2019-03-20T02:51:44.121Z,0
2019-03-20T02:52:24.667Z,0
2019-03-20T02:53:05.219Z,0
2019-03-20T02:53:45.766Z,0
2019-03-20T02:54:26.339Z,0
2019-03-20T02:55:06.889Z,0
2019-03-20T02:55:47.448Z,0
2019-03-20T02:56:28.016Z,0
2019-03-20T02:57:08.590Z,0
2019-03-20T02:57:49.150Z,0
2019-03-20T02:58:29.724Z,0
2019-03-20T02:59:10.268Z,0
2019-03-20T02:59:50.855Z,0
2019-03-20T03:00:31.441Z,0
2019-03-20T03:01:11.992Z,0
2019-03-20T03:01:52.537Z,0
2019-03-20T03:02:33.099Z,0
2019-03-20T03:03:13.643Z,0
2019-03-20T03:03:54.198Z,0
2019-03-20T03:04:34.764Z,0
2019-03-20T03:05:15.353Z,0
2019-03-20T03:06:06.392Z,0
2019-03-20T03:06:36.459Z,0
2019-03-20T03:07:17.009Z,0
2019-03-20T03:07:57.566Z,0
2019-03-20T03:08:38.131Z,0
2019-03-20T03:09:18.697Z,0
2019-03-20T03:09:59.230Z,0
2019-03-20T03:10:39.790Z,0
2019-03-20T03:11:20.342Z,0
2019-03-20T03:12:00.898Z,0
2019-03-20T03:12:41.448Z,0
2019-03-20T03:13:22.051Z,0
2019-03-20T03:14:02.607Z,0
2019-03-20T03:14:43.180Z,0
2019-03-20T03:15:23.738Z,0
2019-03-20T03:16:04.297Z,0
2019-03-20T03:16:44.845Z,0
2019-03-20T03:17:25.410Z,0
2019-03-20T03:18:05.964Z,0
2019-03-20T03:18:46.558Z,0
2019-03-20T03:19:27.116Z,0
2019-03-20T03:20:07.686Z,0
2019-03-20T03:20:48.235Z,0
2019-03-20T03:21:28.793Z,0
2019-03-20T03:22:09.348Z,0
2019-03-20T03:22:49.899Z,0
2019-03-20T03:23:30.483Z,0
2019-03-20T03:24:11.046Z,0
2019-03-20T03:24:51.607Z,0
2019-03-20T03:25:32.171Z,0
2019-03-20T03:26:12.723Z,0
2019-03-20T03:26:53.279Z,0
2019-03-20T03:27:33.832Z,0
2019-03-20T03:28:14.398Z,0
2019-03-20T03:28:54.971Z,0
2019-03-20T03:29:35.532Z,0
2019-03-20T03:30:16.285Z,0
2019-03-20T03:30:56.655Z,0
2019-03-20T03:31:37.229Z,0
2019-03-20T03:32:17.781Z,0
2019-03-20T03:32:58.349Z,0
2019-03-20T03:33:38.910Z,0
2019-03-20T03:34:19.482Z,0
2019-03-20T03:35:00.071Z,0
2019-03-20T03:35:40.651Z,0
2019-03-20T03:36:21.971Z,0
2019-03-20T03:37:01.788Z,0
2019-03-20T03:37:42.398Z,0
2019-03-20T03:38:22.951Z,0
2019-03-20T03:39:03.516Z,0
2019-03-20T03:39:44.056Z,0
2019-03-20T03:40:24.609Z,0
2019-03-20T03:41:05.157Z,0
2019-03-20T03:41:45.727Z,0
2019-03-20T03:42:26.290Z,0
2019-03-20T03:43:06.920Z,0
2019-03-20T03:43:48.631Z,0
2019-03-20T03:44:29.187Z,0
2019-03-20T03:45:09.744Z,0
2019-03-20T03:45:50.294Z,0
2019-03-20T03:46:30.869Z,0
2019-03-20T03:47:11.425Z,0
2019-03-20T03:47:51.977Z,0
2019-03-20T03:48:32.546Z,0
2019-03-20T03:49:13.099Z,0
2019-03-20T03:49:53.662Z,0
2019-03-20T03:50:34.218Z,0
2019-03-20T03:51:14.766Z,0
2019-03-20T03:51:55.336Z,0
2019-03-20T03:52:35.903Z,0
2019-03-20T03:53:16.468Z,0
2019-03-20T03:53:57.034Z,0
2019-03-20T03:54:37.593Z,0
2019-03-20T03:55:18.148Z,0
2019-03-20T03:55:58.700Z,0
2019-03-20T03:56:39.761Z,0
2019-03-20T03:57:20.287Z,0
2019-03-20T03:58:00.840Z,0
2019-03-20T03:58:41.409Z,0
2019-03-20T03:59:21.983Z,0
2019-03-20T04:00:02.524Z,0
2019-03-20T04:00:43.072Z,0
2019-03-20T04:01:23.614Z,0
2019-03-20T04:02:04.171Z,0
2019-03-20T04:02:44.749Z,0
2019-03-20T04:03:25.321Z,0
2019-03-20T04:04:05.900Z,0
2019-03-20T04:04:46.467Z,0
2019-03-20T04:05:27.023Z,0
2019-03-20T04:06:07.583Z,0
2019-03-20T04:06:48.165Z,0
2019-03-20T04:07:28.699Z,0
2019-03-20T04:08:09.248Z,0
2019-03-20T04:08:49.808Z,0
2019-03-20T04:09:30.371Z,0
2019-03-20T04:10:10.921Z,0
2019-03-20T04:10:51.478Z,0
2019-03-20T04:11:32.055Z,0
2019-03-20T04:12:12.610Z,0
2019-03-20T04:12:53.174Z,0
2019-03-20T04:13:33.739Z,0
2019-03-20T04:14:14.293Z,0
2019-03-20T04:14:54.868Z,0
2019-03-20T04:15:36.467Z,0
2019-03-20T04:16:16.085Z,0
2019-03-20T04:16:56.642Z,0
2019-03-20T04:17:37.208Z,0
2019-03-20T04:18:17.757Z,0
2019-03-20T04:18:58.308Z,0
2019-03-20T04:19:38.855Z,0
2019-03-20T04:20:19.408Z,0
2019-03-20T04:20:59.966Z,0
2019-03-20T04:21:40.521Z,0
2019-03-20T04:22:21.068Z,0
2019-03-20T04:23:01.619Z,0
2019-03-20T04:23:42.188Z,0
2019-03-20T04:24:22.744Z,0
2019-03-20T04:25:03.301Z,0
2019-03-20T04:25:43.889Z,0
2019-03-20T04:26:24.441Z,0
2019-03-20T04:27:04.998Z,0
2019-03-20T04:27:45.561Z,0
2019-03-20T04:28:26.114Z,0
2019-03-20T04:29:06.669Z,0
2019-03-20T04:29:47.238Z,0
2019-03-20T04:30:27.823Z,0
2019-03-20T04:31:08.366Z,0
2019-03-20T04:31:48.924Z,0
2019-03-20T04:32:29.484Z,0
2019-03-20T04:33:10.051Z,0
2019-03-20T04:33:50.612Z,0
2019-03-20T04:34:31.169Z,0
2019-03-20T04:35:11.719Z,0
2019-03-20T04:35:52.282Z,0
2019-03-20T04:36:32.832Z,0
2019-03-20T04:37:13.397Z,0
2019-03-20T04:37:53.939Z,0
2019-03-20T04:38:34.486Z,0
2019-03-20T04:39:15.041Z,0
2019-03-20T04:39:55.603Z,0
2019-03-20T04:40:36.166Z,0
2019-03-20T04:41:16.707Z,0
2019-03-20T04:41:57.264Z,0
2019-03-20T04:42:37.838Z,0
2019-03-20T04:43:18.385Z,0
2019-03-20T04:43:58.934Z,0
2019-03-20T04:44:39.491Z,0
2019-03-20T04:45:20.035Z,0
2019-03-20T04:46:00.591Z,0
2019-03-20T04:46:41.130Z,0
2019-03-20T04:47:21.698Z,0
2019-03-20T04:48:02.257Z,0
2019-03-20T04:48:42.819Z,0
2019-03-20T04:49:23.391Z,0
2019-03-20T04:50:04.013Z,0
2019-03-20T04:50:44.545Z,0
2019-03-20T04:51:25.107Z,0
2019-03-20T04:52:05.664Z,0
2019-03-20T04:52:46.247Z,0
2019-03-20T04:53:26.798Z,0
2019-03-20T04:54:07.348Z,0
2019-03-20T04:54:47.913Z,0
2019-03-20T04:55:28.473Z,0
2019-03-20T04:56:09.033Z,0
2019-03-20T04:56:50.064Z,0
2019-03-20T04:57:30.639Z,0
2019-03-20T04:58:11.193Z,0
2019-03-20T04:58:51.754Z,0
2019-03-20T04:59:32.322Z,0
2019-03-20T05:00:12.879Z,0
2019-03-20T05:00:53.436Z,0
2019-03-20T05:01:34.009Z,0
2019-03-20T05:02:14.564Z,0
2019-03-20T05:02:55.124Z,0
2019-03-20T05:03:35.682Z,0
2019-03-20T05:04:16.239Z,0
2019-03-20T05:04:56.789Z,0
2019-03-20T05:05:37.367Z,0
2019-03-20T05:06:17.926Z,0
2019-03-20T05:06:59.342Z,0
2019-03-20T05:07:39.057Z,0
2019-03-20T05:08:19.616Z,0
2019-03-20T05:09:00.199Z,5
2019-03-20T05:09:40.743Z,5
2019-03-20T05:10:21.297Z,5
2019-03-20T05:11:02.566Z,5
2019-03-20T05:11:43.124Z,5
2019-03-20T05:12:23.671Z,5
2019-03-20T05:13:04.245Z,5
2019-03-20T05:13:44.804Z,5
2019-03-20T05:14:25.351Z,5
2019-03-20T05:15:05.916Z,5
2019-03-20T05:15:46.506Z,5
2019-03-20T05:16:27.085Z,5
2019-03-20T05:17:07.655Z,5
2019-03-20T05:17:48.207Z,10
2019-03-20T05:18:28.749Z,10
2019-03-20T05:19:09.311Z,10
2019-03-20T05:19:49.880Z,10
2019-03-20T05:20:30.450Z,10
2019-03-20T05:21:11.010Z,10
2019-03-20T05:21:51.560Z,10
2019-03-20T05:22:32.127Z,10
2019-03-20T05:23:12.691Z,10
2019-03-20T05:23:53.260Z,10
2019-03-20T05:24:33.859Z,15
2019-03-20T05:25:14.419Z,15
2019-03-20T05:25:55.005Z,15
2019-03-20T05:26:35.576Z,15
2019-03-20T05:27:16.167Z,15
2019-03-20T05:27:56.701Z,15
2019-03-20T05:28:37.259Z,15
2019-03-20T05:29:17.821Z,15
2019-03-20T05:29:58.376Z,20
2019-03-20T05:30:38.936Z,20
2019-03-20T05:31:19.505Z,20
2019-03-20T05:32:00.079Z,20
2019-03-20T05:32:40.639Z,20
2019-03-20T05:33:21.238Z,20
2019-03-20T05:34:01.808Z,20
2019-03-20T05:34:42.362Z,20
2019-03-20T05:35:22.914Z,25
2019-03-20T05:36:03.468Z,25
2019-03-20T05:36:44.012Z,25
2019-03-20T05:37:24.565Z,25
2019-03-20T05:38:05.124Z,25
2019-03-20T05:38:45.663Z,25
2019-03-20T05:39:26.218Z,25
2019-03-20T05:40:06.771Z,30
2019-03-20T05:40:47.325Z,30
2019-03-20T05:41:27.893Z,30
2019-03-20T05:42:08.460Z,30
2019-03-20T05:42:49.012Z,30
2019-03-20T05:43:29.569Z,30
2019-03-20T05:44:10.141Z,30
2019-03-20T05:44:50.704Z,35
2019-03-20T05:45:31.266Z,35
2019-03-20T05:46:11.893Z,35
2019-03-20T05:46:52.435Z,35
2019-03-20T05:47:33.021Z,35
2019-03-20T05:48:13.585Z,35
2019-03-20T05:48:54.138Z,35
2019-03-20T05:49:34.783Z,35
2019-03-20T05:50:15.502Z,35
2019-03-20T05:50:56.205Z,40
2019-03-20T05:51:36.761Z,40
2019-03-20T05:52:17.497Z,40
2019-03-20T05:52:58.045Z,40
2019-03-20T05:53:38.615Z,40
2019-03-20T05:54:19.192Z,40
2019-03-20T05:54:59.780Z,40
2019-03-20T05:55:40.359Z,40
2019-03-20T05:56:20.939Z,40
2019-03-20T05:57:01.558Z,45
2019-03-20T05:57:42.203Z,45
2019-03-20T05:58:22.964Z,45
2019-03-20T05:59:03.596Z,45
2019-03-20T05:59:44.259Z,45
2019-03-20T06:00:24.896Z,45
2019-03-20T06:01:05.476Z,45
2019-03-20T06:01:47.807Z,45
2019-03-20T06:02:28.557Z,45
2019-03-20T06:03:09.295Z,45
2019-03-20T06:03:49.897Z,50
2019-03-20T06:04:30.450Z,50
2019-03-20T06:05:11.011Z,50
2019-03-20T06:05:51.569Z,50
2019-03-20T06:06:32.140Z,50
2019-03-20T06:07:20.992Z,50
2019-03-20T06:07:53.288Z,50
2019-03-20T06:08:33.858Z,50
2019-03-20T06:09:14.454Z,50
2019-03-20T06:09:55.043Z,50
2019-03-20T06:10:35.633Z,55
2019-03-20T06:11:16.189Z,55
2019-03-20T06:11:56.836Z,55
2019-03-20T06:12:37.392Z,55
2019-03-20T06:13:17.980Z,55
2019-03-20T06:13:58.537Z,55
2019-03-20T06:14:39.126Z,55
2019-03-20T06:15:19.689Z,55
2019-03-20T06:16:00.241Z,55
2019-03-20T06:16:40.799Z,55
2019-03-20T06:17:21.358Z,55
2019-03-20T06:18:01.919Z,60
2019-03-20T06:18:42.468Z,60
2019-03-20T06:19:23.024Z,60
2019-03-20T06:20:03.593Z,60
2019-03-20T06:20:44.140Z,60
2019-03-20T06:21:24.752Z,60
2019-03-20T06:22:05.309Z,60
2019-03-20T06:22:45.870Z,60
2019-03-20T06:23:26.454Z,60
2019-03-20T06:24:07.012Z,60
2019-03-20T06:24:47.582Z,65
2019-03-20T06:25:28.135Z,65
2019-03-20T06:26:08.706Z,65
2019-03-20T06:26:49.275Z,65
2019-03-20T06:27:29.826Z,65
2019-03-20T06:28:10.404Z,65
2019-03-20T06:28:50.965Z,65
2019-03-20T06:29:31.545Z,65
2019-03-20T06:30:12.083Z,65
2019-03-20T06:30:52.636Z,65
2019-03-20T06:31:33.249Z,65
2019-03-20T06:32:13.796Z,65
2019-03-20T06:32:54.532Z,70
2019-03-20T06:33:35.283Z,70
2019-03-20T06:34:15.876Z,70
2019-03-20T06:34:56.438Z,70
2019-03-20T06:35:36.983Z,70
2019-03-20T06:36:17.684Z,70
2019-03-20T06:36:58.287Z,70
2019-03-20T06:37:38.975Z,70
2019-03-20T06:38:19.550Z,70
2019-03-20T06:39:00.115Z,70
2019-03-20T06:39:40.722Z,75
2019-03-20T06:40:21.299Z,75
2019-03-20T06:41:01.854Z,75
2019-03-20T06:41:42.427Z,75
2019-03-20T06:42:22.983Z,75
2019-03-20T06:43:03.604Z,75
2019-03-20T06:43:44.153Z,75
2019-03-20T06:44:24.717Z,75
2019-03-20T06:45:05.272Z,80
2019-03-20T06:45:45.837Z,80
2019-03-20T06:46:26.394Z,80
2019-03-20T06:47:06.960Z,80
2019-03-20T06:47:47.533Z,80
2019-03-20T06:48:28.085Z,80
2019-03-20T06:49:08.671Z,80
2019-03-20T06:49:49.232Z,80
2019-03-20T06:50:29.801Z,80
2019-03-20T06:51:10.375Z,85
2019-03-20T06:51:50.949Z,85
2019-03-20T06:52:31.520Z,85
2019-03-20T06:53:12.143Z,85
2019-03-20T06:53:52.661Z,85
2019-03-20T06:54:33.209Z,85
2019-03-20T06:55:13.780Z,85
2019-03-20T06:55:54.379Z,90
2019-03-20T06:56:34.952Z,90
2019-03-20T06:57:15.486Z,90
2019-03-20T06:57:56.059Z,90
2019-03-20T06:58:36.655Z,90
2019-03-20T06:59:17.212Z,90
2019-03-20T06:59:57.805Z,95
2019-03-20T07:00:38.389Z,95
2019-03-20T07:01:18.950Z,95
2019-03-20T07:01:59.492Z,95
2019-03-20T07:02:40.048Z,95
2019-03-20T07:03:20.604Z,215
2019-03-20T07:04:01.156Z,335
2019-03-20T07:04:41.701Z,505
2019-03-20T07:05:22.261Z,730
2019-03-20T07:06:02.824Z,990
2019-03-20T07:06:43.378Z,1125
2019-03-20T07:07:23.928Z,930
2019-03-20T07:08:04.504Z,740
2019-03-20T07:08:45.071Z,605
2019-03-20T07:09:25.679Z,560
2019-03-20T07:10:06.214Z,615
2019-03-20T07:10:46.776Z,645
2019-03-20T07:11:27.387Z,705
2019-03-20T07:12:07.944Z,755
2019-03-20T07:12:48.504Z,830
2019-03-20T07:13:29.071Z,1020
2019-03-20T07:14:09.629Z,1300
2019-03-20T07:14:50.203Z,1230
2019-03-20T07:15:30.773Z,915
2019-03-20T07:16:11.347Z,715
2019-03-20T07:16:51.916Z,580
2019-03-20T07:17:32.526Z,535
2019-03-20T07:18:13.085Z,590
2019-03-20T07:18:53.678Z,565
2019-03-20T07:19:34.265Z,540
2019-03-20T07:20:14.808Z,530
2019-03-20T07:20:55.352Z,490
2019-03-20T07:21:35.909Z,545
2019-03-20T07:22:16.469Z,600
2019-03-20T07:22:57.031Z,560
2019-03-20T07:23:37.613Z,445
2019-03-20T07:24:18.189Z,385
2019-03-20T07:24:58.773Z,405
2019-03-20T07:25:39.353Z,445
2019-03-20T07:26:19.924Z,525
2019-03-20T07:27:00.509Z,555
2019-03-20T07:27:41.069Z,600
2019-03-20T07:28:21.660Z,640
2019-03-20T07:29:02.277Z,635
2019-03-20T07:29:42.831Z,665
2019-03-20T07:30:23.396Z,680
2019-03-20T07:31:14.154Z,690
2019-03-20T07:31:45.071Z,710
2019-03-20T07:32:25.634Z,735
2019-03-20T07:33:06.396Z,790
2019-03-20T07:33:47.228Z,910
2019-03-20T07:34:28.100Z,1055
2019-03-20T07:35:08.903Z,1115
2019-03-20T07:35:49.608Z,1330
2019-03-20T07:36:30.418Z,1605
2019-03-20T07:37:11.066Z,1750
2019-03-20T07:37:55.780Z,1745
2019-03-20T07:38:32.223Z,1730
2019-03-20T07:39:12.800Z,1790
2019-03-20T07:39:53.421Z,1760
2019-03-20T07:40:33.986Z,1775
2019-03-20T07:41:14.558Z,1905
2019-03-20T07:41:55.125Z,2035
2019-03-20T07:42:35.704Z,1905
2019-03-20T07:43:16.328Z,1715
2019-03-20T07:43:56.865Z,1810
2019-03-20T07:44:37.501Z,1920
2019-03-20T07:45:18.062Z,1995
2019-03-20T07:45:58.644Z,2000
2019-03-20T07:46:39.201Z,2000
2019-03-20T07:47:19.766Z,2030
2019-03-20T07:48:00.925Z,2085
2019-03-20T07:48:41.494Z,2065
2019-03-20T07:49:22.304Z,2085
2019-03-20T07:50:02.811Z,2040
2019-03-20T07:50:43.401Z,2010
2019-03-20T07:51:24.048Z,1985
2019-03-20T07:52:04.761Z,2010
2019-03-20T07:52:45.324Z,2050
2019-03-20T07:53:25.926Z,2095
2019-03-20T07:54:06.522Z,2020
2019-03-20T07:54:47.116Z,1985
2019-03-20T07:55:27.729Z,1910
2019-03-20T07:56:08.307Z,2010
2019-03-20T07:56:49.369Z,2035
2019-03-20T07:57:29.925Z,2005
2019-03-20T07:58:10.510Z,1985
2019-03-20T07:58:51.167Z,2015
2019-03-20T07:59:31.746Z,2055
2019-03-20T08:00:12.343Z,2075
2019-03-20T08:00:52.908Z,2100
2019-03-20T08:01:33.473Z,2015
2019-03-20T08:02:14.029Z,1950
2019-03-20T08:02:54.625Z,1970
2019-03-20T08:03:35.199Z,1980
2019-03-20T08:04:15.784Z,1995
2019-03-20T08:04:56.369Z,1975
2019-03-20T08:05:36.945Z,1945
2019-03-20T08:06:17.510Z,1960
2019-03-20T08:06:58.074Z,1910
2019-03-20T08:07:38.649Z,1945
2019-03-20T08:08:19.221Z,1990
2019-03-20T08:08:59.792Z,2045
2019-03-20T08:09:40.520Z,2125
2019-03-20T08:10:21.079Z,2210
2019-03-20T08:11:01.770Z,2215
2019-03-20T08:11:42.345Z,2130
2019-03-20T08:12:23.097Z,2135
2019-03-20T08:13:04.219Z,2145
2019-03-20T08:13:45.274Z,2115
2019-03-20T08:14:26.449Z,2105
2019-03-20T08:15:07.445Z,2110
2019-03-20T08:15:48.142Z,2070
2019-03-20T08:16:28.751Z,2020
2019-03-20T08:17:09.322Z,2005
2019-03-20T08:17:49.895Z,1915
2019-03-20T08:18:30.463Z,1905
2019-03-20T08:19:11.025Z,1950
2019-03-20T08:19:51.599Z,1965
2019-03-20T08:20:32.218Z,1970
2019-03-20T08:21:12.781Z,2045
2019-03-20T08:21:53.340Z,2070
2019-03-20T08:22:33.915Z,2025
2019-03-20T08:23:14.487Z,1975
2019-03-20T08:23:55.195Z,1960
2019-03-20T08:24:35.812Z,1955
2019-03-20T08:25:16.388Z,1950
2019-03-20T08:25:56.955Z,1945
2019-03-20T08:26:37.554Z,1895
2019-03-20T08:27:18.140Z,1790
2019-03-20T08:27:58.710Z,1805
2019-03-20T08:28:39.316Z,1650
2019-03-20T08:29:19.843Z,1730
2019-03-20T08:30:00.412Z,1705
2019-03-20T08:30:40.995Z,1775
2019-03-20T08:31:21.567Z,1555
2019-03-20T08:32:02.137Z,1105
2019-03-20T08:32:42.710Z,670
2019-03-20T08:33:23.283Z,505
2019-03-20T08:34:03.885Z,500
2019-03-20T08:34:44.479Z,480
2019-03-20T08:35:25.082Z,465
2019-03-20T08:36:05.725Z,450
2019-03-20T08:36:46.473Z,455
2019-03-20T08:37:26.967Z,445
2019-03-20T08:38:17.351Z,440
2019-03-20T08:38:48.157Z,435
2019-03-20T08:39:28.806Z,425
2019-03-20T08:40:09.324Z,410
2019-03-20T08:40:49.894Z,405
2019-03-20T08:41:30.463Z,400
2019-03-20T08:42:11.043Z,375
2019-03-20T08:42:51.613Z,385
2019-03-20T08:43:32.189Z,370
2019-03-20T08:44:12.749Z,360
2019-03-20T08:44:53.344Z,355
2019-03-20T08:45:33.933Z,345
2019-03-20T08:46:14.488Z,340
2019-03-20T08:46:55.081Z,330
2019-03-20T08:47:35.663Z,320
2019-03-20T08:48:16.276Z,315
2019-03-20T08:48:56.841Z,300
2019-03-20T08:49:37.424Z,290
2019-03-20T08:50:17.994Z,260
2019-03-20T08:50:58.542Z,260
2019-03-20T08:51:39.105Z,265
2019-03-20T08:52:19.664Z,255
2019-03-20T08:53:00.230Z,245
2019-03-20T08:53:40.807Z,255
2019-03-20T08:54:21.367Z,250
2019-03-20T08:55:01.957Z,255
2019-03-20T08:55:42.519Z,250
2019-03-20T08:56:23.085Z,240
2019-03-20T08:57:04.139Z,220
2019-03-20T08:57:44.715Z,215
2019-03-20T08:58:25.279Z,215
2019-03-20T08:59:05.849Z,210
2019-03-20T08:59:46.431Z,210
2019-03-20T09:00:26.998Z,200
2019-03-20T09:01:07.569Z,200
2019-03-20T09:01:48.148Z,190
2019-03-20T09:02:28.731Z,205
2019-03-20T09:03:09.310Z,205
2019-03-20T09:03:49.877Z,205
2019-03-20T09:04:30.430Z,205
2019-03-20T09:05:10.989Z,200
2019-03-20T09:05:51.561Z,200
2019-03-20T09:06:32.110Z,200
2019-03-20T09:07:12.710Z,195
2019-03-20T09:07:53.317Z,195
2019-03-20T09:08:33.899Z,190
2019-03-20T09:09:14.458Z,185
2019-03-20T09:09:55.029Z,175
2019-03-20T09:10:35.589Z,180
2019-03-20T09:11:16.159Z,175
2019-03-20T09:11:56.737Z,175
2019-03-20T09:12:37.313Z,170
2019-03-20T09:13:17.903Z,165
2019-03-20T09:13:58.483Z,165
2019-03-20T09:14:39.046Z,165
2019-03-20T09:15:19.614Z,165
2019-03-20T09:16:00.195Z,160
2019-03-20T09:16:40.755Z,155
2019-03-20T09:17:21.324Z,155
2019-03-20T09:18:01.898Z,155
2019-03-20T09:18:42.475Z,155
2019-03-20T09:19:23.034Z,160
2019-03-20T09:20:03.586Z,160
2019-03-20T09:20:44.146Z,160
2019-03-20T09:21:24.707Z,155
2019-03-20T09:22:05.277Z,155
2019-03-20T09:22:45.841Z,150
2019-03-20T09:23:26.424Z,150
2019-03-20T09:24:06.993Z,150
2019-03-20T09:24:47.561Z,145
2019-03-20T09:25:28.129Z,145
2019-03-20T09:26:08.700Z,145
2019-03-20T09:26:49.277Z,145
2019-03-20T09:27:29.872Z,145
2019-03-20T09:28:10.430Z,145
2019-03-20T09:28:51.008Z,145
2019-03-20T09:29:35.840Z,140
2019-03-20T09:30:12.138Z,140
2019-03-20T09:30:52.711Z,140
2019-03-20T09:31:33.269Z,140
2019-03-20T09:32:13.834Z,140
2019-03-20T09:32:54.414Z,140
2019-03-20T09:33:35.023Z,135
2019-03-20T09:34:15.572Z,135
2019-03-20T09:34:56.145Z,135
2019-03-20T09:35:36.659Z,135
2019-03-20T09:36:17.221Z,140
2019-03-20T09:36:57.767Z,135
2019-03-20T09:37:38.320Z,135
2019-03-20T09:38:18.910Z,130
2019-03-20T09:38:59.415Z,130
2019-03-20T09:39:39.980Z,130
2019-03-20T09:40:20.565Z,130
2019-03-20T09:41:01.224Z,130
2019-03-20T09:41:41.809Z,130
2019-03-20T09:42:22.378Z,130
2019-03-20T09:43:02.936Z,130
2019-03-20T09:43:43.486Z,130
2019-03-20T09:44:24.088Z,130
2019-03-20T09:45:04.674Z,130
2019-03-20T09:45:45.384Z,130
2019-03-20T09:46:25.929Z,130
2019-03-20T09:47:06.494Z,130
2019-03-20T09:47:47.067Z,130
2019-03-20T09:48:27.680Z,130
2019-03-20T09:49:08.253Z,130