createdAt,value
2018-03-25T00:01:15.140Z,52.67
2018-03-25T00:03:43.196Z,43.47
2018-03-25T00:06:12.035Z,48.93
2018-03-25T00:08:40.122Z,45.43
2018-03-25T00:11:08.192Z,43.83
2018-03-25T00:13:36.271Z,44.70
2018-03-25T00:16:04.352Z,50.90
2018-03-25T00:18:32.429Z,45.17
2018-03-25T00:21:00.500Z,40.63
2018-03-25T00:23:29.344Z,46.53
2018-03-25T00:25:57.411Z,44.27
2018-03-25T00:28:25.470Z,40.77
2018-03-25T00:30:54.303Z,38.93
2018-03-25T00:33:22.380Z,38.90
2018-03-25T00:35:50.474Z,38.10
2018-03-25T00:38:18.537Z,39.47
2018-03-25T00:40:46.603Z,43.43
2018-03-25T00:43:14.682Z,39.73
2018-03-25T00:45:42.740Z,40.03
2018-03-25T00:50:49.937Z,39.53
2018-03-25T00:53:18.005Z,44.30
2018-03-25T00:55:46.064Z,38.53
2018-03-25T00:58:14.911Z,40.57
2018-03-25T01:00:42.981Z,50.07
2018-03-25T01:03:11.125Z,36.23
2018-03-25T01:05:39.193Z,36.83
2018-03-25T01:08:07.256Z,36.50
2018-03-25T01:10:35.312Z,41.57
2018-03-25T01:13:03.393Z,40.10
2018-03-25T01:15:44.253Z,45.43
2018-03-25T01:18:12.325Z,36.20
2018-03-25T01:20:40.383Z,41.63
2018-03-25T01:23:08.453Z,38.97
2018-03-25T01:25:36.515Z,35.23
2018-03-25T01:28:04.586Z,37.43
2018-03-25T01:30:33.420Z,38.43
2018-03-25T01:33:01.498Z,48.90
2018-03-25T01:35:29.555Z,48.07
2018-03-25T01:37:58.389Z,42.53
2018-03-25T01:40:26.484Z,39.77
2018-03-25T01:42:54.547Z,40.23
2018-03-25T01:45:22.621Z,43.07
2018-03-25T01:47:50.691Z,38.77
2018-03-25T01:50:19.534Z,37.30
2018-03-25T01:52:47.598Z,50.23
2018-03-25T01:55:15.676Z,40.80
2018-03-25T01:57:43.738Z,38.27
2018-03-25T02:00:11.802Z,41.70
2018-03-25T02:02:39.874Z,42.20
2018-03-25T02:05:07.944Z,44.67
2018-03-25T02:07:35.999Z,32.70
2018-03-25T02:10:04.071Z,39.17
2018-03-25T02:12:32.908Z,44.53
2018-03-25T02:15:00.978Z,45.37
2018-03-25T02:17:29.080Z,42.27
2018-03-25T02:19:57.159Z,42.03
2018-03-25T02:22:25.236Z,36.23
2018-03-25T02:24:53.304Z,39.10
2018-03-25T02:27:21.358Z,37.97
2018-03-25T02:29:49.427Z,44.90
2018-03-25T02:32:17.496Z,36.07
2018-03-25T02:34:45.565Z,34.90
2018-03-25T02:37:13.627Z,41.60
2018-03-25T02:39:41.704Z,43.67
2018-03-25T02:42:09.768Z,42.23
2018-03-25T02:44:38.599Z,41.67
2018-03-25T02:47:06.676Z,43.60
2018-03-25T02:49:34.744Z,42.30
2018-03-25T02:52:03.581Z,41.47
2018-03-25T02:54:31.678Z,41.03
2018-03-25T02:56:59.751Z,37.40
2018-03-25T02:59:27.839Z,38.03
2018-03-25T03:01:55.909Z,43.50
2018-03-25T03:04:23.975Z,41.13
2018-03-25T03:06:52.822Z,47.30
2018-03-25T03:09:20.892Z,42.63
2018-03-25T03:11:48.963Z,41.03
2018-03-25T03:14:17.052Z,45.87
2018-03-25T03:16:45.131Z,50.63
2018-03-25T03:19:13.200Z,56.83
2018-03-25T03:21:41.277Z,54.77
2018-03-25T03:24:10.103Z,62.67
2018-03-25T03:26:38.180Z,61.53
2018-03-25T03:29:06.245Z,50.23
2018-03-25T03:31:35.089Z,44.43
2018-03-25T03:34:03.143Z,45.70
2018-03-25T03:36:31.214Z,50.73
2018-03-25T03:39:00.044Z,54.37
2018-03-25T03:41:28.116Z,44.37
2018-03-25T03:43:56.173Z,46.43
2018-03-25T03:46:25.017Z,51.30
2018-03-25T03:48:53.080Z,52.70
2018-03-25T03:51:21.166Z,53.00
2018-03-25T03:53:49.238Z,48.30
2018-03-25T03:56:18.066Z,53.43
2018-03-25T03:58:46.132Z,49.63
2018-03-25T04:01:14.216Z,43.77
2018-03-25T04:03:42.277Z,46.87
2018-03-25T04:06:11.139Z,46.97
2018-03-25T04:08:39.215Z,41.93
2018-03-25T04:11:07.287Z,41.10
2018-03-25T04:13:35.360Z,41.30
2018-03-25T04:16:03.446Z,43.13
2018-03-25T04:18:31.509Z,41.37
2018-03-25T04:21:00.914Z,36.97
2018-03-25T04:23:28.983Z,48.43
2018-03-25T04:25:57.042Z,45.83
2018-03-25T04:28:25.117Z,46.10
2018-03-25T04:30:53.181Z,43.47
2018-03-25T04:33:21.258Z,45.90
2018-03-25T04:35:49.318Z,42.93
2018-03-25T04:38:17.397Z,38.53
2018-03-25T04:40:45.461Z,48.63
2018-03-25T04:43:13.533Z,46.40
2018-03-25T04:45:41.606Z,47.67
2018-03-25T04:48:09.682Z,40.77
2018-03-25T04:50:37.747Z,40.53
2018-03-25T04:53:05.824Z,52.37
2018-03-25T04:55:34.650Z,52.37
2018-03-25T04:58:02.708Z,52.57
2018-03-25T05:00:31.543Z,62.37
2018-03-25T05:02:59.612Z,65.53
2018-03-25T05:05:27.666Z,48.07
2018-03-25T05:07:56.502Z,53.83
2018-03-25T05:10:24.577Z,49.00
2018-03-25T05:12:52.646Z,50.00
2018-03-25T05:15:21.465Z,53.70
2018-03-25T05:17:49.544Z,51.67
2018-03-25T05:20:18.367Z,51.03
2018-03-25T05:22:46.437Z,46.30
2018-03-25T05:25:14.522Z,49.80
2018-03-25T05:27:42.587Z,54.97
2018-03-25T05:30:11.410Z,63.27
2018-03-25T05:32:39.479Z,54.77
2018-03-25T05:35:07.552Z,60.17
2018-03-25T05:37:36.375Z,59.20
2018-03-25T05:40:04.449Z,55.87
2018-03-25T05:42:32.519Z,55.43
2018-03-25T05:45:01.364Z,52.67
2018-03-25T05:47:32.263Z,48.40
2018-03-25T05:50:01.017Z,53.33
2018-03-25T05:52:29.076Z,50.17
2018-03-25T05:54:57.137Z,49.77
2018-03-25T05:57:25.962Z,40.03
2018-03-25T05:59:54.030Z,34.27
2018-03-25T06:02:22.862Z,35.10
2018-03-25T06:04:50.923Z,30.77
2018-03-25T06:07:19.743Z,30.00
2018-03-25T06:09:47.828Z,28.43
2018-03-25T06:12:15.887Z,25.63
2018-03-25T06:14:44.740Z,27.57
2018-03-25T06:17:12.802Z,28.77
2018-03-25T06:19:40.887Z,26.07
2018-03-25T06:22:08.953Z,25.97
2018-03-25T06:24:37.016Z,24.43
2018-03-25T06:27:05.839Z,26.07
2018-03-25T06:29:33.922Z,25.10
2018-03-25T06:32:01.988Z,26.50
2018-03-25T06:34:30.816Z,25.97
2018-03-25T06:36:58.875Z,25.40
2018-03-25T06:39:27.706Z,25.77
2018-03-25T06:41:55.767Z,26.67
2018-03-25T06:44:24.612Z,26.23
2018-03-25T06:46:52.718Z,27.97
2018-03-25T06:49:20.733Z,25.60
2018-03-25T06:51:49.590Z,26.17
2018-03-25T06:54:17.627Z,25.87
2018-03-25T06:56:45.697Z,27.50
2018-03-25T06:59:14.518Z,27.50
2018-03-25T07:01:42.586Z,26.97
2018-03-25T07:04:11.415Z,26.50
2018-03-25T07:06:39.479Z,27.60
2018-03-25T07:09:07.539Z,27.37
2018-03-25T07:11:35.599Z,28.73
2018-03-25T07:14:03.658Z,27.43
2018-03-25T07:16:33.107Z,27.03
2018-03-25T07:19:02.455Z,26.17
2018-03-25T07:21:31.792Z,26.87
2018-03-25T07:23:59.747Z,24.97
2018-03-25T07:26:28.579Z,24.57
2018-03-25T07:28:56.647Z,26.33
2018-03-25T07:31:25.478Z,25.13
2018-03-25T07:33:53.538Z,26.50
2018-03-25T07:36:21.603Z,26.27
2018-03-25T07:38:50.432Z,27.57
2018-03-25T07:41:18.502Z,29.23
2018-03-25T07:43:47.337Z,27.63
2018-03-25T07:46:15.444Z,26.87
2018-03-25T07:48:43.516Z,26.40
2018-03-25T07:51:11.585Z,27.00
2018-03-25T07:53:39.650Z,25.90
2018-03-25T07:56:07.720Z,25.53
2018-03-25T07:58:36.544Z,24.67
2018-03-25T08:01:04.616Z,25.47
2018-03-25T08:03:32.687Z,25.77
2018-03-25T08:06:01.524Z,25.20
2018-03-25T08:08:29.592Z,25.77
2018-03-25T08:10:58.399Z,24.23
2018-03-25T08:13:26.472Z,25.30
2018-03-25T08:15:54.522Z,27.13
2018-03-25T08:18:22.588Z,26.23
2018-03-25T08:20:50.656Z,25.50
2018-03-25T08:23:18.735Z,23.43
2018-03-25T08:25:46.799Z,21.83
2018-03-25T08:28:14.871Z,23.40
2018-03-25T08:30:42.945Z,22.40
2018-03-25T08:33:11.779Z,21.93
2018-03-25T08:35:39.852Z,21.93
2018-03-25T08:38:07.914Z,21.67
2018-03-25T08:40:36.749Z,22.80
2018-03-25T08:43:04.820Z,24.27
2018-03-25T08:45:32.876Z,21.80
2018-03-25T08:48:01.711Z,23.47
2018-03-25T08:50:29.800Z,23.60
2018-03-25T08:52:57.875Z,22.57
2018-03-25T08:55:25.948Z,23.70
2018-03-25T08:57:54.019Z,23.27
2018-03-25T09:00:22.074Z,22.23
2018-03-25T09:02:50.145Z,23.07
2018-03-25T09:05:18.211Z,21.27
2018-03-25T09:07:46.297Z,21.97
2018-03-25T09:10:14.360Z,21.83
2018-03-25T09:12:42.438Z,25.10
2018-03-25T09:15:10.500Z,22.27
2018-03-25T09:17:39.329Z,22.30
2018-03-25T09:20:07.396Z,21.10
2018-03-25T09:22:36.230Z,22.30
2018-03-25T09:25:04.286Z,21.63
2018-03-25T09:27:32.354Z,25.37
2018-03-25T09:30:00.418Z,23.47
2018-03-25T09:32:28.508Z,23.17
2018-03-25T09:34:56.574Z,23.10
2018-03-25T09:37:24.651Z,21.63
2018-03-25T09:39:52.711Z,22.40
2018-03-25T09:42:20.777Z,21.23
2018-03-25T09:44:48.855Z,23.20
2018-03-25T09:47:17.681Z,24.20
2018-03-25T09:49:45.769Z,24.20
2018-03-25T09:52:13.834Z,22.10
2018-03-25T09:54:41.914Z,25.53
2018-03-25T09:57:10.743Z,21.37
2018-03-25T09:59:38.812Z,21.13
2018-03-25T10:02:12.505Z,25.27
2018-03-25T10:04:41.379Z,22.43
2018-03-25T10:07:09.394Z,21.87
2018-03-25T10:09:38.230Z,23.23
2018-03-25T10:12:06.291Z,22.77
2018-03-25T10:14:34.376Z,24.57
2018-03-25T10:17:02.448Z,25.10
2018-03-25T10:19:31.282Z,22.70
2018-03-25T10:21:59.353Z,23.43
2018-03-25T10:24:27.434Z,23.33
2018-03-25T10:26:55.496Z,26.43
2018-03-25T10:29:23.573Z,25.63
2018-03-25T10:31:51.643Z,24.43
2018-03-25T10:34:21.231Z,23.47
2018-03-25T10:36:49.296Z,24.17
2018-03-25T10:39:17.367Z,24.00
2018-03-25T10:41:45.449Z,24.03
2018-03-25T10:44:13.526Z,24.50
2018-03-25T10:46:42.352Z,23.77
2018-03-25T10:49:10.420Z,25.03
2018-03-25T10:51:38.479Z,24.13
2018-03-25T10:54:06.533Z,24.77
2018-03-25T10:56:35.377Z,24.80
2018-03-25T10:59:04.202Z,26.17
2018-03-25T11:01:32.275Z,23.97
2018-03-25T11:04:00.342Z,23.00
2018-03-25T11:06:29.188Z,24.23
2018-03-25T11:08:57.245Z,25.47
2018-03-25T11:11:25.304Z,25.40
2018-03-25T11:13:53.428Z,26.77
2018-03-25T11:16:21.504Z,24.90
2018-03-25T11:18:49.574Z,26.10
2018-03-25T11:21:17.655Z,24.80
2018-03-25T11:23:46.483Z,26.87
2018-03-25T11:26:14.552Z,24.33
2018-03-25T11:28:42.615Z,25.17
2018-03-25T11:31:11.456Z,22.17
2018-03-25T11:33:39.514Z,24.17
2018-03-25T11:36:08.347Z,24.60
2018-03-25T11:38:36.409Z,21.77
2018-03-25T11:41:04.475Z,24.70
2018-03-25T11:43:33.304Z,23.13
2018-03-25T11:46:01.387Z,22.17
2018-03-25T11:48:29.448Z,23.60
2018-03-25T11:50:58.287Z,25.30
2018-03-25T11:53:26.349Z,26.20
2018-03-25T11:55:54.415Z,25.30
2018-03-25T11:58:22.550Z,24.67
2018-03-25T12:00:50.663Z,23.53
2018-03-25T12:03:18.735Z,24.57
2018-03-25T12:05:46.807Z,23.80
2018-03-25T12:08:14.886Z,24.63
2018-03-25T12:10:42.955Z,23.30
2018-03-25T12:13:11.032Z,24.63
2018-03-25T12:15:39.111Z,22.70
2018-03-25T12:18:07.200Z,23.43
2018-03-25T12:20:35.264Z,21.77
2018-03-25T12:23:04.106Z,22.20
2018-03-25T12:25:32.174Z,23.80
2018-03-25T12:28:00.246Z,24.03
2018-03-25T12:30:28.298Z,23.70
2018-03-25T12:32:56.375Z,23.43
2018-03-25T12:35:24.432Z,23.80
2018-03-25T12:37:52.504Z,20.20
2018-03-25T12:40:20.577Z,23.40
2018-03-25T12:42:48.648Z,20.10
2018-03-25T12:45:16.715Z,16.77
2018-03-25T12:47:45.548Z,20.63
2018-03-25T12:50:13.608Z,19.57
2018-03-25T12:52:42.439Z,16.90
2018-03-25T12:55:10.503Z,16.07
2018-03-25T12:57:38.576Z,18.93
2018-03-25T13:00:07.409Z,17.27
2018-03-25T13:02:35.522Z,17.50
2018-03-25T13:05:03.560Z,20.70
2018-03-25T13:07:31.624Z,17.90
2018-03-25T13:09:59.695Z,17.53
2018-03-25T13:12:27.774Z,19.00
2018-03-25T13:14:55.827Z,19.30
2018-03-25T13:17:23.904Z,17.43
2018-03-25T13:19:51.973Z,20.63
2018-03-25T13:22:20.049Z,21.57
2018-03-25T13:24:48.107Z,18.80
2018-03-25T13:27:17.687Z,18.07
2018-03-25T13:29:45.750Z,19.07
2018-03-25T13:32:13.837Z,20.17
2018-03-25T13:34:41.895Z,17.23
2018-03-25T13:37:09.957Z,20.23
2018-03-25T13:39:38.800Z,18.90
2018-03-25T13:42:06.863Z,17.13
2018-03-25T13:44:35.700Z,19.03
2018-03-25T13:47:03.755Z,16.97
2018-03-25T13:49:31.836Z,18.50
2018-03-25T13:51:59.897Z,20.57
2018-03-25T13:54:27.975Z,20.73
2018-03-25T13:56:56.053Z,21.67
2018-03-25T13:59:25.631Z,22.27
2018-03-25T14:01:53.695Z,21.63
2018-03-25T14:04:21.774Z,20.23
2018-03-25T14:06:50.645Z,21.77
2018-03-25T14:09:18.691Z,20.67
2018-03-25T14:11:46.762Z,20.67
2018-03-25T14:14:14.837Z,21.93
2018-03-25T14:16:42.901Z,21.77
2018-03-25T14:19:11.741Z,20.57
2018-03-25T14:21:39.803Z,22.23
2018-03-25T14:24:07.875Z,20.20
2018-03-25T14:26:36.712Z,19.47
2018-03-25T14:29:04.783Z,20.40
2018-03-25T14:31:32.847Z,19.37
2018-03-25T14:34:01.680Z,18.43
2018-03-25T14:36:29.767Z,18.67
2018-03-25T14:38:57.847Z,20.13
2018-03-25T14:41:25.914Z,18.80
2018-03-25T14:43:54.735Z,18.27
2018-03-25T14:46:22.816Z,17.63
2018-03-25T14:48:50.899Z,19.90
2018-03-25T14:51:18.975Z,18.10
2018-03-25T14:53:47.049Z,18.37
2018-03-25T14:56:15.126Z,17.83
2018-03-25T14:58:43.968Z,17.63
2018-03-25T15:01:12.032Z,17.50
2018-03-25T15:03:40.096Z,16.13
2018-03-25T15:06:08.928Z,16.57
2018-03-25T15:08:36.995Z,17.10
2018-03-25T15:11:05.071Z,18.17
2018-03-25T15:13:33.143Z,17.20
2018-03-25T15:16:01.971Z,19.83
2018-03-25T15:18:30.050Z,17.13
2018-03-25T15:20:58.133Z,18.57
2018-03-25T15:23:26.188Z,19.20
2018-03-25T15:25:55.064Z,21.93
2018-03-25T15:28:23.096Z,21.30
2018-03-25T15:30:51.180Z,22.03
2018-03-25T15:33:19.255Z,23.93
2018-03-25T15:35:48.317Z,23.77
2018-03-25T15:38:16.406Z,23.17
2018-03-25T15:40:44.521Z,19.73
2018-03-25T15:43:13.412Z,19.60
2018-03-25T15:45:41.682Z,20.13
2018-03-25T15:48:09.899Z,22.60
2018-03-25T15:50:37.985Z,19.00
2018-03-25T15:53:06.901Z,17.87
2018-03-25T15:55:35.898Z,22.90
2018-03-25T15:58:04.798Z,20.10
2018-03-25T16:00:33.749Z,19.70
2018-03-25T16:03:02.026Z,19.17
2018-03-25T16:05:30.148Z,21.07
2018-03-25T16:07:58.334Z,20.00
2018-03-25T16:10:26.961Z,20.77
2018-03-25T16:12:55.601Z,18.10
2018-03-25T16:15:23.756Z,17.63
2018-03-25T16:17:51.953Z,18.33
2018-03-25T16:20:21.065Z,17.40
2018-03-25T16:22:50.993Z,19.97
2018-03-25T16:25:19.198Z,21.33
2018-03-25T16:27:47.337Z,19.97
2018-03-25T16:30:15.450Z,22.00
2018-03-25T16:32:43.622Z,21.00
2018-03-25T16:35:13.416Z,17.30
2018-03-25T16:37:41.673Z,19.77
2018-03-25T16:40:09.809Z,20.00
2018-03-25T16:42:39.117Z,19.10
2018-03-25T16:45:08.051Z,17.67
2018-03-25T16:47:36.247Z,16.63
2018-03-25T16:50:04.415Z,16.70
2018-03-25T16:52:33.493Z,18.50
2018-03-25T16:55:01.754Z,18.53
2018-03-25T16:57:29.847Z,18.57
2018-03-25T16:59:58.046Z,17.33
2018-03-25T17:02:28.773Z,18.10
2018-03-25T17:04:56.893Z,19.03
2018-03-25T17:07:25.069Z,19.00
2018-03-25T17:09:53.169Z,22.87
2018-03-25T17:12:22.072Z,20.47
2018-03-25T17:14:50.255Z,16.27
2018-03-25T17:17:18.424Z,17.63
2018-03-25T17:19:46.548Z,17.30
2018-03-25T17:22:15.513Z,20.27
2018-03-25T17:24:43.625Z,24.13
2018-03-25T17:27:11.797Z,17.10
2018-03-25T17:29:39.947Z,20.47
2018-03-25T17:32:08.063Z,18.63
2018-03-25T17:34:36.200Z,19.13
2018-03-25T17:37:04.393Z,19.90
2018-03-25T17:39:32.480Z,20.20
2018-03-25T17:42:00.621Z,16.97
2018-03-25T17:44:28.792Z,17.80
2018-03-25T17:46:56.902Z,18.70
2018-03-25T17:49:26.258Z,17.40
2018-03-25T17:51:54.413Z,17.47
2018-03-25T17:54:22.956Z,19.60
2018-03-25T17:56:51.048Z,17.47
2018-03-25T17:59:19.176Z,19.27
2018-03-25T18:01:47.337Z,17.20
2018-03-25T18:04:15.583Z,19.73
2018-03-25T18:06:43.882Z,17.63
2018-03-25T18:09:12.039Z,19.20
2018-03-25T18:11:40.337Z,16.63
2018-03-25T18:14:08.439Z,18.40
2018-03-25T18:16:36.617Z,20.37
2018-03-25T18:19:04.792Z,18.77
2018-03-25T18:21:32.913Z,20.43
2018-03-25T18:24:01.064Z,22.23
2018-03-25T18:26:29.212Z,20.97
2018-03-25T18:28:58.108Z,19.87
2018-03-25T18:31:26.248Z,22.33
2018-03-25T18:33:54.881Z,22.30
2018-03-25T18:36:23.068Z,23.07
2018-03-25T18:38:51.216Z,23.83
2018-03-25T18:41:19.294Z,22.17
2018-03-25T18:43:47.433Z,25.13
2018-03-25T18:46:15.543Z,30.50
2018-03-25T18:48:44.441Z,26.47
2018-03-25T18:51:13.344Z,24.67
2018-03-25T18:53:42.279Z,23.07
2018-03-25T18:56:10.480Z,24.40
2018-03-25T18:58:38.588Z,30.93
2018-03-25T19:01:06.798Z,24.67
2018-03-25T19:03:34.966Z,24.20
2018-03-25T19:06:03.202Z,25.33
2018-03-25T19:08:31.266Z,24.27
2018-03-25T19:11:00.203Z,24.03
2018-03-25T19:13:29.106Z,26.47
2018-03-25T19:15:57.224Z,27.70
2018-03-25T19:18:25.359Z,26.87
2018-03-25T19:20:54.313Z,27.97
2018-03-25T19:23:22.484Z,25.60
2018-03-25T19:25:50.672Z,26.20
2018-03-25T19:28:18.903Z,28.43
2018-03-25T19:30:47.097Z,25.53
2018-03-25T19:33:16.004Z,28.53
2018-03-25T19:35:44.915Z,26.53
2018-03-25T19:38:13.817Z,25.67
2018-03-25T19:40:42.743Z,22.07
2018-03-25T19:43:10.893Z,23.30
2018-03-25T19:45:39.857Z,23.57
2018-03-25T19:48:08.061Z,21.53
2018-03-25T19:50:36.186Z,23.40
2018-03-25T19:53:05.125Z,26.70
2018-03-25T19:55:33.305Z,24.00
2018-03-25T19:58:01.408Z,24.17
2018-03-25T20:00:29.502Z,23.87
2018-03-25T20:02:57.683Z,21.70
2018-03-25T20:05:25.786Z,27.47
2018-03-25T20:07:53.929Z,23.87
2018-03-25T20:10:22.082Z,26.23
2018-03-25T20:12:50.985Z,25.83
2018-03-25T20:15:19.928Z,23.00
2018-03-25T20:17:48.088Z,21.63
2018-03-25T20:20:16.240Z,26.47
2018-03-25T20:22:45.938Z,23.77
2018-03-25T20:25:14.189Z,22.47
2018-03-25T20:27:42.348Z,25.63
2018-03-25T20:30:11.474Z,24.33
2018-03-25T20:32:39.621Z,24.07
2018-03-25T20:35:07.771Z,23.43
2018-03-25T20:37:35.911Z,24.03
2018-03-25T20:40:04.097Z,22.27
2018-03-25T20:42:32.224Z,23.97
2018-03-25T20:45:00.330Z,26.53
2018-03-25T20:47:28.513Z,26.23
2018-03-25T20:49:56.660Z,24.70
2018-03-25T20:52:24.847Z,24.43
2018-03-25T20:54:52.988Z,26.13
2018-03-25T20:57:21.166Z,24.73
2018-03-25T20:59:49.266Z,25.70
2018-03-25T21:02:17.386Z,23.27
2018-03-25T21:04:46.312Z,23.47
2018-03-25T21:07:14.473Z,27.10
2018-03-25T21:09:43.422Z,23.87
2018-03-25T21:12:11.514Z,25.47
2018-03-25T21:14:39.622Z,26.70
2018-03-25T21:17:07.774Z,26.00
2018-03-25T21:19:35.936Z,27.90
2018-03-25T21:22:04.073Z,29.90
2018-03-25T21:24:32.281Z,25.80
2018-03-25T21:27:00.397Z,26.17
2018-03-25T21:29:28.500Z,28.27
2018-03-25T21:31:56.655Z,28.47
2018-03-25T21:34:24.764Z,26.53
2018-03-25T21:36:52.887Z,28.03
2018-03-25T21:39:21.003Z,29.77
2018-03-25T21:41:49.896Z,26.60
2018-03-25T21:44:18.760Z,32.40
2018-03-25T21:46:46.913Z,28.90
2018-03-25T21:49:15.048Z,29.87
2018-03-25T21:51:43.234Z,30.73
2018-03-25T21:54:12.058Z,31.00
2018-03-25T21:56:40.163Z,32.40
2018-03-25T21:59:09.052Z,28.50
2018-03-25T22:01:37.144Z,31.43
2018-03-25T22:04:06.029Z,29.13
2018-03-25T22:06:34.909Z,32.23
2018-03-25T22:09:03.016Z,33.10
2018-03-25T22:11:31.158Z,31.27
2018-03-25T22:13:59.375Z,29.67
2018-03-25T22:16:27.459Z,33.70
2018-03-25T22:18:59.497Z,34.53
2018-03-25T22:21:27.703Z,37.33
2018-03-25T22:23:55.868Z,36.03
2018-03-25T22:26:24.024Z,31.73
2018-03-25T22:28:52.135Z,35.77
2018-03-25T22:31:20.448Z,38.27
2018-03-25T22:33:48.551Z,35.13
2018-03-25T22:36:16.684Z,35.43
2018-03-25T22:38:45.596Z,36.43
2018-03-25T22:41:13.743Z,36.73
2018-03-25T22:43:41.952Z,36.50
2018-03-25T22:46:10.296Z,37.43
2018-03-25T22:48:38.460Z,31.93
2018-03-25T22:51:06.670Z,37.03
2018-03-25T22:53:34.790Z,37.00
2018-03-25T22:56:03.691Z,37.67
2018-03-25T22:58:32.615Z,38.57
2018-03-25T23:01:00.739Z,39.70
2018-03-25T23:03:28.941Z,37.53
2018-03-25T23:05:57.097Z,36.13
2018-03-25T23:08:25.314Z,32.77
2018-03-25T23:10:53.446Z,35.57
2018-03-25T23:13:21.561Z,38.10
2018-03-25T23:15:49.682Z,37.17
2018-03-25T23:18:17.851Z,38.57
2018-03-25T23:20:45.954Z,35.63
2018-03-25T23:23:14.137Z,33.97
2018-03-25T23:25:42.256Z,39.23
2018-03-25T23:28:10.415Z,36.03
2018-03-25T23:30:38.583Z,37.10
2018-03-25T23:33:06.923Z,33.00
2018-03-25T23:35:35.828Z,35.97
2018-03-25T23:38:03.946Z,35.57
2018-03-25T23:40:32.168Z,33.97
2018-03-25T23:43:00.292Z,35.87
2018-03-25T23:45:28.525Z,33.07
2018-03-25T23:47:56.663Z,36.20
2018-03-25T23:50:24.831Z,32.23
2018-03-25T23:52:53.701Z,36.30
2018-03-25T23:55:21.816Z,36.47
2018-03-25T23:57:50.719Z,33.80
