createdAt,value
2023-01-17T01:22:40.592Z,100217.45
2023-01-17T01:25:26.822Z,100213.52
2023-01-17T01:28:21.858Z,100208.20
2023-01-17T01:31:07.831Z,100206.40
2023-01-17T01:33:34.957Z,100199.96
2023-01-17T01:36:02.341Z,100194.25
2023-01-17T01:38:30.035Z,100198.68
2023-01-17T01:40:57.014Z,100199.92
2023-01-17T01:43:47.268Z,100194.05
2023-01-17T01:46:18.015Z,100191.85
2023-01-17T01:48:58.044Z,100189.95
2023-01-17T01:51:27.666Z,100189.26
2023-01-17T01:53:59.611Z,100192.97
2023-01-17T01:56:26.642Z,100190.52
2023-01-17T01:58:53.666Z,100185.84
2023-01-17T02:01:20.741Z,100183.61
2023-01-17T02:03:47.981Z,100180.50
2023-01-17T02:06:32.317Z,100174.92
2023-01-17T02:09:05.471Z,100172.20
2023-01-17T02:11:32.549Z,100167.65
2023-01-17T02:14:00.185Z,100168.92
2023-01-17T02:16:43.959Z,100167.69
2023-01-17T02:19:24.731Z,100167.15
2023-01-17T02:21:58.273Z,100168.75
2023-01-17T02:24:46.816Z,100168.35
2023-01-17T02:27:33.459Z,100170.95
2023-01-17T02:30:22.496Z,100166.33
2023-01-17T02:33:24.827Z,100160.35
2023-01-17T02:36:21.292Z,100156.66
2023-01-17T02:39:03.660Z,100152.57
2023-01-17T02:41:38.826Z,100146.73
2023-01-17T02:44:08.491Z,100139.17
2023-01-17T02:46:46.224Z,100132.86
2023-01-17T02:49:14.927Z,100136.73
2023-01-17T02:51:51.166Z,100137.84
2023-01-17T02:54:42.822Z,100137.48
2023-01-17T02:57:46.212Z,100135.01
2023-01-17T03:00:36.493Z,100132.34
2023-01-17T03:03:22.178Z,100134.70
2023-01-17T03:05:53.484Z,100137.26
2023-01-17T03:08:20.857Z,100132.08
2023-01-17T03:10:48.118Z,100130.00
2023-01-17T03:13:15.407Z,100133.64
2023-01-17T03:15:42.733Z,100129.51
2023-01-17T03:18:12.645Z,100126.46
2023-01-17T03:20:39.613Z,100123.00
2023-01-17T03:23:06.701Z,100125.76
2023-01-17T03:25:33.702Z,100129.52
2023-01-17T03:28:00.807Z,100129.73
2023-01-17T03:30:28.065Z,100133.42
2023-01-17T03:32:55.027Z,100129.32
2023-01-17T03:35:22.136Z,100125.52
2023-01-17T03:37:49.291Z,100123.05
2023-01-17T03:40:16.539Z,100118.25
2023-01-17T03:42:43.695Z,100121.89
2023-01-17T03:45:11.330Z,100121.23
2023-01-17T03:47:38.396Z,100115.18
2023-01-17T03:50:07.765Z,100109.02
2023-01-17T03:52:35.905Z,100111.64
2023-01-17T03:55:02.975Z,100107.77
2023-01-17T03:57:30.967Z,100104.82
2023-01-17T03:59:58.256Z,100104.95
2023-01-17T10:16:44.990Z,99943.70
2023-01-17T10:19:36.781Z,99942.30
2023-01-17T10:22:31.271Z,99936.06
2023-01-17T10:25:17.372Z,99942.52
2023-01-17T10:27:59.061Z,99940.54
2023-01-17T10:30:34.799Z,99941.88
2023-01-17T10:33:34.634Z,99941.23
2023-01-17T10:36:06.201Z,99935.96
2023-01-17T10:38:36.628Z,99931.27
2023-01-17T10:41:41.330Z,99929.38
2023-01-17T10:44:40.222Z,99926.98
2023-01-17T10:47:10.434Z,99918.15
2023-01-17T10:49:40.014Z,99914.61
2023-01-17T10:52:40.813Z,99905.79
2023-01-17T10:55:08.981Z,99907.70
2023-01-17T10:57:41.834Z,99908.27
2023-01-17T11:00:35.121Z,99907.60
2023-01-17T11:03:02.465Z,99905.03
2023-01-17T11:05:31.220Z,99901.45
2023-01-17T11:08:06.447Z,99895.89
2023-01-17T11:10:42.456Z,99895.83
2023-01-17T11:13:23.782Z,99904.49
2023-01-17T11:16:18.135Z,99904.28
2023-01-17T11:18:46.215Z,99910.15
2023-01-17T11:21:23.539Z,99915.08
2023-01-17T11:23:52.217Z,99925.14
2023-01-17T11:26:33.153Z,99921.94
2023-01-17T11:29:37.524Z,99921.49
2023-01-17T11:32:23.148Z,99919.86
2023-01-17T11:35:16.960Z,99921.86
2023-01-17T11:38:02.543Z,99919.64
2023-01-17T11:40:40.146Z,99918.58
2023-01-17T11:43:19.598Z,99914.86
2023-01-17T11:45:48.048Z,99910.99
2023-01-17T11:48:17.108Z,99906.80
2023-01-17T11:50:55.402Z,99901.64
2023-01-17T11:53:29.371Z,99896.66
2023-01-17T11:56:07.113Z,99895.02
2023-01-17T11:58:35.942Z,99889.17
2023-01-17T12:01:13.249Z,99888.24
2023-01-17T12:03:52.647Z,99885.60
2023-01-17T12:06:29.732Z,99884.17
2023-01-17T12:09:27.822Z,99882.62
2023-01-17T12:12:26.121Z,99886.48
2023-01-17T12:14:59.269Z,99885.75
2023-01-17T12:18:09.252Z,99886.17
2023-01-17T12:20:48.904Z,99884.60
2023-01-17T12:23:44.444Z,99883.16
2023-01-17T12:26:25.953Z,99883.98
2023-01-17T12:29:01.291Z,99873.96
2023-01-17T12:31:54.261Z,99877.30
2023-01-17T12:34:39.823Z,99872.69
2023-01-17T12:37:29.799Z,99873.41
2023-01-17T12:39:59.931Z,99872.72
2023-01-17T12:42:30.135Z,99875.02
2023-01-17T12:45:28.883Z,99869.77
2023-01-17T12:48:00.192Z,99879.21
2023-01-17T12:50:38.845Z,99875.83
2023-01-17T12:53:18.939Z,99886.05
2023-01-17T12:55:53.671Z,99890.20
2023-01-17T12:58:23.347Z,99893.59
2023-01-17T13:01:17.646Z,99895.05
2023-01-17T13:03:47.912Z,99895.42
2023-01-17T13:06:20.093Z,99896.21
2023-01-17T13:08:49.965Z,99900.91
2023-01-17T13:11:21.346Z,99915.51
2023-01-17T13:13:51.595Z,99914.20
2023-01-17T19:19:15.546Z,100041.61
2023-01-17T19:21:51.278Z,100047.34
2023-01-17T19:24:19.633Z,100053.81
2023-01-17T19:26:54.161Z,100060.57
2023-01-17T19:29:22.316Z,100062.98
2023-01-17T19:31:53.952Z,100066.92
2023-01-17T19:34:21.033Z,100066.62
2023-01-17T19:36:48.992Z,100071.96
2023-01-17T19:39:16.484Z,100067.26
2023-01-17T19:41:44.507Z,100071.66
2023-01-17T19:44:12.724Z,100085.84
2023-01-17T19:46:39.802Z,100085.13
2023-01-17T19:49:09.018Z,100076.58
2023-01-17T19:51:38.873Z,100062.91
2023-01-17T19:54:07.382Z,100059.16
2023-01-17T19:56:36.667Z,100063.23
2023-01-17T19:59:04.692Z,100065.83
2023-01-17T20:01:32.882Z,100065.17
2023-01-17T20:04:04.026Z,100068.04
2023-01-17T20:06:34.625Z,100065.20
2023-01-17T20:09:02.638Z,100066.00
2023-01-17T20:11:32.863Z,100064.62
2023-01-17T20:14:04.992Z,100064.53
2023-01-17T20:16:54.803Z,100071.02
2023-01-17T20:19:26.102Z,100068.35
2023-01-17T20:21:54.052Z,100065.09
2023-01-17T20:24:24.871Z,100058.75
2023-01-17T20:26:58.229Z,100061.77
2023-01-17T20:29:28.646Z,100068.67
2023-01-17T20:31:58.475Z,100075.86
2023-01-17T20:34:39.445Z,100079.05
2023-01-17T20:37:14.384Z,100076.24
2023-01-17T20:39:42.950Z,100078.02
2023-01-17T20:42:13.053Z,100079.36
2023-01-17T20:44:43.131Z,100081.81
2023-01-17T20:47:13.347Z,100081.20
2023-01-17T20:49:43.977Z,100079.00
2023-01-17T20:52:15.261Z,100081.40
2023-01-17T20:54:43.979Z,100080.08
2023-01-17T20:57:16.757Z,100082.75
2023-01-17T20:59:51.473Z,100077.31
2023-01-17T21:02:21.990Z,100080.92
2023-01-17T21:04:58.451Z,100081.69
2023-01-17T21:07:26.505Z,100083.58
2023-01-17T21:09:54.421Z,100073.63
2023-01-17T21:12:22.064Z,100072.04
2023-01-17T21:15:12.075Z,100070.38
2023-01-17T21:17:44.721Z,100076.11
2023-01-17T21:20:34.440Z,100077.73
2023-01-17T21:23:07.945Z,100076.14
2023-01-17T21:26:15.502Z,100071.70
2023-01-17T21:28:47.128Z,100071.35
2023-01-17T21:31:26.025Z,100073.09
2023-01-17T21:34:04.694Z,100069.58
2023-01-17T21:36:37.448Z,100069.74
2023-01-17T21:39:18.189Z,100076.02
2023-01-17T21:41:50.801Z,100070.79
2023-01-17T21:44:20.788Z,100067.16
2023-01-17T21:46:48.308Z,100059.54
2023-01-17T21:49:16.731Z,100062.34
2023-01-17T21:51:53.312Z,100073.42
2023-01-17T21:54:47.093Z,100075.56
2023-01-17T21:57:38.284Z,100076.92
2023-01-17T22:00:06.606Z,100067.98
2023-01-17T22:03:06.116Z,100060.41
2023-01-17T22:05:34.293Z,100056.05
2023-01-17T22:08:14.940Z,100050.17
