createdAt,value
2019-01-27T00:02:00.063Z,6.60
2019-01-27T00:04:30.247Z,6.50
2019-01-27T00:06:59.530Z,6.50
2019-01-27T00:09:28.727Z,6.50
2019-01-27T00:11:58.417Z,6.50
2019-01-27T00:14:27.894Z,6.50
2019-01-27T00:16:57.090Z,6.50
2019-01-27T00:19:26.301Z,6.50
2019-01-27T00:21:55.649Z,6.50
2019-01-27T00:24:24.862Z,6.50
2019-01-27T00:26:54.044Z,6.50
2019-01-27T00:29:23.327Z,6.60
2019-01-27T00:31:52.746Z,6.60
2019-01-27T00:34:22.606Z,6.60
2019-01-27T00:36:51.868Z,6.60
2019-01-27T00:39:21.431Z,6.60
2019-01-27T00:41:50.560Z,6.60
2019-01-27T00:44:19.794Z,6.60
2019-01-27T00:46:49.945Z,6.60
2019-01-27T00:49:19.894Z,6.60
2019-01-27T00:51:49.189Z,6.60
2019-01-27T00:54:18.400Z,6.60
2019-01-27T00:56:47.732Z,6.70
2019-01-27T00:59:18.250Z,6.70
2019-01-27T01:01:48.013Z,6.70
2019-01-27T01:04:17.622Z,6.70
2019-01-27T01:06:47.255Z,6.70
2019-01-27T01:09:17.092Z,6.70
2019-01-27T01:11:46.212Z,6.60
2019-01-27T01:14:15.446Z,6.60
2019-01-27T01:16:44.702Z,6.60
2019-01-27T01:19:13.943Z,6.60
2019-01-27T01:21:43.082Z,6.50
2019-01-27T01:24:13.642Z,6.50
2019-01-27T01:26:42.744Z,6.40
2019-01-27T01:29:12.230Z,6.40
2019-01-27T01:31:41.398Z,6.30
2019-01-27T01:34:12.134Z,6.30
2019-01-27T01:36:41.412Z,6.20
2019-01-27T01:39:10.664Z,6.20
2019-01-27T01:41:39.994Z,6.20
2019-01-27T01:44:10.179Z,6.20
2019-01-27T01:46:39.456Z,6.20
2019-01-27T01:49:08.925Z,6.20
2019-01-27T01:51:39.752Z,6.10
2019-01-27T01:54:10.426Z,6.10
2019-01-27T01:56:39.636Z,6.10
2019-01-27T01:59:08.865Z,6.10
2019-01-27T02:01:39.753Z,6.10
2019-01-27T02:04:08.906Z,6.10
2019-01-27T02:06:38.631Z,6.10
2019-01-27T02:09:11.442Z,6.00
2019-01-27T02:11:40.962Z,6.00
2019-01-27T02:14:10.192Z,6.00
2019-01-27T02:16:39.526Z,6.00
2019-01-27T02:19:11.175Z,6.00
2019-01-27T02:21:40.451Z,6.00
2019-01-27T02:24:10.819Z,6.00
2019-01-27T02:26:39.974Z,5.90
2019-01-27T02:29:09.106Z,5.90
2019-01-27T02:31:38.309Z,5.90
2019-01-27T02:34:07.548Z,5.90
2019-01-27T02:36:36.724Z,5.90
2019-01-27T02:39:09.199Z,5.90
2019-01-27T02:41:38.392Z,5.90
2019-01-27T02:44:07.631Z,5.90
2019-01-27T02:46:36.773Z,6.00
2019-01-27T02:49:05.971Z,6.00
2019-01-27T02:51:35.177Z,6.00
2019-01-27T02:54:04.629Z,6.00
2019-01-27T02:56:33.799Z,6.00
2019-01-27T02:59:03.122Z,6.00
2019-01-27T03:01:32.432Z,6.00
2019-01-27T03:04:02.012Z,6.00
2019-01-27T03:06:50.223Z,6.00
2019-01-27T03:09:23.394Z,6.00
2019-01-27T03:11:52.630Z,6.00
2019-01-27T03:14:22.221Z,6.00
2019-01-27T03:16:53.038Z,6.00
2019-01-27T03:19:22.626Z,6.10
2019-01-27T03:21:51.804Z,6.10
2019-01-27T03:24:21.050Z,6.10
2019-01-27T03:26:50.706Z,6.10
2019-01-27T03:29:19.908Z,6.10
2019-01-27T03:31:49.139Z,6.10
2019-01-27T03:34:18.393Z,6.10
2019-01-27T03:36:47.794Z,6.10
2019-01-27T03:39:16.956Z,6.20
2019-01-27T03:41:46.174Z,6.20
2019-01-27T03:44:15.320Z,6.20
2019-01-27T03:46:44.513Z,6.20
2019-01-27T03:49:13.691Z,6.20
2019-01-27T03:51:42.848Z,6.30
2019-01-27T03:54:11.988Z,6.30
2019-01-27T03:56:41.160Z,6.30
2019-01-27T03:59:10.420Z,6.30
2019-01-27T04:01:39.640Z,6.30
2019-01-27T04:04:08.950Z,6.30
2019-01-27T04:06:38.211Z,6.30
2019-01-27T04:09:12.126Z,6.40
2019-01-27T04:11:41.284Z,6.40
2019-01-27T04:14:11.751Z,6.30
2019-01-27T04:16:40.863Z,6.40
2019-01-27T04:19:10.047Z,6.40
2019-01-27T04:21:39.184Z,6.30
2019-01-27T04:24:08.532Z,6.40
2019-01-27T04:26:37.707Z,6.40
2019-01-27T04:29:06.846Z,6.40
2019-01-27T04:31:36.082Z,6.40
2019-01-27T04:34:05.924Z,6.50
2019-01-27T04:36:35.160Z,6.50
2019-01-27T04:39:06.889Z,6.50
2019-01-27T04:41:36.311Z,6.50
2019-01-27T04:44:05.753Z,6.50
2019-01-27T04:46:34.938Z,6.50
2019-01-27T04:49:04.278Z,6.50
2019-01-27T04:51:33.512Z,6.50
2019-01-27T04:54:02.746Z,6.50
2019-01-27T04:56:31.917Z,6.50
2019-01-27T04:59:01.111Z,6.50
2019-01-27T05:01:30.256Z,6.50
2019-01-27T05:04:04.406Z,6.50
2019-01-27T05:06:33.682Z,6.50
2019-01-27T05:09:05.105Z,6.50
2019-01-27T05:11:34.322Z,6.50
2019-01-27T05:14:03.471Z,6.60
2019-01-27T05:16:32.624Z,6.60
2019-01-27T05:19:01.872Z,6.50
2019-01-27T05:21:31.068Z,6.60
2019-01-27T05:24:00.532Z,6.60
2019-01-27T05:26:29.704Z,6.60
2019-01-27T05:28:58.960Z,6.60
2019-01-27T05:31:28.097Z,6.60
2019-01-27T05:33:57.280Z,6.60
2019-01-27T05:36:26.717Z,6.60
2019-01-27T05:38:55.840Z,6.60
2019-01-27T05:41:25.036Z,6.60
2019-01-27T05:43:54.826Z,6.60
2019-01-27T05:46:25.936Z,6.60
2019-01-27T05:48:55.206Z,6.60
2019-01-27T05:51:24.765Z,6.60
2019-01-27T05:53:53.954Z,6.60
2019-01-27T05:56:23.193Z,6.60
2019-01-27T05:58:52.525Z,6.60
2019-01-27T06:01:21.829Z,6.60
2019-01-27T06:03:51.007Z,6.60
2019-01-27T06:06:20.655Z,6.60
2019-01-27T06:08:49.843Z,6.60
2019-01-27T06:11:19.054Z,6.60
2019-01-27T06:13:48.167Z,6.60
2019-01-27T06:16:17.351Z,6.60
2019-01-27T06:18:46.846Z,6.50
2019-01-27T06:21:16.021Z,6.50
2019-01-27T06:23:45.222Z,6.60
2019-01-27T06:26:14.430Z,6.50
2019-01-27T06:28:43.575Z,6.50
2019-01-27T06:31:12.807Z,6.50
2019-01-27T06:33:46.979Z,6.50
2019-01-27T06:36:16.171Z,6.50
2019-01-27T06:38:45.305Z,6.50
2019-01-27T06:41:14.465Z,6.50
2019-01-27T06:43:43.643Z,6.50
2019-01-27T06:46:12.842Z,6.50
2019-01-27T06:48:42.089Z,6.40
2019-01-27T06:51:11.230Z,6.40
2019-01-27T06:53:40.406Z,6.40
2019-01-27T06:56:09.542Z,6.40
2019-01-27T06:58:56.422Z,6.40
2019-01-27T07:01:37.242Z,6.40
2019-01-27T07:04:20.348Z,6.40
2019-01-27T07:07:20.645Z,6.40
2019-01-27T07:10:05.317Z,6.40
2019-01-27T07:12:40.197Z,6.40
2019-01-27T07:15:28.891Z,6.50
2019-01-27T07:18:14.471Z,6.50
2019-01-27T07:21:11.762Z,6.50
2019-01-27T07:23:49.230Z,6.60
2019-01-27T07:26:31.560Z,6.60
2019-01-27T07:29:17.449Z,6.70
2019-01-27T07:32:04.839Z,6.70
2019-01-27T07:34:50.154Z,6.70
2019-01-27T07:37:42.754Z,6.70
2019-01-27T07:40:31.410Z,6.70
2019-01-27T07:43:07.532Z,6.70
2019-01-27T07:45:44.531Z,6.80
2019-01-27T07:48:39.143Z,6.70
2019-01-27T07:51:19.923Z,6.70
2019-01-27T07:54:17.545Z,6.80
2019-01-27T07:57:11.641Z,6.80
2019-01-27T07:59:46.802Z,6.80
2019-01-27T08:02:38.352Z,6.80
2019-01-27T08:05:33.398Z,6.80
2019-01-27T08:08:21.729Z,6.80
2019-01-27T08:11:08.911Z,6.80
2019-01-27T08:13:53.435Z,6.80
2019-01-27T08:16:43.183Z,6.80
2019-01-27T08:19:31.422Z,6.80
2019-01-27T08:22:38.773Z,6.90
2019-01-27T08:25:29.169Z,7.00
2019-01-27T08:28:15.420Z,7.00
2019-01-27T08:31:26.074Z,7.00
2019-01-27T08:34:14.580Z,7.00
2019-01-27T08:36:56.967Z,7.10
2019-01-27T08:39:58.656Z,7.10
2019-01-27T08:42:56.223Z,7.10
2019-01-27T08:45:51.535Z,7.30
2019-01-27T08:48:20.529Z,7.30
2019-01-27T08:50:54.124Z,7.40
2019-01-27T08:53:25.126Z,7.40
2019-01-27T08:55:54.379Z,7.50
2019-01-27T08:58:23.830Z,7.40
2019-01-27T09:01:00.599Z,7.40
2019-01-27T09:03:51.754Z,7.50
2019-01-27T09:06:57.222Z,7.50
2019-01-27T09:09:43.648Z,7.50
2019-01-27T09:12:38.198Z,7.50
2019-01-27T09:15:25.749Z,7.50
2019-01-27T09:18:07.918Z,7.50
2019-01-27T09:20:51.412Z,7.50
2019-01-27T09:23:35.706Z,7.40
2019-01-27T09:26:16.511Z,7.40
2019-01-27T09:28:52.919Z,7.40
2019-01-27T09:31:47.610Z,7.40
2019-01-27T09:34:29.476Z,7.40
2019-01-27T09:37:16.365Z,7.40
2019-01-27T09:39:58.216Z,7.40
2019-01-27T09:42:35.193Z,7.30
2019-01-27T09:45:18.003Z,7.30
2019-01-27T09:48:00.126Z,7.40
2019-01-27T09:50:56.918Z,7.40
2019-01-27T09:53:56.060Z,7.40
2019-01-27T09:56:57.541Z,7.40
2019-01-27T09:59:44.734Z,7.40
2019-01-27T10:02:35.091Z,7.40
2019-01-27T10:05:26.690Z,7.30
2019-01-27T10:08:30.131Z,7.30
2019-01-27T10:11:07.243Z,7.30
2019-01-27T10:13:54.346Z,7.30
2019-01-27T10:16:35.985Z,7.30
2019-01-27T10:19:24.154Z,7.30
2019-01-27T10:22:02.217Z,7.40
2019-01-27T10:24:41.680Z,7.40
2019-01-27T10:27:26.923Z,7.40
2019-01-27T10:30:06.840Z,7.50
2019-01-27T10:32:55.011Z,7.50
2019-01-27T10:35:55.023Z,7.50
2019-01-27T10:38:41.776Z,7.50
2019-01-27T10:41:27.789Z,7.60
2019-01-27T10:44:13.631Z,7.60
2019-01-27T10:47:11.220Z,7.60
2019-01-27T10:50:05.584Z,7.60
2019-01-27T10:52:46.360Z,7.60
2019-01-27T10:55:35.025Z,7.50
2019-01-27T10:58:17.072Z,7.50
2019-01-27T11:01:11.110Z,7.50
2019-01-27T11:04:13.229Z,7.50
2019-01-27T11:07:00.495Z,7.50
2019-01-27T11:09:59.763Z,7.50
2019-01-27T11:12:46.698Z,7.50
2019-01-27T11:15:53.326Z,7.50
2019-01-27T11:18:50.528Z,7.50
2019-01-27T11:21:44.869Z,7.50
2019-01-27T11:24:27.563Z,7.50
2019-01-27T11:27:24.824Z,7.60
2019-01-27T11:30:32.127Z,7.70
2019-01-27T11:33:26.193Z,7.70
2019-01-27T11:36:22.647Z,7.70
2019-01-27T11:39:14.336Z,7.70
2019-01-27T11:42:09.443Z,7.70
2019-01-27T11:44:52.990Z,7.80
2019-01-27T11:47:44.645Z,7.80
2019-01-27T11:50:21.056Z,7.90
2019-01-27T11:53:02.561Z,7.90
2019-01-27T11:55:35.741Z,7.90
2019-01-27T11:58:08.324Z,7.90
2019-01-27T12:00:44.305Z,8.00
2019-01-27T12:03:13.829Z,8.00
2019-01-27T12:05:43.510Z,8.00
2019-01-27T12:08:18.771Z,8.10
2019-01-27T12:10:58.641Z,8.10
2019-01-27T12:13:30.031Z,8.10
2019-01-27T12:15:59.653Z,8.10
2019-01-27T12:18:35.344Z,8.10
2019-01-27T12:21:11.612Z,8.10
2019-01-27T12:23:43.380Z,8.10
2019-01-27T12:26:14.924Z,8.10
2019-01-27T12:28:46.741Z,8.10
2019-01-27T12:31:19.054Z,8.00
2019-01-27T12:33:48.627Z,8.10
2019-01-27T12:36:21.187Z,8.00
2019-01-27T12:38:54.312Z,8.00
2019-01-27T12:41:26.689Z,8.00
2019-01-27T12:43:59.558Z,8.00
2019-01-27T12:46:30.921Z,8.10
2019-01-27T12:49:05.212Z,8.10
2019-01-27T12:51:35.941Z,8.10
2019-01-27T12:54:16.276Z,8.20
2019-01-27T12:56:47.309Z,8.20
2019-01-27T12:59:41.423Z,8.30
2019-01-27T13:02:12.286Z,8.40
2019-01-27T13:04:43.838Z,8.40
2019-01-27T13:07:16.263Z,8.50
2019-01-27T13:09:45.915Z,8.50
2019-01-27T13:12:16.015Z,8.50
2019-01-27T13:14:45.825Z,8.50
2019-01-27T13:17:16.189Z,8.50
2019-01-27T13:19:53.569Z,8.50
2019-01-27T13:22:18.265Z,8.50
2019-01-27T13:24:50.082Z,8.50
2019-01-27T13:27:20.214Z,8.50
2019-01-27T13:29:51.644Z,8.50
2019-01-27T13:32:25.653Z,8.50
2019-01-27T13:35:01.559Z,8.40
2019-01-27T13:37:33.539Z,8.40
2019-01-27T13:43:46.427Z,8.40
2019-01-27T13:46:16.717Z,8.40
2019-01-27T13:48:48.328Z,8.40
2019-01-27T13:51:20.833Z,8.40
2019-01-27T13:53:56.026Z,8.40
2019-01-27T13:56:26.261Z,8.40
2019-01-27T13:59:03.271Z,8.40
2019-01-27T14:01:32.528Z,8.30
2019-01-27T14:04:03.314Z,8.30
2019-01-27T14:06:32.889Z,8.20
2019-01-27T14:09:04.611Z,8.20
2019-01-27T14:11:34.022Z,8.20
2019-01-27T14:14:04.794Z,8.20
2019-01-27T14:16:35.250Z,8.20
2019-01-27T14:19:05.330Z,8.10
2019-01-27T14:21:35.405Z,8.10
2019-01-27T14:24:05.335Z,8.10
2019-01-27T14:26:35.877Z,8.10
2019-01-27T14:29:05.678Z,8.20
2019-01-27T14:31:38.694Z,8.10
2019-01-27T14:34:20.823Z,8.10
2019-01-27T14:36:50.451Z,8.10
2019-01-27T14:39:28.257Z,8.00
2019-01-27T14:42:13.778Z,8.00
2019-01-27T14:45:22.597Z,7.90
2019-01-27T14:51:05.794Z,7.60
2019-01-27T14:54:10.236Z,7.50
2019-01-27T14:56:44.117Z,7.40
2019-01-27T14:59:28.503Z,7.40
2019-01-27T15:02:06.694Z,7.20
2019-01-27T15:04:41.322Z,7.10
2019-01-27T15:07:20.708Z,7.00
2019-01-27T15:09:53.700Z,6.90
2019-01-27T15:12:34.753Z,6.80
2019-01-27T15:15:16.976Z,6.60
2019-01-27T15:17:55.653Z,6.60
2019-01-27T15:20:35.703Z,6.60
2019-01-27T15:26:09.859Z,6.50
2019-01-27T15:28:41.399Z,6.50
2019-01-27T15:31:16.822Z,6.50
2019-01-27T15:33:51.395Z,6.30
2019-01-27T15:36:31.436Z,6.30
2019-01-27T15:39:16.528Z,6.20
2019-01-27T15:42:06.149Z,6.20
2019-01-27T15:44:55.387Z,6.20
2019-01-27T15:47:28.603Z,6.20
2019-01-27T15:50:03.732Z,6.10
2019-01-27T15:52:40.819Z,6.10
2019-01-27T15:55:15.896Z,6.00
2019-01-27T15:57:56.405Z,6.00
2019-01-27T16:00:30.933Z,6.00
2019-01-27T16:03:00.665Z,5.90
2019-01-27T16:05:30.020Z,5.90
2019-01-27T16:08:01.593Z,5.80
2019-01-27T16:10:43.917Z,5.70
2019-01-27T16:13:13.473Z,5.60
2019-01-27T16:15:50.837Z,5.60
2019-01-27T16:18:21.067Z,5.60
2019-01-27T16:20:51.309Z,5.60
2019-01-27T16:23:43.995Z,5.50
2019-01-27T16:26:18.777Z,5.50
2019-01-27T16:28:48.059Z,5.60
2019-01-27T16:31:40.400Z,5.60
2019-01-27T16:34:27.905Z,5.60
2019-01-27T16:36:57.187Z,5.60
2019-01-27T16:39:26.657Z,5.60
2019-01-27T16:41:56.050Z,5.50
2019-01-27T16:44:26.113Z,5.60
2019-01-27T16:46:55.618Z,5.60
2019-01-27T16:49:25.093Z,5.60
2019-01-27T16:51:54.651Z,5.60
2019-01-27T16:57:26.865Z,5.50
2019-01-27T16:59:56.885Z,5.60
2019-01-27T17:02:26.275Z,5.60
2019-01-27T17:04:55.864Z,5.50
2019-01-27T17:07:26.061Z,5.50
2019-01-27T17:09:55.404Z,5.50
2019-01-27T17:12:24.794Z,5.50
2019-01-27T17:14:54.090Z,5.60
2019-01-27T17:17:23.393Z,5.60
2019-01-27T17:19:52.614Z,5.60
2019-01-27T17:22:23.435Z,5.60
2019-01-27T17:24:53.058Z,5.50
2019-01-27T17:27:22.323Z,5.50
2019-01-27T17:29:51.703Z,5.50
2019-01-27T17:32:21.182Z,5.50
2019-01-27T17:34:51.424Z,5.60
2019-01-27T17:37:23.892Z,5.50
2019-01-27T17:39:53.706Z,5.50
2019-01-27T17:42:23.706Z,5.50
2019-01-27T17:44:53.164Z,5.40
2019-01-27T17:47:22.906Z,5.40
2019-01-27T17:49:52.152Z,5.40
2019-01-27T17:52:21.527Z,5.40
2019-01-27T17:54:54.044Z,5.50
2019-01-27T17:57:43.082Z,5.50
2019-01-27T18:00:40.728Z,5.40
2019-01-27T18:03:22.172Z,5.30
2019-01-27T18:06:10.425Z,5.30
2019-01-27T18:09:10.968Z,5.20
2019-01-27T18:11:51.026Z,5.30
2019-01-27T18:14:28.281Z,5.30
2019-01-27T18:16:57.470Z,5.30
2019-01-27T18:19:26.830Z,5.20
2019-01-27T18:21:56.035Z,5.20
2019-01-27T18:24:25.234Z,5.20
2019-01-27T18:26:54.582Z,5.10
2019-01-27T18:29:23.807Z,5.10
2019-01-27T18:31:53.534Z,5.10
2019-01-27T18:34:22.879Z,5.10
2019-01-27T18:36:52.134Z,5.00
2019-01-27T18:39:21.682Z,5.10
2019-01-27T18:41:51.015Z,5.00
2019-01-27T18:44:20.236Z,5.00
2019-01-27T18:46:49.521Z,5.00
2019-01-27T18:49:18.758Z,5.00
2019-01-27T18:51:48.073Z,5.00
2019-01-27T18:54:45.657Z,5.00
2019-01-27T18:57:39.911Z,5.00
2019-01-27T19:00:40.455Z,5.10
2019-01-27T19:03:14.550Z,5.00
2019-01-27T19:06:02.696Z,5.00
2019-01-27T19:09:00.299Z,4.90
2019-01-27T19:11:41.742Z,4.90
2019-01-27T19:14:39.329Z,4.90
2019-01-27T19:17:30.659Z,4.90
2019-01-27T19:20:10.905Z,4.90
2019-01-27T19:22:48.785Z,4.90
2019-01-27T19:25:30.865Z,4.80
2019-01-27T19:28:14.609Z,4.90
2019-01-27T19:31:04.479Z,4.80
2019-01-27T19:34:02.099Z,4.80
2019-01-27T19:36:53.550Z,4.90
2019-01-27T19:39:37.679Z,4.80
2019-01-27T19:42:22.475Z,4.80
2019-01-27T19:45:09.846Z,4.80
2019-01-27T19:48:01.278Z,4.80
2019-01-27T19:50:48.551Z,4.80
2019-01-27T19:53:43.826Z,4.80
2019-01-27T19:56:44.945Z,4.70
2019-01-27T19:59:36.410Z,4.80
2019-01-27T20:02:30.621Z,4.70
2019-01-27T20:05:28.102Z,4.80
2019-01-27T20:08:25.896Z,4.80
2019-01-27T20:11:24.445Z,4.80
2019-01-27T20:14:13.204Z,4.80
2019-01-27T20:17:06.218Z,4.80
2019-01-27T20:19:53.720Z,4.80
2019-01-27T20:22:41.332Z,4.80
2019-01-27T20:25:28.811Z,4.70
2019-01-27T20:28:11.576Z,4.60
2019-01-27T20:31:00.088Z,4.60
2019-01-27T20:33:47.284Z,4.60
2019-01-27T20:36:34.491Z,4.60
2019-01-27T20:39:24.986Z,4.50
2019-01-27T20:42:16.421Z,4.50
2019-01-27T20:45:15.670Z,4.40
2019-01-27T20:48:16.150Z,4.40
2019-01-27T20:51:13.230Z,4.60
2019-01-27T20:54:04.623Z,4.60
2019-01-27T20:56:53.224Z,4.80
2019-01-27T20:59:39.656Z,4.80
2019-01-27T21:02:37.167Z,4.80
2019-01-27T21:05:27.934Z,4.70
2019-01-27T21:08:12.742Z,4.70
2019-01-27T21:11:00.363Z,4.60
2019-01-27T21:13:57.592Z,4.60
2019-01-27T21:17:04.206Z,4.60
2019-01-27T21:19:38.230Z,4.60
2019-01-27T21:22:07.384Z,4.60
2019-01-27T21:24:37.194Z,4.60
2019-01-27T21:27:06.796Z,4.50
2019-01-27T21:29:36.258Z,4.70
2019-01-27T21:32:05.604Z,4.70
2019-01-27T21:34:34.915Z,4.70
2019-01-27T21:37:04.270Z,4.70
2019-01-27T21:39:33.629Z,4.70
2019-01-27T21:42:03.012Z,4.70
2019-01-27T21:44:32.266Z,4.70
2019-01-27T21:47:01.504Z,4.60
2019-01-27T21:49:30.822Z,4.50
2019-01-27T21:52:00.119Z,4.40
2019-01-27T21:54:29.383Z,4.40
2019-01-27T21:56:58.854Z,4.40
2019-01-27T21:59:28.110Z,4.40
2019-01-27T22:01:57.612Z,4.40
2019-01-27T22:04:26.891Z,4.50
2019-01-27T22:06:56.116Z,4.50
2019-01-27T22:09:25.379Z,4.50
2019-01-27T22:11:54.495Z,4.50
2019-01-27T22:14:23.653Z,4.60
2019-01-27T22:16:52.938Z,4.60
2019-01-27T22:19:22.197Z,4.60
2019-01-27T22:21:51.618Z,4.60
2019-01-27T22:24:20.949Z,4.60
2019-01-27T22:26:50.239Z,4.60
2019-01-27T22:29:19.531Z,4.70
2019-01-27T22:31:48.845Z,4.70
2019-01-27T22:34:18.133Z,4.70
2019-01-27T22:36:47.325Z,4.70
2019-01-27T22:39:16.447Z,4.70
2019-01-27T22:41:45.757Z,4.70
2019-01-27T22:44:14.979Z,4.80
2019-01-27T22:46:44.131Z,4.70
2019-01-27T22:49:13.265Z,4.80
2019-01-27T22:51:42.440Z,4.80
2019-01-27T22:54:11.742Z,4.80
2019-01-27T22:56:41.002Z,4.80
2019-01-27T22:59:10.236Z,4.70
2019-01-27T23:01:39.502Z,4.80
2019-01-27T23:04:09.146Z,4.80
2019-01-27T23:06:38.335Z,4.80
2019-01-27T23:09:13.201Z,4.80
2019-01-27T23:11:42.339Z,4.70
2019-01-27T23:14:11.561Z,4.80
2019-01-27T23:16:40.855Z,4.80
2019-01-27T23:19:09.985Z,4.80
2019-01-27T23:21:39.115Z,4.80
2019-01-27T23:24:08.321Z,4.80
2019-01-27T23:26:37.555Z,4.80
2019-01-27T23:29:06.753Z,4.80
2019-01-27T23:31:35.932Z,4.80
2019-01-27T23:34:05.381Z,4.80
2019-01-27T23:36:34.605Z,4.80
2019-01-27T23:39:06.389Z,4.80
2019-01-27T23:41:35.545Z,4.80
2019-01-27T23:44:04.721Z,4.80
2019-01-27T23:46:34.719Z,4.80
2019-01-27T23:49:03.877Z,4.80
2019-01-27T23:51:33.119Z,4.80
2019-01-27T23:54:02.371Z,4.90
2019-01-27T23:56:31.511Z,4.90
2019-01-27T23:59:00.687Z,4.80
