createdAt,value
2018-12-31T00:00:27.882Z,0
2018-12-31T00:01:40.000Z,0
2018-12-31T00:02:52.273Z,0
2018-12-31T00:04:04.473Z,0
2018-12-31T00:05:16.663Z,0
2018-12-31T00:06:28.085Z,0
2018-12-31T00:07:41.050Z,0
2018-12-31T00:08:53.000Z,0
2018-12-31T00:10:05.437Z,0
2018-12-31T00:11:17.630Z,0
2018-12-31T00:12:29.822Z,0
2018-12-31T00:13:42.013Z,0
2018-12-31T00:14:54.208Z,0
2018-12-31T00:16:06.000Z,0
2018-12-31T00:17:18.637Z,0
2018-12-31T00:18:30.801Z,0
2018-12-31T00:19:42.986Z,0
2018-12-31T00:20:55.189Z,0
2018-12-31T00:22:07.377Z,0
2018-12-31T00:23:19.000Z,0
2018-12-31T00:24:31.780Z,0
2018-12-31T00:25:43.966Z,0
2018-12-31T00:26:56.160Z,0
2018-12-31T00:28:08.357Z,0
2018-12-31T00:29:20.550Z,0
2018-12-31T00:30:32.000Z,0
2018-12-31T00:31:44.941Z,0
2018-12-31T00:32:57.132Z,0
2018-12-31T00:34:09.032Z,0
2018-12-31T00:35:21.520Z,0
2018-12-31T00:36:33.715Z,0
2018-12-31T00:37:45.000Z,0
2018-12-31T00:38:58.098Z,0
2018-12-31T00:40:10.288Z,0
2018-12-31T00:41:22.481Z,0
2018-12-31T00:42:34.681Z,0
2018-12-31T00:43:46.880Z,0
2018-12-31T00:44:59.000Z,0
2018-12-31T00:46:11.265Z,0
2018-12-31T00:47:23.045Z,0
2018-12-31T00:49:47.840Z,0
2018-12-31T00:51:00.042Z,0
2018-12-31T00:52:12.226Z,0
2018-12-31T00:53:24.426Z,0
2018-12-31T00:54:36.626Z,0
2018-12-31T00:55:48.813Z,0
2018-12-31T00:57:01.006Z,0
2018-12-31T00:58:13.200Z,0
2018-12-31T00:59:25.000Z,0
2018-12-31T01:01:49.784Z,0
2018-12-31T01:03:01.974Z,0
2018-12-31T01:04:14.169Z,0
2018-12-31T01:05:26.362Z,0
2018-12-31T01:06:38.000Z,0
2018-12-31T01:07:50.752Z,0
2018-12-31T01:09:02.951Z,0
2018-12-31T01:10:15.000Z,0
2018-12-31T01:11:27.033Z,0
2018-12-31T01:12:39.053Z,0
2018-12-31T01:13:51.728Z,0
2018-12-31T01:15:03.915Z,0
2018-12-31T01:16:16.110Z,0
2018-12-31T01:17:28.314Z,0
2018-12-31T01:18:40.506Z,0
2018-12-31T01:19:52.695Z,0
2018-12-31T01:21:04.892Z,0
2018-12-31T01:22:17.082Z,0
2018-12-31T01:23:29.275Z,0
2018-12-31T01:24:41.468Z,0
2018-12-31T01:25:53.676Z,0
2018-12-31T01:27:05.869Z,0
2018-12-31T01:28:18.056Z,0
2018-12-31T01:29:30.257Z,0
2018-12-31T01:30:42.439Z,0
2018-12-31T01:31:54.634Z,0
2018-12-31T01:33:06.835Z,0
2018-12-31T01:34:19.019Z,0
2018-12-31T01:35:31.220Z,0
2018-12-31T01:36:43.411Z,0
2018-12-31T01:37:55.607Z,0
2018-12-31T01:39:07.080Z,0
2018-12-31T01:40:19.099Z,0
2018-12-31T01:41:32.186Z,0
2018-12-31T01:42:44.380Z,0
2018-12-31T01:43:56.058Z,0
2018-12-31T01:45:08.773Z,0
2018-12-31T01:46:20.000Z,0
2018-12-31T01:47:33.165Z,0
2018-12-31T01:48:45.362Z,0
2018-12-31T01:49:57.551Z,0
2018-12-31T01:51:09.740Z,0
2018-12-31T01:52:21.937Z,0
2018-12-31T01:53:34.169Z,0
2018-12-31T01:54:46.330Z,0
2018-12-31T01:55:58.512Z,0
2018-12-31T01:57:10.000Z,0
2018-12-31T01:58:22.090Z,0
2018-12-31T01:59:35.010Z,0
2018-12-31T02:00:47.303Z,0
2018-12-31T02:01:59.489Z,0
2018-12-31T02:03:11.679Z,0
2018-12-31T02:04:23.877Z,0
2018-12-31T02:05:36.072Z,0
2018-12-31T02:06:48.002Z,0
2018-12-31T02:08:00.455Z,0
2018-12-31T02:09:12.663Z,0
2018-12-31T02:10:24.000Z,0
2018-12-31T02:11:37.000Z,0
2018-12-31T02:12:49.232Z,0
2018-12-31T02:14:01.426Z,0
2018-12-31T02:15:13.063Z,0
2018-12-31T02:16:25.814Z,0
2018-12-31T02:17:38.010Z,0
2018-12-31T02:18:50.000Z,0
2018-12-31T02:20:02.405Z,0
2018-12-31T02:21:14.601Z,0
2018-12-31T02:22:26.800Z,0
2018-12-31T02:23:38.982Z,0
2018-12-31T02:24:51.178Z,0
2018-12-31T02:26:03.000Z,0
2018-12-31T02:27:15.565Z,0
2018-12-31T02:28:27.762Z,0
2018-12-31T02:29:39.095Z,0
2018-12-31T02:30:52.150Z,0
2018-12-31T02:32:04.338Z,0
2018-12-31T02:33:16.000Z,0
2018-12-31T02:34:28.730Z,0
2018-12-31T02:35:40.924Z,0
2018-12-31T02:38:05.315Z,0
2018-12-31T02:39:17.050Z,0
2018-12-31T02:40:29.698Z,0
2018-12-31T02:41:41.900Z,0
2018-12-31T02:42:54.090Z,0
2018-12-31T02:44:06.286Z,0
2018-12-31T02:45:18.486Z,0
2018-12-31T02:46:30.000Z,0
2018-12-31T02:47:42.000Z,0
2018-12-31T02:50:07.250Z,0
2018-12-31T02:51:19.445Z,0
2018-12-31T02:52:31.641Z,0
2018-12-31T02:53:43.836Z,0
2018-12-31T02:54:56.000Z,0
2018-12-31T02:56:08.222Z,0
2018-12-31T02:57:20.419Z,0
2018-12-31T02:58:32.614Z,0
2018-12-31T02:59:44.081Z,0
2018-12-31T03:00:57.000Z,0
2018-12-31T03:02:09.197Z,0
2018-12-31T03:03:21.385Z,0
2018-12-31T03:04:33.583Z,0
2018-12-31T03:05:45.778Z,0
2018-12-31T03:06:57.097Z,0
2018-12-31T03:08:10.161Z,0
2018-12-31T03:09:22.000Z,0
2018-12-31T03:10:34.594Z,0
2018-12-31T03:11:46.747Z,0
2018-12-31T03:12:58.941Z,0
2018-12-31T03:14:11.131Z,0
2018-12-31T03:15:23.324Z,0
2018-12-31T03:16:35.536Z,0
2018-12-31T03:17:47.736Z,0
2018-12-31T03:18:59.915Z,0
2018-12-31T03:20:12.108Z,0
2018-12-31T03:21:24.300Z,0
2018-12-31T03:22:36.493Z,0
2018-12-31T03:23:48.000Z,0
2018-12-31T03:25:00.893Z,0
2018-12-31T03:26:13.078Z,0
2018-12-31T03:27:25.267Z,0
2018-12-31T03:28:37.463Z,0
2018-12-31T03:29:49.065Z,0
2018-12-31T03:31:01.852Z,0
2018-12-31T03:32:14.050Z,0
2018-12-31T03:33:26.241Z,0
2018-12-31T03:34:38.000Z,0
2018-12-31T03:35:50.626Z,0
2018-12-31T03:37:02.820Z,0
2018-12-31T03:38:15.000Z,0
2018-12-31T03:39:27.210Z,0
2018-12-31T03:40:39.409Z,0
2018-12-31T03:41:51.606Z,0
2018-12-31T03:43:03.791Z,0
2018-12-31T03:44:15.991Z,0
2018-12-31T03:45:28.000Z,0
2018-12-31T03:46:40.000Z,0
2018-12-31T03:47:52.576Z,0
2018-12-31T03:50:16.960Z,0
2018-12-31T03:51:29.162Z,0
2018-12-31T03:52:41.341Z,0
2018-12-31T03:53:53.536Z,0
2018-12-31T03:55:05.736Z,0
2018-12-31T03:56:17.933Z,0
2018-12-31T03:57:30.116Z,0
2018-12-31T03:58:42.000Z,0
2018-12-31T03:59:54.508Z,0
2018-12-31T04:02:18.899Z,0
2018-12-31T04:03:31.089Z,0
2018-12-31T04:04:43.287Z,0
2018-12-31T04:05:55.482Z,0
2018-12-31T04:07:07.000Z,0
2018-12-31T04:08:19.872Z,0
2018-12-31T04:09:32.075Z,0
2018-12-31T04:10:44.267Z,0
2018-12-31T04:11:56.455Z,0
2018-12-31T04:13:08.649Z,0
2018-12-31T04:14:20.000Z,0
2018-12-31T04:15:33.047Z,0
2018-12-31T04:16:45.242Z,0
2018-12-31T04:17:57.430Z,0
2018-12-31T04:19:09.632Z,0
2018-12-31T04:20:21.827Z,0
2018-12-31T04:21:34.000Z,0
2018-12-31T04:22:46.213Z,0
2018-12-31T04:23:58.411Z,0
2018-12-31T04:25:10.613Z,0
2018-12-31T04:26:22.807Z,0
2018-12-31T04:27:35.003Z,0
2018-12-31T04:28:47.000Z,0
2018-12-31T04:29:59.394Z,0
2018-12-31T04:32:23.778Z,0
2018-12-31T04:33:35.982Z,0
2018-12-31T04:34:48.000Z,0
2018-12-31T04:36:00.036Z,0
2018-12-31T04:37:12.563Z,0
2018-12-31T04:38:24.759Z,0
2018-12-31T04:39:36.952Z,0
2018-12-31T04:40:49.150Z,0
2018-12-31T04:42:01.000Z,0
2018-12-31T04:43:13.000Z,0
2018-12-31T04:44:25.739Z,0
2018-12-31T04:45:37.093Z,0
2018-12-31T04:46:50.123Z,0
2018-12-31T04:48:02.325Z,0
2018-12-31T04:49:14.513Z,0
2018-12-31T04:50:26.000Z,0
2018-12-31T04:51:38.091Z,0
2018-12-31T04:52:51.105Z,0
2018-12-31T04:54:03.295Z,0
2018-12-31T04:55:15.494Z,0
2018-12-31T04:56:27.692Z,0
2018-12-31T04:57:39.000Z,0
2018-12-31T04:58:52.079Z,0
2018-12-31T05:00:04.273Z,0
2018-12-31T05:01:16.475Z,0
2018-12-31T05:02:28.669Z,0
2018-12-31T05:03:40.861Z,0
2018-12-31T05:04:53.064Z,0
2018-12-31T05:06:05.262Z,0
2018-12-31T05:07:17.458Z,0
2018-12-31T05:08:29.646Z,0
2018-12-31T05:09:41.839Z,0
2018-12-31T05:10:54.000Z,0
2018-12-31T05:12:06.236Z,0
2018-12-31T05:13:18.431Z,0
2018-12-31T05:14:30.062Z,0
2018-12-31T05:15:42.819Z,0
2018-12-31T05:16:55.022Z,0
2018-12-31T05:18:07.208Z,0
2018-12-31T05:19:19.000Z,0
2018-12-31T05:20:31.598Z,0
2018-12-31T05:21:43.793Z,0
2018-12-31T05:22:55.000Z,0
2018-12-31T05:24:08.195Z,0
2018-12-31T05:25:20.380Z,0
2018-12-31T05:26:32.000Z,0
2018-12-31T05:27:44.787Z,0
2018-12-31T05:28:56.965Z,0
2018-12-31T05:30:09.158Z,0
2018-12-31T05:31:21.362Z,0
2018-12-31T05:32:33.055Z,0
2018-12-31T05:33:45.000Z,0
2018-12-31T05:34:57.000Z,0
2018-12-31T05:36:10.014Z,0
2018-12-31T05:37:22.338Z,0
2018-12-31T05:38:34.532Z,0
2018-12-31T05:39:46.722Z,0
2018-12-31T05:40:58.000Z,0
2018-12-31T05:42:11.120Z,0
2018-12-31T05:43:23.310Z,0
2018-12-31T05:44:35.506Z,0
2018-12-31T05:45:47.705Z,0
2018-12-31T05:46:59.901Z,0
2018-12-31T05:48:12.000Z,0
2018-12-31T05:49:24.308Z,0
2018-12-31T05:50:36.487Z,0
2018-12-31T05:51:48.067Z,0
2018-12-31T05:53:00.876Z,0
2018-12-31T05:54:13.076Z,0
2018-12-31T05:55:25.000Z,0
2018-12-31T05:56:37.477Z,0
2018-12-31T05:57:49.657Z,0
2018-12-31T05:59:01.852Z,0
2018-12-31T06:00:14.004Z,0
2018-12-31T06:01:26.239Z,0
2018-12-31T06:02:38.000Z,0
2018-12-31T06:03:50.632Z,0
2018-12-31T06:05:02.831Z,0
2018-12-31T06:06:15.028Z,0
2018-12-31T06:07:27.217Z,0
2018-12-31T06:08:39.000Z,0
2018-12-31T06:09:51.000Z,0
2018-12-31T06:11:03.000Z,0
2018-12-31T06:12:16.000Z,0
2018-12-31T06:13:28.196Z,0
2018-12-31T06:14:40.396Z,0
2018-12-31T06:15:52.588Z,0
2018-12-31T06:17:04.787Z,0
2018-12-31T06:18:16.981Z,0
2018-12-31T06:19:29.179Z,0
2018-12-31T06:20:41.378Z,0
2018-12-31T06:21:53.005Z,0
2018-12-31T06:23:05.770Z,0
2018-12-31T06:24:17.957Z,0
2018-12-31T06:25:30.158Z,0
2018-12-31T06:26:42.355Z,0
2018-12-31T06:27:54.542Z,0
2018-12-31T06:29:06.007Z,0
2018-12-31T06:30:18.938Z,0
2018-12-31T06:31:31.000Z,0
2018-12-31T06:32:43.329Z,0
2018-12-31T06:33:55.520Z,0
2018-12-31T06:35:07.719Z,0
2018-12-31T06:36:19.910Z,0
2018-12-31T06:37:32.011Z,0
2018-12-31T06:38:44.309Z,0
2018-12-31T06:41:08.695Z,0
2018-12-31T06:42:20.893Z,0
2018-12-31T06:43:33.095Z,0
2018-12-31T06:44:45.285Z,0
2018-12-31T06:45:57.483Z,0
2018-12-31T06:47:09.000Z,0
2018-12-31T06:48:21.876Z,0
2018-12-31T06:49:34.068Z,0
2018-12-31T06:50:46.266Z,0
2018-12-31T06:51:58.462Z,0
2018-12-31T06:53:10.000Z,0
2018-12-31T06:54:22.854Z,0
2018-12-31T06:55:35.043Z,0
2018-12-31T06:56:47.241Z,0
2018-12-31T06:59:11.000Z,0
2018-12-31T07:00:23.829Z,0
2018-12-31T07:01:36.019Z,0
2018-12-31T07:02:48.241Z,0
2018-12-31T07:04:00.419Z,0
2018-12-31T07:05:12.609Z,0
2018-12-31T07:06:24.882Z,0
2018-12-31T07:07:36.000Z,0
2018-12-31T07:08:49.194Z,0
2018-12-31T07:10:01.396Z,0
2018-12-31T07:11:13.590Z,0
2018-12-31T07:12:25.837Z,0
2018-12-31T07:13:37.978Z,0
2018-12-31T07:14:50.000Z,0
2018-12-31T07:16:02.370Z,0
2018-12-31T07:17:14.562Z,0
2018-12-31T07:18:26.762Z,0
2018-12-31T07:19:38.095Z,0
2018-12-31T07:20:51.015Z,0
2018-12-31T07:22:03.000Z,4
2018-12-31T07:23:15.539Z,4
2018-12-31T07:24:27.738Z,4
2018-12-31T07:25:39.931Z,4
2018-12-31T07:26:52.134Z,4
2018-12-31T07:28:04.330Z,4
2018-12-31T07:29:16.558Z,4
2018-12-31T07:30:28.722Z,4
2018-12-31T07:31:40.944Z,0
2018-12-31T07:32:53.001Z,0
2018-12-31T07:34:05.307Z,4
2018-12-31T07:35:17.000Z,4
2018-12-31T07:36:29.000Z,4
2018-12-31T07:37:41.089Z,4
2018-12-31T07:38:54.090Z,4
2018-12-31T07:40:06.294Z,4
2018-12-31T07:41:18.482Z,4
2018-12-31T07:42:30.671Z,4
2018-12-31T07:43:42.000Z,4
2018-12-31T07:44:55.065Z,4
2018-12-31T07:46:07.262Z,8
2018-12-31T07:47:19.459Z,4
2018-12-31T07:48:31.655Z,4
2018-12-31T07:49:43.850Z,4
2018-12-31T07:50:56.000Z,4
2018-12-31T07:52:08.237Z,8
2018-12-31T07:53:20.430Z,4
2018-12-31T07:54:32.628Z,8
2018-12-31T07:56:57.020Z,8
2018-12-31T07:58:09.000Z,4
2018-12-31T07:59:21.411Z,8
2018-12-31T08:00:33.608Z,4
2018-12-31T08:01:45.802Z,8
2018-12-31T08:02:58.000Z,8
2018-12-31T08:04:10.198Z,8
2018-12-31T08:05:22.394Z,12
2018-12-31T08:06:34.590Z,12
2018-12-31T08:07:46.787Z,12
2018-12-31T08:08:58.975Z,12
2018-12-31T08:10:11.166Z,8
2018-12-31T08:11:23.366Z,12
2018-12-31T08:12:35.569Z,12
2018-12-31T08:13:47.758Z,12
2018-12-31T08:14:59.954Z,12
2018-12-31T08:16:12.147Z,12
2018-12-31T08:17:24.349Z,12
2018-12-31T08:18:36.538Z,12
2018-12-31T08:19:48.000Z,12
2018-12-31T08:21:00.933Z,12
2018-12-31T08:22:13.121Z,12
2018-12-31T08:23:25.003Z,16
2018-12-31T08:24:37.524Z,12
2018-12-31T08:25:49.719Z,12
2018-12-31T08:27:01.000Z,8
2018-12-31T08:28:14.108Z,12
2018-12-31T08:29:26.300Z,12
2018-12-31T08:30:38.498Z,12
2018-12-31T08:31:50.689Z,8
2018-12-31T08:33:02.889Z,12
2018-12-31T08:34:15.082Z,12
2018-12-31T08:35:27.279Z,12
2018-12-31T08:36:39.479Z,12
2018-12-31T08:37:51.670Z,16
2018-12-31T08:39:03.870Z,16
2018-12-31T08:40:16.061Z,16
2018-12-31T08:41:28.000Z,16
2018-12-31T08:42:40.460Z,16
2018-12-31T08:43:52.645Z,16
2018-12-31T08:45:04.849Z,16
2018-12-31T08:46:17.042Z,20
2018-12-31T08:47:29.243Z,20
2018-12-31T08:48:41.043Z,20
2018-12-31T08:49:53.632Z,24
2018-12-31T08:51:05.826Z,28
2018-12-31T08:52:18.019Z,28
2018-12-31T08:53:30.222Z,32
2018-12-31T08:54:42.413Z,36
2018-12-31T08:55:54.000Z,36
2018-12-31T08:57:06.080Z,40
2018-12-31T08:58:18.998Z,40
2018-12-31T08:59:31.000Z,44
2018-12-31T09:00:43.389Z,44
2018-12-31T09:01:55.591Z,40
2018-12-31T09:03:07.790Z,40
2018-12-31T09:04:19.980Z,36
2018-12-31T09:05:32.177Z,32
2018-12-31T09:06:44.376Z,32
2018-12-31T09:07:56.571Z,28
2018-12-31T09:09:08.764Z,24
2018-12-31T09:10:20.000Z,24
2018-12-31T09:11:33.160Z,20
2018-12-31T09:12:45.353Z,24
2018-12-31T09:15:09.748Z,24
2018-12-31T09:16:21.941Z,28
2018-12-31T09:17:34.000Z,28
2018-12-31T09:18:46.000Z,28
2018-12-31T09:19:58.526Z,32
2018-12-31T09:21:10.716Z,28
2018-12-31T09:22:22.921Z,28
2018-12-31T09:23:35.110Z,28
2018-12-31T09:24:47.000Z,28
2018-12-31T09:25:59.509Z,28
2018-12-31T09:27:11.000Z,28
2018-12-31T09:28:23.899Z,24
2018-12-31T09:29:36.090Z,28
2018-12-31T09:30:48.329Z,28
2018-12-31T09:32:00.000Z,32
2018-12-31T09:33:12.683Z,36
2018-12-31T09:34:24.885Z,36
2018-12-31T09:35:37.000Z,36
2018-12-31T09:36:49.270Z,36
2018-12-31T09:38:01.469Z,40
2018-12-31T09:39:13.662Z,48
2018-12-31T09:40:25.860Z,48
2018-12-31T09:41:38.050Z,48
2018-12-31T09:42:50.254Z,48
2018-12-31T09:44:02.448Z,52
2018-12-31T09:45:14.638Z,52
2018-12-31T09:46:26.833Z,52
2018-12-31T09:47:39.028Z,52
2018-12-31T09:48:51.227Z,56
2018-12-31T09:51:15.062Z,44
2018-12-31T09:52:27.816Z,48
2018-12-31T09:53:39.000Z,44
2018-12-31T09:54:52.203Z,40
2018-12-31T09:56:04.407Z,40
2018-12-31T09:57:16.596Z,44
2018-12-31T09:58:28.794Z,44
2018-12-31T09:59:40.000Z,52
2018-12-31T10:00:53.187Z,52
2018-12-31T10:02:05.003Z,56
2018-12-31T10:03:17.588Z,56
2018-12-31T10:04:29.775Z,56
2018-12-31T10:06:54.167Z,56
2018-12-31T10:08:06.363Z,52
2018-12-31T10:09:18.570Z,48
2018-12-31T10:10:30.755Z,44
2018-12-31T10:11:42.000Z,48
2018-12-31T10:12:55.150Z,48
2018-12-31T10:14:07.341Z,52
2018-12-31T10:15:19.000Z,52
2018-12-31T10:16:31.727Z,56
2018-12-31T10:17:43.927Z,60
2018-12-31T10:18:56.123Z,68
2018-12-31T10:20:08.317Z,76
2018-12-31T10:21:20.512Z,80
2018-12-31T10:22:32.000Z,80
2018-12-31T10:23:44.907Z,88
2018-12-31T10:24:57.101Z,84
2018-12-31T10:26:09.304Z,84
2018-12-31T10:27:21.496Z,84
2018-12-31T10:28:33.699Z,84
2018-12-31T10:29:45.885Z,84
2018-12-31T10:30:58.084Z,84
2018-12-31T10:32:10.278Z,80
2018-12-31T10:33:22.468Z,84
2018-12-31T10:34:34.681Z,80
2018-12-31T10:35:46.869Z,80
2018-12-31T10:36:59.006Z,72
2018-12-31T10:38:11.259Z,72
2018-12-31T10:39:23.446Z,68
2018-12-31T10:40:35.065Z,68
2018-12-31T10:41:47.837Z,64
2018-12-31T10:43:00.003Z,60
2018-12-31T10:45:24.424Z,56
2018-12-31T10:46:36.630Z,48
2018-12-31T10:47:48.000Z,48
2018-12-31T10:49:01.020Z,48
2018-12-31T10:50:13.207Z,48
2018-12-31T10:51:25.000Z,44
2018-12-31T10:52:37.605Z,48
2018-12-31T10:53:49.080Z,48
2018-12-31T10:55:02.001Z,48
2018-12-31T10:56:14.193Z,52
2018-12-31T10:57:26.383Z,56
2018-12-31T10:58:38.000Z,64
2018-12-31T10:59:50.776Z,64
2018-12-31T11:01:02.973Z,64
2018-12-31T11:02:15.196Z,64
2018-12-31T11:03:27.360Z,64
2018-12-31T11:04:39.553Z,60
2018-12-31T11:05:51.075Z,60
2018-12-31T11:07:03.096Z,60
2018-12-31T11:08:16.142Z,64
2018-12-31T11:09:28.338Z,68
2018-12-31T11:10:40.530Z,72
2018-12-31T11:11:52.073Z,72
2018-12-31T11:13:04.931Z,76
2018-12-31T11:14:17.124Z,76
2018-12-31T11:15:29.316Z,76
2018-12-31T11:16:41.516Z,80
2018-12-31T11:17:53.712Z,80
2018-12-31T11:19:05.904Z,80
2018-12-31T11:20:18.104Z,76
2018-12-31T11:21:30.301Z,72
2018-12-31T11:22:42.489Z,72
2018-12-31T11:23:54.687Z,76
2018-12-31T11:25:06.884Z,76
2018-12-31T11:26:19.000Z,80
2018-12-31T11:27:31.276Z,76
2018-12-31T11:28:43.481Z,68
2018-12-31T11:29:55.000Z,72
2018-12-31T11:31:07.869Z,68
2018-12-31T11:32:20.076Z,64
2018-12-31T11:33:32.259Z,60
2018-12-31T11:34:44.455Z,60
2018-12-31T11:35:56.000Z,52
2018-12-31T11:37:08.847Z,48
2018-12-31T11:39:33.232Z,52
2018-12-31T11:40:45.430Z,56
2018-12-31T11:41:57.000Z,52
2018-12-31T11:43:09.820Z,52
2018-12-31T11:44:22.022Z,52
2018-12-31T11:45:34.215Z,56
2018-12-31T11:46:46.040Z,56
2018-12-31T11:47:58.609Z,60
2018-12-31T11:49:10.806Z,68
2018-12-31T11:50:22.995Z,72
2018-12-31T11:51:35.197Z,72
2018-12-31T11:52:47.393Z,72
2018-12-31T11:53:59.592Z,72
2018-12-31T11:55:11.787Z,76
2018-12-31T11:56:23.973Z,76
2018-12-31T11:57:36.173Z,80
2018-12-31T11:58:48.368Z,80
2018-12-31T12:00:00.559Z,80
2018-12-31T12:01:12.759Z,84
2018-12-31T12:02:24.957Z,80
2018-12-31T12:03:37.150Z,76
2018-12-31T12:04:49.344Z,76
2018-12-31T12:06:01.548Z,76
2018-12-31T12:07:13.735Z,76
2018-12-31T12:08:25.939Z,76
2018-12-31T12:09:38.132Z,72
2018-12-31T12:10:50.003Z,64
2018-12-31T12:12:02.525Z,60
2018-12-31T12:13:14.714Z,56
2018-12-31T12:14:26.920Z,48
2018-12-31T12:15:39.010Z,48
2018-12-31T12:16:51.030Z,48
2018-12-31T12:18:03.000Z,56
2018-12-31T12:19:15.694Z,56
2018-12-31T12:20:27.896Z,48
2018-12-31T12:21:40.092Z,48
2018-12-31T12:22:52.287Z,48
2018-12-31T12:24:04.000Z,48
2018-12-31T12:25:16.000Z,44
2018-12-31T12:26:28.877Z,44
2018-12-31T12:27:41.066Z,44
2018-12-31T12:28:53.265Z,44
2018-12-31T12:30:05.457Z,56
2018-12-31T12:31:17.648Z,60
2018-12-31T12:32:29.000Z,60
2018-12-31T12:33:42.039Z,60
2018-12-31T12:36:06.000Z,56
2018-12-31T12:37:18.637Z,52
2018-12-31T12:38:30.830Z,56
2018-12-31T12:39:43.021Z,52
2018-12-31T12:40:55.021Z,48
2018-12-31T12:42:07.412Z,44
2018-12-31T12:43:19.610Z,48
2018-12-31T12:44:31.820Z,44
2018-12-31T12:45:44.003Z,44
2018-12-31T12:46:56.193Z,44
2018-12-31T12:48:08.386Z,44
2018-12-31T12:49:20.580Z,40
2018-12-31T12:50:32.777Z,36
2018-12-31T12:51:44.978Z,36
2018-12-31T12:52:57.165Z,36
2018-12-31T12:54:09.362Z,36
2018-12-31T12:55:21.561Z,36
2018-12-31T12:56:33.757Z,40
2018-12-31T12:57:45.945Z,40
2018-12-31T12:58:58.151Z,44
2018-12-31T13:00:10.000Z,40
2018-12-31T13:01:22.000Z,48
2018-12-31T13:02:34.730Z,56
2018-12-31T13:03:46.927Z,60
2018-12-31T13:04:59.121Z,60
2018-12-31T13:06:11.317Z,60
2018-12-31T13:07:23.518Z,56
2018-12-31T13:08:35.000Z,52
2018-12-31T13:09:47.906Z,56
2018-12-31T13:11:00.101Z,56
2018-12-31T13:12:12.000Z,48
2018-12-31T13:13:24.500Z,44
2018-12-31T13:14:36.690Z,44
2018-12-31T13:15:48.000Z,44
2018-12-31T13:17:01.079Z,40
2018-12-31T13:18:13.291Z,36
2018-12-31T13:19:25.000Z,36
2018-12-31T13:20:37.671Z,36
2018-12-31T13:21:49.857Z,36
2018-12-31T13:23:02.064Z,40
2018-12-31T13:24:14.252Z,40
2018-12-31T13:25:26.446Z,40
2018-12-31T13:26:38.064Z,44
2018-12-31T13:27:50.839Z,44
2018-12-31T13:29:03.036Z,44
2018-12-31T13:30:15.230Z,40
2018-12-31T13:31:27.426Z,40
2018-12-31T13:32:39.616Z,44
2018-12-31T13:33:51.817Z,44
2018-12-31T13:35:04.006Z,44
2018-12-31T13:36:16.000Z,44
2018-12-31T13:37:28.000Z,40
2018-12-31T13:39:52.792Z,48
2018-12-31T13:41:04.982Z,52
2018-12-31T13:42:17.175Z,40
2018-12-31T13:43:29.365Z,32
2018-12-31T13:44:41.563Z,24
2018-12-31T13:45:53.757Z,24
2018-12-31T13:47:05.951Z,24
2018-12-31T13:48:18.000Z,20
2018-12-31T13:49:30.342Z,20
2018-12-31T13:50:42.530Z,20
2018-12-31T13:51:54.722Z,20
2018-12-31T13:53:06.924Z,16
2018-12-31T13:54:19.111Z,20
2018-12-31T13:55:31.314Z,16
2018-12-31T13:57:55.000Z,16
2018-12-31T13:59:07.000Z,12
2018-12-31T14:00:20.009Z,12
2018-12-31T14:01:32.277Z,12
2018-12-31T14:02:44.482Z,12
2018-12-31T14:03:56.671Z,8
2018-12-31T14:05:08.857Z,8
2018-12-31T14:06:21.059Z,8
2018-12-31T14:07:33.249Z,8
2018-12-31T14:08:45.440Z,8
2018-12-31T14:09:57.636Z,4
2018-12-31T14:11:09.828Z,8
2018-12-31T14:12:22.000Z,4
2018-12-31T14:13:34.000Z,4
2018-12-31T14:14:46.410Z,4
2018-12-31T14:17:10.801Z,4
2018-12-31T14:18:22.990Z,4
2018-12-31T14:19:35.193Z,4
2018-12-31T14:20:47.000Z,4
2018-12-31T14:21:59.579Z,4
2018-12-31T14:23:11.768Z,4
2018-12-31T14:24:23.967Z,4
2018-12-31T14:25:36.163Z,4
2018-12-31T14:28:00.544Z,4
2018-12-31T14:29:12.739Z,4
2018-12-31T14:30:24.930Z,4
2018-12-31T14:31:37.134Z,4
2018-12-31T14:32:49.324Z,4
2018-12-31T14:34:01.523Z,8
2018-12-31T14:35:13.000Z,4
2018-12-31T14:36:25.000Z,4
2018-12-31T14:37:38.098Z,4
2018-12-31T14:38:50.295Z,4
2018-12-31T14:40:02.491Z,4
2018-12-31T14:41:14.693Z,4
2018-12-31T14:42:26.884Z,4
2018-12-31T14:43:39.074Z,4
2018-12-31T14:44:51.264Z,4
2018-12-31T14:46:03.459Z,4
2018-12-31T14:47:15.655Z,0
2018-12-31T14:48:27.848Z,0
2018-12-31T14:49:40.000Z,4
2018-12-31T14:50:52.235Z,4
2018-12-31T14:52:04.427Z,4
2018-12-31T14:53:16.627Z,0
2018-12-31T14:54:28.819Z,0
2018-12-31T14:55:41.013Z,0
2018-12-31T14:56:53.000Z,0
2018-12-31T14:58:05.400Z,0
2018-12-31T14:59:17.590Z,0
2018-12-31T15:00:29.787Z,0
2018-12-31T15:01:41.098Z,0
2018-12-31T15:02:54.167Z,0
2018-12-31T15:04:06.363Z,0
2018-12-31T15:05:18.564Z,0
2018-12-31T15:06:30.753Z,0
2018-12-31T15:07:42.944Z,0
2018-12-31T15:08:55.150Z,0
2018-12-31T15:10:07.345Z,0
2018-12-31T15:11:19.531Z,0
2018-12-31T15:12:31.722Z,0
2018-12-31T15:13:43.920Z,0
2018-12-31T15:14:56.111Z,0
2018-12-31T15:16:08.314Z,0
2018-12-31T15:17:20.049Z,0
2018-12-31T15:18:32.703Z,0
2018-12-31T15:19:44.884Z,0
2018-12-31T15:20:57.090Z,0
2018-12-31T15:22:09.275Z,0
2018-12-31T15:23:21.467Z,0
2018-12-31T15:24:33.660Z,0
2018-12-31T15:25:45.000Z,0
2018-12-31T15:26:58.049Z,0
2018-12-31T15:29:22.441Z,0
2018-12-31T15:30:34.640Z,0
2018-12-31T15:31:46.831Z,0
2018-12-31T15:32:59.000Z,0
2018-12-31T15:34:11.214Z,0
2018-12-31T15:35:23.414Z,0
2018-12-31T15:37:47.802Z,0
2018-12-31T15:38:59.987Z,0
2018-12-31T15:40:12.000Z,0
2018-12-31T15:41:24.380Z,0
2018-12-31T15:42:36.577Z,0
2018-12-31T15:43:48.763Z,0
2018-12-31T15:45:00.969Z,0
2018-12-31T15:46:13.162Z,0
2018-12-31T15:47:25.348Z,0
2018-12-31T15:48:37.000Z,0
2018-12-31T15:49:49.744Z,0
2018-12-31T15:51:01.935Z,0
2018-12-31T15:52:14.130Z,0
2018-12-31T15:53:26.032Z,0
2018-12-31T15:54:38.523Z,0
2018-12-31T15:55:50.070Z,0
2018-12-31T15:57:02.901Z,0
2018-12-31T15:58:15.099Z,0
2018-12-31T15:59:27.293Z,0
2018-12-31T16:00:39.485Z,0
2018-12-31T16:01:51.000Z,0
2018-12-31T16:03:03.872Z,0
2018-12-31T16:04:16.073Z,0
2018-12-31T16:05:28.266Z,0
2018-12-31T16:06:40.455Z,0
2018-12-31T16:07:52.652Z,0
2018-12-31T16:09:04.084Z,0
2018-12-31T16:10:17.035Z,0
2018-12-31T16:11:29.002Z,0
2018-12-31T16:12:41.429Z,0
2018-12-31T16:13:53.619Z,0
2018-12-31T16:15:05.816Z,0
2018-12-31T16:16:18.008Z,0
2018-12-31T16:17:30.209Z,0
2018-12-31T16:18:42.401Z,0
2018-12-31T16:19:54.594Z,0
2018-12-31T16:21:06.787Z,0
2018-12-31T16:22:18.979Z,0
2018-12-31T16:23:31.017Z,0
2018-12-31T16:24:43.370Z,0
2018-12-31T16:25:55.564Z,0
2018-12-31T16:28:19.954Z,0
2018-12-31T16:29:32.142Z,0
2018-12-31T16:30:44.338Z,0
2018-12-31T16:31:56.000Z,0
2018-12-31T16:33:08.727Z,0
2018-12-31T16:34:20.917Z,0
2018-12-31T16:35:33.112Z,0
2018-12-31T16:36:45.314Z,0
2018-12-31T16:37:57.506Z,0
2018-12-31T16:39:09.702Z,0
2018-12-31T16:40:21.888Z,0
2018-12-31T16:41:34.082Z,0
2018-12-31T16:42:46.282Z,0
2018-12-31T16:43:58.469Z,0
2018-12-31T16:45:10.000Z,0
2018-12-31T16:46:22.867Z,0
2018-12-31T16:47:35.060Z,0
2018-12-31T16:48:47.000Z,0
2018-12-31T16:49:59.449Z,0
2018-12-31T16:51:11.638Z,0
2018-12-31T16:52:23.830Z,0
2018-12-31T16:53:36.027Z,0
2018-12-31T16:54:48.229Z,0
2018-12-31T16:56:00.416Z,0
2018-12-31T16:57:12.609Z,0
2018-12-31T16:58:24.080Z,0
2018-12-31T16:59:36.000Z,0
2018-12-31T17:00:49.186Z,0
2018-12-31T17:02:01.389Z,0
2018-12-31T17:03:13.581Z,0
2018-12-31T17:04:25.786Z,0
2018-12-31T17:05:37.966Z,0
2018-12-31T17:06:50.000Z,0
2018-12-31T17:08:02.358Z,0
2018-12-31T17:09:14.790Z,0
2018-12-31T17:10:26.754Z,0
2018-12-31T17:11:38.942Z,0
2018-12-31T17:12:51.129Z,0
2018-12-31T17:14:03.329Z,0
2018-12-31T17:15:15.523Z,0
2018-12-31T17:16:27.723Z,0
2018-12-31T17:17:39.908Z,0
2018-12-31T17:18:52.114Z,0
2018-12-31T17:20:04.308Z,0
2018-12-31T17:21:16.000Z,0
2018-12-31T17:22:28.000Z,0
2018-12-31T17:23:40.880Z,0
2018-12-31T17:24:53.079Z,0
2018-12-31T17:27:17.468Z,0
2018-12-31T17:28:29.000Z,0
2018-12-31T17:29:41.849Z,0
2018-12-31T17:30:54.047Z,0
2018-12-31T17:32:06.235Z,0
2018-12-31T17:33:18.442Z,0
2018-12-31T17:34:30.634Z,0
2018-12-31T17:35:42.000Z,0
2018-12-31T17:36:55.002Z,0
2018-12-31T17:38:07.211Z,0
2018-12-31T17:40:31.603Z,0
2018-12-31T17:41:43.092Z,0
2018-12-31T17:42:55.000Z,0
2018-12-31T17:44:08.182Z,0
2018-12-31T17:45:20.375Z,0
2018-12-31T17:46:32.570Z,0
2018-12-31T17:47:44.768Z,0
2018-12-31T17:48:56.000Z,0
2018-12-31T17:50:09.000Z,0
2018-12-31T17:51:21.346Z,0
2018-12-31T17:52:33.534Z,0
2018-12-31T17:53:45.731Z,0
2018-12-31T17:54:57.932Z,0
2018-12-31T17:56:10.012Z,0
2018-12-31T17:57:22.000Z,0
2018-12-31T17:58:34.511Z,0
2018-12-31T17:59:46.708Z,0
2018-12-31T18:00:58.893Z,0
2018-12-31T18:02:11.093Z,0
2018-12-31T18:03:23.290Z,0
2018-12-31T18:04:35.000Z,0