createdAt,value
2019-05-11T00:02:22.483Z,4.80
2019-05-11T00:04:52.810Z,5.55
2019-05-11T00:07:24.220Z,5.40
2019-05-11T00:09:57.961Z,6.08
2019-05-11T00:12:26.541Z,6.08
2019-05-11T00:14:56.886Z,5.92
2019-05-11T00:17:27.251Z,6.42
2019-05-11T00:19:57.819Z,6.28
2019-05-11T00:22:28.674Z,6.17
2019-05-11T00:24:59.764Z,5.95
2019-05-11T00:27:30.092Z,6.30
2019-05-11T00:30:00.437Z,5.58
2019-05-11T00:32:30.728Z,6.03
2019-05-11T00:35:02.984Z,5.78
2019-05-11T00:37:35.515Z,5.33
2019-05-11T00:40:14.435Z,5.25
2019-05-11T00:42:40.861Z,4.97
2019-05-11T00:45:12.733Z,5.22
2019-05-11T00:47:43.022Z,4.25
2019-05-11T00:50:14.386Z,4.62
2019-05-11T00:52:45.174Z,4.97
2019-05-11T00:55:16.931Z,4.22
2019-05-11T00:57:48.732Z,4.37
2019-05-11T01:00:19.522Z,4.85
2019-05-11T01:02:49.881Z,4.40
2019-05-11T01:05:20.813Z,5.20
2019-05-11T01:07:53.213Z,4.97
2019-05-11T01:10:40.051Z,5.15
2019-05-11T01:12:56.881Z,4.78
2019-05-11T01:15:27.508Z,4.28
2019-05-11T01:17:58.689Z,4.97
2019-05-11T01:20:28.997Z,4.40
2019-05-11T01:22:59.798Z,4.37
2019-05-11T01:25:31.153Z,4.62
2019-05-11T01:28:02.388Z,4.75
2019-05-11T01:30:32.704Z,5.03
2019-05-11T01:33:03.749Z,5.03
2019-05-11T01:35:34.074Z,4.78
2019-05-11T01:38:05.472Z,5.50
2019-05-11T01:40:36.155Z,5.58
2019-05-11T01:43:06.787Z,5.45
2019-05-11T01:45:37.220Z,5.17
2019-05-11T01:48:08.097Z,4.35
2019-05-11T01:50:38.974Z,4.67
2019-05-11T01:53:10.739Z,4.90
2019-05-11T01:55:42.333Z,4.58
2019-05-11T01:58:13.595Z,4.70
2019-05-11T02:00:44.161Z,3.98
2019-05-11T02:03:15.255Z,4.33
2019-05-11T02:05:45.975Z,4.08
2019-05-11T02:08:17.223Z,4.42
2019-05-11T02:10:47.533Z,4.80
2019-05-11T02:13:17.969Z,4.35
2019-05-11T02:15:48.520Z,4.42
2019-05-11T02:18:19.297Z,4.47
2019-05-11T02:20:49.545Z,4.78
2019-05-11T02:23:21.011Z,3.90
2019-05-11T02:25:51.310Z,4.83
2019-05-11T02:28:21.717Z,4.40
2019-05-11T02:30:52.818Z,5.33
2019-05-11T02:33:23.213Z,4.50
2019-05-11T02:35:54.572Z,5.10
2019-05-11T02:38:25.681Z,3.92
2019-05-11T02:40:55.997Z,5.03
2019-05-11T02:43:26.446Z,5.30
2019-05-11T02:45:56.792Z,4.47
2019-05-11T02:48:27.768Z,4.90
2019-05-11T02:51:00.291Z,5.17
2019-05-11T02:53:33.709Z,5.42
2019-05-11T02:56:04.562Z,5.22
2019-05-11T02:58:35.099Z,5.45
2019-05-11T03:01:05.915Z,5.65
2019-05-11T03:03:36.229Z,6.00
2019-05-11T03:06:06.626Z,6.03
2019-05-11T03:08:38.497Z,5.62
2019-05-11T03:11:11.129Z,5.30
2019-05-11T03:13:42.000Z,5.85
2019-05-11T03:16:12.730Z,6.15
2019-05-11T03:18:43.664Z,6.17
2019-05-11T03:21:14.407Z,7.10
2019-05-11T03:23:46.148Z,5.72
2019-05-11T03:26:16.646Z,7.08
2019-05-11T03:28:47.319Z,6.67
2019-05-11T03:31:19.684Z,7.15
2019-05-11T03:33:50.929Z,6.85
2019-05-11T03:36:21.247Z,7.10
2019-05-11T03:38:51.937Z,6.10
2019-05-11T03:41:22.204Z,7.00
2019-05-11T03:43:52.961Z,6.92
2019-05-11T03:46:23.429Z,6.92
2019-05-11T03:48:54.600Z,7.03
2019-05-11T03:51:25.407Z,6.75
2019-05-11T03:53:57.122Z,7.03
2019-05-11T03:56:27.492Z,8.08
2019-05-11T03:58:57.773Z,7.83
2019-05-11T04:01:29.197Z,7.85
2019-05-11T04:03:59.499Z,8.05
2019-05-11T04:06:29.767Z,8.33
2019-05-11T04:09:01.898Z,8.70
2019-05-11T04:11:33.647Z,8.58
2019-05-11T04:14:04.438Z,8.48
2019-05-11T04:16:34.752Z,7.45
2019-05-11T04:19:06.155Z,8.78
2019-05-11T04:21:36.580Z,7.83
2019-05-11T04:24:09.083Z,8.68
2019-05-11T04:26:39.418Z,9.05
2019-05-11T04:29:09.911Z,8.55
2019-05-11T04:31:40.169Z,7.85
2019-05-11T04:34:10.539Z,6.87
2019-05-11T04:36:41.099Z,6.97
2019-05-11T04:39:11.398Z,5.55
2019-05-11T04:41:41.748Z,5.97
2019-05-11T04:44:12.111Z,5.17
2019-05-11T04:46:43.713Z,4.70
2019-05-11T04:49:15.249Z,4.85
2019-05-11T04:51:46.798Z,4.92
2019-05-11T04:54:17.809Z,4.72
2019-05-11T04:56:48.676Z,4.12
2019-05-11T04:59:20.410Z,4.60
2019-05-11T05:01:51.672Z,4.50
2019-05-11T05:04:22.320Z,4.97
2019-05-11T05:06:59.955Z,4.58
2019-05-11T05:09:25.660Z,4.92
2019-05-11T05:11:56.856Z,4.62
2019-05-11T05:14:27.204Z,4.28
2019-05-11T05:16:58.426Z,3.85
2019-05-11T05:19:29.626Z,4.10
2019-05-11T05:22:00.864Z,4.10
2019-05-11T05:24:32.167Z,3.65
2019-05-11T05:27:02.503Z,4.08
2019-05-11T05:29:34.807Z,3.52
2019-05-11T05:32:05.132Z,3.72
2019-05-11T05:34:36.721Z,4.37
2019-05-11T05:37:06.965Z,3.83
2019-05-11T05:39:42.082Z,3.90
2019-05-11T05:42:12.325Z,3.77
2019-05-11T05:44:42.721Z,3.65
2019-05-11T05:47:14.373Z,3.47
2019-05-11T05:49:44.701Z,3.95
2019-05-11T05:52:16.172Z,3.85
2019-05-11T05:54:47.404Z,3.22
2019-05-11T05:57:17.718Z,3.15
2019-05-11T05:59:48.022Z,3.08
2019-05-11T06:02:18.666Z,3.42
2019-05-11T06:04:50.318Z,3.05
2019-05-11T06:07:22.287Z,2.80
2019-05-11T06:09:53.537Z,2.83
2019-05-11T06:12:24.778Z,3.02
2019-05-11T06:14:55.198Z,2.50
2019-05-11T06:17:26.138Z,2.00
2019-05-11T06:20:03.714Z,2.08
2019-05-11T06:22:34.573Z,2.12
2019-05-11T06:25:07.624Z,2.10
2019-05-11T06:27:39.709Z,1.85
2019-05-11T06:30:10.725Z,2.00
2019-05-11T06:32:41.898Z,1.75
2019-05-11T06:35:14.461Z,2.00
2019-05-11T06:37:45.121Z,1.52
2019-05-11T06:40:16.825Z,2.02
2019-05-11T06:42:47.693Z,1.85
2019-05-11T06:45:18.490Z,1.60
2019-05-11T06:47:49.128Z,1.80
2019-05-11T06:50:19.861Z,1.80
2019-05-11T06:52:51.129Z,1.70
2019-05-11T06:55:22.291Z,2.30
2019-05-11T06:57:53.288Z,1.87
2019-05-11T07:00:23.602Z,1.80
2019-05-11T07:02:53.983Z,1.50
2019-05-11T07:05:24.704Z,1.82
2019-05-11T07:07:57.439Z,1.90
2019-05-11T07:10:27.894Z,1.60
2019-05-11T07:12:58.733Z,1.90
2019-05-11T07:15:29.256Z,2.10
2019-05-11T07:18:00.258Z,1.62
2019-05-11T07:20:30.900Z,1.98
2019-05-11T07:23:01.319Z,2.40
2019-05-11T07:25:36.798Z,2.05
2019-05-11T07:28:07.108Z,1.72
2019-05-11T07:30:39.094Z,1.45
2019-05-11T07:33:09.339Z,1.60
2019-05-11T07:35:39.729Z,2.58
2019-05-11T07:38:10.358Z,1.82
2019-05-11T07:40:41.493Z,1.67
2019-05-11T07:43:12.034Z,1.12
2019-05-11T07:45:42.710Z,1.70
2019-05-11T07:48:14.016Z,1.27
2019-05-11T07:50:45.138Z,1.70
2019-05-11T07:53:18.420Z,1.67
2019-05-11T07:55:48.711Z,1.62
2019-05-11T07:58:20.414Z,1.40
2019-05-11T08:00:51.485Z,1.35
2019-05-11T08:03:22.446Z,1.57
2019-05-11T08:05:54.733Z,1.40
2019-05-11T08:08:28.141Z,1.30
2019-05-11T08:10:58.676Z,1.62
2019-05-11T08:13:29.638Z,1.35
2019-05-11T08:16:03.120Z,1.65
2019-05-11T08:18:33.839Z,2.00
2019-05-11T08:21:04.392Z,2.10
2019-05-11T08:23:37.735Z,1.40
2019-05-11T08:28:39.423Z,1.82
2019-05-11T08:31:09.743Z,1.40
2019-05-11T08:33:40.028Z,1.35
2019-05-11T08:36:10.352Z,1.27
2019-05-11T08:38:40.673Z,1.72
2019-05-11T08:41:11.075Z,1.50
2019-05-11T08:43:41.491Z,1.60
2019-05-11T08:46:11.854Z,1.80
2019-05-11T08:48:42.693Z,1.77
2019-05-11T08:51:12.999Z,1.52
2019-05-11T08:53:43.916Z,1.40
2019-05-11T08:56:14.889Z,1.50
2019-05-11T08:58:45.585Z,2.50
2019-05-11T09:01:18.089Z,1.60
2019-05-11T09:03:48.567Z,1.82
2019-05-11T09:06:20.113Z,2.30
2019-05-11T09:08:50.511Z,1.77
2019-05-11T09:11:20.976Z,2.00
2019-05-11T09:13:51.593Z,2.30
2019-05-11T09:16:22.121Z,2.02
2019-05-11T09:18:52.965Z,2.80
2019-05-11T09:21:23.280Z,1.80
2019-05-11T09:23:53.670Z,2.95
2019-05-11T09:26:25.085Z,2.00
2019-05-11T09:28:58.171Z,2.90
2019-05-11T09:31:28.866Z,3.90
2019-05-11T09:34:00.215Z,2.10
2019-05-11T09:36:30.490Z,2.02
2019-05-11T09:39:00.829Z,1.80
2019-05-11T09:41:34.473Z,2.10
2019-05-11T09:44:08.945Z,1.98
2019-05-11T09:46:39.679Z,1.85
2019-05-11T09:49:10.855Z,2.05
2019-05-11T09:51:41.469Z,2.10
2019-05-11T09:54:12.338Z,2.20
2019-05-11T09:56:44.937Z,2.08
2019-05-11T09:59:17.884Z,2.37
2019-05-11T10:01:48.441Z,2.60
2019-05-11T10:04:20.977Z,2.45
2019-05-11T10:06:51.281Z,2.45
2019-05-11T10:09:21.627Z,2.42
2019-05-11T10:11:52.061Z,2.70
2019-05-11T10:14:22.378Z,2.47
2019-05-11T10:16:52.874Z,2.80
2019-05-11T10:19:23.515Z,3.12
2019-05-11T10:21:54.064Z,2.47
2019-05-11T10:24:24.310Z,2.55
2019-05-11T10:26:54.704Z,2.52
2019-05-11T10:29:28.732Z,2.45
2019-05-11T10:31:58.913Z,2.85
2019-05-11T10:34:33.071Z,2.58
2019-05-11T10:37:03.374Z,2.70
2019-05-11T10:39:34.510Z,2.58
2019-05-11T10:42:05.245Z,2.75
2019-05-11T10:44:38.374Z,3.20
2019-05-11T10:47:08.353Z,2.77
2019-05-11T10:49:40.777Z,3.50
2019-05-11T10:52:11.668Z,2.98
2019-05-11T10:54:42.137Z,2.98
2019-05-11T10:57:14.370Z,2.98
2019-05-11T10:59:44.682Z,3.08
2019-05-11T11:02:15.198Z,3.30
2019-05-11T11:04:48.593Z,3.20
2019-05-11T11:07:20.337Z,2.85
2019-05-11T11:09:51.194Z,2.98
2019-05-11T11:12:21.895Z,3.30
2019-05-11T11:14:52.980Z,2.87
2019-05-11T11:17:23.304Z,2.70
2019-05-11T11:19:54.277Z,3.20
2019-05-11T11:22:37.049Z,3.37
2019-05-11T11:24:59.893Z,3.42
2019-05-11T11:27:32.863Z,3.50
2019-05-11T11:30:05.267Z,3.47
2019-05-11T11:32:38.142Z,2.52
2019-05-11T11:35:10.280Z,2.85
2019-05-11T11:37:41.701Z,3.05
2019-05-11T11:40:17.513Z,3.10
2019-05-11T11:42:47.891Z,2.92
2019-05-11T11:45:19.157Z,3.65
2019-05-11T11:47:50.883Z,2.67
2019-05-11T11:50:22.415Z,3.17
2019-05-11T11:52:52.856Z,2.95
2019-05-11T11:55:23.925Z,3.40
2019-05-11T11:57:55.539Z,3.33
2019-05-11T12:00:28.150Z,3.15
2019-05-11T12:02:58.530Z,3.40
2019-05-11T12:05:28.937Z,2.83
2019-05-11T12:07:59.186Z,2.70
2019-05-11T12:10:31.193Z,2.70
2019-05-11T12:13:02.315Z,3.27
2019-05-11T12:15:33.357Z,2.83
2019-05-11T12:18:04.323Z,2.30
2019-05-11T12:20:34.630Z,2.95
2019-05-11T12:23:05.051Z,2.33
2019-05-11T12:25:38.263Z,2.30
2019-05-11T12:28:08.165Z,2.00
2019-05-11T12:30:38.655Z,3.45
2019-05-11T12:33:12.544Z,3.17
2019-05-11T12:38:12.186Z,2.00
2019-05-11T12:40:43.049Z,2.95
2019-05-11T12:43:13.842Z,2.60
2019-05-11T12:45:44.743Z,2.52
2019-05-11T12:48:15.068Z,2.17
2019-05-11T12:50:48.242Z,2.37
2019-05-11T12:53:19.113Z,2.30
2019-05-11T12:55:49.605Z,1.95
2019-05-11T12:58:20.903Z,1.72
2019-05-11T13:00:51.157Z,1.95
2019-05-11T13:03:21.396Z,1.98
2019-05-11T13:05:52.314Z,1.80
2019-05-11T13:08:22.817Z,1.82
2019-05-11T13:10:53.058Z,1.47
2019-05-11T13:13:23.901Z,1.62
2019-05-11T13:15:54.216Z,1.37
2019-05-11T13:18:29.495Z,1.52
2019-05-11T13:21:00.151Z,1.40
2019-05-11T13:23:31.541Z,1.30
2019-05-11T13:26:01.848Z,1.42
2019-05-11T13:28:33.618Z,1.20
2019-05-11T13:31:05.185Z,1.45
2019-05-11T13:33:35.759Z,1.50
2019-05-11T13:36:06.080Z,1.90
2019-05-11T13:38:38.783Z,1.50
2019-05-11T13:41:09.292Z,1.40
2019-05-11T13:43:39.744Z,1.32
2019-05-11T13:46:10.101Z,1.40
2019-05-11T13:48:41.605Z,1.45
2019-05-11T13:51:11.901Z,2.15
2019-05-11T13:53:42.697Z,1.95
2019-05-11T13:56:12.973Z,1.37
2019-05-11T13:58:45.676Z,1.22
2019-05-11T14:01:18.169Z,1.60
2019-05-11T14:03:49.197Z,1.27
2019-05-11T14:06:20.035Z,1.52
2019-05-11T14:08:51.173Z,1.55
2019-05-11T14:11:21.593Z,1.55
2019-05-11T14:13:52.586Z,1.65
2019-05-11T14:16:23.190Z,1.55
2019-05-11T14:18:55.024Z,1.65
2019-05-11T14:23:59.682Z,1.50
2019-05-11T14:26:30.460Z,1.32
2019-05-11T14:29:02.766Z,1.57
2019-05-11T14:31:33.007Z,1.92
2019-05-11T14:34:04.164Z,1.30
2019-05-11T14:36:34.817Z,1.40
2019-05-11T14:39:08.688Z,1.42
2019-05-11T14:44:09.097Z,1.30
2019-05-11T14:46:39.776Z,1.50
2019-05-11T14:49:10.955Z,3.50
2019-05-11T14:51:42.102Z,1.37
2019-05-11T14:54:12.802Z,1.40
2019-05-11T14:56:44.355Z,1.32
2019-05-11T14:59:14.777Z,1.27
2019-05-11T15:01:48.790Z,1.20
2019-05-11T15:04:18.747Z,1.70
2019-05-11T15:06:49.901Z,1.35
2019-05-11T15:09:20.211Z,1.00
2019-05-11T15:11:52.634Z,1.30
2019-05-11T15:14:28.835Z,1.00
2019-05-11T15:17:00.294Z,0.85
2019-05-11T15:19:30.818Z,1.25
2019-05-11T15:22:01.058Z,1.27
2019-05-11T15:24:32.589Z,1.10
2019-05-11T15:27:02.981Z,1.20
2019-05-11T15:29:34.466Z,1.10
2019-05-11T15:32:04.957Z,0.93
2019-05-11T15:34:37.930Z,1.60
2019-05-11T15:37:08.496Z,1.27
2019-05-11T15:39:39.654Z,1.15
2019-05-11T15:42:16.601Z,1.22
2019-05-11T15:44:43.485Z,1.22
2019-05-11T15:47:14.157Z,1.25
2019-05-11T15:49:48.062Z,1.40
2019-05-11T15:52:18.774Z,1.35
2019-05-11T15:54:49.575Z,1.22
2019-05-11T15:57:19.880Z,1.60
2019-05-11T15:59:50.939Z,1.70
2019-05-11T16:02:21.666Z,1.60
2019-05-11T16:04:52.281Z,1.35
2019-05-11T16:07:22.510Z,1.60
2019-05-11T16:09:52.788Z,1.20
2019-05-11T16:12:24.193Z,2.00
2019-05-11T16:14:54.844Z,1.57
2019-05-11T16:17:25.865Z,1.40
2019-05-11T16:19:58.092Z,1.42
2019-05-11T16:22:30.457Z,1.32
2019-05-11T16:25:01.458Z,1.52
2019-05-11T16:27:32.058Z,1.40
2019-05-11T16:30:03.946Z,1.52
2019-05-11T16:32:34.360Z,1.37
2019-05-11T16:35:09.065Z,1.30
2019-05-11T16:37:39.601Z,1.25
2019-05-11T16:40:12.585Z,1.40
2019-05-11T16:42:43.076Z,1.40
2019-05-11T16:45:18.951Z,1.50
2019-05-11T16:47:49.960Z,1.17
2019-05-11T16:50:21.456Z,1.37
2019-05-11T16:52:52.177Z,1.07
2019-05-11T16:55:23.124Z,1.47
2019-05-11T16:57:55.285Z,1.30
2019-05-11T17:00:26.385Z,1.40
2019-05-11T17:02:57.750Z,1.60
2019-05-11T17:05:33.248Z,1.30
2019-05-11T17:08:00.950Z,1.50
2019-05-11T17:10:31.820Z,1.47
2019-05-11T17:13:03.426Z,1.40
2019-05-11T17:15:34.724Z,1.40
2019-05-11T17:18:05.035Z,1.37
2019-05-11T17:20:35.389Z,1.35
2019-05-11T17:23:05.729Z,1.30
2019-05-11T17:25:37.969Z,1.30
2019-05-11T17:28:09.994Z,1.35
2019-05-11T17:30:40.397Z,1.72
2019-05-11T17:33:10.757Z,1.40
2019-05-11T17:35:41.912Z,1.67
2019-05-11T17:38:12.220Z,1.65
2019-05-11T17:40:42.494Z,2.05
2019-05-11T17:43:13.643Z,1.70
2019-05-11T17:45:44.394Z,1.50
2019-05-11T17:48:14.951Z,1.67
2019-05-11T17:50:45.190Z,1.85
2019-05-11T17:53:18.292Z,1.55
2019-05-11T17:55:48.917Z,1.50
2019-05-11T17:58:19.514Z,1.50
2019-05-11T18:00:51.086Z,1.80
2019-05-11T18:03:21.432Z,1.32
2019-05-11T18:05:52.120Z,1.57
2019-05-11T18:08:22.818Z,1.80
2019-05-11T18:10:53.665Z,1.30
2019-05-11T18:13:24.200Z,1.12
2019-05-11T18:15:55.108Z,1.25
2019-05-11T18:18:29.082Z,1.60
2019-05-11T18:21:00.508Z,1.12
2019-05-11T18:23:30.836Z,1.55
2019-05-11T18:26:01.118Z,1.55
2019-05-11T18:28:31.462Z,1.65
2019-05-11T18:31:02.858Z,1.30
2019-05-11T18:33:33.512Z,1.40
2019-05-11T18:36:04.534Z,1.80
2019-05-11T18:38:34.884Z,1.45
2019-05-11T18:41:05.264Z,1.25
2019-05-11T18:43:37.759Z,1.40
2019-05-11T18:46:08.892Z,1.45
2019-05-11T18:48:39.228Z,1.30
2019-05-11T18:51:09.811Z,1.62
2019-05-11T18:53:40.334Z,1.67
2019-05-11T18:56:11.188Z,1.70
2019-05-11T18:58:43.158Z,1.80
2019-05-11T19:01:17.548Z,1.95
2019-05-11T19:03:47.990Z,1.82
2019-05-11T19:06:21.061Z,2.20
2019-05-11T19:08:51.296Z,2.85
2019-05-11T19:11:21.608Z,2.70
2019-05-11T19:13:52.857Z,2.80
2019-05-11T19:16:23.180Z,3.45
2019-05-11T19:18:54.314Z,2.70
2019-05-11T19:21:24.740Z,2.35
2019-05-11T19:23:55.290Z,2.50
2019-05-11T19:26:25.927Z,2.42
2019-05-11T19:28:57.838Z,1.95
2019-05-11T19:31:31.074Z,2.30
2019-05-11T19:34:02.013Z,2.62
2019-05-11T19:36:32.315Z,2.58
2019-05-11T19:39:03.042Z,1.98
2019-05-11T19:41:34.244Z,2.10
2019-05-11T19:44:05.331Z,3.47
2019-05-11T19:46:38.357Z,2.00
2019-05-11T19:49:09.095Z,2.70
2019-05-11T19:51:42.512Z,2.20
2019-05-11T19:54:12.765Z,2.15
2019-05-11T19:56:45.840Z,1.82
2019-05-11T19:59:16.465Z,2.30
2019-05-11T20:01:48.115Z,2.17
2019-05-11T20:04:18.890Z,2.52
2019-05-11T20:06:49.749Z,2.80
2019-05-11T20:09:20.752Z,2.50
2019-05-11T20:11:51.669Z,2.20
2019-05-11T20:14:22.057Z,2.20
2019-05-11T20:16:53.031Z,2.22
2019-05-11T20:19:23.729Z,2.55
2019-05-11T20:21:54.657Z,2.20
2019-05-11T20:24:25.293Z,2.37
2019-05-11T20:26:56.891Z,2.27
2019-05-11T20:29:27.743Z,3.02
2019-05-11T20:31:59.202Z,2.60
2019-05-11T20:34:29.885Z,2.60
2019-05-11T20:37:01.463Z,2.52
2019-05-11T20:39:32.255Z,2.70
2019-05-11T20:42:02.625Z,2.67
2019-05-11T20:44:33.265Z,3.10
2019-05-11T20:47:04.137Z,2.80
2019-05-11T20:49:35.426Z,2.60
2019-05-11T20:52:08.534Z,2.72
2019-05-11T20:54:38.759Z,3.35
2019-05-11T20:57:11.601Z,3.27
2019-05-11T20:59:42.869Z,2.70
2019-05-11T21:02:14.839Z,3.10
2019-05-11T21:04:45.069Z,3.47
2019-05-11T21:07:19.961Z,3.95
2019-05-11T21:09:50.598Z,4.30
2019-05-11T21:12:22.490Z,3.15
2019-05-11T21:14:52.848Z,3.80
2019-05-11T21:17:23.783Z,3.00
2019-05-11T21:19:54.137Z,3.12
2019-05-11T21:22:25.492Z,3.75
2019-05-11T21:24:58.198Z,3.55
2019-05-11T21:27:28.756Z,3.47
2019-05-11T21:29:59.424Z,3.70
2019-05-11T21:32:31.350Z,3.62
2019-05-11T21:35:02.150Z,3.95
2019-05-11T21:37:32.525Z,4.03
2019-05-11T21:40:02.873Z,3.02
2019-05-11T21:42:34.936Z,3.40
2019-05-11T21:45:09.087Z,3.17
2019-05-11T21:47:40.420Z,3.65
2019-05-11T21:50:11.117Z,3.42
2019-05-11T21:52:42.164Z,4.05
2019-05-11T21:55:12.861Z,3.22
2019-05-11T21:57:44.075Z,3.65
2019-05-11T22:00:14.882Z,3.62
2019-05-11T22:02:48.623Z,3.40
2019-05-11T22:05:20.884Z,3.67
2019-05-11T22:07:51.349Z,3.37
2019-05-11T22:10:21.672Z,3.90
2019-05-11T22:12:53.250Z,4.03
2019-05-11T22:15:24.342Z,4.30
2019-05-11T22:17:54.795Z,4.87
2019-05-11T22:20:25.323Z,4.03
2019-05-11T22:22:58.186Z,4.10
2019-05-11T22:25:28.872Z,4.20
2019-05-11T22:27:59.614Z,4.12
2019-05-11T22:30:30.051Z,4.30
2019-05-11T22:33:01.747Z,4.28
2019-05-11T22:35:32.461Z,3.67
2019-05-11T22:38:03.130Z,4.60
2019-05-11T22:40:33.448Z,4.37
2019-05-11T22:43:05.000Z,4.53
2019-05-11T22:45:35.315Z,4.60
2019-05-11T22:48:07.927Z,4.70
2019-05-11T22:50:38.796Z,5.10
2019-05-11T22:53:11.812Z,4.65
2019-05-11T22:55:42.098Z,4.53
2019-05-11T22:58:13.513Z,4.90
2019-05-11T23:00:45.779Z,5.00
2019-05-11T23:03:19.873Z,4.90
2019-05-11T23:05:50.455Z,4.80
2019-05-11T23:08:21.123Z,5.28
2019-05-11T23:10:51.444Z,4.65
2019-05-11T23:13:23.305Z,4.72
2019-05-11T23:15:53.629Z,4.40
2019-05-11T23:18:24.071Z,4.45
2019-05-11T23:20:54.377Z,5.00
2019-05-11T23:23:25.425Z,4.75
2019-05-11T23:25:57.541Z,4.65
2019-05-11T23:28:28.939Z,4.47
2019-05-11T23:30:59.922Z,4.80
2019-05-11T23:33:32.137Z,5.22
2019-05-11T23:36:02.441Z,5.85
2019-05-11T23:38:32.885Z,5.00
2019-05-11T23:41:03.526Z,5.15
2019-05-11T23:43:35.435Z,5.03
2019-05-11T23:46:05.706Z,4.90
2019-05-11T23:48:38.414Z,5.55
2019-05-11T23:51:08.808Z,5.25
2019-05-11T23:53:40.534Z,5.25
2019-05-11T23:56:10.873Z,5.20
2019-05-11T23:58:41.188Z,4.95
