createdAt,value
2018-05-09T00:00:42.959Z,19.31
2018-05-09T00:01:42.938Z,19.30
2018-05-09T00:02:42.930Z,19.32
2018-05-09T00:03:42.920Z,19.30
2018-05-09T00:04:42.903Z,19.34
2018-05-09T00:05:42.902Z,19.30
2018-05-09T00:06:42.881Z,19.16
2018-05-09T00:07:42.888Z,19.26
2018-05-09T00:08:42.861Z,19.13
2018-05-09T00:09:42.851Z,19.19
2018-05-09T00:10:42.838Z,19.16
2018-05-09T00:11:42.828Z,19.15
2018-05-09T00:12:42.813Z,19.15
2018-05-09T00:13:42.807Z,19.16
2018-05-09T00:14:42.802Z,19.15
2018-05-09T00:15:42.782Z,19.08
2018-05-09T00:16:42.768Z,19.12
2018-05-09T00:17:42.759Z,19.13
2018-05-09T00:18:42.752Z,19.00
2018-05-09T00:19:42.733Z,19.04
2018-05-09T00:20:42.729Z,18.98
2018-05-09T00:21:42.712Z,19.01
2018-05-09T00:22:42.707Z,18.94
2018-05-09T00:23:42.687Z,18.93
2018-05-09T00:24:42.677Z,19.01
2018-05-09T00:25:42.667Z,18.94
2018-05-09T00:26:42.695Z,19.00
2018-05-09T00:27:42.648Z,18.89
2018-05-09T00:28:42.632Z,18.81
2018-05-09T00:29:42.618Z,18.83
2018-05-09T00:30:42.613Z,18.75
2018-05-09T00:31:42.596Z,18.78
2018-05-09T00:32:42.584Z,18.78
2018-05-09T00:33:42.578Z,18.79
2018-05-09T00:34:42.562Z,18.71
2018-05-09T00:35:42.553Z,18.66
2018-05-09T00:36:42.539Z,18.75
2018-05-09T00:37:42.529Z,18.67
2018-05-09T00:38:42.513Z,18.66
2018-05-09T00:39:42.505Z,18.67
2018-05-09T00:40:42.498Z,18.70
2018-05-09T00:41:42.505Z,18.71
2018-05-09T00:42:42.468Z,18.66
2018-05-09T00:43:42.460Z,18.66
2018-05-09T00:44:42.448Z,18.66
2018-05-09T00:45:42.438Z,18.63
2018-05-09T00:46:42.423Z,18.60
2018-05-09T00:47:42.408Z,18.58
2018-05-09T00:48:42.401Z,18.52
2018-05-09T00:49:42.387Z,18.52
2018-05-09T00:50:42.375Z,18.52
2018-05-09T00:51:42.365Z,18.56
2018-05-09T00:52:42.355Z,18.51
2018-05-09T00:53:42.342Z,18.51
2018-05-09T00:54:42.328Z,18.46
2018-05-09T00:55:42.315Z,18.41
2018-05-09T00:56:42.305Z,18.45
2018-05-09T00:57:42.297Z,18.45
2018-05-09T00:58:42.280Z,18.39
2018-05-09T00:59:42.268Z,18.45
2018-05-09T01:00:42.264Z,18.41
2018-05-09T01:01:42.245Z,18.41
2018-05-09T01:02:42.235Z,18.31
2018-05-09T01:03:42.218Z,18.24
2018-05-09T01:04:42.208Z,18.23
2018-05-09T01:05:42.201Z,18.17
2018-05-09T01:06:42.188Z,18.15
2018-05-09T01:07:42.179Z,18.13
2018-05-09T01:08:42.159Z,18.13
2018-05-09T01:09:42.147Z,18.03
2018-05-09T01:10:42.138Z,18.11
2018-05-09T01:11:42.124Z,18.13
2018-05-09T01:12:42.125Z,18.13
2018-05-09T01:13:42.097Z,18.13
2018-05-09T01:14:42.093Z,18.13
2018-05-09T01:15:42.079Z,18.18
2018-05-09T01:16:42.063Z,18.03
2018-05-09T01:17:42.051Z,18.06
2018-05-09T01:18:42.049Z,17.91
2018-05-09T01:19:42.031Z,18.01
2018-05-09T01:20:42.019Z,17.88
2018-05-09T01:21:42.002Z,17.91
2018-05-09T01:22:41.998Z,17.86
2018-05-09T01:23:41.976Z,17.84
2018-05-09T01:24:41.967Z,17.84
2018-05-09T01:25:41.958Z,17.88
2018-05-09T01:26:41.948Z,17.83
2018-05-09T01:27:41.932Z,17.88
2018-05-09T01:28:42.080Z,17.84
2018-05-09T01:29:41.907Z,17.88
2018-05-09T01:30:41.992Z,17.91
2018-05-09T01:31:41.883Z,17.84
2018-05-09T01:32:41.970Z,17.91
2018-05-09T01:33:41.856Z,17.87
2018-05-09T01:34:41.998Z,17.87
2018-05-09T01:35:41.838Z,17.73
2018-05-09T01:36:41.828Z,17.75
2018-05-09T01:37:41.812Z,17.72
2018-05-09T01:38:41.795Z,17.71
2018-05-09T01:39:41.782Z,17.73
2018-05-09T01:40:41.775Z,17.79
2018-05-09T01:41:41.758Z,17.76
2018-05-09T01:42:41.755Z,17.76
2018-05-09T01:43:41.740Z,17.72
2018-05-09T01:44:41.727Z,17.69
2018-05-09T01:45:41.714Z,17.72
2018-05-09T01:46:41.699Z,17.72
2018-05-09T01:47:41.687Z,17.66
2018-05-09T01:48:41.674Z,17.69
2018-05-09T01:49:41.672Z,17.69
2018-05-09T01:50:41.658Z,17.68
2018-05-09T01:51:41.638Z,17.63
2018-05-09T01:52:41.624Z,17.63
2018-05-09T01:53:41.608Z,17.59
2018-05-09T01:54:41.599Z,17.56
2018-05-09T01:55:41.589Z,17.65
2018-05-09T01:56:41.581Z,17.62
2018-05-09T01:57:41.567Z,17.54
2018-05-09T01:58:41.548Z,17.50
2018-05-09T01:59:41.539Z,17.53
2018-05-09T02:00:41.526Z,17.50
2018-05-09T02:01:41.522Z,17.59
2018-05-09T02:02:41.504Z,17.46
2018-05-09T02:03:41.487Z,17.47
2018-05-09T02:04:41.472Z,17.39
2018-05-09T02:05:41.466Z,17.39
2018-05-09T02:06:41.448Z,17.45
2018-05-09T02:07:41.437Z,17.57
2018-05-09T02:08:41.428Z,17.45
2018-05-09T02:09:41.416Z,17.49
2018-05-09T02:10:41.402Z,17.50
2018-05-09T02:11:41.390Z,17.47
2018-05-09T02:12:41.378Z,17.43
2018-05-09T02:13:41.365Z,17.45
2018-05-09T02:14:41.351Z,17.41
2018-05-09T02:15:41.339Z,17.38
2018-05-09T02:16:41.328Z,17.41
2018-05-09T02:17:41.325Z,17.38
2018-05-09T02:18:41.299Z,17.37
2018-05-09T02:19:41.289Z,17.39
2018-05-09T02:20:41.278Z,17.35
2018-05-09T02:21:41.266Z,17.32
2018-05-09T02:22:41.254Z,17.32
2018-05-09T02:23:41.239Z,17.37
2018-05-09T02:24:41.239Z,17.35
2018-05-09T02:25:41.216Z,17.31
2018-05-09T02:26:41.208Z,17.38
2018-05-09T02:27:41.188Z,17.37
2018-05-09T02:28:41.179Z,17.37
2018-05-09T02:29:41.164Z,17.37
2018-05-09T02:30:41.151Z,17.31
2018-05-09T02:31:41.139Z,17.37
2018-05-09T02:32:41.144Z,17.30
2018-05-09T02:33:41.118Z,17.30
2018-05-09T02:34:41.104Z,17.32
2018-05-09T02:35:41.092Z,17.27
2018-05-09T02:36:41.076Z,17.27
2018-05-09T02:37:41.068Z,17.20
2018-05-09T02:38:41.049Z,17.24
2018-05-09T02:39:41.040Z,17.25
2018-05-09T02:40:41.030Z,17.20
2018-05-09T02:41:41.023Z,17.16
2018-05-09T02:42:41.000Z,17.19
2018-05-09T02:43:41.042Z,17.14
2018-05-09T02:44:40.972Z,17.14
2018-05-09T02:45:40.966Z,17.17
2018-05-09T02:46:40.951Z,17.19
2018-05-09T02:47:40.942Z,17.14
2018-05-09T02:48:40.922Z,17.10
2018-05-09T02:49:40.908Z,17.12
2018-05-09T02:50:40.901Z,17.07
2018-05-09T02:51:40.887Z,17.12
2018-05-09T02:52:40.870Z,17.02
2018-05-09T02:53:40.860Z,17.01
2018-05-09T02:54:40.849Z,17.01
2018-05-09T02:55:40.834Z,16.98
2018-05-09T02:56:40.819Z,16.98
2018-05-09T02:57:40.813Z,16.99
2018-05-09T02:58:40.799Z,16.95
2018-05-09T02:59:40.787Z,16.98
2018-05-09T03:00:40.771Z,16.99
2018-05-09T03:01:40.762Z,16.98
2018-05-09T03:02:40.749Z,16.84
2018-05-09T03:03:40.731Z,16.94
2018-05-09T03:04:40.720Z,16.92
2018-05-09T03:05:40.710Z,16.94
2018-05-09T03:06:40.702Z,16.92
2018-05-09T03:07:40.681Z,16.84
2018-05-09T03:08:40.668Z,16.84
2018-05-09T03:09:40.653Z,16.91
2018-05-09T03:10:40.641Z,16.83
2018-05-09T03:11:40.629Z,16.79
2018-05-09T03:12:40.614Z,16.80
2018-05-09T03:13:40.607Z,16.77
2018-05-09T03:14:40.596Z,16.82
2018-05-09T03:15:40.579Z,16.74
2018-05-09T03:16:40.569Z,16.80
2018-05-09T03:17:40.549Z,16.79
2018-05-09T03:18:40.540Z,16.67
2018-05-09T03:19:40.536Z,16.73
2018-05-09T03:20:40.508Z,16.67
2018-05-09T03:21:40.498Z,16.65
2018-05-09T03:22:40.493Z,16.77
2018-05-09T03:23:40.484Z,16.74
2018-05-09T03:24:40.458Z,16.74
2018-05-09T03:25:40.444Z,16.79
2018-05-09T03:26:40.432Z,16.70
2018-05-09T03:27:40.422Z,16.74
2018-05-09T03:28:40.406Z,16.73
2018-05-09T03:29:40.401Z,16.73
2018-05-09T03:30:40.380Z,16.77
2018-05-09T03:31:40.380Z,16.69
2018-05-09T03:32:40.362Z,16.73
2018-05-09T03:33:40.340Z,16.59
2018-05-09T03:34:40.328Z,16.64
2018-05-09T03:35:40.325Z,16.59
2018-05-09T03:36:40.304Z,16.64
2018-05-09T03:37:40.289Z,16.58
2018-05-09T03:38:40.276Z,16.52
2018-05-09T03:39:40.266Z,16.57
2018-05-09T03:40:40.250Z,16.54
2018-05-09T03:41:40.240Z,16.57
2018-05-09T03:42:40.229Z,16.57
2018-05-09T03:43:40.218Z,16.64
2018-05-09T03:44:40.209Z,16.65
2018-05-09T03:45:40.190Z,16.61
2018-05-09T03:46:40.180Z,16.61
2018-05-09T03:47:40.159Z,16.64
2018-05-09T03:48:40.151Z,16.59
2018-05-09T03:49:40.144Z,16.58
2018-05-09T03:50:40.123Z,16.62
2018-05-09T03:51:40.109Z,16.59
2018-05-09T03:52:40.100Z,16.59
2018-05-09T03:53:40.082Z,16.52
2018-05-09T03:54:40.070Z,16.64
2018-05-09T03:55:40.052Z,16.59
2018-05-09T03:56:40.047Z,16.55
2018-05-09T03:57:40.027Z,16.46
2018-05-09T03:58:40.021Z,16.46
2018-05-09T03:59:40.000Z,16.49
2018-05-09T04:00:40.140Z,16.44
2018-05-09T04:01:39.980Z,16.47
2018-05-09T04:02:40.020Z,16.44
2018-05-09T04:03:39.950Z,16.46
2018-05-09T04:04:39.940Z,16.47
2018-05-09T04:05:39.919Z,16.43
2018-05-09T04:06:39.911Z,16.47
2018-05-09T04:07:39.903Z,16.42
2018-05-09T04:08:39.883Z,16.54
2018-05-09T04:09:39.870Z,16.43
2018-05-09T04:10:39.862Z,16.46
2018-05-09T04:11:39.902Z,16.52
2018-05-09T04:12:39.838Z,16.40
2018-05-09T04:13:39.820Z,16.49
2018-05-09T04:14:39.805Z,16.51
2018-05-09T04:15:39.788Z,16.54
2018-05-09T04:16:39.774Z,16.44
2018-05-09T04:17:39.763Z,16.49
2018-05-09T04:18:39.749Z,16.57
2018-05-09T04:19:39.739Z,16.46
2018-05-09T04:20:39.733Z,16.49
2018-05-09T04:21:39.715Z,16.54
2018-05-09T04:22:39.702Z,16.54
2018-05-09T04:23:39.687Z,16.57
2018-05-09T04:24:39.669Z,16.58
2018-05-09T04:25:39.659Z,16.49
2018-05-09T04:26:39.647Z,16.54
2018-05-09T04:27:39.639Z,16.52
2018-05-09T04:28:39.617Z,16.61
2018-05-09T04:29:39.607Z,16.65
2018-05-09T04:30:39.602Z,16.62
2018-05-09T04:31:39.579Z,16.57
2018-05-09T04:32:39.569Z,16.57
2018-05-09T04:33:39.553Z,16.64
2018-05-09T04:34:39.539Z,16.62
2018-05-09T04:35:39.528Z,16.62
2018-05-09T04:36:39.513Z,16.67
2018-05-09T04:37:39.499Z,16.59
2018-05-09T04:38:39.489Z,16.62
2018-05-09T04:39:39.473Z,16.58
2018-05-09T04:40:39.460Z,16.44
2018-05-09T04:41:39.450Z,16.42
2018-05-09T04:42:39.450Z,16.47
2018-05-09T04:43:39.433Z,16.43
2018-05-09T04:44:39.412Z,16.51
2018-05-09T04:45:39.399Z,16.57
2018-05-09T04:46:39.389Z,16.57
2018-05-09T04:47:39.369Z,16.57
2018-05-09T04:48:39.361Z,16.62
2018-05-09T04:49:39.345Z,16.70
2018-05-09T04:50:39.329Z,16.65
2018-05-09T04:51:39.318Z,16.54
2018-05-09T04:52:39.304Z,16.59
2018-05-09T04:53:39.296Z,16.59
2018-05-09T04:54:39.276Z,16.61
2018-05-09T04:55:39.450Z,16.59
2018-05-09T04:56:39.259Z,16.70
2018-05-09T04:57:39.241Z,16.74
2018-05-09T04:58:39.231Z,16.74
2018-05-09T04:59:39.213Z,16.83
2018-05-09T05:00:39.210Z,16.90
2018-05-09T05:01:39.185Z,16.90
2018-05-09T05:02:39.173Z,16.98
2018-05-09T05:03:39.164Z,17.01
2018-05-09T05:04:39.148Z,16.98
2018-05-09T05:05:39.138Z,17.01
2018-05-09T05:06:39.128Z,17.02
2018-05-09T05:07:39.138Z,17.06
2018-05-09T05:08:39.097Z,17.04
2018-05-09T05:09:39.184Z,17.14
2018-05-09T05:10:39.078Z,17.17
2018-05-09T05:11:39.112Z,17.07
2018-05-09T05:12:39.051Z,17.07
2018-05-09T05:13:39.038Z,17.09
2018-05-09T05:14:39.025Z,17.10
2018-05-09T05:15:39.043Z,17.10
2018-05-09T05:16:38.995Z,17.10
2018-05-09T05:17:38.985Z,16.98
2018-05-09T05:18:38.979Z,16.90
2018-05-09T05:19:39.066Z,16.91
2018-05-09T05:20:38.949Z,16.94
2018-05-09T05:21:38.948Z,16.91
2018-05-09T05:22:38.930Z,16.94
2018-05-09T05:23:38.960Z,16.91
2018-05-09T05:24:38.897Z,16.91
2018-05-09T05:25:38.889Z,16.91
2018-05-09T05:26:38.869Z,16.94
2018-05-09T05:27:38.961Z,16.95
2018-05-09T05:28:38.851Z,16.98
2018-05-09T05:29:38.880Z,17.04
2018-05-09T05:30:38.820Z,17.22
2018-05-09T05:31:38.816Z,17.24
2018-05-09T05:32:38.839Z,17.32
2018-05-09T05:33:38.784Z,17.39
2018-05-09T05:34:38.773Z,17.39
2018-05-09T05:35:38.754Z,17.49
2018-05-09T05:36:38.742Z,17.45
2018-05-09T05:37:38.740Z,17.39
2018-05-09T05:38:38.725Z,17.43
2018-05-09T05:39:38.712Z,17.49
2018-05-09T05:40:38.701Z,17.47
2018-05-09T05:41:38.681Z,17.43
2018-05-09T05:42:38.671Z,17.43
2018-05-09T05:43:38.669Z,17.45
2018-05-09T05:44:38.644Z,17.43
2018-05-09T05:45:38.638Z,17.56
2018-05-09T05:46:38.620Z,17.50
2018-05-09T05:47:38.610Z,17.68
2018-05-09T05:48:38.590Z,17.68
2018-05-09T05:49:38.580Z,17.73
2018-05-09T05:50:38.571Z,17.79
2018-05-09T05:51:38.555Z,17.79
2018-05-09T05:52:38.547Z,17.90
2018-05-09T05:53:38.526Z,17.88
2018-05-09T05:54:38.540Z,18.09
2018-05-09T05:55:38.503Z,18.06
2018-05-09T05:56:38.490Z,18.03
2018-05-09T05:57:38.490Z,18.11
2018-05-09T05:58:38.489Z,18.18
2018-05-09T05:59:38.459Z,18.20
2018-05-09T06:00:38.441Z,18.30
2018-05-09T06:01:38.434Z,18.27
2018-05-09T06:02:38.419Z,18.21
2018-05-09T06:03:38.409Z,18.24
2018-05-09T06:04:38.402Z,18.28
2018-05-09T06:05:38.392Z,18.30
2018-05-09T06:06:38.371Z,18.27
2018-05-09T06:07:38.364Z,18.30
2018-05-09T06:08:38.351Z,18.36
2018-05-09T06:09:38.339Z,18.41
2018-05-09T06:10:38.330Z,18.45
2018-05-09T06:11:38.318Z,18.57
2018-05-09T06:12:38.300Z,18.66
2018-05-09T06:13:38.299Z,18.74
2018-05-09T06:14:38.284Z,18.79
2018-05-09T06:15:38.271Z,18.86
2018-05-09T06:16:38.252Z,18.97
2018-05-09T06:17:38.246Z,19.05
2018-05-09T06:18:38.232Z,19.12
2018-05-09T06:19:38.219Z,19.24
2018-05-09T06:20:38.204Z,19.23
2018-05-09T06:21:38.204Z,19.34
2018-05-09T06:22:38.180Z,19.37
2018-05-09T06:23:38.187Z,19.37
2018-05-09T06:24:38.171Z,19.44
2018-05-09T06:25:38.151Z,19.35
2018-05-09T06:26:38.142Z,19.39
2018-05-09T06:27:38.134Z,19.41
2018-05-09T06:28:38.110Z,19.53
2018-05-09T06:29:38.100Z,19.53
2018-05-09T06:30:38.090Z,19.49
2018-05-09T06:31:38.080Z,19.64
2018-05-09T06:32:38.069Z,19.70
2018-05-09T06:33:38.063Z,19.67
2018-05-09T06:34:38.051Z,19.77
2018-05-09T06:35:38.041Z,19.75
2018-05-09T06:36:38.019Z,19.82
2018-05-09T06:37:38.037Z,19.79
2018-05-09T06:38:38.003Z,19.92
2018-05-09T06:39:37.985Z,19.93
2018-05-09T06:40:37.979Z,20.08
2018-05-09T06:41:38.033Z,20.04
2018-05-09T06:42:37.954Z,20.05
2018-05-09T06:43:38.039Z,20.08
2018-05-09T06:44:37.936Z,20.02
2018-05-09T06:45:37.929Z,20.05
2018-05-09T06:46:37.914Z,20.09
2018-05-09T06:47:37.899Z,20.09
2018-05-09T06:48:37.889Z,20.19
2018-05-09T06:49:37.880Z,20.22
2018-05-09T06:50:37.869Z,20.39
2018-05-09T06:51:37.860Z,20.34
2018-05-09T06:52:37.846Z,20.52
2018-05-09T06:53:37.838Z,20.64
2018-05-09T06:54:37.830Z,20.70
2018-05-09T06:55:37.818Z,20.58
2018-05-09T06:56:37.805Z,20.58
2018-05-09T06:57:37.794Z,20.65
2018-05-09T06:58:37.781Z,20.74
2018-05-09T06:59:37.770Z,20.75
2018-05-09T07:00:37.760Z,20.95
2018-05-09T07:01:37.754Z,20.97
2018-05-09T07:02:37.746Z,21.01
2018-05-09T07:03:37.730Z,21.10
2018-05-09T07:04:37.719Z,21.18
2018-05-09T07:05:37.721Z,21.25
2018-05-09T07:06:37.854Z,21.41
2018-05-09T07:07:37.687Z,21.40
2018-05-09T07:08:37.683Z,21.55
2018-05-09T07:09:37.667Z,21.59
2018-05-09T07:10:37.659Z,21.66
2018-05-09T07:11:37.650Z,21.74
2018-05-09T07:12:37.733Z,21.73
2018-05-09T07:13:37.626Z,21.81
2018-05-09T07:14:37.620Z,21.85
2018-05-09T07:15:37.607Z,21.82
2018-05-09T07:16:37.597Z,21.98
2018-05-09T07:17:37.590Z,22.12
2018-05-09T07:18:37.578Z,22.23
2018-05-09T07:19:37.572Z,22.28
2018-05-09T07:20:37.559Z,22.34
2018-05-09T07:21:37.556Z,22.43
2018-05-09T07:22:37.541Z,22.48
2018-05-09T07:23:37.530Z,22.53
2018-05-09T07:24:37.518Z,22.44
2018-05-09T07:25:37.614Z,22.53
2018-05-09T07:26:37.500Z,22.62
2018-05-09T07:27:37.541Z,22.58
2018-05-09T07:28:37.480Z,22.73
2018-05-09T07:29:37.521Z,22.77
2018-05-09T07:30:37.468Z,22.83
2018-05-09T07:31:37.552Z,22.89
2018-05-09T07:32:37.442Z,22.93
2018-05-09T07:33:37.441Z,22.86
2018-05-09T07:34:37.430Z,22.76
2018-05-09T07:35:37.420Z,22.81
2018-05-09T07:36:37.402Z,22.74
2018-05-09T07:37:37.399Z,22.78
2018-05-09T07:38:37.384Z,22.78
2018-05-09T07:39:37.379Z,22.77
2018-05-09T07:40:37.369Z,22.67
2018-05-09T07:41:37.359Z,22.86
2018-05-09T07:42:37.352Z,22.92
2018-05-09T07:43:37.347Z,23.17
2018-05-09T07:44:37.339Z,23.08
2018-05-09T07:45:37.334Z,23.10
2018-05-09T07:46:37.314Z,23.15
2018-05-09T07:47:37.410Z,23.23
2018-05-09T07:48:37.299Z,23.23
2018-05-09T07:49:37.298Z,23.52
2018-05-09T07:50:37.288Z,23.64
2018-05-09T07:51:37.279Z,23.59
2018-05-09T07:52:37.279Z,24.00
2018-05-09T07:53:37.269Z,24.15
2018-05-09T07:54:37.260Z,24.40
2018-05-09T07:55:37.336Z,24.65
2018-05-09T07:56:37.248Z,24.90
2018-05-09T07:57:37.249Z,25.16
2018-05-09T07:58:37.242Z,25.41
2018-05-09T07:59:37.237Z,25.64
2018-05-09T08:00:37.229Z,25.66
2018-05-09T08:01:37.227Z,25.59
2018-05-09T08:02:37.319Z,25.46
2018-05-09T08:03:37.224Z,25.31
2018-05-09T08:04:37.223Z,25.31
2018-05-09T08:05:37.228Z,25.61
2018-05-09T08:06:37.271Z,25.90
2018-05-09T08:07:37.214Z,26.10
2018-05-09T08:08:37.214Z,25.92
2018-05-09T08:09:37.219Z,25.71
2018-05-09T08:10:37.217Z,25.63
2018-05-09T08:11:37.218Z,25.30
2018-05-09T08:12:37.212Z,25.78
2018-05-09T08:13:37.220Z,26.20
2018-05-09T08:14:37.221Z,26.93
2018-05-09T08:15:37.220Z,27.38
2018-05-09T08:16:37.220Z,27.72
2018-05-09T08:17:37.218Z,28.09
2018-05-09T08:18:37.225Z,28.40
2018-05-09T08:19:37.228Z,28.43
2018-05-09T08:20:37.230Z,29.13
2018-05-09T08:21:37.230Z,29.52
2018-05-09T08:22:37.230Z,29.77
2018-05-09T08:23:37.240Z,29.74
2018-05-09T08:24:37.251Z,29.41
2018-05-09T08:25:37.241Z,29.19
2018-05-09T08:26:37.254Z,28.93
2018-05-09T08:27:37.249Z,29.31
2018-05-09T08:28:37.251Z,29.55
2018-05-09T08:29:37.261Z,29.58
2018-05-09T08:30:37.260Z,29.84
2018-05-09T08:31:37.268Z,29.44
2018-05-09T08:32:37.274Z,29.34
2018-05-09T08:33:37.270Z,30.05
2018-05-09T08:34:37.274Z,30.40
2018-05-09T08:35:37.283Z,30.53
2018-05-09T08:36:37.295Z,30.43
2018-05-09T08:37:37.296Z,30.40
2018-05-09T08:38:37.305Z,30.70
2018-05-09T08:39:37.303Z,31.27
2018-05-09T08:40:37.303Z,31.38
2018-05-09T08:41:37.308Z,31.51
2018-05-09T08:42:37.315Z,31.22
2018-05-09T08:43:37.468Z,31.51
2018-05-09T08:44:37.335Z,32.20
2018-05-09T08:45:37.330Z,32.72
2018-05-09T08:46:37.349Z,33.27
2018-05-09T08:47:37.342Z,33.35
2018-05-09T08:48:37.348Z,33.06
2018-05-09T08:49:37.350Z,32.41
2018-05-09T08:50:37.361Z,31.75
2018-05-09T08:51:37.370Z,31.66
2018-05-09T08:52:37.371Z,32.53
2018-05-09T08:53:37.369Z,32.72
2018-05-09T08:54:37.381Z,32.65
2018-05-09T08:55:37.396Z,33.27
2018-05-09T08:56:37.392Z,33.62
2018-05-09T08:57:37.405Z,33.39
2018-05-09T08:58:37.401Z,32.83
2018-05-09T08:59:37.416Z,32.90
2018-05-09T09:00:37.409Z,33.41
2018-05-09T09:01:37.418Z,33.62
2018-05-09T09:02:37.423Z,33.20
2018-05-09T09:03:37.431Z,32.87
2018-05-09T09:04:37.439Z,32.43
2018-05-09T09:05:37.439Z,32.90
2018-05-09T09:06:37.450Z,32.39
2018-05-09T09:07:37.453Z,31.56
2018-05-09T09:08:37.455Z,32.46
2018-05-09T09:09:37.467Z,32.98
2018-05-09T09:10:37.461Z,33.48
2018-05-09T09:11:37.465Z,34.11
2018-05-09T09:12:37.471Z,34.48
2018-05-09T09:13:37.475Z,34.03
2018-05-09T09:14:37.490Z,33.62
2018-05-09T09:15:37.524Z,34.16
2018-05-09T09:16:37.490Z,34.50
2018-05-09T09:17:37.499Z,34.73
2018-05-09T09:18:37.536Z,35.09
2018-05-09T09:19:37.504Z,35.60
2018-05-09T09:20:37.512Z,35.58
2018-05-09T09:21:37.523Z,35.85
2018-05-09T09:22:37.509Z,36.25
2018-05-09T09:23:37.513Z,36.47
2018-05-09T09:24:37.522Z,36.09
2018-05-09T09:25:37.522Z,35.14
2018-05-09T09:26:37.530Z,35.58
2018-05-09T09:27:37.529Z,35.72
2018-05-09T09:28:37.544Z,35.69
2018-05-09T09:29:37.539Z,34.85
2018-05-09T09:30:37.543Z,34.42
2018-05-09T09:31:37.539Z,34.85
2018-05-09T09:32:37.548Z,34.90
2018-05-09T09:33:37.552Z,33.58
2018-05-09T09:34:37.551Z,32.70
2018-05-09T09:35:37.550Z,32.08
2018-05-09T09:36:37.552Z,32.76
2018-05-09T09:37:37.560Z,33.67
2018-05-09T09:38:37.562Z,33.29
2018-05-09T09:39:37.561Z,34.18
2018-05-09T09:40:37.560Z,34.53
2018-05-09T09:41:37.561Z,34.66
2018-05-09T09:42:37.568Z,35.35
2018-05-09T09:43:37.579Z,35.90
2018-05-09T09:44:37.574Z,36.15
2018-05-09T09:45:37.568Z,36.54
2018-05-09T09:46:37.571Z,36.69
2018-05-09T09:47:37.568Z,35.07
2018-05-09T09:48:37.575Z,34.86
2018-05-09T09:49:37.570Z,33.95
2018-05-09T09:50:37.574Z,34.80
2018-05-09T09:51:37.587Z,35.21
2018-05-09T09:52:37.576Z,35.83
2018-05-09T09:53:37.582Z,34.83
2018-05-09T09:54:37.581Z,34.42
2018-05-09T09:55:37.578Z,35.13
2018-05-09T09:56:37.581Z,35.46
2018-05-09T09:57:37.583Z,36.06
2018-05-09T09:58:37.580Z,36.56
2018-05-09T09:59:37.576Z,36.67
2018-05-09T10:00:37.584Z,37.05
2018-05-09T10:01:37.664Z,37.19
2018-05-09T10:02:37.575Z,37.26
2018-05-09T10:03:37.584Z,36.79
2018-05-09T10:04:37.589Z,36.66
2018-05-09T10:05:37.581Z,36.04
2018-05-09T10:06:37.585Z,36.36
2018-05-09T10:07:37.573Z,36.44
2018-05-09T10:08:37.575Z,36.85
2018-05-09T10:09:37.573Z,37.08
2018-05-09T10:10:37.574Z,37.07
2018-05-09T10:11:37.580Z,36.83
2018-05-09T10:12:37.571Z,36.02
2018-05-09T10:13:37.571Z,35.95
2018-05-09T10:14:37.574Z,35.97
2018-05-09T10:15:37.574Z,36.00
2018-05-09T10:16:37.571Z,35.61
2018-05-09T10:17:37.564Z,35.51
2018-05-09T10:18:37.568Z,35.41
2018-05-09T10:19:37.571Z,35.42
2018-05-09T10:20:37.562Z,35.63
2018-05-09T10:21:37.561Z,35.19
2018-05-09T10:22:37.571Z,35.17
2018-05-09T10:23:37.566Z,35.35
2018-05-09T10:24:37.566Z,34.45
2018-05-09T10:25:37.564Z,32.38
2018-05-09T10:26:37.560Z,31.86
2018-05-09T10:27:37.554Z,31.99
2018-05-09T10:28:37.552Z,32.32
2018-05-09T10:29:37.552Z,32.60
2018-05-09T10:30:37.544Z,32.95
2018-05-09T10:31:37.615Z,32.83
2018-05-09T10:32:37.552Z,32.60
2018-05-09T10:33:37.543Z,32.23
2018-05-09T10:34:37.542Z,31.64
2018-05-09T10:35:37.535Z,31.76
2018-05-09T10:36:37.541Z,32.16
2018-05-09T10:37:37.533Z,32.36
2018-05-09T10:38:37.533Z,32.35
2018-05-09T10:39:37.534Z,32.35
2018-05-09T10:40:37.524Z,31.74
2018-05-09T10:41:37.533Z,32.20
2018-05-09T10:42:37.521Z,32.45
2018-05-09T10:43:37.523Z,32.87
2018-05-09T10:44:37.520Z,33.17
2018-05-09T10:45:37.520Z,33.41
2018-05-09T10:46:37.524Z,33.79
2018-05-09T10:47:37.553Z,34.01
2018-05-09T10:48:37.507Z,34.19
2018-05-09T10:49:37.502Z,34.19
2018-05-09T10:50:37.501Z,33.57
2018-05-09T10:51:37.504Z,32.46
2018-05-09T10:52:37.495Z,31.61
2018-05-09T10:53:37.504Z,31.51
2018-05-09T10:54:37.494Z,31.46
2018-05-09T10:55:37.488Z,31.20
2018-05-09T10:56:37.493Z,31.67
2018-05-09T10:57:37.489Z,31.99
2018-05-09T10:58:37.481Z,32.02
2018-05-09T10:59:37.481Z,31.89
2018-05-09T11:00:37.474Z,31.41
2018-05-09T11:01:37.481Z,30.92
2018-05-09T11:02:37.472Z,31.39
2018-05-09T11:03:37.470Z,31.54
2018-05-09T11:04:37.466Z,31.30
2018-05-09T11:05:37.461Z,31.41
2018-05-09T11:06:37.462Z,31.14
2018-05-09T11:07:37.462Z,30.89
2018-05-09T11:08:37.462Z,31.02
2018-05-09T11:09:37.450Z,31.39
2018-05-09T11:10:37.523Z,31.37
2018-05-09T11:11:37.446Z,31.02
2018-05-09T11:12:37.442Z,30.15
2018-05-09T11:13:37.441Z,30.33
2018-05-09T11:14:37.441Z,30.40
2018-05-09T11:15:37.435Z,30.26
2018-05-09T11:16:37.430Z,30.58
2018-05-09T11:17:37.470Z,30.40
2018-05-09T11:18:37.438Z,30.58
2018-05-09T11:19:37.420Z,30.92
2018-05-09T11:20:37.416Z,31.15
2018-05-09T11:21:37.419Z,30.86
2018-05-09T11:22:37.410Z,30.96
2018-05-09T11:23:37.411Z,31.15
2018-05-09T11:24:37.464Z,31.44
2018-05-09T11:25:37.420Z,31.70
2018-05-09T11:26:37.397Z,31.89
2018-05-09T11:27:37.413Z,32.05
2018-05-09T11:28:37.391Z,31.30
2018-05-09T11:29:37.397Z,31.60
2018-05-09T11:30:37.385Z,31.52
2018-05-09T11:31:37.384Z,31.64
2018-05-09T11:32:37.381Z,31.71
2018-05-09T11:33:37.378Z,31.05
2018-05-09T11:34:37.375Z,31.02
2018-05-09T11:35:37.368Z,31.11
2018-05-09T11:36:37.372Z,31.39
2018-05-09T11:37:37.369Z,30.99
2018-05-09T11:38:37.372Z,30.85
2018-05-09T11:39:37.359Z,30.74
2018-05-09T11:40:37.356Z,30.77
2018-05-09T11:41:37.355Z,30.85
2018-05-09T11:42:37.351Z,30.56
2018-05-09T11:43:37.349Z,29.99
2018-05-09T11:44:37.343Z,30.26
2018-05-09T11:45:37.340Z,30.40
2018-05-09T11:46:37.340Z,30.64
2018-05-09T11:47:37.345Z,29.93
2018-05-09T11:48:37.340Z,30.08
2018-05-09T11:49:37.326Z,30.29
2018-05-09T11:50:37.326Z,29.84
2018-05-09T11:51:37.319Z,29.58
2018-05-09T11:52:37.314Z,29.50
2018-05-09T11:53:37.310Z,29.33
2018-05-09T11:54:37.309Z,29.52
2018-05-09T11:55:37.313Z,29.71
2018-05-09T11:56:37.299Z,29.96
2018-05-09T11:57:37.300Z,30.03
2018-05-09T11:58:37.292Z,30.53
2018-05-09T11:59:37.290Z,30.92
2018-05-09T12:00:37.296Z,31.15
2018-05-09T12:01:37.289Z,31.29
2018-05-09T12:02:37.368Z,31.60
2018-05-09T12:03:37.279Z,31.99
2018-05-09T12:04:37.270Z,32.21
2018-05-09T12:05:37.270Z,32.53
2018-05-09T12:06:37.270Z,32.72
2018-05-09T12:07:37.259Z,32.33
2018-05-09T12:08:37.259Z,32.13
2018-05-09T12:09:37.256Z,32.08
2018-05-09T12:10:37.320Z,31.91
2018-05-09T12:11:37.248Z,31.99
2018-05-09T12:12:37.242Z,31.84
2018-05-09T12:13:37.238Z,31.27
2018-05-09T12:14:37.242Z,31.24
2018-05-09T12:15:37.233Z,31.42
2018-05-09T12:16:37.241Z,31.78
2018-05-09T12:17:37.233Z,31.42
2018-05-09T12:18:37.229Z,31.57
2018-05-09T12:19:37.219Z,31.38
2018-05-09T12:20:37.320Z,31.32
2018-05-09T12:21:37.229Z,30.83
2018-05-09T12:22:37.211Z,31.22
2018-05-09T12:23:37.209Z,31.61
2018-05-09T12:24:37.323Z,32.23
2018-05-09T12:25:37.200Z,32.36
2018-05-09T12:26:37.200Z,31.63
2018-05-09T12:27:37.201Z,31.63
2018-05-09T12:28:37.190Z,31.66
2018-05-09T12:29:37.187Z,31.67
2018-05-09T12:30:37.191Z,31.76
2018-05-09T12:31:37.185Z,31.81
2018-05-09T12:32:37.179Z,31.67
2018-05-09T12:33:37.176Z,31.87
2018-05-09T12:34:37.179Z,31.64
2018-05-09T12:35:37.172Z,31.34
2018-05-09T12:36:37.175Z,31.20
2018-05-09T12:37:37.166Z,30.97
2018-05-09T12:38:37.160Z,31.14
2018-05-09T12:39:37.160Z,31.32
2018-05-09T12:40:37.155Z,31.33
2018-05-09T12:41:37.150Z,31.41
2018-05-09T12:42:37.297Z,30.96
2018-05-09T12:43:37.149Z,30.88
2018-05-09T12:44:37.149Z,31.07
2018-05-09T12:45:37.242Z,31.41
2018-05-09T12:46:37.135Z,31.70
2018-05-09T12:47:37.250Z,31.56
2018-05-09T12:48:37.174Z,31.61
2018-05-09T12:49:37.214Z,31.79
2018-05-09T12:50:37.125Z,31.82
2018-05-09T12:51:37.171Z,32.04
2018-05-09T12:52:37.142Z,32.19