createdAt,value
2022-10-13T00:00:37.742Z,1017.24
2022-10-13T00:04:35.498Z,1017.16
2022-10-13T00:08:35.973Z,1017.22
2022-10-13T00:12:35.912Z,1017.13
2022-10-13T00:16:35.887Z,1017.07
2022-10-13T00:20:35.967Z,1017.06
2022-10-13T00:24:35.417Z,1017.06
2022-10-13T00:28:36.201Z,1016.96
2022-10-13T00:32:35.558Z,1016.9
2022-10-13T00:36:35.544Z,1016.94
2022-10-13T00:40:35.227Z,1017.1
2022-10-13T00:44:35.955Z,1017.1
2022-10-13T00:48:35.224Z,1017.19
2022-10-13T00:52:35.716Z,1017.29
2022-10-13T00:56:35.105Z,1017.24
2022-10-13T01:00:39.894Z,1017.18
2022-10-13T01:04:35.426Z,1017.23
2022-10-13T01:08:35.810Z,1017.21
2022-10-13T01:12:35.716Z,1016.98
2022-10-13T01:16:35.188Z,1017.05
2022-10-13T01:20:35.660Z,1016.99
2022-10-13T01:24:35.074Z,1017.12
2022-10-13T01:28:35.819Z,1017.07
2022-10-13T01:32:35.776Z,1016.87
2022-10-13T01:36:35.714Z,1016.89
2022-10-13T01:40:35.056Z,1016.9
2022-10-13T01:44:35.964Z,1016.99
2022-10-13T01:48:35.375Z,1016.74
2022-10-13T01:52:35.937Z,1016.53
2022-10-13T01:56:35.655Z,1016.72
2022-10-13T02:00:38.529Z,1016.53
2022-10-13T02:04:35.581Z,1016.54
2022-10-13T02:08:35.670Z,1016.44
2022-10-13T02:12:35.931Z,1016.36
2022-10-13T02:16:35.073Z,1016.25
2022-10-13T02:20:35.453Z,1016.35
2022-10-13T02:24:35.110Z,1016.24
2022-10-13T02:28:36.007Z,1016.28
2022-10-13T02:32:35.413Z,1016.24
2022-10-13T02:36:35.711Z,1016.08
2022-10-13T02:40:35.060Z,1016.22
2022-10-13T02:44:35.099Z,1016.06
2022-10-13T02:48:35.590Z,1016.1
2022-10-13T02:52:35.897Z,1016.01
2022-10-13T02:56:35.125Z,1016.09
2022-10-13T03:00:38.147Z,1016.11
2022-10-13T03:04:35.133Z,1016.08
2022-10-13T03:08:35.353Z,1016.01
2022-10-13T03:12:35.810Z,1015.99
2022-10-13T03:16:35.670Z,1015.95
2022-10-13T03:20:35.497Z,1015.85
2022-10-13T03:24:35.509Z,1015.84
2022-10-13T03:28:35.354Z,1015.83
2022-10-13T03:32:35.509Z,1015.79
2022-10-13T03:36:35.937Z,1015.8
2022-10-13T03:40:35.033Z,1015.8
2022-10-13T03:44:35.636Z,1015.66
2022-10-13T03:48:35.477Z,1015.74
2022-10-13T03:52:35.529Z,1015.64
2022-10-13T03:56:35.018Z,1015.58
2022-10-13T04:00:38.623Z,1015.55
2022-10-13T04:04:34.978Z,1015.58
2022-10-13T04:08:35.068Z,1015.67
2022-10-13T04:12:42.291Z,1015.7
2022-10-13T04:16:35.612Z,1015.72
2022-10-13T04:20:35.967Z,1015.62
2022-10-13T04:24:35.014Z,1015.57
2022-10-13T04:28:35.683Z,1015.69
2022-10-13T04:32:35.155Z,1015.58
2022-10-13T04:36:35.414Z,1015.61
2022-10-13T04:40:35.605Z,1015.58
2022-10-13T04:44:35.027Z,1015.62
2022-10-13T04:48:35.089Z,1015.67
2022-10-13T04:52:35.682Z,1015.55
2022-10-13T04:56:35.556Z,1015.6
2022-10-13T05:00:38.465Z,1015.61
2022-10-13T05:04:35.588Z,1015.56
2022-10-13T05:08:35.794Z,1015.64
2022-10-13T05:12:35.374Z,1015.63
2022-10-13T05:16:35.484Z,1015.54
2022-10-13T05:20:35.704Z,1015.53
2022-10-13T05:24:35.864Z,1015.49
2022-10-13T05:28:36.303Z,1015.61
2022-10-13T05:32:35.659Z,1015.59
2022-10-13T05:36:34.938Z,1015.54
2022-10-13T05:40:35.265Z,1015.56
2022-10-13T05:44:35.921Z,1015.56
2022-10-13T05:48:34.991Z,1015.53
2022-10-13T05:52:35.121Z,1015.52
2022-10-13T05:56:35.516Z,1015.46
2022-10-13T06:00:35.144Z,1015.27
2022-10-13T06:04:35.052Z,1015.36
2022-10-13T06:08:35.115Z,1015.33
2022-10-13T06:12:35.513Z,1015.35
2022-10-13T06:16:35.735Z,1015.24
2022-10-13T06:20:35.569Z,1015.2
2022-10-13T06:24:35.167Z,1015.28
2022-10-13T06:28:35.750Z,1015.3
2022-10-13T06:32:35.878Z,1015.3
2022-10-13T06:36:35.945Z,1015.36
2022-10-13T06:40:36.032Z,1015.32
2022-10-13T06:44:35.107Z,1015.27
2022-10-13T06:48:35.795Z,1015.33
2022-10-13T06:52:35.314Z,1015.3
2022-10-13T06:56:35.876Z,1015.37
2022-10-13T07:00:38.139Z,1015.3
2022-10-13T07:04:35.438Z,1015.33
2022-10-13T07:08:36.007Z,1015.31
2022-10-13T07:12:35.061Z,1015.33
2022-10-13T07:16:35.877Z,1015.31
2022-10-13T07:20:40.995Z,1015.28
2022-10-13T07:24:35.140Z,1015.24
2022-10-13T07:28:35.737Z,1015.23
2022-10-13T07:32:36.023Z,1015.17
2022-10-13T07:36:34.998Z,1015.3
2022-10-13T07:40:35.321Z,1015.28
2022-10-13T07:44:35.223Z,1015.34
2022-10-13T07:48:35.037Z,1015.18
2022-10-13T07:52:35.204Z,1015.36
2022-10-13T07:56:35.060Z,1015.3
2022-10-13T08:00:38.102Z,1015.31
2022-10-13T08:04:35.172Z,1015.21
2022-10-13T08:08:35.090Z,1015.38
2022-10-13T08:12:35.992Z,1015.39
2022-10-13T08:16:35.017Z,1015.42
2022-10-13T08:20:43.386Z,1015.26
2022-10-13T08:24:35.195Z,1015.27
2022-10-13T08:28:35.657Z,1015.31
2022-10-13T08:32:35.227Z,1015.25
2022-10-13T08:36:35.868Z,1015.21
2022-10-13T08:40:35.831Z,1015.18
2022-10-13T08:46:04.054Z,1015.32
2022-10-13T08:48:35.649Z,1015.21
2022-10-13T08:52:35.238Z,1015.13
2022-10-13T08:56:35.156Z,1015.18
2022-10-13T09:00:37.715Z,1015.15
2022-10-13T09:04:35.096Z,1015.3
2022-10-13T09:08:35.594Z,1015.24
2022-10-13T09:12:35.874Z,1015.34
2022-10-13T09:16:35.398Z,1015.45
2022-10-13T09:20:35.755Z,1015.55
2022-10-13T09:24:35.474Z,1015.39
2022-10-13T09:28:36.208Z,1015.43
2022-10-13T09:32:35.700Z,1015.45
2022-10-13T09:36:35.023Z,1015.45
2022-10-13T09:40:35.623Z,1015.42
2022-10-13T09:44:39.016Z,1015.36
2022-10-13T09:48:35.636Z,1015.39
2022-10-13T09:52:35.571Z,1015.28
2022-10-13T09:56:35.164Z,1015.31
2022-10-13T10:00:38.455Z,1015.41
2022-10-13T10:04:35.820Z,1015.34
2022-10-13T10:09:02.112Z,1015.32
2022-10-13T10:12:39.195Z,1015.18
2022-10-13T10:16:35.611Z,1015.15
2022-10-13T10:20:35.709Z,1015.14
2022-10-13T10:24:35.438Z,1015.22
2022-10-13T10:28:35.574Z,1015.14
2022-10-13T10:32:35.691Z,1015.09
2022-10-13T10:36:35.953Z,1015.03
2022-10-13T10:40:35.232Z,1015.06
2022-10-13T10:44:35.342Z,1015.06
2022-10-13T10:48:35.592Z,1014.95
2022-10-13T10:52:35.321Z,1014.91
2022-10-13T10:56:35.651Z,1015
2022-10-13T11:00:38.888Z,1015.03
2022-10-13T11:04:35.850Z,1015
2022-10-13T11:08:35.281Z,1014.88
2022-10-13T11:12:36.117Z,1014.79
2022-10-13T11:16:36.123Z,1014.88
2022-10-13T11:20:35.994Z,1014.86
2022-10-13T11:24:36.228Z,1014.98
2022-10-13T11:28:36.082Z,1014.85
2022-10-13T11:32:35.113Z,1014.78
2022-10-13T11:36:35.043Z,1014.81
2022-10-13T11:40:35.069Z,1014.72
2022-10-13T11:44:35.865Z,1014.7
2022-10-13T11:48:35.422Z,1014.72
2022-10-13T11:52:35.371Z,1014.58
2022-10-13T11:56:38.278Z,1014.51
2022-10-13T12:00:42.499Z,1014.34
2022-10-13T12:04:35.697Z,1014.46
2022-10-13T12:08:35.695Z,1014.35
2022-10-13T12:12:35.475Z,1014.23
2022-10-13T12:16:35.602Z,1014.3
2022-10-13T12:20:35.546Z,1014.34
2022-10-13T12:24:35.802Z,1014.38
2022-10-13T12:28:35.561Z,1014.31
2022-10-13T12:32:35.947Z,1014.37
2022-10-13T12:36:35.277Z,1014.41
2022-10-13T12:40:35.365Z,1014.53
2022-10-13T12:44:40.543Z,1014.48
2022-10-13T12:48:35.781Z,1014.39
2022-10-13T12:52:35.473Z,1014.32
2022-10-13T12:56:35.083Z,1014.4
2022-10-13T13:00:37.933Z,1014.44
2022-10-13T13:04:35.087Z,1014.42
2022-10-13T13:08:35.128Z,1014.35
2022-10-13T13:12:35.218Z,1014.37
2022-10-13T13:16:35.895Z,1014.41
2022-10-13T13:20:35.361Z,1014.41
2022-10-13T13:25:02.153Z,1014.41
2022-10-13T13:28:35.617Z,1014.5
2022-10-13T13:32:35.328Z,1014.52
2022-10-13T13:36:35.789Z,1014.38
2022-10-13T13:40:35.634Z,1014.48
2022-10-13T13:44:35.150Z,1014.44
2022-10-13T13:48:35.390Z,1014.45
2022-10-13T13:52:35.076Z,1014.33
2022-10-13T13:56:35.688Z,1014.48
2022-10-13T14:00:39.865Z,1014.48
2022-10-13T14:04:35.647Z,1014.49
2022-10-13T14:08:35.866Z,1014.41
2022-10-13T14:12:35.200Z,1014.49
2022-10-13T14:16:35.138Z,1014.33
2022-10-13T14:20:36.024Z,1014.25
2022-10-13T14:24:35.633Z,1014.18
2022-10-13T14:28:40.979Z,1014.15
2022-10-13T14:32:35.710Z,1014.17
2022-10-13T14:36:35.423Z,1014.1
2022-10-13T14:40:35.708Z,1014.04
2022-10-13T14:44:35.278Z,1013.87
2022-10-13T14:48:36.232Z,1013.91
2022-10-13T14:52:35.786Z,1013.87
2022-10-13T14:56:35.044Z,1013.96
2022-10-13T15:00:38.049Z,1013.78
2022-10-13T15:04:35.973Z,1013.74
2022-10-13T15:08:35.393Z,1013.96
2022-10-13T15:12:35.498Z,1013.99
2022-10-13T15:16:35.132Z,1014.04
2022-10-13T15:20:35.596Z,1014.12
2022-10-13T15:24:35.172Z,1013.94
2022-10-13T15:28:35.655Z,1014
2022-10-13T15:32:36.308Z,1014.01
2022-10-13T15:36:35.456Z,1013.98
2022-10-13T15:40:35.584Z,1014
2022-10-13T15:45:04.945Z,1014.01
2022-10-13T15:48:35.822Z,1013.94
2022-10-13T15:52:36.305Z,1013.95
2022-10-13T15:56:35.726Z,1013.9
2022-10-13T16:00:37.952Z,1014
2022-10-13T16:04:37.664Z,1013.98
2022-10-13T16:08:35.388Z,1013.97
2022-10-13T16:12:34.984Z,1014.01
2022-10-13T16:16:35.119Z,1014.03
2022-10-13T16:20:35.171Z,1013.99
2022-10-13T16:24:35.544Z,1014.06
2022-10-13T16:28:35.407Z,1014.14
2022-10-13T16:32:35.355Z,1013.96
2022-10-13T16:36:35.815Z,1014.03
2022-10-13T16:40:35.457Z,1014.12
2022-10-13T16:44:35.686Z,1014.19
2022-10-13T16:48:35.715Z,1014.15
2022-10-13T16:52:35.876Z,1014.23
2022-10-13T16:56:35.940Z,1014.35
2022-10-13T17:00:40.404Z,1014.36
2022-10-13T17:04:38.919Z,1014.39
2022-10-13T17:08:35.705Z,1014.38
2022-10-13T17:12:35.585Z,1014.34
2022-10-13T17:16:35.301Z,1014.35
2022-10-13T17:20:35.765Z,1014.38
2022-10-13T17:24:36.057Z,1014.46
2022-10-13T17:28:35.669Z,1014.53
2022-10-13T17:32:35.753Z,1014.51
2022-10-13T17:36:35.169Z,1014.47
2022-10-13T17:40:35.321Z,1014.51
2022-10-13T17:44:35.949Z,1014.44
2022-10-13T17:48:37.530Z,1014.43
2022-10-13T17:52:35.202Z,1014.44
2022-10-13T17:56:35.735Z,1014.59
2022-10-13T18:01:00.641Z,1014.71
2022-10-13T18:04:35.691Z,1014.71
2022-10-13T18:08:35.982Z,1014.71
2022-10-13T18:12:35.641Z,1014.78
2022-10-13T18:16:35.795Z,1014.78
2022-10-13T18:20:35.728Z,1014.79
2022-10-13T18:24:35.264Z,1014.75
2022-10-13T18:28:36.120Z,1014.81
2022-10-13T18:32:35.642Z,1014.8
2022-10-13T18:36:35.447Z,1014.84
2022-10-13T18:40:35.365Z,1014.77
2022-10-13T18:44:35.711Z,1014.72
2022-10-13T18:48:35.635Z,1014.73
2022-10-13T18:52:35.940Z,1014.78
2022-10-13T18:56:35.936Z,1014.71
2022-10-13T19:00:38.100Z,1014.67
2022-10-13T19:04:35.733Z,1014.74
2022-10-13T19:08:35.075Z,1014.8
2022-10-13T19:12:35.427Z,1014.85
2022-10-13T19:16:35.945Z,1014.71
2022-10-13T19:20:35.696Z,1014.79
2022-10-13T19:24:35.107Z,1014.8
2022-10-13T19:28:35.795Z,1014.89
2022-10-13T19:32:35.585Z,1014.82
2022-10-13T19:36:35.991Z,1014.86
2022-10-13T19:40:40.057Z,1014.88
2022-10-13T19:44:35.233Z,1014.92
2022-10-13T19:48:35.885Z,1014.98
2022-10-13T19:52:35.817Z,1014.99
2022-10-13T19:56:35.638Z,1014.98
2022-10-13T20:00:38.758Z,1014.85
2022-10-13T20:04:35.451Z,1014.97
2022-10-13T20:08:35.891Z,1015.01
2022-10-13T20:12:35.853Z,1014.96
2022-10-13T20:16:35.616Z,1014.98
2022-10-13T20:20:35.198Z,1014.99
2022-10-13T20:24:35.206Z,1015
2022-10-13T20:28:40.455Z,1014.99
2022-10-13T20:32:35.792Z,1015.02
2022-10-13T20:36:38.757Z,1015
2022-10-13T20:40:35.817Z,1015.08
2022-10-13T20:44:35.939Z,1014.98
2022-10-13T20:48:57.672Z,1014.99
2022-10-13T20:52:35.021Z,1015.11
2022-10-13T20:56:35.838Z,1015
2022-10-13T21:00:38.247Z,1015.05
2022-10-13T21:04:35.553Z,1015.04
2022-10-13T21:08:35.827Z,1015.01
2022-10-13T21:12:35.854Z,1014.8
2022-10-13T21:16:35.736Z,1014.81
2022-10-13T21:20:35.237Z,1014.79
2022-10-13T21:24:34.950Z,1014.68
2022-10-13T21:28:36.128Z,1014.73
2022-10-13T21:32:35.633Z,1014.76
2022-10-13T21:36:35.734Z,1014.7
2022-10-13T21:40:35.997Z,1014.66
2022-10-13T21:44:35.425Z,1014.62
2022-10-13T21:48:35.083Z,1014.61
2022-10-13T21:52:35.431Z,1014.68
2022-10-13T21:56:35.325Z,1014.62
2022-10-13T22:00:45.423Z,1014.62
2022-10-13T22:12:36.045Z,1014.5
2022-10-13T22:14:35.810Z,1014.5
2022-10-13T22:16:35.857Z,1014.5
2022-10-13T22:18:35.206Z,1014.51
2022-10-13T22:20:35.393Z,1014.51
2022-10-13T22:22:42.030Z,1014.56
2022-10-13T22:24:35.733Z,1014.56
2022-10-13T22:26:35.769Z,1014.52
2022-10-13T22:28:37.515Z,1014.52
2022-10-13T22:30:35.651Z,1014.36
2022-10-13T22:32:35.683Z,1014.36
2022-10-13T22:34:35.624Z,1014.53
2022-10-13T22:36:35.872Z,1014.53
2022-10-13T22:38:35.115Z,1014.41
2022-10-13T22:40:35.988Z,1014.41
2022-10-13T22:42:35.733Z,1014.38
2022-10-13T22:44:35.649Z,1014.38
2022-10-13T22:46:36.056Z,1014.49
2022-10-13T22:48:39.690Z,1014.49
2022-10-13T22:50:37.104Z,1014.39
2022-10-13T22:52:35.654Z,1014.39
2022-10-13T22:54:35.419Z,1014.42
2022-10-13T22:56:35.428Z,1014.42
2022-10-13T22:58:35.802Z,1014.38
2022-10-13T23:00:38.528Z,1014.38
2022-10-13T23:02:35.319Z,1014.21
2022-10-13T23:04:35.362Z,1014.21
2022-10-13T23:06:35.925Z,1014.07
2022-10-13T23:08:35.775Z,1014.07
2022-10-13T23:10:35.121Z,1014.02
2022-10-13T23:12:35.695Z,1014.02
2022-10-13T23:14:35.575Z,1014.23
2022-10-13T23:16:36.039Z,1014.23
2022-10-13T23:18:35.318Z,1013.99
2022-10-13T23:20:35.474Z,1013.99
2022-10-13T23:22:35.023Z,1014.02
2022-10-13T23:24:35.713Z,1014.02
2022-10-13T23:26:35.555Z,1014.19
2022-10-13T23:28:36.163Z,1014.19
2022-10-13T23:30:35.474Z,1014.23
2022-10-13T23:32:41.259Z,1014.23
2022-10-13T23:34:35.070Z,1014.25
2022-10-13T23:36:35.316Z,1014.25
2022-10-13T23:38:35.523Z,1014.15
2022-10-13T23:40:35.835Z,1014.15
2022-10-13T23:42:36.000Z,1014.17
2022-10-13T23:44:35.718Z,1014.17
2022-10-13T23:46:35.067Z,1014.05
2022-10-13T23:48:35.585Z,1014.05
2022-10-13T23:50:35.159Z,1014.01
2022-10-13T23:52:35.656Z,1014.01
2022-10-13T23:54:35.864Z,1014.05
2022-10-13T23:56:35.238Z,1014.05
2022-10-13T23:58:35.677Z,1013.87
