createdAt,value
2023-01-30T00:09:34.069Z,3.1
2023-01-30T00:19:35.019Z,3.2
2023-01-30T00:29:35.116Z,3.4
2023-01-30T00:39:36.069Z,3.4
2023-01-30T00:49:36.916Z,3.5
2023-01-30T01:09:38.649Z,3.6
2023-01-30T01:19:38.733Z,3.7
2023-01-30T01:29:39.471Z,3.6
2023-01-30T01:39:39.561Z,3.6
2023-01-30T01:49:40.155Z,3.5
2023-01-30T01:59:40.635Z,3.6
2023-01-30T02:19:42.501Z,3.7
2023-01-30T02:29:42.864Z,3.8
2023-01-30T02:39:43.808Z,3.9
2023-01-30T02:49:43.949Z,4
2023-01-30T03:09:45.158Z,4.3
2023-01-30T03:19:45.610Z,4.4
2023-01-30T03:39:46.798Z,4.6
2023-01-30T03:49:47.001Z,4.6
2023-01-30T03:59:47.080Z,4.5
2023-01-30T04:09:48.055Z,4.5
2023-01-30T04:19:48.655Z,4.6
2023-01-30T04:29:48.778Z,4.5
2023-01-30T04:39:49.491Z,4.6
2023-01-30T04:49:50.029Z,4.6
2023-01-30T04:59:50.885Z,4.7
2023-01-30T05:19:51.858Z,5
2023-01-30T05:29:52.456Z,5.1
2023-01-30T05:49:53.312Z,5.3
2023-01-30T05:59:53.393Z,5.3
2023-01-30T06:09:53.714Z,5.4
2023-01-30T06:49:56.318Z,5.9
2023-01-30T07:39:58.628Z,6.3
2023-01-30T08:40:02.062Z,6.6
2023-01-30T09:30:03.260Z,6.4
2023-01-30T09:40:04.170Z,6.5
2023-01-30T10:00:04.954Z,6.4
2023-01-30T10:10:05.284Z,6.5
2023-01-30T10:20:05.438Z,6.6
2023-01-30T10:40:06.031Z,6.7
2023-01-30T10:50:06.926Z,6.6
2023-01-30T11:00:07.297Z,6.7
2023-01-30T11:10:07.566Z,6.8
2023-01-30T11:20:07.976Z,6.8
2023-01-30T12:00:10.484Z,6.9
2023-01-30T12:20:12.093Z,7
2023-01-30T12:50:13.353Z,7.5
2023-01-30T13:20:15.029Z,7.5
2023-01-30T14:00:16.425Z,8.2
2023-01-30T14:10:17.269Z,7.9
2023-01-30T14:20:17.214Z,7.8
2023-01-30T14:30:17.737Z,7.7
2023-01-30T14:40:18.722Z,7.7
2023-01-30T15:10:20.541Z,7.2
2023-01-30T15:10:41.971Z,7.2
2023-01-30T15:20:28.036Z,6.7
2023-01-30T15:30:26.855Z,6.6
2023-01-30T15:40:27.150Z,6.6
2023-01-30T15:50:27.635Z,6.8
2023-01-30T16:00:28.664Z,7
2023-01-30T16:10:29.343Z,7.1
2023-01-30T16:20:30.244Z,7.2
2023-01-30T16:40:31.016Z,7.2
2023-01-30T17:00:31.483Z,7.2
2023-01-30T17:10:31.921Z,7.1
2023-01-30T17:20:32.258Z,7.1
2023-01-30T17:30:32.700Z,7
2023-01-30T17:50:33.827Z,6.7
2023-01-30T18:00:34.362Z,6.5
2023-01-30T18:10:35.178Z,6.4
2023-01-30T18:20:36.167Z,6.4
2023-01-30T18:30:36.307Z,6.4
2023-01-30T18:40:37.002Z,6.3
2023-01-30T18:50:37.955Z,6.2
2023-01-30T19:00:38.773Z,6.1
2023-01-30T19:10:39.056Z,6
2023-01-30T19:20:39.623Z,5.8
2023-01-30T19:40:40.446Z,5.4
2023-01-30T19:50:40.962Z,5.2
2023-01-30T20:00:41.965Z,5.1
2023-01-30T20:10:42.874Z,5.3
2023-01-30T20:20:43.862Z,5.4
2023-01-30T20:30:44.052Z,5.2
2023-01-30T20:40:44.596Z,4.9
2023-01-30T20:50:45.519Z,4.8
2023-01-30T21:00:46.379Z,4.7
2023-01-30T21:10:46.648Z,4.7
2023-01-30T21:20:47.569Z,4.7
2023-01-30T22:00:49.098Z,4.3
2023-01-30T22:10:49.438Z,4.2
2023-01-30T22:20:50.402Z,4.1
2023-01-30T23:10:53.785Z,4
2023-01-30T23:20:54.351Z,4
2023-01-30T23:40:54.916Z,4
