createdAt,value
2018-06-01T00:01:56.609Z,17.00
2018-06-01T00:04:24.208Z,17.10
2018-06-01T00:06:53.293Z,17.10
2018-06-01T00:09:21.053Z,17.10
2018-06-01T00:11:48.868Z,17.00
2018-06-01T00:14:17.218Z,17.10
2018-06-01T00:16:44.882Z,17.10
2018-06-01T00:19:12.494Z,17.10
2018-06-01T00:21:40.065Z,17.10
2018-06-01T00:24:07.649Z,17.20
2018-06-01T00:26:35.310Z,17.10
2018-06-01T00:29:02.892Z,17.00
2018-06-01T00:31:30.562Z,17.00
2018-06-01T00:33:58.169Z,17.00
2018-06-01T00:36:26.804Z,17.10
2018-06-01T00:38:54.408Z,17.10
2018-06-01T00:41:22.194Z,17.20
2018-06-01T00:43:50.437Z,17.10
2018-06-01T00:46:18.038Z,17.10
2018-06-01T00:48:45.625Z,17.10
2018-06-01T00:51:13.814Z,17.10
2018-06-01T00:53:41.402Z,17.10
2018-06-01T00:56:09.764Z,17.10
2018-06-01T00:58:37.445Z,17.10
2018-06-01T01:01:05.025Z,17.10
2018-06-01T01:03:33.735Z,17.10
2018-06-01T01:06:01.528Z,17.10
2018-06-01T01:08:29.324Z,17.20
2018-06-01T01:10:56.893Z,17.20
2018-06-01T01:13:26.288Z,17.10
2018-06-01T01:15:54.617Z,16.90
2018-06-01T01:18:22.379Z,16.90
2018-06-01T01:20:50.481Z,17.00
2018-06-01T01:23:18.187Z,17.00
2018-06-01T01:25:46.528Z,17.00
2018-06-01T01:28:14.139Z,17.00
2018-06-01T01:30:41.705Z,17.10
2018-06-01T01:33:09.583Z,17.10
2018-06-01T01:35:37.179Z,17.10
2018-06-01T01:38:04.754Z,17.10
2018-06-01T01:40:32.360Z,17.10
2018-06-01T01:43:00.883Z,17.10
2018-06-01T01:45:28.464Z,17.10
2018-06-01T01:47:56.874Z,16.90
2018-06-01T01:50:25.538Z,16.90
2018-06-01T01:52:53.154Z,17.00
2018-06-01T01:55:20.749Z,17.00
2018-06-01T01:57:48.305Z,17.00
2018-06-01T02:00:15.893Z,16.80
2018-06-01T02:02:44.222Z,16.60
2018-06-01T02:05:12.201Z,16.60
2018-06-01T02:07:39.819Z,16.80
2018-06-01T02:10:08.178Z,17.00
2018-06-01T02:12:35.944Z,16.90
2018-06-01T02:15:03.553Z,17.00
2018-06-01T02:17:31.133Z,17.00
2018-06-01T02:19:59.179Z,16.90
2018-06-01T02:22:27.372Z,16.90
2018-06-01T02:24:56.857Z,16.90
2018-06-01T02:27:25.248Z,16.90
2018-06-01T02:29:52.863Z,16.90
2018-06-01T02:32:20.459Z,16.90
2018-06-01T02:34:48.135Z,16.80
2018-06-01T02:37:15.707Z,16.90
2018-06-01T02:39:43.373Z,16.80
2018-06-01T02:42:10.954Z,16.60
2018-06-01T02:44:38.629Z,16.60
2018-06-01T02:47:06.206Z,16.70
2018-06-01T02:49:34.267Z,16.70
2018-06-01T02:52:01.975Z,16.80
2018-06-01T02:54:29.717Z,16.50
2018-06-01T02:56:57.327Z,16.50
2018-06-01T02:59:25.806Z,16.60
2018-06-01T03:01:53.681Z,16.80
2018-06-01T03:04:22.124Z,16.80
2018-06-01T03:07:02.335Z,16.80
2018-06-01T03:09:29.925Z,16.80
2018-06-01T03:11:57.522Z,16.90
2018-06-01T03:14:26.045Z,17.00
2018-06-01T03:16:54.451Z,17.00
2018-06-01T03:19:22.527Z,17.00
2018-06-01T03:21:50.118Z,17.10
2018-06-01T03:24:17.713Z,17.00
2018-06-01T03:26:45.293Z,16.80
2018-06-01T03:29:12.857Z,16.70
2018-06-01T03:31:40.445Z,16.50
2018-06-01T03:34:08.110Z,16.50
2018-06-01T03:36:35.756Z,16.70
2018-06-01T03:39:03.345Z,16.70
2018-06-01T03:41:31.037Z,16.90
2018-06-01T03:43:58.983Z,17.00
2018-06-01T03:46:26.684Z,17.00
2018-06-01T03:48:54.251Z,17.00
2018-06-01T03:51:21.833Z,16.90
2018-06-01T03:53:49.397Z,16.90
2018-06-01T03:56:16.978Z,17.00
2018-06-01T03:58:44.554Z,17.00
2018-06-01T04:01:12.138Z,17.00
2018-06-01T04:03:42.782Z,16.80
2018-06-01T04:06:10.391Z,16.70
2018-06-01T04:08:38.193Z,16.70
2018-06-01T04:11:05.842Z,16.60
2018-06-01T04:13:33.502Z,16.60
2018-06-01T04:16:02.076Z,16.80
2018-06-01T04:18:30.003Z,16.80
2018-06-01T04:20:58.534Z,16.80
2018-06-01T04:23:26.317Z,16.90
2018-06-01T04:25:53.885Z,17.00
2018-06-01T04:28:21.560Z,17.10
2018-06-01T04:30:49.145Z,17.20
2018-06-01T04:33:16.727Z,17.20
2018-06-01T04:35:44.381Z,17.30
2018-06-01T04:38:12.062Z,17.40
2018-06-01T04:40:39.789Z,17.40
2018-06-01T04:43:07.454Z,17.40
2018-06-01T04:45:35.968Z,17.50
2018-06-01T04:48:03.626Z,17.50
2018-06-01T04:50:31.256Z,17.60
2018-06-01T04:52:58.942Z,17.60
2018-06-01T04:55:26.505Z,17.70
2018-06-01T04:57:54.078Z,17.80
2018-06-01T05:00:21.657Z,17.80
2018-06-01T05:02:49.329Z,17.90
2018-06-01T05:05:16.889Z,17.80
2018-06-01T05:07:44.465Z,17.90
2018-06-01T05:10:12.027Z,17.90
2018-06-01T05:12:39.609Z,18.00
2018-06-01T05:15:07.162Z,18.10
2018-06-01T05:17:34.745Z,18.20
2018-06-01T05:20:02.325Z,18.30
2018-06-01T05:22:29.933Z,18.50
2018-06-01T05:24:57.497Z,18.50
2018-06-01T05:27:25.097Z,18.60
2018-06-01T05:29:53.438Z,18.70
2018-06-01T05:32:21.052Z,18.70
2018-06-01T05:34:48.618Z,18.80
2018-06-01T05:37:16.172Z,19.00
2018-06-01T05:39:43.760Z,19.00
2018-06-01T05:42:11.325Z,19.10
2018-06-01T05:44:38.922Z,19.10
2018-06-01T05:47:06.530Z,19.20
2018-06-01T05:49:34.275Z,19.30
2018-06-01T05:52:01.918Z,19.40
2018-06-01T05:54:29.708Z,19.60
2018-06-01T05:56:57.286Z,19.80
2018-06-01T05:59:24.885Z,19.80
2018-06-01T06:01:52.906Z,19.90
2018-06-01T06:04:21.261Z,20.00
2018-06-01T06:06:49.877Z,20.00
2018-06-01T06:09:17.634Z,20.10
2018-06-01T06:11:45.189Z,20.10
2018-06-01T06:14:12.773Z,20.10
2018-06-01T06:16:40.435Z,20.20
2018-06-01T06:19:08.428Z,20.20
2018-06-01T06:21:36.154Z,20.20
2018-06-01T06:24:03.770Z,20.20
2018-06-01T06:26:31.699Z,20.20
2018-06-01T06:29:00.003Z,20.30
2018-06-01T06:31:28.917Z,20.70
2018-06-01T06:33:56.603Z,20.70
2018-06-01T06:36:24.262Z,20.80
2018-06-01T06:38:51.908Z,20.80
2018-06-01T06:41:19.482Z,21.00
2018-06-01T06:43:47.095Z,21.10
2018-06-01T06:46:14.673Z,21.10
2018-06-01T06:48:42.256Z,21.20
2018-06-01T06:51:09.867Z,21.00
2018-06-01T06:53:38.242Z,20.90
2018-06-01T06:56:06.677Z,21.00
2018-06-01T06:58:34.257Z,21.00
2018-06-01T07:01:01.962Z,21.00
2018-06-01T07:03:29.551Z,21.00
2018-06-01T07:05:57.133Z,21.10
2018-06-01T07:08:24.787Z,21.10
2018-06-01T07:10:52.372Z,21.10
2018-06-01T07:13:19.925Z,21.00
2018-06-01T07:15:47.506Z,20.90
2018-06-01T07:18:15.090Z,21.00
2018-06-01T07:20:42.866Z,21.10
2018-06-01T07:23:10.638Z,21.10
2018-06-01T07:25:38.422Z,21.10
2018-06-01T07:28:06.005Z,21.20
2018-06-01T07:30:33.591Z,21.40
2018-06-01T07:33:01.459Z,21.40
2018-06-01T07:35:29.057Z,21.40
2018-06-01T07:37:56.620Z,21.30
2018-06-01T07:40:24.204Z,21.30
2018-06-01T07:42:51.766Z,21.30
2018-06-01T07:45:19.512Z,21.40
2018-06-01T07:47:47.139Z,21.50
2018-06-01T07:50:14.829Z,21.40
2018-06-01T07:52:42.514Z,21.60
2018-06-01T07:55:10.183Z,21.50
2018-06-01T07:57:39.538Z,21.40
2018-06-01T08:00:07.425Z,21.30
2018-06-01T08:02:35.030Z,21.50
2018-06-01T08:05:02.581Z,21.60
2018-06-01T08:07:30.164Z,21.60
2018-06-01T08:09:57.717Z,21.70
2018-06-01T08:12:25.325Z,21.90
2018-06-01T08:14:53.266Z,21.90
2018-06-01T08:17:21.049Z,21.80
2018-06-01T08:19:48.664Z,21.80
2018-06-01T08:22:17.028Z,22.10
2018-06-01T08:24:44.609Z,22.00
2018-06-01T08:27:12.195Z,22.10
2018-06-01T08:29:39.857Z,22.00
2018-06-01T08:32:08.006Z,22.20
2018-06-01T08:34:35.806Z,22.30
2018-06-01T08:37:03.933Z,22.60
2018-06-01T08:39:31.832Z,22.60
2018-06-01T08:41:59.458Z,22.50
2018-06-01T08:44:27.029Z,22.60
2018-06-01T08:46:54.610Z,22.50
2018-06-01T08:49:22.277Z,22.20
2018-06-01T08:51:49.844Z,22.20
2018-06-01T08:54:17.521Z,22.10
2018-06-01T08:56:45.210Z,22.20
2018-06-01T08:59:12.792Z,22.10
2018-06-01T09:01:41.173Z,22.50
2018-06-01T09:04:08.782Z,22.50
2018-06-01T09:06:36.501Z,22.60
2018-06-01T09:09:04.130Z,22.70
2018-06-01T09:11:32.248Z,22.60
2018-06-01T09:13:59.853Z,22.40
2018-06-01T09:16:27.409Z,22.30
2018-06-01T09:18:54.990Z,22.20
2018-06-01T09:21:22.545Z,22.30
2018-06-01T09:23:50.100Z,22.20
2018-06-01T09:26:18.013Z,22.20
2018-06-01T09:28:46.283Z,22.20
2018-06-01T09:31:13.908Z,22.20
2018-06-01T09:33:42.344Z,22.40
2018-06-01T09:36:10.425Z,22.30
2018-06-01T09:38:38.225Z,22.00
2018-06-01T09:41:05.862Z,22.10
2018-06-01T09:43:33.477Z,22.40
2018-06-01T09:46:01.051Z,22.40
2018-06-01T09:48:28.610Z,22.60
2018-06-01T09:50:56.185Z,22.80
2018-06-01T09:53:23.742Z,23.10
2018-06-01T09:55:51.321Z,23.20
2018-06-01T09:58:18.918Z,23.20
2018-06-01T10:00:52.131Z,23.30
2018-06-01T10:03:19.757Z,23.40
2018-06-01T10:05:47.377Z,23.60
2018-06-01T10:08:15.885Z,23.80
2018-06-01T10:10:44.230Z,23.80
2018-06-01T10:13:11.813Z,23.80
2018-06-01T10:15:39.404Z,23.90
2018-06-01T10:18:06.982Z,23.90
2018-06-01T10:20:35.344Z,23.70
2018-06-01T10:23:02.930Z,23.90
2018-06-01T10:25:30.485Z,23.90
2018-06-01T10:27:58.114Z,23.80
2018-06-01T10:30:26.473Z,24.30
2018-06-01T10:32:54.251Z,24.20
2018-06-01T10:35:21.990Z,24.20
2018-06-01T10:37:49.783Z,24.20
2018-06-01T10:40:17.362Z,24.20
2018-06-01T10:42:44.946Z,24.20
2018-06-01T10:45:12.519Z,24.40
2018-06-01T10:47:40.093Z,24.40
2018-06-01T10:50:07.670Z,24.60
2018-06-01T10:52:35.332Z,24.60
2018-06-01T10:55:02.907Z,24.80
2018-06-01T10:57:30.477Z,24.90
2018-06-01T10:59:58.078Z,24.90
2018-06-01T11:02:25.903Z,24.90
2018-06-01T11:04:53.522Z,24.90
2018-06-01T11:07:21.854Z,25.00
2018-06-01T11:09:49.465Z,24.90
2018-06-01T11:12:17.037Z,25.10
2018-06-01T11:14:44.709Z,25.20
2018-06-01T11:17:12.281Z,25.20
2018-06-01T11:19:39.855Z,25.10
2018-06-01T11:22:07.605Z,25.00
2018-06-01T11:24:35.473Z,25.20
2018-06-01T11:27:03.119Z,25.40
2018-06-01T11:29:31.495Z,25.40
2018-06-01T11:32:00.047Z,25.40
2018-06-01T11:34:27.920Z,25.40
2018-06-01T11:36:55.489Z,25.50
2018-06-01T11:39:23.134Z,25.30
2018-06-01T11:41:51.510Z,25.40
2018-06-01T11:44:19.878Z,25.30
2018-06-01T11:46:49.481Z,25.20
2018-06-01T11:49:17.072Z,25.30
2018-06-01T11:51:44.635Z,25.50
2018-06-01T11:54:12.230Z,25.50
2018-06-01T11:56:39.786Z,25.80
2018-06-01T11:59:07.338Z,26.00
2018-06-01T12:01:35.695Z,26.20
2018-06-01T12:04:03.297Z,26.30
2018-06-01T12:06:30.944Z,26.20
2018-06-01T12:08:58.558Z,25.80
2018-06-01T12:11:26.144Z,25.40
2018-06-01T12:13:53.694Z,24.90
2018-06-01T12:16:21.271Z,25.00
2018-06-01T12:18:48.857Z,25.10
2018-06-01T12:21:16.533Z,25.30
2018-06-01T12:23:44.110Z,25.20
2018-06-01T12:26:11.686Z,25.30
2018-06-01T12:28:39.245Z,25.20
2018-06-01T12:31:06.957Z,25.20
2018-06-01T12:33:35.310Z,25.30
2018-06-01T12:36:03.074Z,25.30
2018-06-01T12:38:30.679Z,25.20
2018-06-01T12:40:59.471Z,24.80
2018-06-01T12:43:27.050Z,24.70
2018-06-01T12:45:54.629Z,24.70
2018-06-01T12:48:22.334Z,24.50
2018-06-01T12:50:49.961Z,24.60
2018-06-01T12:53:17.513Z,24.60
2018-06-01T12:55:45.089Z,24.70
2018-06-01T12:58:12.646Z,24.80
2018-06-01T13:00:40.226Z,25.00
2018-06-01T13:03:07.839Z,25.20
2018-06-01T13:05:35.766Z,25.30
2018-06-01T13:08:03.377Z,25.10
2018-06-01T13:10:31.224Z,24.80
2018-06-01T13:12:59.883Z,24.70
2018-06-01T13:15:27.529Z,24.80
2018-06-01T13:17:55.914Z,25.10
2018-06-01T13:20:23.559Z,25.10
2018-06-01T13:22:51.136Z,25.10
2018-06-01T13:25:18.688Z,25.20
2018-06-01T13:27:46.270Z,25.20
2018-06-01T13:30:13.825Z,25.20
2018-06-01T13:32:42.173Z,25.30
2018-06-01T13:35:09.743Z,25.30
2018-06-01T13:37:37.393Z,25.30
2018-06-01T13:40:04.969Z,25.40
2018-06-01T13:42:32.739Z,25.50
2018-06-01T13:45:00.624Z,25.60
2018-06-01T13:47:30.098Z,25.20
2018-06-01T13:49:57.804Z,25.20
2018-06-01T13:52:25.382Z,25.00
2018-06-01T13:54:52.933Z,24.90
2018-06-01T13:57:22.426Z,24.80
2018-06-01T13:59:49.985Z,24.80
2018-06-01T14:02:17.645Z,24.80
2018-06-01T14:04:45.218Z,24.70
2018-06-01T14:07:12.788Z,24.60
2018-06-01T14:09:40.354Z,24.40
2018-06-01T14:12:08.134Z,24.40
2018-06-01T14:14:37.197Z,24.20
2018-06-01T14:17:05.644Z,24.20
2018-06-01T14:19:33.236Z,24.20
2018-06-01T14:22:01.630Z,24.00
2018-06-01T14:24:31.297Z,23.90
2018-06-01T14:26:58.974Z,23.90
2018-06-01T14:29:26.581Z,23.80
2018-06-01T14:31:54.251Z,23.80
2018-06-01T14:34:21.825Z,23.70
2018-06-01T14:36:49.393Z,23.70
2018-06-01T14:39:17.037Z,23.60
2018-06-01T14:41:44.589Z,23.60
2018-06-01T14:44:12.933Z,23.60
2018-06-01T14:46:40.528Z,23.50
2018-06-01T14:49:09.027Z,23.50
2018-06-01T14:51:37.428Z,23.50
2018-06-01T14:54:05.220Z,23.50
2018-06-01T14:56:32.785Z,23.40
2018-06-01T14:59:01.130Z,23.30
2018-06-01T15:01:28.681Z,23.20
2018-06-01T15:03:56.254Z,23.20
2018-06-01T15:06:23.813Z,23.20
2018-06-01T15:08:51.389Z,23.20
2018-06-01T15:11:18.946Z,23.20
2018-06-01T15:13:46.523Z,23.20
2018-06-01T15:16:14.145Z,23.00
2018-06-01T15:18:41.779Z,23.00
2018-06-01T15:21:09.394Z,22.90
2018-06-01T15:23:37.096Z,22.80
2018-06-01T15:26:05.047Z,22.90
2018-06-01T15:28:32.638Z,22.80
2018-06-01T15:31:00.188Z,22.70
2018-06-01T15:33:27.761Z,22.80
2018-06-01T15:35:55.318Z,22.80
2018-06-01T15:38:22.897Z,22.80
2018-06-01T15:40:50.477Z,22.70
2018-06-01T15:43:18.070Z,22.70
2018-06-01T15:45:45.670Z,22.80
2018-06-01T15:48:14.060Z,22.70
2018-06-01T15:50:41.702Z,22.70
2018-06-01T15:53:10.146Z,22.60
2018-06-01T15:55:38.126Z,22.60
2018-06-01T15:58:05.824Z,22.60
2018-06-01T16:00:34.138Z,22.60
2018-06-01T16:03:02.485Z,22.60
2018-06-01T16:05:30.061Z,22.60
2018-06-01T16:07:57.614Z,22.50
2018-06-01T16:10:25.194Z,22.60
2018-06-01T16:12:52.746Z,22.50
2018-06-01T16:15:21.749Z,22.50
2018-06-01T16:17:50.072Z,22.50
2018-06-01T16:20:17.647Z,22.50
2018-06-01T16:22:45.211Z,22.50
2018-06-01T16:25:12.830Z,22.50
2018-06-01T16:27:40.458Z,22.50
2018-06-01T16:30:08.126Z,22.50
2018-06-01T16:32:35.848Z,22.50
2018-06-01T16:35:03.486Z,22.50
2018-06-01T16:37:31.062Z,22.50
2018-06-01T16:39:58.692Z,22.50
2018-06-01T16:42:26.208Z,22.60
2018-06-01T16:44:53.781Z,22.60
2018-06-01T16:47:21.339Z,22.50
2018-06-01T16:49:48.918Z,22.60
2018-06-01T16:52:17.090Z,22.60
2018-06-01T16:54:44.695Z,22.50
2018-06-01T16:57:12.301Z,22.50
2018-06-01T16:59:40.552Z,22.40
2018-06-01T17:02:08.227Z,22.40
2018-06-01T17:04:35.870Z,22.40
2018-06-01T17:07:03.673Z,22.40
2018-06-01T17:09:31.235Z,22.40
2018-06-01T17:11:58.805Z,22.30
2018-06-01T17:14:26.358Z,22.20
2018-06-01T17:16:54.706Z,22.10
2018-06-01T17:19:22.271Z,22.00
2018-06-01T17:21:49.841Z,22.10
2018-06-01T17:24:17.406Z,22.00
2018-06-01T17:26:45.040Z,22.00
2018-06-01T17:29:13.416Z,21.90
2018-06-01T17:31:41.791Z,21.80
2018-06-01T17:34:10.993Z,21.70
2018-06-01T17:36:38.594Z,21.70
2018-06-01T17:39:06.987Z,21.70
2018-06-01T17:41:34.723Z,21.70
2018-06-01T17:44:03.058Z,21.60
2018-06-01T17:46:30.669Z,21.60
2018-06-01T17:48:58.740Z,21.70
2018-06-01T17:51:26.406Z,21.80
2018-06-01T17:53:54.006Z,21.70
2018-06-01T17:56:21.605Z,21.60
2018-06-01T17:58:49.161Z,21.50
2018-06-01T18:01:16.813Z,21.50
2018-06-01T18:03:44.386Z,21.50
2018-06-01T18:06:11.990Z,21.40
2018-06-01T18:08:39.587Z,21.30
2018-06-01T18:11:08.787Z,21.20
2018-06-01T18:13:36.413Z,21.10
2018-06-01T18:16:04.129Z,21.10
2018-06-01T18:18:32.474Z,21.00
2018-06-01T18:21:00.025Z,21.00
2018-06-01T18:23:29.031Z,21.00
2018-06-01T18:25:57.353Z,21.00
2018-06-01T18:28:24.927Z,20.90
2018-06-01T18:30:52.521Z,20.90
2018-06-01T18:33:20.150Z,20.90
2018-06-01T18:35:47.717Z,20.90
2018-06-01T18:38:16.151Z,20.80
2018-06-01T18:40:43.804Z,20.70
2018-06-01T18:43:11.415Z,20.70
2018-06-01T18:45:39.005Z,20.70
2018-06-01T18:48:06.665Z,20.70
2018-06-01T18:50:35.491Z,20.60
2018-06-01T18:53:03.130Z,20.60
2018-06-01T18:55:31.498Z,20.70
2018-06-01T18:57:59.077Z,20.70
2018-06-01T19:00:27.492Z,20.80
2018-06-01T19:02:55.134Z,20.70
2018-06-01T19:05:22.694Z,20.70
2018-06-01T19:07:50.269Z,20.60
2018-06-01T19:10:17.826Z,20.50
2018-06-01T19:12:46.213Z,20.10
2018-06-01T19:15:14.577Z,20.00
2018-06-01T19:17:42.192Z,20.00
2018-06-01T19:20:09.790Z,19.90
2018-06-01T19:22:37.567Z,19.90
2018-06-01T19:25:05.197Z,19.80
2018-06-01T19:27:33.560Z,19.60
2018-06-01T19:30:01.156Z,19.60
2018-06-01T19:32:28.721Z,19.50
2018-06-01T19:34:58.347Z,19.30
2018-06-01T19:37:25.990Z,19.40
2018-06-01T19:39:53.526Z,19.40
2018-06-01T19:42:22.093Z,19.30
2018-06-01T19:44:49.665Z,19.20
2018-06-01T19:47:17.994Z,19.10
2018-06-01T19:49:45.569Z,19.00
2018-06-01T19:52:13.140Z,19.00
2018-06-01T19:54:40.749Z,18.90
2018-06-01T19:57:08.305Z,18.90
2018-06-01T19:59:36.429Z,18.90
2018-06-01T20:02:05.077Z,18.90
2018-06-01T20:04:32.655Z,18.80
2018-06-01T20:07:00.206Z,18.80
2018-06-01T20:09:27.777Z,18.80
2018-06-01T20:11:56.249Z,18.70
2018-06-01T20:14:24.601Z,18.70
2018-06-01T20:16:52.158Z,18.60
2018-06-01T20:19:19.733Z,18.60
2018-06-01T20:21:47.896Z,18.50
2018-06-01T20:24:15.470Z,18.50
2018-06-01T20:26:43.078Z,18.50
2018-06-01T20:29:11.433Z,18.50
2018-06-01T20:31:40.873Z,18.40
2018-06-01T20:34:08.850Z,18.40
2018-06-01T20:36:36.517Z,18.40
2018-06-01T20:39:04.171Z,18.30
2018-06-01T20:41:31.729Z,18.30
2018-06-01T20:44:00.069Z,18.30
2018-06-01T20:46:27.613Z,18.30
2018-06-01T20:48:55.184Z,18.20
2018-06-01T20:51:22.776Z,18.10
2018-06-01T20:53:50.438Z,18.10
2018-06-01T20:56:17.997Z,18.00
2018-06-01T20:58:46.445Z,18.00
2018-06-01T21:01:14.076Z,17.90
2018-06-01T21:03:41.664Z,17.90
2018-06-01T21:06:09.258Z,17.90
2018-06-01T21:08:36.880Z,17.90
2018-06-01T21:11:04.535Z,17.90
2018-06-01T21:13:35.438Z,17.90
2018-06-01T21:16:03.157Z,17.90
2018-06-01T21:18:30.756Z,18.00
2018-06-01T21:20:58.326Z,18.10
2018-06-01T21:23:25.877Z,18.10
2018-06-01T21:25:54.303Z,18.00
2018-06-01T21:28:21.860Z,18.00
2018-06-01T21:30:49.437Z,18.00
2018-06-01T21:33:16.998Z,18.00
2018-06-01T21:35:44.647Z,18.00
2018-06-01T21:38:12.337Z,18.10
2018-06-01T21:40:40.085Z,18.00
2018-06-01T21:43:07.925Z,18.10
2018-06-01T21:45:35.518Z,18.00
2018-06-01T21:48:03.086Z,18.10
2018-06-01T21:50:30.799Z,18.10
2018-06-01T21:52:58.357Z,18.00
2018-06-01T21:55:25.925Z,18.10
2018-06-01T21:57:53.478Z,18.00
2018-06-01T22:00:21.057Z,18.00
2018-06-01T22:02:48.630Z,17.90
2018-06-01T22:05:16.225Z,17.90
2018-06-01T22:07:43.809Z,17.90
2018-06-01T22:10:12.300Z,17.80
2018-06-01T22:12:40.668Z,17.80
2018-06-01T22:15:08.447Z,17.80
2018-06-01T22:17:36.272Z,17.90
2018-06-01T22:20:03.888Z,17.80
2018-06-01T22:22:32.688Z,17.80
2018-06-01T22:25:00.247Z,17.80
2018-06-01T22:27:27.820Z,17.90
2018-06-01T22:29:55.378Z,17.90
2018-06-01T22:32:22.953Z,17.90
2018-06-01T22:34:50.520Z,17.80
2018-06-01T22:37:18.094Z,17.80
2018-06-01T22:39:46.431Z,17.70
2018-06-01T22:42:14.105Z,17.80
2018-06-01T22:44:41.724Z,17.80
2018-06-01T22:47:09.408Z,17.70
2018-06-01T22:49:36.993Z,17.70
2018-06-01T22:52:04.631Z,17.70
2018-06-01T22:54:32.952Z,17.60
2018-06-01T22:57:00.522Z,17.60
2018-06-01T22:59:28.083Z,17.50
2018-06-01T23:01:55.681Z,17.60
2018-06-01T23:04:23.234Z,17.50
2018-06-01T23:06:50.814Z,17.50
2018-06-01T23:09:18.365Z,17.50
2018-06-01T23:11:46.702Z,17.40
2018-06-01T23:14:14.290Z,17.40
2018-06-01T23:16:42.684Z,17.40
2018-06-01T23:19:10.298Z,17.40
2018-06-01T23:21:38.014Z,17.40
2018-06-01T23:24:05.587Z,17.40
2018-06-01T23:26:33.850Z,17.50
2018-06-01T23:29:01.531Z,17.50
2018-06-01T23:31:29.080Z,17.40
2018-06-01T23:33:56.662Z,17.40
2018-06-01T23:36:24.222Z,17.40
2018-06-01T23:38:51.797Z,17.50
2018-06-01T23:41:19.357Z,17.40
2018-06-01T23:43:48.579Z,17.30
2018-06-01T23:46:16.315Z,17.30
2018-06-01T23:48:43.978Z,17.30
2018-06-01T23:51:12.362Z,17.20
2018-06-01T23:53:40.216Z,17.20
2018-06-01T23:56:08.321Z,17.20
2018-06-01T23:58:35.987Z,17.20
