createdAt,value
2023-05-06T00:02:31.882Z,10.85
2023-05-06T00:07:33.396Z,5.93
2023-05-06T00:12:34.877Z,10.57
2023-05-06T00:17:36.466Z,9.85
2023-05-06T00:22:37.974Z,10.02
2023-05-06T00:27:39.513Z,9.45
2023-05-06T00:32:41.099Z,9.05
2023-05-06T00:37:45.697Z,7.70
2023-05-06T00:42:47.345Z,6.38
2023-05-06T00:47:49.243Z,11.30
2023-05-06T00:52:51.551Z,7.72
2023-05-06T00:57:54.052Z,7.07
2023-05-06T01:02:55.734Z,10.68
2023-05-06T01:08:08.907Z,7.97
2023-05-06T01:13:44.514Z,10.20
2023-05-06T01:18:49.314Z,12.27
2023-05-06T01:23:51.691Z,10.48
2023-05-06T01:28:53.837Z,12.27
2023-05-06T01:34:13.460Z,11.13
2023-05-06T01:39:30.945Z,9.05
2023-05-06T01:44:33.922Z,9.75
2023-05-06T01:49:36.774Z,9.57
2023-05-06T01:54:38.618Z,10.40
2023-05-06T01:59:40.271Z,10.90
2023-05-06T02:04:41.681Z,7.72
2023-05-06T02:09:43.337Z,11.02
2023-05-06T02:14:45.358Z,12.32
2023-05-06T02:19:46.828Z,10.75
2023-05-06T02:24:48.230Z,10.73
2023-05-06T02:29:49.641Z,12.05
2023-05-06T02:34:51.044Z,13.98
2023-05-06T02:39:52.634Z,9.52
2023-05-06T02:44:54.111Z,14.50
2023-05-06T02:49:55.592Z,13.65
2023-05-06T02:54:57.020Z,11.23
2023-05-06T02:59:58.566Z,13.30
2023-05-06T03:04:59.970Z,11.52
2023-05-06T03:10:01.838Z,12.07
2023-05-06T03:15:07.479Z,13.60
2023-05-06T03:20:09.378Z,12.18
2023-05-06T03:25:14.014Z,13.15
2023-05-06T03:30:16.780Z,16.30
2023-05-06T03:35:19.553Z,13.82
2023-05-06T03:40:25.627Z,13.55
2023-05-06T03:45:27.731Z,14.50
2023-05-06T03:50:31.368Z,16.52
2023-05-06T03:55:32.850Z,16.85
2023-05-06T04:00:35.397Z,14.73
2023-05-06T04:05:37.015Z,15.98
2023-05-06T04:10:40.130Z,14.38
2023-05-06T04:15:48.960Z,16.10
2023-05-06T04:20:55.290Z,15.35
2023-05-06T04:25:56.962Z,17.30
2023-05-06T04:30:59.970Z,17.67
2023-05-06T04:36:10.474Z,16.27
2023-05-06T04:41:17.373Z,16.00
2023-05-06T04:46:19.512Z,17.10
2023-05-06T04:51:21.543Z,14.15
2023-05-06T04:56:23.174Z,15.77
2023-05-06T05:01:25.090Z,13.35
2023-05-06T05:06:26.640Z,13.00
2023-05-06T05:11:28.258Z,13.40
2023-05-06T05:16:32.375Z,15.68
2023-05-06T05:21:35.932Z,10.98
2023-05-06T05:26:38.549Z,10.82
2023-05-06T05:31:40.187Z,12.25
2023-05-06T05:36:42.242Z,12.80
2023-05-06T05:41:46.384Z,11.95
2023-05-06T05:46:49.135Z,13.68
2023-05-06T05:51:53.721Z,15.30
2023-05-06T05:56:56.584Z,12.55
2023-05-06T06:01:59.215Z,13.93
2023-05-06T06:07:01.107Z,13.38
2023-05-06T06:12:04.861Z,14.50
2023-05-06T06:17:07.670Z,11.43
2023-05-06T06:22:09.494Z,12.10
2023-05-06T06:27:11.146Z,13.18
2023-05-06T06:32:12.845Z,10.02
2023-05-06T06:37:14.408Z,14.65
2023-05-06T06:42:15.831Z,12.55
2023-05-06T06:47:33.624Z,14.13
2023-05-06T06:52:35.411Z,15.23
2023-05-06T06:57:39.273Z,16.60
2023-05-06T07:02:40.746Z,14.43
2023-05-06T07:07:42.224Z,14.38
2023-05-06T07:12:43.704Z,15.70
2023-05-06T07:17:45.358Z,14.63
2023-05-06T07:22:46.838Z,18.15
2023-05-06T07:27:48.290Z,20.98
2023-05-06T07:32:49.879Z,16.52
2023-05-06T07:37:51.393Z,15.90
2023-05-06T07:42:52.807Z,19.95
2023-05-06T07:47:54.485Z,23.23
2023-05-06T07:52:55.943Z,19.42
2023-05-06T07:57:57.360Z,22.33
2023-05-06T08:02:58.834Z,21.30
2023-05-06T08:08:00.387Z,23.45
2023-05-06T08:13:01.835Z,23.05
2023-05-06T08:18:13.791Z,19.92
2023-05-06T08:23:22.867Z,23.23
2023-05-06T08:28:25.260Z,23.13
2023-05-06T08:33:26.961Z,25.45
2023-05-06T08:38:28.831Z,23.40
2023-05-06T08:43:33.520Z,21.40
2023-05-06T08:48:35.212Z,17.80
2023-05-06T08:53:36.697Z,24.77
2023-05-06T08:58:38.990Z,23.42
2023-05-06T09:03:40.553Z,23.52
2023-05-06T09:08:41.992Z,25.00
2023-05-06T09:13:43.566Z,28.08
2023-05-06T09:18:45.283Z,21.10
2023-05-06T09:23:46.919Z,22.23
2023-05-06T09:28:48.374Z,22.15
2023-05-06T09:33:50.134Z,20.15
2023-05-06T09:38:51.636Z,22.05
2023-05-06T09:43:54.221Z,16.73
2023-05-06T09:48:57.012Z,19.92
2023-05-06T09:54:00.457Z,20.08
2023-05-06T09:59:02.917Z,17.35
2023-05-06T10:04:08.081Z,20.48
2023-05-06T10:09:10.651Z,20.08
2023-05-06T10:14:12.798Z,24.55
2023-05-06T10:19:18.747Z,23.65
2023-05-06T10:24:27.380Z,20.45
2023-05-06T10:29:29.337Z,21.83
2023-05-06T10:34:37.959Z,18.17
2023-05-06T10:39:42.246Z,18.45
2023-05-06T10:45:01.010Z,16.77
2023-05-06T10:50:25.173Z,18.13
2023-05-06T10:55:35.637Z,17.05
2023-05-06T11:00:40.819Z,14.45
2023-05-06T11:05:52.056Z,14.95
2023-05-06T11:10:54.255Z,18.88
2023-05-06T11:15:56.784Z,23.25
2023-05-06T11:21:01.113Z,16.00
2023-05-06T11:26:07.201Z,18.10
2023-05-06T11:31:09.770Z,16.33
2023-05-06T11:36:15.518Z,16.48
2023-05-06T11:46:20.023Z,16.40
2023-05-06T11:51:22.385Z,16.83
2023-05-06T11:56:24.926Z,17.55
2023-05-06T12:01:26.365Z,16.25
2023-05-06T12:06:33.777Z,15.68
2023-05-06T12:11:35.710Z,14.93
2023-05-06T12:16:37.847Z,16.42
2023-05-06T12:21:39.587Z,16.90
2023-05-06T12:26:48.891Z,16.25
2023-05-06T12:32:06.868Z,14.38
2023-05-06T12:37:08.658Z,15.85
2023-05-06T12:42:10.204Z,15.95
2023-05-06T12:47:20.437Z,13.77
2023-05-06T12:52:23.723Z,15.93
2023-05-06T12:57:25.168Z,11.75
2023-05-06T13:02:26.732Z,13.88
2023-05-06T13:07:28.598Z,15.48
2023-05-06T13:12:30.037Z,16.70
2023-05-06T13:17:31.584Z,14.00
2023-05-06T13:22:40.325Z,15.30
2023-05-06T13:27:48.894Z,16.48
2023-05-06T13:32:50.373Z,15.95
2023-05-06T13:37:51.924Z,16.00
2023-05-06T13:42:53.398Z,18.75
2023-05-06T13:47:54.871Z,16.65
2023-05-06T13:52:56.342Z,14.65
2023-05-06T13:57:57.849Z,17.33
2023-05-06T14:02:59.888Z,17.40
2023-05-06T14:08:01.358Z,15.27
2023-05-06T14:13:04.723Z,14.07
2023-05-06T14:18:08.354Z,12.27
2023-05-06T14:23:09.860Z,14.02
2023-05-06T14:28:11.346Z,14.82
2023-05-06T14:33:12.911Z,11.95
2023-05-06T14:38:14.494Z,13.10
2023-05-06T14:43:15.928Z,13.38
2023-05-06T14:48:17.348Z,12.57
2023-05-06T14:53:18.791Z,11.52
2023-05-06T14:58:20.208Z,12.65
2023-05-06T15:03:21.617Z,11.77
2023-05-06T15:08:23.101Z,13.75
2023-05-06T15:13:24.769Z,12.63
2023-05-06T15:18:26.274Z,14.00
2023-05-06T15:23:28.021Z,11.70
2023-05-06T15:28:29.659Z,12.50
2023-05-06T15:33:31.244Z,11.75
2023-05-06T15:38:52.613Z,14.25
2023-05-06T15:43:56.008Z,16.38
2023-05-06T15:49:15.739Z,12.50
2023-05-06T15:54:19.123Z,18.02
2023-05-06T15:59:20.592Z,14.02
2023-05-06T16:04:22.547Z,14.55
2023-05-06T16:09:24.175Z,16.05
2023-05-06T16:14:25.605Z,13.13
2023-05-06T16:19:27.105Z,12.85
2023-05-06T16:24:28.533Z,12.00
2023-05-06T16:29:29.925Z,13.07
2023-05-06T16:34:31.463Z,12.93
2023-05-06T16:39:32.847Z,12.48
2023-05-06T16:44:34.243Z,12.52
2023-05-06T16:49:35.678Z,12.65
2023-05-06T16:54:37.077Z,17.23
2023-05-06T16:59:38.830Z,15.13
2023-05-06T17:04:40.801Z,19.30
2023-05-06T17:09:42.177Z,19.00
2023-05-06T17:14:43.594Z,16.88
2023-05-06T17:19:45.011Z,21.45
2023-05-06T17:24:46.665Z,21.38
2023-05-06T17:29:48.065Z,16.77
2023-05-06T17:34:49.557Z,22.63
2023-05-06T17:39:51.027Z,17.27
2023-05-06T17:44:52.448Z,20.10
2023-05-06T17:49:53.928Z,21.20
2023-05-06T17:55:10.709Z,21.02
2023-05-06T18:00:16.862Z,20.23
2023-05-06T18:05:18.297Z,17.40
2023-05-06T18:10:20.154Z,19.35
2023-05-06T18:15:21.594Z,18.42
2023-05-06T18:20:23.070Z,18.55
2023-05-06T18:25:24.640Z,20.38
2023-05-06T18:30:26.070Z,19.15
2023-05-06T18:35:27.506Z,18.70
2023-05-06T18:40:28.950Z,22.80
2023-05-06T18:45:30.464Z,19.33
2023-05-06T18:50:31.931Z,18.88
2023-05-06T18:55:33.364Z,21.23
2023-05-06T19:00:34.840Z,22.58
2023-05-06T19:05:36.306Z,33.00
2023-05-06T19:10:37.784Z,27.88
2023-05-06T19:15:39.177Z,25.67
2023-05-06T19:20:40.565Z,27.60
2023-05-06T19:25:42.015Z,25.25
2023-05-06T19:30:43.533Z,25.67
2023-05-06T19:35:45.004Z,29.70
2023-05-06T19:40:46.492Z,26.73
2023-05-06T19:45:48.036Z,30.17
2023-05-06T19:50:50.034Z,28.15
2023-05-06T19:55:54.133Z,28.35
2023-05-06T20:00:55.552Z,24.58
2023-05-06T20:05:57.147Z,27.42
2023-05-06T20:10:58.588Z,25.10
2023-05-06T20:16:00.017Z,19.20
2023-05-06T20:21:01.556Z,18.05
2023-05-06T20:26:02.998Z,18.58
2023-05-06T20:31:05.965Z,21.58
2023-05-06T20:36:07.454Z,19.38
2023-05-06T20:41:08.886Z,19.55
2023-05-06T20:46:10.359Z,20.05
2023-05-06T20:51:12.084Z,22.05
2023-05-06T20:56:20.729Z,20.42
2023-05-06T21:01:23.636Z,22.48
2023-05-06T21:06:25.179Z,22.50
2023-05-06T21:11:28.922Z,22.05
2023-05-06T21:16:30.732Z,19.50
2023-05-06T21:21:32.244Z,22.73
2023-05-06T21:26:33.670Z,22.40
2023-05-06T21:31:35.455Z,20.23
2023-05-06T21:36:37.063Z,18.55
2023-05-06T21:41:39.273Z,17.83
2023-05-06T21:46:40.848Z,17.83
2023-05-06T21:51:42.262Z,19.73
2023-05-06T21:56:43.850Z,18.00
2023-05-06T22:01:45.330Z,16.95
2023-05-06T22:06:46.787Z,16.42
2023-05-06T22:11:48.194Z,15.65
2023-05-06T22:16:49.591Z,14.77
2023-05-06T22:21:51.006Z,15.10
2023-05-06T22:26:52.440Z,13.73
2023-05-06T22:31:53.858Z,15.90
2023-05-06T22:36:55.782Z,14.23
2023-05-06T22:41:58.459Z,12.25
2023-05-06T22:47:00.053Z,13.85
2023-05-06T22:52:01.740Z,12.32
2023-05-06T22:57:03.344Z,12.70
2023-05-06T23:02:04.905Z,10.30
2023-05-06T23:07:06.354Z,10.73
2023-05-06T23:12:07.822Z,10.30
2023-05-06T23:17:09.332Z,10.07
2023-05-06T23:22:10.791Z,11.40
2023-05-06T23:27:12.219Z,10.95
2023-05-06T23:32:13.757Z,11.40
2023-05-06T23:37:15.204Z,13.18
2023-05-06T23:42:16.610Z,14.20
2023-05-06T23:47:18.584Z,15.63
2023-05-06T23:52:20.019Z,13.73
2023-05-06T23:57:21.448Z,16.35
