createdAt,value
2023-05-17T00:00:49.575Z,72.99
2023-05-17T00:05:51.373Z,72.79
2023-05-17T00:10:53.282Z,72.80
2023-05-17T00:15:55.021Z,73.15
2023-05-17T00:20:57.228Z,73.31
2023-05-17T00:25:58.927Z,73.18
2023-05-17T00:31:00.723Z,73.35
2023-05-17T00:36:05.023Z,73.63
2023-05-17T00:41:06.830Z,74.14
2023-05-17T00:46:08.770Z,73.83
2023-05-17T00:51:11.532Z,73.92
2023-05-17T00:56:13.844Z,74.41
2023-05-17T01:01:15.818Z,74.27
2023-05-17T01:06:19.701Z,74.26
2023-05-17T01:11:42.482Z,73.65
2023-05-17T01:16:46.560Z,74.39
2023-05-17T01:22:15.907Z,74.09
2023-05-17T01:27:21.341Z,74.17
2023-05-17T01:32:25.839Z,74.28
2023-05-17T01:37:27.600Z,73.50
2023-05-17T01:42:33.281Z,73.92
2023-05-17T01:47:46.857Z,73.36
2023-05-17T01:52:59.680Z,73.32
2023-05-17T01:58:03.738Z,73.35
2023-05-17T02:03:06.310Z,72.98
2023-05-17T02:08:08.108Z,72.75
2023-05-17T02:13:09.831Z,72.00
2023-05-17T02:18:12.928Z,71.92
2023-05-17T02:23:14.990Z,71.64
2023-05-17T02:28:17.067Z,71.92
2023-05-17T02:33:19.098Z,71.91
2023-05-17T02:38:21.715Z,71.02
2023-05-17T02:43:23.457Z,71.49
2023-05-17T02:48:25.251Z,71.92
2023-05-17T02:53:27.620Z,71.86
2023-05-17T02:58:29.922Z,70.02
2023-05-17T03:03:31.886Z,69.49
2023-05-17T03:08:34.855Z,69.78
2023-05-17T03:13:37.948Z,69.87
2023-05-17T03:18:40.196Z,70.04
2023-05-17T03:23:42.332Z,70.42
2023-05-17T03:28:44.671Z,70.11
2023-05-17T03:33:46.882Z,70.35
2023-05-17T03:38:49.132Z,70.25
2023-05-17T03:43:52.084Z,70.38
2023-05-17T03:48:55.549Z,70.34
2023-05-17T03:53:59.154Z,70.09
2023-05-17T03:59:02.329Z,70.16
2023-05-17T04:04:05.962Z,70.65
2023-05-17T04:09:09.648Z,70.11
2023-05-17T04:14:11.919Z,70.66
2023-05-17T04:19:14.355Z,70.67
2023-05-17T04:24:16.364Z,70.63
2023-05-17T04:29:18.669Z,69.72
2023-05-17T04:34:22.292Z,70.23
2023-05-17T04:39:24.726Z,70.52
2023-05-17T04:44:27.202Z,70.15
2023-05-17T04:49:30.140Z,70.09
2023-05-17T04:54:32.698Z,70.32
2023-05-17T04:59:34.868Z,70.54
2023-05-17T05:04:36.931Z,70.06
2023-05-17T05:09:38.982Z,70.21
2023-05-17T05:14:42.293Z,69.52
2023-05-17T05:19:44.506Z,70.39
2023-05-17T05:24:47.266Z,69.64
2023-05-17T05:29:49.520Z,69.68
2023-05-17T05:34:51.502Z,69.93
2023-05-17T05:39:53.348Z,68.91
2023-05-17T05:44:55.496Z,69.12
2023-05-17T05:49:59.017Z,69.07
2023-05-17T05:55:01.212Z,70.49
2023-05-17T06:00:04.840Z,71.04
2023-05-17T06:05:14.497Z,70.36
2023-05-17T06:10:16.292Z,69.39
2023-05-17T06:15:18.279Z,70.24
2023-05-17T06:20:20.208Z,70.80
2023-05-17T06:25:22.288Z,71.10
2023-05-17T06:30:24.216Z,69.29
2023-05-17T06:35:26.153Z,70.81
2023-05-17T06:40:28.239Z,69.32
2023-05-17T06:45:30.322Z,68.94
2023-05-17T06:50:32.379Z,70.22
2023-05-17T06:55:34.418Z,68.96
2023-05-17T07:00:36.856Z,68.02
2023-05-17T07:05:39.035Z,67.43
2023-05-17T07:10:40.752Z,68.25
2023-05-17T07:15:43.260Z,68.71
2023-05-17T07:20:45.058Z,67.52
2023-05-17T07:25:46.772Z,66.92
2023-05-17T07:30:48.483Z,67.00
2023-05-17T07:35:50.268Z,67.86
2023-05-17T07:40:52.039Z,66.44
2023-05-17T07:45:53.774Z,66.49
2023-05-17T07:50:55.622Z,66.38
2023-05-17T07:55:57.367Z,66.82
2023-05-17T08:00:59.728Z,67.65
2023-05-17T08:06:01.759Z,67.33
2023-05-17T08:11:03.956Z,66.97
2023-05-17T08:16:13.664Z,63.79
2023-05-17T08:21:16.420Z,63.58
2023-05-17T08:26:18.982Z,63.84
2023-05-17T08:31:22.961Z,64.41
2023-05-17T08:36:24.825Z,63.79
2023-05-17T08:41:27.552Z,62.44
2023-05-17T08:46:31.405Z,64.36
2023-05-17T08:51:33.329Z,61.32
2023-05-17T08:56:36.725Z,59.83
2023-05-17T09:01:41.872Z,58.13
2023-05-17T09:06:44.710Z,60.25
2023-05-17T09:11:46.696Z,57.91
2023-05-17T09:16:58.436Z,58.45
2023-05-17T09:22:01.141Z,58.11
2023-05-17T09:27:03.849Z,59.25
2023-05-17T09:32:16.928Z,59.08
2023-05-17T09:37:19.903Z,59.43
2023-05-17T09:42:26.374Z,58.35
2023-05-17T09:47:32.376Z,58.64
2023-05-17T09:52:36.971Z,58.08
2023-05-17T09:57:40.479Z,58.77
2023-05-17T10:02:44.044Z,59.05
2023-05-17T10:07:47.829Z,57.58
2023-05-17T10:12:50.578Z,55.35
2023-05-17T10:17:53.561Z,57.08
2023-05-17T10:22:58.504Z,58.83
2023-05-17T10:28:02.054Z,56.84
2023-05-17T10:33:04.845Z,56.66
2023-05-17T10:38:06.753Z,57.78
2023-05-17T10:43:10.407Z,56.37
2023-05-17T10:48:17.469Z,56.79
2023-05-17T10:53:19.501Z,56.63
2023-05-17T10:58:22.493Z,52.79
2023-05-17T11:03:29.695Z,55.60
2023-05-17T11:08:32.288Z,55.49
2023-05-17T11:13:34.072Z,55.23
2023-05-17T11:18:49.902Z,54.87
2023-05-17T11:23:56.411Z,57.59
2023-05-17T11:29:05.025Z,53.01
2023-05-17T11:34:06.917Z,52.97
2023-05-17T11:39:14.468Z,54.80
2023-05-17T11:44:30.835Z,55.19
2023-05-17T11:49:37.430Z,53.24
2023-05-17T11:54:40.254Z,53.07
2023-05-17T11:59:43.172Z,53.81
2023-05-17T12:04:44.956Z,55.64
2023-05-17T12:09:46.989Z,54.80
2023-05-17T12:14:50.473Z,54.38
2023-05-17T12:19:54.060Z,53.19
2023-05-17T12:24:55.976Z,54.33
2023-05-17T12:29:57.874Z,53.95
2023-05-17T12:35:00.285Z,53.79
2023-05-17T12:40:05.111Z,54.66
2023-05-17T12:45:07.933Z,51.38
2023-05-17T12:50:10.089Z,54.72
2023-05-17T12:55:13.359Z,51.51
2023-05-17T13:00:15.934Z,49.23
2023-05-17T13:05:24.341Z,51.63
2023-05-17T13:10:27.842Z,48.62
2023-05-17T13:15:31.556Z,50.12
2023-05-17T13:20:33.293Z,51.10
2023-05-17T13:25:36.731Z,51.96
2023-05-17T13:30:39.972Z,51.75
2023-05-17T13:35:41.904Z,52.41
2023-05-17T13:40:43.725Z,52.65
2023-05-17T13:45:46.011Z,51.88
2023-05-17T13:50:47.936Z,51.94
2023-05-17T13:55:49.697Z,52.48
2023-05-17T14:00:52.140Z,53.75
2023-05-17T14:05:54.361Z,53.62
2023-05-17T14:11:00.326Z,54.48
2023-05-17T14:16:01.992Z,56.00
2023-05-17T14:21:03.819Z,53.03
2023-05-17T14:26:07.468Z,54.16
2023-05-17T14:31:10.699Z,53.83
2023-05-17T14:36:13.871Z,54.29
2023-05-17T14:41:18.386Z,52.30
2023-05-17T14:46:20.352Z,54.49
2023-05-17T14:51:22.714Z,54.61
2023-05-17T14:56:25.422Z,53.87
2023-05-17T15:01:27.192Z,55.21
2023-05-17T15:06:30.227Z,54.23
2023-05-17T15:11:31.988Z,54.85
2023-05-17T15:16:34.684Z,56.31
2023-05-17T15:21:36.675Z,56.93
2023-05-17T15:26:38.553Z,58.17
2023-05-17T15:31:40.273Z,57.79
2023-05-17T15:36:42.279Z,58.38
2023-05-17T15:41:45.536Z,58.06
2023-05-17T15:46:47.402Z,57.42
2023-05-17T15:51:49.150Z,57.76
2023-05-17T15:56:51.026Z,59.23
2023-05-17T16:01:52.851Z,56.89
2023-05-17T16:06:54.557Z,58.06
2023-05-17T16:11:56.272Z,57.69
2023-05-17T16:16:58.301Z,57.05
2023-05-17T16:22:00.416Z,57.56
2023-05-17T16:27:03.784Z,58.33
2023-05-17T16:32:07.662Z,59.59
2023-05-17T16:37:10.152Z,58.83
2023-05-17T16:42:12.044Z,59.91
2023-05-17T16:47:13.899Z,61.29
2023-05-17T16:52:15.729Z,60.51
2023-05-17T16:57:17.518Z,58.56
2023-05-17T17:02:19.956Z,59.19
2023-05-17T17:07:21.753Z,59.56
2023-05-17T17:12:25.198Z,59.63
2023-05-17T17:17:29.582Z,60.06
2023-05-17T17:22:31.950Z,60.19
2023-05-17T17:27:37.252Z,60.58
2023-05-17T17:32:39.161Z,60.44
2023-05-17T17:37:41.072Z,61.00
2023-05-17T17:42:42.800Z,60.84
2023-05-17T17:47:44.858Z,61.29
2023-05-17T17:52:46.893Z,61.29
2023-05-17T17:57:48.791Z,61.73
2023-05-17T18:02:50.829Z,62.50
2023-05-17T18:07:52.785Z,62.69
2023-05-17T18:12:54.615Z,63.25
2023-05-17T18:17:56.992Z,63.27
2023-05-17T18:22:58.769Z,63.67
2023-05-17T18:28:00.638Z,63.60
2023-05-17T18:33:04.646Z,63.80
2023-05-17T18:38:06.526Z,63.91
2023-05-17T18:43:08.285Z,64.17
2023-05-17T18:48:10.355Z,64.30
2023-05-17T18:53:12.936Z,64.71
2023-05-17T18:58:14.877Z,65.11
2023-05-17T19:03:17.006Z,65.61
2023-05-17T19:08:18.675Z,66.24
2023-05-17T19:13:20.438Z,66.63
2023-05-17T19:18:22.232Z,67.43
2023-05-17T19:23:24.238Z,68.18
2023-05-17T19:28:26.174Z,68.93
2023-05-17T19:33:32.103Z,69.72
2023-05-17T19:38:34.164Z,70.14
2023-05-17T19:43:37.088Z,70.64
2023-05-17T19:48:40.457Z,71.38
2023-05-17T19:53:52.432Z,71.79
2023-05-17T19:58:55.673Z,72.25
2023-05-17T20:03:57.603Z,72.43
2023-05-17T20:08:59.583Z,73.06
2023-05-17T20:14:01.274Z,73.31
2023-05-17T20:19:03.062Z,73.61
2023-05-17T20:24:06.722Z,74.19
2023-05-17T20:29:08.714Z,74.16
2023-05-17T20:34:11.230Z,74.57
2023-05-17T20:39:15.149Z,74.75
2023-05-17T20:44:19.576Z,75.14
2023-05-17T20:49:21.432Z,75.00
2023-05-17T20:54:25.371Z,75.31
2023-05-17T20:59:27.118Z,75.57
2023-05-17T21:04:28.964Z,75.84
2023-05-17T21:09:30.814Z,75.86
2023-05-17T21:14:32.526Z,76.08
2023-05-17T21:19:34.274Z,76.22
2023-05-17T21:24:36.058Z,76.36
2023-05-17T21:29:37.821Z,76.35
2023-05-17T21:34:39.915Z,76.73
2023-05-17T21:39:41.679Z,76.61
2023-05-17T21:44:43.363Z,76.72
2023-05-17T21:49:45.155Z,76.54
2023-05-17T21:54:46.931Z,76.42
2023-05-17T21:59:50.728Z,76.75
2023-05-17T22:04:53.456Z,77.15
2023-05-17T22:09:55.259Z,77.07
2023-05-17T22:14:57.367Z,77.22
2023-05-17T22:20:05.977Z,77.56
2023-05-17T22:25:08.645Z,77.56
2023-05-17T22:30:10.775Z,77.79
2023-05-17T22:35:12.869Z,77.53
2023-05-17T22:40:14.719Z,78.14
2023-05-17T22:45:16.558Z,77.98
2023-05-17T22:50:19.166Z,78.16
2023-05-17T22:55:21.380Z,78.25
2023-05-17T23:00:23.863Z,78.06
2023-05-17T23:05:25.582Z,78.18
2023-05-17T23:10:27.257Z,78.22
2023-05-17T23:15:29.140Z,78.41
2023-05-17T23:20:31.165Z,78.28
2023-05-17T23:25:32.921Z,78.58
2023-05-17T23:30:38.377Z,78.48
2023-05-17T23:35:40.128Z,78.38
2023-05-17T23:40:42.029Z,78.29
2023-05-17T23:45:44.367Z,77.80
2023-05-17T23:50:46.385Z,78.20
2023-05-17T23:55:48.193Z,78.47
