createdAt,value
2019-04-21T00:03:40.778Z,51.31
2019-04-21T00:06:29.928Z,51.45
2019-04-21T00:22:54.668Z,51.87
2019-04-21T00:29:48.162Z,53.10
2019-04-21T00:41:53.693Z,53.18
2019-04-21T00:51:31.495Z,53.46
2019-04-21T01:27:56.408Z,56.00
2019-04-21T03:32:14.413Z,62.35
2019-04-21T04:38:46.765Z,63.57
2019-04-21T05:01:43.754Z,60.71
2019-04-21T06:01:18.300Z,52.88
2019-04-21T06:03:57.122Z,52.06
2019-04-21T06:16:48.016Z,51.46
2019-04-21T06:23:42.436Z,50.40
2019-04-21T06:30:05.235Z,48.09
2019-04-21T06:42:54.071Z,49.28
2019-04-21T06:49:08.616Z,48.73
2019-04-21T06:51:43.647Z,47.55
2019-04-21T06:54:23.895Z,46.84
2019-04-21T06:57:00.916Z,47.93
2019-04-21T07:07:19.004Z,46.56
2019-04-21T07:13:03.671Z,46.61
2019-04-21T07:19:13.181Z,44.99
2019-04-21T07:21:33.872Z,45.43
2019-04-21T07:24:10.689Z,45.51
2019-04-21T07:26:36.890Z,45.40
2019-04-21T07:30:12.942Z,44.94
2019-04-21T07:36:26.297Z,44.14
2019-04-21T07:42:22.357Z,44.46
2019-04-21T07:48:16.030Z,43.31
2019-04-21T07:54:10.349Z,40.18
2019-04-21T07:56:19.928Z,42.76
2019-04-21T07:59:03.836Z,42.10
2019-04-21T08:01:48.376Z,42.33
2019-04-21T08:11:25.355Z,41.11
2019-04-21T08:13:56.152Z,40.60
2019-04-21T08:16:45.712Z,40.67
2019-04-21T08:19:31.005Z,39.38
2019-04-21T08:22:12.495Z,40.58
2019-04-21T08:24:50.129Z,39.86
2019-04-21T08:27:25.833Z,39.72
2019-04-21T08:29:58.310Z,39.63
2019-04-21T08:37:55.421Z,38.86
2019-04-21T08:40:39.306Z,38.58
2019-04-21T08:43:09.341Z,38.16
2019-04-21T08:45:46.939Z,37.92
2019-04-21T08:48:26.837Z,37.36
2019-04-21T08:51:14.158Z,37.64
2019-04-21T08:56:21.357Z,37.34
2019-04-21T08:59:24.338Z,37.23
2019-04-21T09:02:08.938Z,36.75
2019-04-21T09:04:52.479Z,36.28
2019-04-21T09:23:45.181Z,35.31
2019-04-21T09:26:25.238Z,35.31
2019-04-21T09:28:51.928Z,34.55
2019-04-21T09:31:29.305Z,34.54
2019-04-21T09:33:57.768Z,34.48
2019-04-21T09:36:35.243Z,32.47
2019-04-21T09:39:48.437Z,34.58
2019-04-21T09:45:21.166Z,34.58
2019-04-21T09:47:57.204Z,34.58
2019-04-21T09:50:34.978Z,32.21
2019-04-21T09:53:17.913Z,31.54
2019-04-21T16:29:59.543Z,28.71
2019-04-21T16:32:32.228Z,28.71
2019-04-21T16:35:08.640Z,27.89
2019-04-21T17:05:09.960Z,28.16
2019-04-21T17:07:40.832Z,28.16
2019-04-21T17:10:12.706Z,31.41
2019-04-21T17:12:43.241Z,31.32
2019-04-21T17:15:29.365Z,31.98
2019-04-21T17:18:03.909Z,32.57
2019-04-21T17:20:33.290Z,32.57
2019-04-21T17:22:49.471Z,32.17
2019-04-21T17:25:24.098Z,33.24
2019-04-21T17:27:53.238Z,33.01
2019-04-21T17:30:26.437Z,32.70
2019-04-21T17:33:01.363Z,33.74
2019-04-21T17:35:31.310Z,33.69
2019-04-21T17:38:03.969Z,34.32
2019-04-21T17:40:35.932Z,34.01
2019-04-21T17:43:10.777Z,34.15
2019-04-21T17:45:39.348Z,34.29
2019-04-21T17:48:18.432Z,34.18
2019-04-21T17:51:03.401Z,33.58
2019-04-21T17:53:45.815Z,33.65
2019-04-21T17:56:55.157Z,34.39
2019-04-21T17:59:36.293Z,34.41
2019-04-21T18:01:54.628Z,34.21
2019-04-21T18:04:28.486Z,33.92
2019-04-21T18:07:17.330Z,33.96
2019-04-21T18:10:07.688Z,33.96
2019-04-21T18:12:33.852Z,34.80
2019-04-21T18:14:59.850Z,34.30
2019-04-21T18:17:22.770Z,34.38
2019-04-21T18:19:54.871Z,34.53
2019-04-21T18:22:58.604Z,34.92
2019-04-21T18:25:44.164Z,34.60
2019-04-21T18:28:04.841Z,34.99
2019-04-21T18:30:49.707Z,34.89
2019-04-21T18:33:27.231Z,35.44
2019-04-21T18:36:23.847Z,35.39
2019-04-21T18:39:21.889Z,35.59
2019-04-21T18:42:04.859Z,35.51
2019-04-21T18:47:58.515Z,35.93
2019-04-21T18:50:42.068Z,35.57
2019-04-21T18:53:19.474Z,35.43
2019-04-21T18:55:46.684Z,36.27
2019-04-21T18:58:15.848Z,36.24
2019-04-21T19:00:48.746Z,36.31
2019-04-21T19:03:31.913Z,35.96
2019-04-21T19:06:04.524Z,36.47
2019-04-21T19:08:46.958Z,36.53
2019-04-21T19:11:22.280Z,36.09
2019-04-21T19:14:20.766Z,36.04
2019-04-21T19:16:47.766Z,36.52
2019-04-21T19:21:55.860Z,36.49
2019-04-21T19:27:04.949Z,36.24
2019-04-21T19:29:29.157Z,37.22
2019-04-21T19:32:04.454Z,37.49
2019-04-21T19:34:23.731Z,37.35
2019-04-21T19:36:53.245Z,36.83
2019-04-21T19:39:39.078Z,36.69
2019-04-21T19:42:07.186Z,37.46
2019-04-21T19:44:48.256Z,36.79
2019-04-21T19:47:25.899Z,36.91
2019-04-21T19:50:19.431Z,37.36
2019-04-21T19:52:48.722Z,37.45
2019-04-21T19:55:12.022Z,37.44
2019-04-21T19:57:43.225Z,38.16
2019-04-21T20:00:15.908Z,37.57
2019-04-21T20:02:44.798Z,37.52
2019-04-21T20:05:24.236Z,37.75
2019-04-21T20:08:05.409Z,38.04
2019-04-21T20:10:42.338Z,38.98
2019-04-21T20:13:29.754Z,37.98
2019-04-21T20:15:52.309Z,39.09
2019-04-21T20:18:16.514Z,38.44
2019-04-21T20:20:35.214Z,40.27
2019-04-21T20:23:13.202Z,38.58
2019-04-21T20:25:43.747Z,39.11
2019-04-21T20:28:29.476Z,38.59
2019-04-21T20:31:03.839Z,38.78
2019-04-21T20:33:48.476Z,39.80
2019-04-21T20:36:09.268Z,39.13
2019-04-21T20:38:31.189Z,39.09
2019-04-21T20:41:01.911Z,39.84
2019-04-21T20:43:45.655Z,40.38
2019-04-21T20:46:12.536Z,39.41
2019-04-21T20:48:50.948Z,40.17
2019-04-21T20:51:29.963Z,39.60
2019-04-21T20:53:53.671Z,39.82
2019-04-21T20:56:20.607Z,41.95
2019-04-21T20:59:00.010Z,41.46
2019-04-21T21:04:06.146Z,40.34
2019-04-21T21:06:54.367Z,40.47
2019-04-21T21:09:25.331Z,40.29
2019-04-21T21:12:20.368Z,40.44
2019-04-21T21:14:34.851Z,41.61
2019-04-21T21:17:26.669Z,42.43
2019-04-21T21:19:55.771Z,41.02
2019-04-21T21:22:14.870Z,42.82
2019-04-21T21:24:53.317Z,42.12
2019-04-21T21:27:24.818Z,41.87
2019-04-21T21:30:04.832Z,42.49
2019-04-21T21:32:33.799Z,41.97
2019-04-21T21:35:13.146Z,42.12
2019-04-21T21:37:50.629Z,43.53
2019-04-21T21:40:21.858Z,41.50
2019-04-21T21:42:43.676Z,43.15
2019-04-21T21:45:17.741Z,42.81
2019-04-21T21:48:04.515Z,42.57
2019-04-21T21:50:23.956Z,43.51
2019-04-21T21:52:58.792Z,43.74
2019-04-21T21:55:25.708Z,44.17
2019-04-21T21:58:03.984Z,45.30
2019-04-21T22:00:36.985Z,42.93
2019-04-21T22:03:14.725Z,42.80
2019-04-21T22:05:46.537Z,44.47
2019-04-21T22:08:10.155Z,44.94
2019-04-21T22:10:41.079Z,42.92
2019-04-21T22:13:14.766Z,43.57
2019-04-21T22:15:48.280Z,43.39
2019-04-21T22:18:36.179Z,44.42
2019-04-21T22:21:02.258Z,44.81
2019-04-21T22:23:29.501Z,44.79
2019-04-21T22:25:53.505Z,46.67
2019-04-21T22:28:23.145Z,43.71
2019-04-21T22:30:55.153Z,43.90
2019-04-21T22:33:25.955Z,45.53
2019-04-21T22:36:02.696Z,44.03
2019-04-21T22:38:41.259Z,46.61
2019-04-21T22:41:10.017Z,44.69
2019-04-21T22:43:37.623Z,44.70
2019-04-21T22:46:01.101Z,44.80
2019-04-21T22:48:30.878Z,45.04
2019-04-21T22:51:06.965Z,45.10
2019-04-21T22:53:42.831Z,47.20
2019-04-21T22:56:24.229Z,45.80
2019-04-21T22:58:51.358Z,45.90
2019-04-21T23:01:30.199Z,45.70
2019-04-21T23:03:56.915Z,45.64
2019-04-21T23:06:27.585Z,46.17
2019-04-21T23:08:55.087Z,45.80
2019-04-21T23:11:28.018Z,47.37
2019-04-21T23:14:02.488Z,47.38
2019-04-21T23:20:05.712Z,47.15
2019-04-21T23:26:18.200Z,46.81
2019-04-21T23:28:52.710Z,46.61
2019-04-21T23:31:24.442Z,46.94
2019-04-21T23:33:32.876Z,47.11
2019-04-21T23:36:25.874Z,49.29
2019-04-21T23:39:06.986Z,47.50
2019-04-21T23:45:12.194Z,48.36
2019-04-21T23:51:31.400Z,47.79
2019-04-21T23:57:03.812Z,48.17
