createdAt,value
2022-11-24T00:01:54.267Z,23.30
2022-11-24T00:05:37.907Z,28.80
2022-11-24T00:09:00.207Z,27.70
2022-11-24T00:12:37.716Z,26.60
2022-11-24T00:16:21.238Z,22.20
2022-11-24T00:20:11.976Z,20.60
2022-11-24T00:23:34.377Z,20.00
2022-11-24T00:27:11.005Z,20.30
2022-11-24T00:30:48.848Z,21.10
2022-11-24T00:34:46.645Z,19.50
2022-11-24T00:38:08.582Z,23.20
2022-11-24T00:41:46.635Z,26.30
2022-11-24T00:45:23.858Z,24.60
2022-11-24T00:49:01.806Z,28.00
2022-11-24T00:52:39.499Z,24.90
2022-11-24T00:56:16.993Z,24.10
2022-11-24T00:59:54.716Z,24.50
2022-11-24T01:03:52.151Z,27.60
2022-11-24T01:07:14.223Z,26.60
2022-11-24T01:11:25.624Z,29.80
2022-11-24T01:15:07.417Z,29.00
2022-11-24T01:18:49.139Z,36.90
2022-11-24T01:22:10.552Z,29.40
2022-11-24T01:25:48.349Z,27.20
2022-11-24T01:29:26.328Z,32.20
2022-11-24T01:33:03.624Z,23.20
2022-11-24T01:36:41.045Z,29.70
2022-11-24T01:40:19.204Z,23.00
2022-11-24T01:43:57.825Z,25.30
2022-11-24T01:47:41.067Z,24.30
2022-11-24T01:51:17.434Z,22.60
2022-11-24T01:54:54.799Z,25.30
2022-11-24T01:58:32.439Z,26.90
2022-11-24T02:02:27.273Z,30.60
2022-11-24T02:06:10.647Z,26.00
2022-11-24T02:09:47.860Z,21.50
2022-11-24T02:13:10.082Z,26.50
2022-11-24T02:17:07.946Z,27.70
2022-11-24T02:20:48.489Z,27.40
2022-11-24T02:24:24.255Z,22.90
2022-11-24T02:27:53.515Z,20.80
2022-11-24T02:31:50.942Z,24.30
2022-11-24T02:35:13.716Z,28.30
2022-11-24T02:38:50.452Z,22.50
2022-11-24T02:42:32.800Z,25.30
2022-11-24T02:46:25.086Z,29.20
2022-11-24T02:50:06.438Z,27.70
2022-11-24T02:53:46.933Z,25.30
2022-11-24T02:57:08.969Z,25.80
2022-11-24T03:01:05.304Z,28.90
2022-11-24T03:04:27.382Z,31.40
2022-11-24T03:08:23.878Z,24.10
2022-11-24T03:11:45.651Z,32.90
2022-11-24T03:15:42.165Z,26.60
2022-11-24T03:19:22.596Z,24.60
2022-11-24T03:22:44.138Z,24.40
2022-11-24T03:26:24.136Z,23.50
2022-11-24T03:29:59.480Z,24.70
2022-11-24T03:33:56.199Z,22.40
2022-11-24T03:37:17.760Z,27.20
2022-11-24T03:40:55.655Z,27.40
2022-11-24T03:44:33.363Z,25.30
2022-11-24T03:48:10.837Z,22.00
2022-11-24T03:52:08.597Z,23.30
2022-11-24T03:55:30.421Z,29.80
2022-11-24T03:59:26.827Z,29.20
2022-11-24T04:02:48.784Z,25.60
2022-11-24T04:06:45.441Z,21.60
2022-11-24T04:10:07.994Z,22.30
2022-11-24T04:13:47.494Z,27.00
2022-11-24T04:17:22.837Z,30.80
2022-11-24T04:21:00.398Z,28.70
2022-11-24T04:24:38.302Z,23.60
2022-11-24T04:28:34.728Z,24.30
2022-11-24T04:31:56.841Z,26.40
2022-11-24T04:35:35.696Z,24.30
2022-11-24T04:39:25.873Z,18.90
2022-11-24T04:42:56.881Z,20.30
2022-11-24T04:46:28.373Z,26.30
2022-11-24T04:50:25.011Z,27.60
2022-11-24T04:53:49.272Z,27.70
2022-11-24T04:57:26.836Z,20.10
2022-11-24T05:01:06.254Z,26.00
2022-11-24T05:04:40.499Z,25.50
2022-11-24T05:08:17.774Z,21.30
2022-11-24T05:11:55.287Z,23.10
2022-11-24T05:15:33.492Z,26.20
2022-11-24T05:19:10.655Z,22.30
2022-11-24T05:23:07.938Z,31.80
2022-11-24T05:26:29.485Z,31.60
2022-11-24T05:30:08.318Z,32.50
2022-11-24T05:33:45.759Z,31.50
2022-11-24T05:37:22.453Z,32.00
2022-11-24T05:41:04.849Z,31.50
2022-11-24T05:44:57.072Z,35.80
2022-11-24T05:48:19.233Z,37.00
2022-11-24T05:52:16.659Z,40.20
2022-11-24T05:55:57.224Z,35.20
2022-11-24T05:59:20.040Z,26.90
2022-11-24T06:03:01.210Z,33.30
2022-11-24T06:06:34.440Z,28.70
2022-11-24T06:10:30.918Z,32.70
2022-11-24T06:13:52.634Z,32.30
2022-11-24T06:17:54.465Z,34.40
2022-11-24T06:21:35.276Z,32.40
2022-11-24T06:24:56.847Z,36.60
2022-11-24T06:28:34.940Z,37.60
2022-11-24T06:32:31.142Z,37.40
2022-11-24T06:35:53.553Z,32.90
2022-11-24T06:39:30.056Z,32.80
2022-11-24T06:43:07.727Z,28.90
2022-11-24T06:47:04.442Z,37.50
2022-11-24T06:50:44.757Z,33.40
2022-11-24T06:54:07.061Z,31.20
2022-11-24T06:57:44.157Z,36.20
2022-11-24T07:01:40.666Z,28.50
2022-11-24T07:05:21.208Z,33.10
2022-11-24T07:08:43.673Z,33.90
2022-11-24T07:12:39.653Z,35.60
2022-11-24T07:16:12.372Z,39.10
2022-11-24T07:19:58.273Z,37.20
2022-11-24T07:23:19.810Z,28.00
2022-11-24T07:27:16.388Z,36.70
2022-11-24T07:30:37.967Z,24.50
2022-11-24T07:34:34.821Z,37.20
2022-11-24T07:38:15.690Z,40.60
2022-11-24T07:41:59.131Z,34.00
2022-11-24T07:45:21.491Z,41.60
2022-11-24T07:48:58.464Z,42.30
2022-11-24T07:52:37.291Z,35.70
2022-11-24T07:56:33.041Z,27.90
2022-11-24T08:00:14.000Z,29.00
2022-11-24T08:03:36.007Z,28.70
2022-11-24T08:07:13.630Z,19.00
2022-11-24T08:11:12.790Z,18.70
2022-11-24T08:14:53.820Z,20.80
2022-11-24T08:18:36.698Z,22.90
2022-11-24T08:22:17.303Z,20.30
2022-11-24T08:26:04.239Z,23.00
2022-11-24T08:29:31.013Z,22.20
2022-11-24T08:33:03.935Z,16.30
2022-11-24T08:37:01.997Z,22.40
2022-11-24T08:40:42.462Z,25.00
2022-11-24T08:44:23.232Z,24.20
2022-11-24T08:48:04.484Z,16.20
2022-11-24T08:51:27.201Z,21.30
2022-11-24T08:55:03.932Z,17.30
2022-11-24T08:58:41.881Z,21.70
2022-11-24T09:02:18.838Z,21.30
2022-11-24T09:05:56.646Z,12.00
2022-11-24T09:09:34.648Z,15.30
2022-11-24T09:13:12.489Z,18.20
2022-11-24T09:17:08.467Z,14.00
2022-11-24T09:20:49.495Z,10.70
2022-11-24T09:24:11.260Z,12.60
2022-11-24T09:27:49.421Z,16.10
2022-11-24T09:31:29.594Z,11.70
2022-11-24T09:35:24.192Z,9.10
2022-11-24T09:38:45.704Z,12.60
2022-11-24T09:42:57.316Z,12.50
2022-11-24T09:46:26.809Z,12.90
2022-11-24T09:50:10.683Z,10.80
2022-11-24T09:54:00.804Z,9.50
2022-11-24T09:57:44.576Z,11.80
2022-11-24T10:01:20.214Z,13.80
2022-11-24T10:04:46.594Z,11.10
2022-11-24T10:08:43.719Z,10.40
2022-11-24T10:12:37.419Z,11.30
2022-11-24T10:16:27.723Z,9.70
2022-11-24T10:20:16.842Z,8.90
2022-11-24T10:24:16.359Z,10.70
2022-11-24T10:27:49.387Z,10.60
2022-11-24T10:31:29.437Z,9.60
2022-11-24T10:35:20.857Z,10.60
2022-11-24T10:38:59.960Z,14.40
2022-11-24T10:42:28.415Z,11.40
2022-11-24T10:46:11.542Z,10.60
2022-11-24T10:49:37.812Z,11.50
2022-11-24T10:53:26.770Z,14.60
2022-11-24T10:57:27.399Z,11.70
2022-11-24T11:01:13.896Z,16.70
2022-11-24T11:04:54.500Z,11.60
2022-11-24T11:08:28.964Z,13.60
2022-11-24T11:11:53.989Z,14.90
2022-11-24T11:15:50.267Z,11.70
2022-11-24T11:19:58.492Z,15.70
2022-11-24T11:23:28.097Z,15.90
2022-11-24T11:27:17.018Z,18.30
2022-11-24T11:34:29.807Z,19.60
2022-11-24T11:38:19.981Z,16.70
2022-11-24T11:41:46.229Z,14.80
2022-11-24T11:45:44.520Z,20.10
2022-11-24T11:49:11.420Z,16.70
2022-11-24T11:53:04.523Z,19.30
2022-11-24T11:56:35.144Z,15.30
2022-11-24T12:00:24.090Z,17.10
2022-11-24T12:04:43.721Z,16.20
2022-11-24T12:08:19.219Z,10.50
2022-11-24T12:12:00.868Z,15.70
2022-11-24T12:15:28.177Z,18.60
2022-11-24T12:19:05.616Z,10.20
2022-11-24T12:23:00.257Z,15.40
2022-11-24T12:26:48.411Z,14.20
2022-11-24T12:30:16.141Z,15.10
2022-11-24T12:34:01.526Z,15.30
2022-11-24T12:38:01.915Z,19.50
2022-11-24T12:41:45.486Z,16.10
2022-11-24T12:45:28.448Z,16.80
2022-11-24T12:49:30.923Z,15.60
2022-11-24T12:53:16.530Z,14.80
2022-11-24T12:56:41.676Z,16.10
2022-11-24T13:00:27.498Z,10.40
2022-11-24T13:04:01.239Z,14.70
2022-11-24T13:07:47.587Z,14.70
2022-11-24T13:11:22.462Z,13.40
2022-11-24T13:14:49.035Z,9.00
2022-11-24T13:18:58.298Z,15.30
2022-11-24T13:22:36.311Z,11.90
2022-11-24T13:26:29.843Z,12.10
2022-11-24T13:30:32.451Z,20.40
2022-11-24T13:34:38.114Z,14.50
2022-11-24T13:37:59.869Z,14.80
2022-11-24T13:41:37.297Z,10.40
2022-11-24T13:45:41.291Z,14.60
2022-11-24T13:49:22.153Z,13.20
2022-11-24T13:53:13.242Z,12.80
2022-11-24T13:56:34.663Z,14.70
2022-11-24T14:00:58.436Z,14.50
2022-11-24T14:04:30.917Z,16.30
2022-11-24T14:07:58.482Z,14.60
2022-11-24T14:11:36.125Z,14.60
2022-11-24T14:15:25.744Z,19.10
2022-11-24T14:19:10.681Z,14.30
2022-11-24T14:22:39.401Z,18.60
2022-11-24T14:26:36.495Z,18.50
2022-11-24T14:30:05.688Z,33.10
2022-11-24T14:33:36.430Z,21.50
2022-11-24T14:37:13.285Z,21.10
2022-11-24T14:40:55.615Z,17.80
2022-11-24T14:44:52.111Z,17.20
2022-11-24T14:48:16.862Z,23.90
2022-11-24T14:51:58.587Z,18.40
2022-11-24T14:55:31.237Z,22.00
2022-11-24T14:59:24.840Z,20.30
2022-11-24T15:02:49.721Z,26.30
2022-11-24T15:06:25.009Z,24.00
2022-11-24T15:10:05.175Z,25.40
2022-11-24T15:13:49.940Z,23.60
2022-11-24T15:17:21.912Z,25.40
2022-11-24T15:20:56.599Z,23.90
2022-11-24T15:24:33.638Z,27.20
2022-11-24T15:28:12.038Z,27.50
2022-11-24T15:31:52.647Z,25.80
2022-11-24T15:35:30.440Z,22.40
2022-11-24T15:39:04.215Z,24.70
2022-11-24T15:42:42.855Z,31.60
2022-11-24T15:46:19.545Z,27.70
2022-11-24T15:49:57.235Z,32.50
2022-11-24T15:54:00.693Z,37.60
2022-11-24T15:57:23.013Z,27.20
2022-11-24T16:01:00.734Z,28.90
2022-11-24T16:04:57.084Z,36.00
2022-11-24T16:08:37.549Z,44.10
2022-11-24T16:11:58.883Z,37.70
2022-11-24T16:15:37.720Z,47.40
2022-11-24T16:19:15.867Z,38.60
2022-11-24T16:22:51.993Z,33.80
2022-11-24T16:26:29.620Z,37.10
2022-11-24T16:30:26.148Z,40.60
2022-11-24T16:33:47.712Z,43.70
2022-11-24T16:37:25.392Z,40.80
2022-11-24T16:41:22.099Z,41.40
2022-11-24T16:44:44.045Z,35.30
2022-11-24T16:48:21.555Z,44.50
2022-11-24T16:52:00.736Z,38.50
2022-11-24T16:55:57.220Z,42.90
2022-11-24T16:59:19.140Z,40.90
2022-11-24T17:02:56.905Z,32.20
2022-11-24T17:06:35.232Z,39.90
2022-11-24T17:10:12.139Z,43.40
2022-11-24T17:14:09.845Z,32.00
2022-11-24T17:17:31.220Z,36.80
2022-11-24T17:21:27.954Z,35.90
2022-11-24T17:24:49.602Z,42.90
2022-11-24T17:28:27.321Z,44.50
2022-11-24T17:32:05.199Z,37.20
2022-11-24T17:35:42.653Z,42.10
2022-11-24T17:39:24.744Z,45.40
2022-11-24T17:42:59.610Z,47.30
2022-11-24T17:46:37.237Z,42.30
2022-11-24T17:50:32.378Z,45.60
2022-11-24T17:53:55.237Z,37.30
2022-11-24T18:16:07.627Z,52.60
2022-11-24T18:19:42.834Z,53.10
2022-11-24T18:23:47.453Z,48.10
2022-11-24T18:27:40.799Z,43.80
2022-11-24T18:31:04.805Z,48.90
2022-11-24T18:34:40.228Z,45.80
2022-11-24T18:38:18.082Z,52.40
2022-11-24T18:41:55.873Z,59.30
2022-11-24T18:45:39.873Z,65.90
2022-11-24T18:49:10.762Z,56.50
2022-11-24T18:52:48.721Z,59.50
2022-11-24T18:56:26.724Z,62.80
2022-11-24T19:00:15.865Z,69.10
2022-11-24T19:04:02.311Z,61.60
2022-11-24T19:07:24.186Z,54.70
2022-11-24T19:11:24.350Z,48.90
2022-11-24T19:14:54.611Z,46.60
2022-11-24T19:18:29.958Z,47.60
2022-11-24T19:22:23.315Z,48.60
2022-11-24T19:26:05.629Z,44.20
2022-11-24T19:29:27.353Z,46.80
2022-11-24T19:33:08.144Z,38.70
2022-11-24T19:36:43.337Z,45.90
2022-11-24T19:40:39.199Z,50.70
2022-11-24T19:44:00.911Z,47.50
2022-11-24T19:47:57.711Z,47.70
2022-11-24T19:51:30.546Z,45.70
2022-11-24T19:55:16.113Z,57.30
2022-11-24T19:58:38.591Z,52.00
2022-11-24T20:02:17.005Z,48.70
2022-11-24T20:05:56.455Z,48.00
2022-11-24T20:09:30.824Z,48.40
2022-11-24T20:13:27.241Z,49.10
2022-11-24T20:17:07.992Z,49.50
2022-11-24T20:20:51.040Z,49.40
2022-11-24T20:24:16.559Z,51.30
2022-11-24T20:28:09.293Z,57.70
2022-11-24T20:31:52.720Z,50.60
2022-11-24T20:35:33.309Z,46.80
2022-11-24T20:38:56.035Z,50.40
2022-11-24T20:42:34.313Z,59.90
2022-11-24T20:46:14.008Z,48.50
2022-11-24T20:50:06.832Z,50.60
2022-11-24T20:53:53.121Z,48.50
2022-11-24T20:57:33.379Z,56.60
2022-11-24T21:00:54.861Z,58.80
2022-11-24T21:04:35.143Z,52.60
2022-11-24T21:08:32.183Z,54.80
2022-11-24T21:11:54.782Z,64.10
2022-11-24T21:15:31.662Z,66.80
2022-11-24T21:19:14.908Z,60.90
2022-11-24T21:28:28.537Z,69.60
2022-11-24T21:32:05.573Z,65.80
2022-11-24T21:36:04.149Z,63.70
2022-11-24T21:39:44.956Z,64.90
2022-11-24T21:43:28.038Z,71.70
2022-11-24T21:46:55.701Z,80.10
2022-11-24T21:50:27.776Z,76.70
2022-11-24T21:54:24.149Z,83.80
2022-11-24T21:57:46.527Z,89.70
2022-11-24T22:01:28.739Z,106.10
2022-11-24T22:05:01.436Z,126.90
2022-11-24T22:08:39.123Z,173.20
2022-11-24T22:12:35.540Z,115.90
2022-11-24T22:16:02.497Z,110.30
2022-11-24T22:19:53.855Z,154.00
2022-11-24T22:23:15.324Z,128.10
2022-11-24T22:26:54.812Z,123.60
2022-11-24T22:30:30.564Z,90.60
2022-11-24T22:34:08.735Z,88.40
2022-11-24T22:37:46.016Z,88.70
2022-11-24T22:41:24.703Z,101.80
2022-11-24T22:45:01.459Z,82.60
2022-11-24T22:48:40.534Z,64.20
2022-11-24T22:52:17.751Z,52.20
2022-11-24T22:55:54.738Z,67.30
2022-11-24T22:59:50.955Z,83.50
2022-11-24T23:03:36.270Z,91.90
2022-11-24T23:06:58.503Z,68.80
2022-11-24T23:10:36.278Z,85.70
2022-11-24T23:14:32.290Z,92.10
2022-11-24T23:17:54.290Z,80.70
2022-11-24T23:21:33.628Z,76.80
2022-11-24T23:25:27.969Z,69.80
2022-11-24T23:29:09.966Z,81.40
2022-11-24T23:32:31.628Z,60.90
2022-11-24T23:36:11.592Z,52.00
2022-11-24T23:39:49.641Z,38.50
2022-11-24T23:43:24.849Z,56.00
2022-11-24T23:47:21.274Z,45.10
2022-11-24T23:50:42.785Z,49.50
2022-11-24T23:54:39.354Z,51.30
2022-11-24T23:58:00.978Z,56.00
