createdAt,value
2023-05-20T00:01:53.701Z,11.90
2023-05-20T00:06:15.735Z,12.70
2023-05-20T00:10:38.096Z,11.55
2023-05-20T00:15:00.416Z,12.20
2023-05-20T00:19:22.500Z,12.77
2023-05-20T00:23:44.636Z,13.10
2023-05-20T00:28:07.388Z,13.05
2023-05-20T00:32:29.652Z,14.10
2023-05-20T00:36:52.396Z,13.20
2023-05-20T00:41:14.573Z,14.65
2023-05-20T00:45:38.443Z,13.43
2023-05-20T00:50:01.397Z,14.15
2023-05-20T00:54:23.861Z,14.25
2023-05-20T00:58:46.452Z,15.40
2023-05-20T01:03:09.040Z,14.43
2023-05-20T01:07:32.132Z,14.82
2023-05-20T01:12:05.770Z,17.00
2023-05-20T01:16:29.427Z,16.17
2023-05-20T01:20:56.070Z,17.63
2023-05-20T01:25:18.149Z,16.52
2023-05-20T01:29:43.135Z,16.30
2023-05-20T01:34:06.654Z,17.25
2023-05-20T01:38:29.005Z,18.17
2023-05-20T01:42:55.347Z,18.25
2023-05-20T01:47:17.567Z,20.10
2023-05-20T01:51:39.466Z,20.63
2023-05-20T01:56:01.771Z,22.67
2023-05-20T02:00:24.111Z,23.08
2023-05-20T02:04:49.207Z,23.58
2023-05-20T02:09:11.786Z,23.55
2023-05-20T02:13:34.125Z,25.58
2023-05-20T02:17:58.383Z,24.13
2023-05-20T02:22:20.908Z,23.55
2023-05-20T02:26:44.592Z,25.58
2023-05-20T02:31:06.978Z,26.52
2023-05-20T02:35:29.354Z,27.00
2023-05-20T02:39:51.461Z,27.83
2023-05-20T02:44:14.113Z,27.85
2023-05-20T02:48:36.494Z,30.63
2023-05-20T02:52:59.176Z,28.77
2023-05-20T02:57:21.517Z,31.65
2023-05-20T03:01:43.492Z,34.63
2023-05-20T03:06:05.755Z,40.75
2023-05-20T03:10:27.831Z,33.58
2023-05-20T03:14:50.709Z,33.47
2023-05-20T03:19:12.706Z,36.55
2023-05-20T03:23:35.719Z,36.83
2023-05-20T03:28:01.152Z,41.30
2023-05-20T03:32:23.898Z,36.50
2023-05-20T03:36:46.507Z,37.85
2023-05-20T03:41:08.809Z,39.10
2023-05-20T03:45:31.329Z,36.38
2023-05-20T03:50:00.394Z,31.55
2023-05-20T03:54:22.908Z,32.55
2023-05-20T03:58:47.967Z,28.73
2023-05-20T04:03:10.782Z,28.10
2023-05-20T04:07:33.034Z,27.45
2023-05-20T04:11:55.230Z,27.25
2023-05-20T04:16:17.308Z,26.77
2023-05-20T04:20:41.567Z,30.33
2023-05-20T04:25:05.507Z,27.27
2023-05-20T04:29:28.708Z,26.90
2023-05-20T04:33:52.246Z,27.65
2023-05-20T04:38:14.290Z,25.83
2023-05-20T04:42:38.046Z,25.50
2023-05-20T04:47:00.629Z,25.63
2023-05-20T04:51:22.687Z,26.40
2023-05-20T04:55:47.643Z,26.65
2023-05-20T05:00:12.680Z,25.67
2023-05-20T05:04:35.640Z,24.80
2023-05-20T05:08:58.051Z,23.98
2023-05-20T05:13:21.637Z,23.20
2023-05-20T05:17:44.377Z,23.67
2023-05-20T05:22:07.556Z,23.70
2023-05-20T05:26:31.150Z,25.48
2023-05-20T05:30:56.703Z,27.52
2023-05-20T05:35:18.724Z,24.55
2023-05-20T05:39:40.990Z,24.48
2023-05-20T05:44:05.011Z,22.77
2023-05-20T05:48:27.579Z,22.88
2023-05-20T05:52:49.733Z,22.05
2023-05-20T05:57:12.314Z,21.40
2023-05-20T06:01:35.315Z,23.50
2023-05-20T06:05:57.672Z,22.23
2023-05-20T06:10:20.376Z,24.35
2023-05-20T06:14:42.441Z,22.00
2023-05-20T06:19:05.774Z,22.80
2023-05-20T06:23:27.706Z,20.65
2023-05-20T06:27:53.868Z,20.75
2023-05-20T06:32:17.254Z,21.10
2023-05-20T06:36:40.828Z,20.48
2023-05-20T06:41:04.229Z,20.45
2023-05-20T06:45:27.628Z,20.88
2023-05-20T06:49:52.448Z,20.15
2023-05-20T06:54:14.633Z,19.80
2023-05-20T06:58:37.797Z,19.20
2023-05-20T07:02:59.979Z,19.20
2023-05-20T07:07:22.340Z,19.05
2023-05-20T07:11:44.738Z,16.67
2023-05-20T07:16:07.112Z,16.45
2023-05-20T07:20:31.194Z,14.68
2023-05-20T07:25:00.480Z,13.65
2023-05-20T07:29:22.775Z,12.65
2023-05-20T07:33:45.834Z,14.40
2023-05-20T07:38:08.220Z,14.73
2023-05-20T07:42:30.595Z,16.35
2023-05-20T07:46:56.237Z,13.77
2023-05-20T07:51:19.214Z,14.35
2023-05-20T07:55:41.636Z,14.23
2023-05-20T08:00:04.356Z,13.82
2023-05-20T08:04:27.906Z,13.70
2023-05-20T08:08:54.560Z,13.57
2023-05-20T08:13:22.138Z,12.95
2023-05-20T08:17:44.358Z,12.50
2023-05-20T08:22:07.716Z,12.57
2023-05-20T08:26:30.355Z,13.88
2023-05-20T08:30:52.594Z,12.18
2023-05-20T08:35:14.655Z,12.93
2023-05-20T08:39:38.015Z,12.60
2023-05-20T08:44:02.841Z,12.52
2023-05-20T08:48:28.167Z,12.93
2023-05-20T08:52:50.559Z,13.13
2023-05-20T08:57:14.317Z,13.05
2023-05-20T09:01:45.772Z,12.93
2023-05-20T09:06:09.484Z,12.40
2023-05-20T09:10:31.679Z,12.50
2023-05-20T09:14:53.990Z,11.98
2023-05-20T09:19:16.686Z,12.48
2023-05-20T09:23:39.158Z,12.88
2023-05-20T09:28:02.246Z,12.10
2023-05-20T09:32:26.716Z,12.75
2023-05-20T09:36:51.417Z,13.10
2023-05-20T09:41:15.548Z,14.25
2023-05-20T09:45:39.046Z,13.60
2023-05-20T09:50:03.655Z,14.20
2023-05-20T09:54:27.124Z,13.35
2023-05-20T09:58:51.441Z,13.93
2023-05-20T10:03:14.336Z,15.05
2023-05-20T10:07:48.479Z,13.68
2023-05-20T10:12:28.783Z,14.35
2023-05-20T10:17:10.181Z,14.32
2023-05-20T10:21:33.146Z,12.82
2023-05-20T10:25:59.237Z,13.13
2023-05-20T10:30:22.696Z,14.55
2023-05-20T10:34:50.793Z,14.07
2023-05-20T10:39:19.207Z,15.20
2023-05-20T10:43:41.516Z,12.30
2023-05-20T10:48:04.092Z,13.63
2023-05-20T10:52:26.635Z,13.65
2023-05-20T10:56:54.324Z,13.63
2023-05-20T11:01:19.323Z,12.90
2023-05-20T11:05:41.786Z,13.68
2023-05-20T11:10:10.265Z,13.52
2023-05-20T11:14:32.699Z,13.20
2023-05-20T11:18:54.754Z,12.77
2023-05-20T11:23:17.019Z,13.95
2023-05-20T11:27:42.059Z,13.38
2023-05-20T11:32:04.564Z,13.45
2023-05-20T11:36:28.955Z,15.13
2023-05-20T11:40:56.503Z,15.02
2023-05-20T11:45:19.297Z,15.85
2023-05-20T11:49:41.724Z,12.60
2023-05-20T11:54:05.997Z,15.02
2023-05-20T11:58:31.537Z,14.93
2023-05-20T12:02:53.872Z,15.70
2023-05-20T12:07:15.940Z,14.90
2023-05-20T12:11:41.588Z,14.93
2023-05-20T12:16:06.207Z,15.15
2023-05-20T12:20:29.179Z,13.95
2023-05-20T12:24:53.594Z,14.13
2023-05-20T12:29:16.773Z,13.93
2023-05-20T12:33:39.244Z,12.40
2023-05-20T12:38:01.994Z,12.75
2023-05-20T12:42:23.856Z,12.15
2023-05-20T12:46:46.265Z,13.75
2023-05-20T12:51:08.218Z,13.80
2023-05-20T12:55:33.292Z,13.90
2023-05-20T12:59:56.033Z,13.07
2023-05-20T13:04:18.239Z,13.07
2023-05-20T13:08:40.458Z,13.30
2023-05-20T13:13:02.947Z,13.85
2023-05-20T13:17:25.521Z,13.43
2023-05-20T13:21:48.823Z,12.70
2023-05-20T13:26:11.236Z,12.77
2023-05-20T13:30:33.736Z,13.73
2023-05-20T13:34:57.264Z,13.43
2023-05-20T13:39:19.376Z,13.45
2023-05-20T13:43:42.430Z,12.75
2023-05-20T13:48:04.592Z,11.38
2023-05-20T13:52:26.837Z,12.18
2023-05-20T13:56:49.216Z,12.48
2023-05-20T14:01:12.774Z,13.52
2023-05-20T14:05:35.389Z,12.63
2023-05-20T14:09:57.452Z,11.43
2023-05-20T14:14:19.722Z,12.93
2023-05-20T14:18:42.192Z,11.85
2023-05-20T14:23:04.755Z,12.32
2023-05-20T14:27:27.017Z,11.95
2023-05-20T14:31:48.935Z,11.25
2023-05-20T14:36:11.757Z,11.55
2023-05-20T14:40:34.122Z,12.68
2023-05-20T14:44:56.358Z,12.40
2023-05-20T14:49:18.402Z,12.10
2023-05-20T14:53:40.524Z,12.80
2023-05-20T14:58:02.656Z,13.23
2023-05-20T15:02:24.711Z,12.25
2023-05-20T15:06:47.415Z,12.90
2023-05-20T15:11:09.605Z,12.95
2023-05-20T15:15:32.120Z,12.20
2023-05-20T15:19:54.295Z,12.88
2023-05-20T15:24:16.806Z,12.43
2023-05-20T15:28:40.224Z,12.63
2023-05-20T15:33:03.158Z,12.80
2023-05-20T15:37:25.423Z,13.07
2023-05-20T15:41:50.175Z,12.98
2023-05-20T15:46:12.669Z,12.82
2023-05-20T15:50:37.317Z,12.00
2023-05-20T15:54:59.824Z,12.60
2023-05-20T15:59:22.267Z,13.02
2023-05-20T16:03:47.487Z,11.95
2023-05-20T16:08:09.479Z,12.48
2023-05-20T16:12:32.148Z,12.95
2023-05-20T16:16:54.442Z,12.10
2023-05-20T16:21:16.712Z,13.48
2023-05-20T16:25:39.036Z,11.93
2023-05-20T16:30:01.181Z,12.10
2023-05-20T16:34:23.421Z,13.55
2023-05-20T16:38:45.738Z,12.52
2023-05-20T16:43:32.782Z,13.70
2023-05-20T16:47:56.903Z,14.43
2023-05-20T16:52:19.439Z,14.10
2023-05-20T16:56:42.977Z,13.55
2023-05-20T17:01:05.290Z,14.07
2023-05-20T17:05:27.626Z,13.73
2023-05-20T17:09:49.967Z,13.35
2023-05-20T17:14:11.986Z,15.20
2023-05-20T17:18:34.179Z,14.60
2023-05-20T17:22:56.622Z,14.73
2023-05-20T17:27:18.843Z,15.02
2023-05-20T17:31:41.419Z,14.05
2023-05-20T17:36:04.145Z,14.65
2023-05-20T17:40:26.379Z,18.55
2023-05-20T17:44:48.595Z,15.13
2023-05-20T17:49:10.595Z,15.23
2023-05-20T17:53:32.735Z,14.90
2023-05-20T17:57:55.340Z,15.88
2023-05-20T18:02:17.447Z,17.08
2023-05-20T18:06:39.399Z,16.40
2023-05-20T18:11:01.700Z,15.85
2023-05-20T18:15:23.789Z,16.73
2023-05-20T18:19:45.941Z,16.23
2023-05-20T18:24:08.226Z,17.35
2023-05-20T18:28:30.400Z,16.77
2023-05-20T18:32:53.415Z,17.90
2023-05-20T18:37:15.897Z,20.20
2023-05-20T18:41:46.714Z,17.52
2023-05-20T18:46:09.366Z,18.27
2023-05-20T18:50:32.156Z,19.63
2023-05-20T18:54:54.197Z,18.83
2023-05-20T18:59:16.200Z,20.52
2023-05-20T19:03:38.161Z,19.00
2023-05-20T19:08:01.261Z,19.17
2023-05-20T19:12:23.494Z,18.60
2023-05-20T19:16:46.102Z,19.73
2023-05-20T19:21:08.392Z,19.38
2023-05-20T19:25:30.758Z,19.55
2023-05-20T19:29:52.854Z,19.50
2023-05-20T19:34:16.511Z,19.85
2023-05-20T19:38:39.058Z,19.80
2023-05-20T19:43:01.153Z,19.45
2023-05-20T19:47:23.088Z,20.80
2023-05-20T19:51:45.237Z,20.85
2023-05-20T19:56:08.143Z,21.35
2023-05-20T20:00:30.298Z,41.28
2023-05-20T20:04:52.361Z,19.92
2023-05-20T20:09:14.576Z,20.38
2023-05-20T20:13:36.603Z,20.85
2023-05-20T20:17:59.477Z,20.15
2023-05-20T20:22:21.846Z,20.02
2023-05-20T20:26:44.257Z,20.80
2023-05-20T20:31:06.401Z,19.92
2023-05-20T20:35:28.414Z,20.77
2023-05-20T20:39:50.538Z,19.05
2023-05-20T20:44:19.132Z,21.58
2023-05-20T20:48:46.018Z,20.45
2023-05-20T20:53:08.196Z,22.50
2023-05-20T20:57:32.214Z,21.13
2023-05-20T21:01:55.133Z,21.23
2023-05-20T21:06:17.476Z,22.20
2023-05-20T21:10:39.729Z,22.60
2023-05-20T21:15:02.143Z,22.35
2023-05-20T21:19:25.014Z,23.60
2023-05-20T21:23:48.157Z,22.65
2023-05-20T21:28:10.671Z,23.70
2023-05-20T21:32:33.786Z,23.38
2023-05-20T21:36:57.338Z,23.05
2023-05-20T21:41:19.223Z,25.13
2023-05-20T21:45:41.515Z,24.65
2023-05-20T21:50:04.254Z,24.25
2023-05-20T21:54:26.134Z,24.70
2023-05-20T21:58:48.033Z,24.63
2023-05-20T22:03:10.428Z,24.55
2023-05-20T22:07:33.314Z,23.80
2023-05-20T22:11:56.356Z,25.25
2023-05-20T22:16:18.946Z,26.25
2023-05-20T22:20:41.101Z,26.70
2023-05-20T22:25:03.776Z,25.27
2023-05-20T22:29:25.721Z,27.65
2023-05-20T22:33:47.958Z,26.80
2023-05-20T22:38:09.838Z,25.27
2023-05-20T22:42:32.016Z,26.02
2023-05-20T22:46:54.530Z,27.08
2023-05-20T22:51:16.725Z,26.48
2023-05-20T22:55:38.956Z,27.48
2023-05-20T23:00:01.184Z,27.98
2023-05-20T23:04:23.420Z,25.95
2023-05-20T23:08:45.753Z,23.92
2023-05-20T23:13:07.806Z,22.35
2023-05-20T23:17:29.964Z,19.85
2023-05-20T23:21:52.128Z,18.75
2023-05-20T23:26:14.551Z,19.90
2023-05-20T23:30:36.887Z,18.17
2023-05-20T23:35:02.838Z,18.17
2023-05-20T23:39:24.859Z,18.90
2023-05-20T23:43:46.817Z,17.90
2023-05-20T23:48:13.753Z,18.35
2023-05-20T23:52:36.106Z,18.35
2023-05-20T23:56:58.078Z,18.67
