createdAt,value
2018-07-20T00:00:36.010Z,3.00
2018-07-20T00:03:04.572Z,3.10
2018-07-20T00:05:33.147Z,2.90
2018-07-20T00:08:01.676Z,2.77
2018-07-20T00:10:30.460Z,3.40
2018-07-20T00:12:59.034Z,2.73
2018-07-20T00:15:28.567Z,2.90
2018-07-20T00:17:57.173Z,2.57
2018-07-20T00:20:25.782Z,2.77
2018-07-20T00:22:54.310Z,2.97
2018-07-20T00:25:23.527Z,2.80
2018-07-20T00:27:52.001Z,2.53
2018-07-20T00:30:20.709Z,2.83
2018-07-20T00:32:49.197Z,3.27
2018-07-20T00:35:17.754Z,2.90
2018-07-20T00:37:46.275Z,2.77
2018-07-20T00:40:14.796Z,2.90
2018-07-20T00:42:44.105Z,3.20
2018-07-20T00:45:12.672Z,3.00
2018-07-20T00:47:41.182Z,2.80
2018-07-20T00:50:09.702Z,3.00
2018-07-20T00:52:38.612Z,2.93
2018-07-20T00:55:07.133Z,3.00
2018-07-20T00:57:35.627Z,2.87
2018-07-20T01:00:04.332Z,3.60
2018-07-20T01:02:32.808Z,3.43
2018-07-20T01:05:01.282Z,3.33
2018-07-20T01:07:29.789Z,4.20
2018-07-20T01:09:58.276Z,4.10
2018-07-20T01:12:26.808Z,4.57
2018-07-20T01:14:55.348Z,4.00
2018-07-20T01:17:23.856Z,4.30
2018-07-20T01:19:52.439Z,4.03
2018-07-20T01:22:20.981Z,4.40
2018-07-20T01:24:49.520Z,4.20
2018-07-20T01:27:18.072Z,4.87
2018-07-20T01:29:46.521Z,4.40
2018-07-20T01:32:15.084Z,4.77
2018-07-20T01:34:43.582Z,4.80
2018-07-20T01:37:12.118Z,4.60
2018-07-20T01:39:40.597Z,5.30
2018-07-20T01:42:09.224Z,5.93
2018-07-20T01:44:37.786Z,5.60
2018-07-20T01:47:06.301Z,5.20
2018-07-20T01:49:34.800Z,5.13
2018-07-20T01:52:03.384Z,4.87
2018-07-20T01:54:31.868Z,5.30
2018-07-20T01:57:00.344Z,5.30
2018-07-20T01:59:28.864Z,5.47
2018-07-20T02:01:57.352Z,5.30
2018-07-20T02:04:26.453Z,5.30
2018-07-20T02:06:55.011Z,5.90
2018-07-20T02:09:23.537Z,5.30
2018-07-20T02:11:52.036Z,5.70
2018-07-20T02:14:20.575Z,5.47
2018-07-20T02:16:49.061Z,5.40
2018-07-20T02:19:17.613Z,6.00
2018-07-20T02:21:46.175Z,5.43
2018-07-20T02:24:14.768Z,6.47
2018-07-20T02:26:43.297Z,5.60
2018-07-20T02:29:11.838Z,5.57
2018-07-20T02:31:40.333Z,5.23
2018-07-20T02:34:09.287Z,5.17
2018-07-20T02:36:37.817Z,5.70
2018-07-20T02:39:10.963Z,5.87
2018-07-20T02:41:39.856Z,6.03
2018-07-20T02:44:08.907Z,6.53
2018-07-20T02:46:37.472Z,6.10
2018-07-20T02:49:06.107Z,6.90
2018-07-20T02:51:34.597Z,7.13
2018-07-20T02:54:03.476Z,8.50
2018-07-20T02:56:32.345Z,8.33
2018-07-20T02:59:00.877Z,7.97
2018-07-20T03:01:29.717Z,7.37
2018-07-20T03:03:58.281Z,8.17
2018-07-20T03:06:26.833Z,7.30
2018-07-20T03:08:55.383Z,8.47
2018-07-20T03:11:23.844Z,8.00
2018-07-20T03:13:52.344Z,8.13
2018-07-20T03:16:20.950Z,8.17
2018-07-20T03:18:49.446Z,8.57
2018-07-20T03:21:17.938Z,8.80
2018-07-20T03:23:46.439Z,9.07
2018-07-20T03:26:14.983Z,8.43
2018-07-20T03:28:43.449Z,8.80
2018-07-20T03:31:11.926Z,8.00
2018-07-20T03:33:40.449Z,8.73
2018-07-20T03:36:08.938Z,8.37
2018-07-20T03:38:37.428Z,9.03
2018-07-20T03:41:05.622Z,8.60
2018-07-20T03:43:34.104Z,8.80
2018-07-20T03:46:02.647Z,8.80
2018-07-20T03:48:31.132Z,8.57
2018-07-20T03:50:59.628Z,8.23
2018-07-20T03:53:28.089Z,8.80
2018-07-20T03:55:57.168Z,8.70
2018-07-20T03:58:25.661Z,8.50
2018-07-20T04:00:54.197Z,8.10
2018-07-20T04:03:22.717Z,9.53
2018-07-20T04:05:51.249Z,9.83
2018-07-20T04:08:19.776Z,9.50
2018-07-20T04:10:48.320Z,9.73
2018-07-20T04:13:16.800Z,10.50
2018-07-20T04:15:45.293Z,8.70
2018-07-20T04:18:13.868Z,8.70
2018-07-20T04:20:42.345Z,9.43
2018-07-20T04:23:10.818Z,9.53
2018-07-20T04:25:39.300Z,9.67
2018-07-20T04:28:07.821Z,9.00
2018-07-20T04:30:36.286Z,8.90
2018-07-20T04:33:04.821Z,8.57
2018-07-20T04:35:33.930Z,8.17
2018-07-20T04:38:02.488Z,7.67
2018-07-20T04:40:30.983Z,8.40
2018-07-20T04:42:59.996Z,7.87
2018-07-20T04:45:28.510Z,8.03
2018-07-20T04:47:57.005Z,8.07
2018-07-20T04:50:25.467Z,7.67
2018-07-20T04:52:54.000Z,7.30
2018-07-20T04:55:22.168Z,7.80
2018-07-20T04:57:50.359Z,7.43
2018-07-20T05:00:18.928Z,6.73
2018-07-20T05:02:47.505Z,6.73
2018-07-20T05:05:16.029Z,6.70
2018-07-20T05:07:44.512Z,6.63
2018-07-20T05:10:13.021Z,6.40
2018-07-20T05:12:41.536Z,6.60
2018-07-20T05:15:10.090Z,6.53
2018-07-20T05:17:38.700Z,6.90
2018-07-20T05:20:07.376Z,6.53
2018-07-20T05:22:35.857Z,7.13
2018-07-20T05:25:04.539Z,6.60
2018-07-20T05:27:33.086Z,6.90
2018-07-20T05:30:01.609Z,7.17
2018-07-20T05:32:30.147Z,7.37
2018-07-20T05:34:58.669Z,7.30
2018-07-20T05:37:26.842Z,6.77
2018-07-20T05:39:55.333Z,6.97
2018-07-20T05:42:24.504Z,7.47
2018-07-20T05:44:53.037Z,6.80
2018-07-20T05:47:22.409Z,7.70
2018-07-20T05:49:50.902Z,7.33
2018-07-20T05:52:22.947Z,7.47
2018-07-20T05:54:51.453Z,7.20
2018-07-20T05:57:19.960Z,7.57
2018-07-20T05:59:48.436Z,6.90
2018-07-20T06:02:17.049Z,7.07
2018-07-20T06:04:45.777Z,7.40
2018-07-20T06:07:14.337Z,7.90
2018-07-20T06:09:42.826Z,7.50
2018-07-20T06:12:11.390Z,7.20
2018-07-20T06:14:39.893Z,7.40
2018-07-20T06:17:08.388Z,8.10
2018-07-20T06:19:36.991Z,7.90
2018-07-20T06:22:05.489Z,7.60
2018-07-20T06:24:34.013Z,8.30
2018-07-20T06:27:02.518Z,7.27
2018-07-20T06:29:31.387Z,8.10
2018-07-20T06:31:59.985Z,7.83
2018-07-20T06:34:28.505Z,8.27
2018-07-20T06:36:57.037Z,7.77
2018-07-20T06:39:25.530Z,7.60
2018-07-20T06:41:54.149Z,8.23
2018-07-20T06:44:22.741Z,7.97
2018-07-20T06:46:51.257Z,7.17
2018-07-20T06:49:19.748Z,8.20
2018-07-20T06:51:48.224Z,7.90
2018-07-20T06:54:16.666Z,7.77
2018-07-20T06:56:45.093Z,7.50
2018-07-20T06:59:13.540Z,7.70
2018-07-20T07:01:42.056Z,7.60
2018-07-20T07:04:10.486Z,7.27
2018-07-20T07:06:38.917Z,7.87
2018-07-20T07:09:09.556Z,7.63
2018-07-20T07:11:38.079Z,8.13
2018-07-20T07:14:06.572Z,8.30
2018-07-20T07:16:35.516Z,9.10
2018-07-20T07:19:04.093Z,8.23
2018-07-20T07:21:32.541Z,8.60
2018-07-20T07:24:01.003Z,8.93
2018-07-20T07:26:29.436Z,9.30
2018-07-20T07:28:57.895Z,8.13
2018-07-20T07:31:26.364Z,7.93
2018-07-20T07:33:54.800Z,8.00
2018-07-20T07:36:23.226Z,8.00
2018-07-20T07:38:51.644Z,7.47
2018-07-20T07:41:20.093Z,7.37
2018-07-20T07:43:48.524Z,7.23
2018-07-20T07:46:16.985Z,6.77
2018-07-20T07:48:45.450Z,8.20
2018-07-20T07:51:13.944Z,8.40
2018-07-20T07:53:42.388Z,7.40
2018-07-20T07:56:10.858Z,7.57
2018-07-20T07:58:39.293Z,6.93
2018-07-20T08:01:07.740Z,7.03
2018-07-20T08:03:36.251Z,8.00
2018-07-20T08:06:04.700Z,7.83
2018-07-20T08:08:32.808Z,8.60
2018-07-20T08:11:01.334Z,9.70
2018-07-20T08:13:29.820Z,7.80
2018-07-20T08:15:58.306Z,8.53
2018-07-20T08:18:26.876Z,9.23
2018-07-20T08:20:55.352Z,8.77
2018-07-20T08:23:28.028Z,8.17
2018-07-20T08:25:57.216Z,8.33
2018-07-20T08:28:25.892Z,8.10
2018-07-20T08:30:54.351Z,8.83
2018-07-20T08:33:22.914Z,8.10
2018-07-20T08:35:51.394Z,8.23
2018-07-20T08:38:19.943Z,7.87
2018-07-20T08:40:48.505Z,7.93
2018-07-20T08:43:16.960Z,9.97
2018-07-20T08:45:45.422Z,8.67
2018-07-20T08:48:13.888Z,8.37
2018-07-20T08:50:43.334Z,8.27
2018-07-20T08:53:11.814Z,9.00
2018-07-20T08:55:40.256Z,9.47
2018-07-20T08:58:08.771Z,9.97
2018-07-20T09:00:37.222Z,11.20
2018-07-20T09:03:05.729Z,10.90
2018-07-20T09:05:34.144Z,9.67
2018-07-20T09:08:02.645Z,9.33
2018-07-20T09:10:31.238Z,10.80
2018-07-20T09:12:59.858Z,9.37
2018-07-20T09:15:28.312Z,10.13
2018-07-20T09:17:56.736Z,9.67
2018-07-20T09:20:25.240Z,9.30
2018-07-20T09:22:53.696Z,9.33
2018-07-20T09:25:22.141Z,9.27
2018-07-20T09:27:50.596Z,9.47
2018-07-20T09:30:19.060Z,9.33
2018-07-20T09:32:47.485Z,9.27
2018-07-20T09:35:15.955Z,8.60
2018-07-20T09:37:44.381Z,8.90
2018-07-20T09:40:12.892Z,9.37
2018-07-20T09:42:41.422Z,8.80
2018-07-20T09:45:09.862Z,8.70
2018-07-20T09:47:38.280Z,9.03
2018-07-20T09:50:07.884Z,8.13
2018-07-20T09:52:36.332Z,7.20
2018-07-20T09:55:04.869Z,9.57
2018-07-20T09:57:33.285Z,9.17
2018-07-20T10:00:01.855Z,9.83
2018-07-20T10:02:30.384Z,9.10
2018-07-20T10:04:58.573Z,8.73
2018-07-20T10:07:27.001Z,10.13
2018-07-20T10:09:55.448Z,8.80
2018-07-20T10:12:23.924Z,9.60
2018-07-20T10:14:52.396Z,9.10
2018-07-20T10:17:20.836Z,9.30
2018-07-20T10:19:49.254Z,9.00
2018-07-20T10:22:17.700Z,7.87
2018-07-20T10:24:46.113Z,9.47
2018-07-20T10:27:14.636Z,8.37
2018-07-20T10:29:43.190Z,8.20
2018-07-20T10:32:11.665Z,8.67
2018-07-20T10:34:40.750Z,7.50
2018-07-20T10:37:09.294Z,7.43
2018-07-20T10:39:37.716Z,6.83
2018-07-20T10:42:06.198Z,8.80
2018-07-20T10:44:34.724Z,7.70
2018-07-20T10:47:03.382Z,6.90
2018-07-20T10:49:31.838Z,6.70
2018-07-20T10:52:00.351Z,7.80
2018-07-20T10:54:29.064Z,7.23
2018-07-20T10:56:57.792Z,8.17
2018-07-20T10:59:26.267Z,7.93
2018-07-20T11:01:54.721Z,8.00
2018-07-20T11:04:22.875Z,7.50
2018-07-20T11:06:51.452Z,7.00
2018-07-20T11:09:19.940Z,7.77
2018-07-20T11:11:48.376Z,7.70
2018-07-20T11:14:16.849Z,6.60
2018-07-20T11:16:45.388Z,7.80
2018-07-20T11:19:13.821Z,7.30
2018-07-20T11:21:42.275Z,6.90
2018-07-20T11:24:10.692Z,7.20
2018-07-20T11:26:40.190Z,7.90
2018-07-20T11:29:08.641Z,7.73
2018-07-20T11:31:37.384Z,7.03
2018-07-20T11:34:05.961Z,6.73
2018-07-20T11:36:34.406Z,6.33
2018-07-20T11:39:02.942Z,7.10
2018-07-20T11:41:31.382Z,7.30
2018-07-20T11:43:59.846Z,6.20
2018-07-20T11:46:28.289Z,7.17
2018-07-20T11:48:56.443Z,5.93
2018-07-20T11:51:24.920Z,6.07
2018-07-20T11:53:53.357Z,7.10
2018-07-20T11:56:21.825Z,6.10
2018-07-20T11:58:50.236Z,5.13
2018-07-20T12:01:19.042Z,5.10
2018-07-20T12:03:47.449Z,5.23
2018-07-20T12:06:15.907Z,5.83
2018-07-20T12:08:44.349Z,5.50
2018-07-20T12:11:12.787Z,5.13
2018-07-20T12:13:41.280Z,5.30
2018-07-20T12:16:09.764Z,5.37
2018-07-20T12:18:38.232Z,6.50
2018-07-20T12:21:06.870Z,5.97
2018-07-20T12:23:35.309Z,5.70
2018-07-20T12:26:03.727Z,4.70
2018-07-20T12:28:32.236Z,5.10
2018-07-20T12:31:00.660Z,5.03
2018-07-20T12:33:29.098Z,4.57
2018-07-20T12:35:57.524Z,5.90
2018-07-20T12:38:25.961Z,4.80
2018-07-20T12:40:54.400Z,6.10
2018-07-20T12:43:22.844Z,6.07
2018-07-20T12:45:51.277Z,5.47
2018-07-20T12:48:19.711Z,5.80
2018-07-20T12:50:48.224Z,6.63
2018-07-20T12:53:16.660Z,5.00
2018-07-20T12:55:45.164Z,4.43
2018-07-20T12:58:13.592Z,4.97
2018-07-20T13:00:42.068Z,5.10
2018-07-20T13:03:10.208Z,4.47
2018-07-20T13:05:38.673Z,4.33
2018-07-20T13:08:07.157Z,4.77
2018-07-20T13:10:36.301Z,4.20
2018-07-20T13:13:04.924Z,4.50
2018-07-20T13:15:33.422Z,4.57
2018-07-20T13:18:02.208Z,4.10
2018-07-20T13:20:30.653Z,3.97
2018-07-20T13:22:59.068Z,4.83
2018-07-20T13:25:27.584Z,4.10
2018-07-20T13:27:56.057Z,4.27
2018-07-20T13:30:24.527Z,4.53
2018-07-20T13:32:53.000Z,4.50
2018-07-20T13:35:21.505Z,4.60
2018-07-20T13:37:50.276Z,4.67
2018-07-20T13:40:18.793Z,4.83
2018-07-20T13:42:47.212Z,4.40
2018-07-20T13:45:15.689Z,4.47
2018-07-20T13:47:44.171Z,4.53
2018-07-20T13:50:12.670Z,4.13
2018-07-20T13:52:41.261Z,3.77
2018-07-20T13:55:09.431Z,3.43
2018-07-20T13:57:37.901Z,3.60
2018-07-20T14:00:07.461Z,3.47
2018-07-20T14:02:36.052Z,4.20
2018-07-20T14:05:04.641Z,3.77
2018-07-20T14:07:33.205Z,4.13
2018-07-20T14:10:01.764Z,3.90
2018-07-20T14:12:30.245Z,3.63
2018-07-20T14:14:58.695Z,3.50
2018-07-20T14:17:27.168Z,4.33
2018-07-20T14:19:55.609Z,3.30
2018-07-20T14:22:24.060Z,3.50
2018-07-20T14:24:52.504Z,3.17
2018-07-20T14:27:21.304Z,4.10
2018-07-20T14:29:50.684Z,3.73
2018-07-20T14:32:19.180Z,4.10
2018-07-20T14:34:47.608Z,3.30
2018-07-20T14:37:16.069Z,4.20
2018-07-20T14:39:44.564Z,3.60
2018-07-20T14:42:13.033Z,4.03
2018-07-20T14:44:41.491Z,3.50
2018-07-20T14:47:09.974Z,3.50
2018-07-20T14:49:55.425Z,3.33
2018-07-20T14:52:23.880Z,3.50
2018-07-20T14:54:52.448Z,3.40
2018-07-20T14:57:21.143Z,3.57
2018-07-20T14:59:49.860Z,3.83
2018-07-20T15:02:18.348Z,3.87
2018-07-20T15:04:46.816Z,3.47
2018-07-20T15:07:15.300Z,3.57
2018-07-20T15:09:43.775Z,3.10
2018-07-20T15:12:12.255Z,3.63
2018-07-20T15:14:40.753Z,3.47
2018-07-20T15:17:09.176Z,3.90
2018-07-20T15:19:37.673Z,3.33
2018-07-20T15:22:06.288Z,3.60
2018-07-20T15:24:34.772Z,3.50
2018-07-20T15:27:03.529Z,2.97
2018-07-20T15:29:32.040Z,3.70
2018-07-20T15:32:00.422Z,3.50
2018-07-20T15:34:28.861Z,3.57
2018-07-20T15:36:57.476Z,3.60
2018-07-20T15:39:26.605Z,4.20
2018-07-20T15:41:55.084Z,10.10
2018-07-20T15:44:23.585Z,5.70
2018-07-20T15:46:52.336Z,5.30
2018-07-20T15:49:20.616Z,3.60
2018-07-20T15:53:35.462Z,3.93
2018-07-20T15:54:18.390Z,4.60
2018-07-20T15:56:46.788Z,5.37
2018-07-20T15:59:15.248Z,4.33
2018-07-20T16:01:43.728Z,4.43
2018-07-20T16:04:11.865Z,6.30
2018-07-20T16:06:40.380Z,7.80
2018-07-20T16:09:11.477Z,6.30
2018-07-20T16:11:40.007Z,5.47
2018-07-20T16:14:08.494Z,5.73
2018-07-20T16:16:37.121Z,5.77
2018-07-20T16:19:06.524Z,6.40
2018-07-20T16:21:35.507Z,7.57
2018-07-20T16:24:04.129Z,3.87
2018-07-20T17:10:14.467Z,7.23
2018-07-20T17:12:43.508Z,6.53
2018-07-20T17:15:11.982Z,7.43
2018-07-20T17:17:40.436Z,7.30
2018-07-20T17:20:08.916Z,7.30
2018-07-20T17:22:37.345Z,7.03
2018-07-20T17:25:05.982Z,6.20
2018-07-20T17:27:34.472Z,6.37
2018-07-20T17:30:03.585Z,7.03
2018-07-20T17:32:32.052Z,6.70
2018-07-20T17:35:00.540Z,5.90
2018-07-20T17:37:29.027Z,6.13
2018-07-20T17:39:57.436Z,6.00
2018-07-20T17:42:26.408Z,6.17
2018-07-20T17:44:54.859Z,5.13
2018-07-20T17:47:23.320Z,5.47
2018-07-20T17:49:51.762Z,5.63
2018-07-20T17:52:20.298Z,5.60
2018-07-20T17:54:48.727Z,6.23
2018-07-20T17:57:17.225Z,7.93
2018-07-20T17:59:45.662Z,6.83
2018-07-20T18:02:14.193Z,6.80
2018-07-20T18:04:42.632Z,6.77
2018-07-20T18:07:11.118Z,6.70
2018-07-20T18:09:39.606Z,6.30
2018-07-20T18:12:08.088Z,6.00
2018-07-20T18:14:36.547Z,5.13
2018-07-20T18:17:05.037Z,5.77
2018-07-20T18:19:33.540Z,7.20
2018-07-20T18:22:02.032Z,8.73
2018-07-20T18:24:30.531Z,8.90
2018-07-20T18:26:59.037Z,8.13
2018-07-20T18:29:27.491Z,8.80
2018-07-20T18:31:55.953Z,8.37
2018-07-20T18:34:24.428Z,8.77
2018-07-20T18:36:52.884Z,8.87
2018-07-20T18:39:21.356Z,9.57
2018-07-20T18:41:49.469Z,8.70
2018-07-20T18:44:17.916Z,8.37
2018-07-20T18:46:46.345Z,8.13
2018-07-20T18:49:14.784Z,6.90
2018-07-20T18:51:43.245Z,6.20
2018-07-20T18:54:11.724Z,6.40
2018-07-20T18:56:40.177Z,6.20
2018-07-20T18:59:08.657Z,5.83
2018-07-20T19:01:39.820Z,6.33
2018-07-20T19:04:08.612Z,6.10
2018-07-20T19:06:36.770Z,5.63
2018-07-20T19:09:08.230Z,5.00
2018-07-20T19:11:37.212Z,5.10
2018-07-20T19:14:05.689Z,5.10
2018-07-20T19:16:34.635Z,5.60
2018-07-20T19:19:03.285Z,4.60
2018-07-20T19:21:31.832Z,4.90
2018-07-20T19:24:00.315Z,4.37
2018-07-20T19:26:28.736Z,4.70
2018-07-20T19:28:57.160Z,3.90
2018-07-20T19:31:25.616Z,4.60
2018-07-20T19:33:54.049Z,4.10
2018-07-20T19:36:22.181Z,4.43
2018-07-20T19:38:50.636Z,4.10
2018-07-20T19:41:19.140Z,3.87
2018-07-20T19:43:47.592Z,4.20
2018-07-20T19:46:16.480Z,4.17
2018-07-20T19:48:45.418Z,3.70
2018-07-20T19:51:13.888Z,4.50
2018-07-20T19:53:42.312Z,4.23
2018-07-20T19:56:10.757Z,4.27
2018-07-20T19:58:39.241Z,4.10
2018-07-20T20:01:08.004Z,3.83
2018-07-20T20:03:36.517Z,4.60
2018-07-20T20:06:05.023Z,4.00
2018-07-20T20:08:33.488Z,3.97
2018-07-20T20:11:01.920Z,4.47
2018-07-20T20:13:30.384Z,3.73
2018-07-20T20:15:58.829Z,4.20
2018-07-20T20:18:27.298Z,4.07
2018-07-20T20:20:55.768Z,3.90
2018-07-20T20:23:24.285Z,4.13
2018-07-20T20:25:52.745Z,4.33
2018-07-20T20:28:21.207Z,4.13
2018-07-20T20:30:49.664Z,3.80
2018-07-20T20:33:18.195Z,3.90
2018-07-20T20:35:46.672Z,3.80
2018-07-20T20:38:15.132Z,4.00
2018-07-20T20:40:44.304Z,3.83
2018-07-20T20:43:12.785Z,3.90
2018-07-20T20:45:41.230Z,4.10
2018-07-20T20:48:09.678Z,4.13
2018-07-20T20:50:37.843Z,3.77
2018-07-20T20:53:06.329Z,3.93
2018-07-20T20:55:34.821Z,4.03
2018-07-20T20:58:03.276Z,4.30
2018-07-20T21:00:31.745Z,3.90
2018-07-20T21:03:00.220Z,4.10
2018-07-20T21:05:28.660Z,4.73
2018-07-20T21:07:57.092Z,4.37
2018-07-20T21:10:25.589Z,4.40
2018-07-20T21:12:54.103Z,3.73
2018-07-20T21:15:22.612Z,4.47
2018-07-20T21:17:51.137Z,4.70
2018-07-20T21:20:19.610Z,4.97
2018-07-20T21:22:48.388Z,4.70
2018-07-20T21:25:16.896Z,4.70
2018-07-20T21:27:45.309Z,4.57
2018-07-20T21:30:13.749Z,4.50
2018-07-20T21:32:42.164Z,4.30
2018-07-20T21:35:10.612Z,4.60
2018-07-20T21:37:39.044Z,4.87
2018-07-20T21:40:07.540Z,4.93
2018-07-20T21:42:36.000Z,4.60
2018-07-20T21:45:04.855Z,5.23
2018-07-20T21:47:33.314Z,4.77
2018-07-20T21:50:01.847Z,4.70
2018-07-20T21:52:30.445Z,4.70
2018-07-20T21:54:58.948Z,4.80
2018-07-20T21:57:27.408Z,4.53
2018-07-20T21:59:56.520Z,4.70
2018-07-20T22:02:24.706Z,4.90
2018-07-20T22:04:53.129Z,5.60
2018-07-20T22:07:22.314Z,4.80
2018-07-20T22:09:51.251Z,4.80
2018-07-20T22:12:20.089Z,4.60
2018-07-20T22:14:48.792Z,4.47
2018-07-20T22:17:17.581Z,4.57
2018-07-20T22:19:46.384Z,4.07
2018-07-20T22:22:14.940Z,4.50
2018-07-20T22:24:43.570Z,4.67
2018-07-20T22:27:12.378Z,4.43
2018-07-20T22:29:41.178Z,4.60
2018-07-20T22:32:10.299Z,4.60
2018-07-20T22:34:39.265Z,4.33
2018-07-20T22:37:08.072Z,3.97
2018-07-20T22:39:37.417Z,4.73
2018-07-20T22:42:06.233Z,4.10
2018-07-20T22:44:35.014Z,4.57
2018-07-20T22:47:03.846Z,4.53
2018-07-20T22:49:32.284Z,4.50
2018-07-20T22:52:01.182Z,4.73
2018-07-20T22:54:29.946Z,4.27
2018-07-20T22:56:59.040Z,4.50
2018-07-20T22:59:27.571Z,5.10
2018-07-20T23:01:55.901Z,4.70
2018-07-20T23:04:24.637Z,4.37
2018-07-20T23:06:52.868Z,4.80
2018-07-20T23:09:21.937Z,5.07
2018-07-20T23:11:50.668Z,5.70
2018-07-20T23:14:19.263Z,4.83
2018-07-20T23:16:47.844Z,5.03
2018-07-20T23:19:16.476Z,4.53
2018-07-20T23:21:45.017Z,4.30
2018-07-20T23:24:13.184Z,3.87
2018-07-20T23:26:41.660Z,3.97
2018-07-20T23:29:11.122Z,4.33
2018-07-20T23:31:39.577Z,4.20
2018-07-20T23:34:09.409Z,4.17
2018-07-20T23:36:38.277Z,5.03
2018-07-20T23:39:06.895Z,4.83
2018-07-20T23:41:35.630Z,5.47
2018-07-20T23:44:04.284Z,3.67
2018-07-20T23:46:33.150Z,4.30
2018-07-20T23:49:02.066Z,4.00
2018-07-20T23:51:30.881Z,4.30
2018-07-20T23:53:59.889Z,4.60
2018-07-20T23:56:28.406Z,4.03
2018-07-20T23:58:57.090Z,4.13
