createdAt,value
2022-09-11T00:01:00.867Z,15.50
2022-09-11T00:03:29.971Z,15.50
2022-09-11T00:06:02.027Z,15.50
2022-09-11T00:08:31.965Z,15.50
2022-09-11T00:11:05.625Z,15.60
2022-09-11T00:13:33.579Z,15.60
2022-09-11T00:16:05.886Z,15.60
2022-09-11T00:18:35.990Z,15.70
2022-09-11T00:21:05.455Z,15.70
2022-09-11T00:23:33.368Z,15.80
2022-09-11T00:26:03.275Z,15.80
2022-09-11T00:28:31.693Z,15.90
2022-09-11T00:31:00.841Z,15.80
2022-09-11T00:33:30.882Z,15.80
2022-09-11T00:36:03.729Z,15.80
2022-09-11T00:38:33.742Z,15.80
2022-09-11T00:41:03.495Z,15.80
2022-09-11T00:43:55.278Z,15.90
2022-09-11T00:46:25.586Z,15.90
2022-09-11T00:48:57.181Z,15.90
2022-09-11T00:51:28.777Z,15.90
2022-09-11T00:53:59.483Z,15.90
2022-09-11T00:56:31.249Z,15.90
2022-09-11T00:59:00.985Z,15.90
2022-09-11T01:01:28.777Z,15.80
2022-09-11T01:03:58.163Z,15.80
2022-09-11T01:06:27.061Z,15.80
2022-09-11T01:08:54.751Z,15.80
2022-09-11T01:11:36.856Z,15.80
2022-09-11T01:14:10.725Z,15.80
2022-09-11T01:16:43.124Z,15.80
2022-09-11T01:19:27.803Z,15.80
2022-09-11T01:22:17.956Z,15.80
2022-09-11T01:25:04.730Z,15.80
2022-09-11T01:27:46.912Z,15.80
2022-09-11T01:30:18.065Z,15.80
2022-09-11T01:33:07.099Z,15.90
2022-09-11T01:35:42.851Z,15.90
2022-09-11T01:38:17.673Z,15.90
2022-09-11T01:40:52.897Z,15.90
2022-09-11T01:43:26.665Z,15.90
2022-09-11T01:45:57.827Z,15.90
2022-09-11T01:48:31.036Z,15.90
2022-09-11T01:51:00.931Z,15.90
2022-09-11T01:53:37.353Z,15.90
2022-09-11T01:56:13.142Z,15.80
2022-09-11T01:58:47.004Z,15.80
2022-09-11T02:01:21.157Z,15.80
2022-09-11T02:03:54.317Z,15.80
2022-09-11T02:06:26.587Z,15.90
2022-09-11T02:08:59.765Z,15.80
2022-09-11T02:11:32.613Z,15.80
2022-09-11T02:14:06.713Z,15.70
2022-09-11T02:16:46.002Z,15.70
2022-09-11T02:19:17.073Z,15.80
2022-09-11T02:21:47.704Z,15.80
2022-09-11T02:24:16.356Z,15.70
2022-09-11T02:26:52.542Z,15.70
2022-09-11T02:29:22.728Z,15.80
2022-09-11T02:31:52.057Z,15.80
2022-09-11T02:34:26.839Z,15.80
2022-09-11T02:37:09.183Z,15.90
2022-09-11T02:40:04.460Z,15.90
2022-09-11T02:42:40.798Z,15.80
2022-09-11T02:45:24.557Z,15.80
2022-09-11T02:48:01.528Z,15.70
2022-09-11T02:50:34.938Z,15.60
2022-09-11T02:53:08.458Z,15.70
2022-09-11T02:55:49.826Z,15.60
2022-09-11T02:58:23.310Z,15.70
2022-09-11T03:00:56.051Z,15.80
2022-09-11T03:03:23.890Z,15.80
2022-09-11T03:05:53.224Z,15.80
2022-09-11T03:08:21.764Z,15.90
2022-09-11T03:10:49.903Z,15.80
2022-09-11T03:13:18.106Z,15.80
2022-09-11T03:15:48.097Z,15.80
2022-09-11T03:18:18.328Z,15.80
2022-09-11T03:20:47.282Z,15.70
2022-09-11T03:23:15.340Z,15.70
2022-09-11T03:25:43.238Z,15.80
2022-09-11T03:28:11.769Z,15.80
2022-09-11T03:30:41.369Z,15.90
2022-09-11T03:33:09.433Z,15.80
2022-09-11T03:35:39.490Z,15.80
2022-09-11T03:38:07.216Z,15.80
2022-09-11T03:40:34.929Z,15.80
2022-09-11T03:43:03.627Z,15.90
2022-09-11T03:45:32.120Z,15.90
2022-09-11T03:47:59.973Z,15.90
2022-09-11T03:50:27.992Z,15.90
2022-09-11T03:52:57.035Z,15.90
2022-09-11T03:55:25.673Z,15.90
2022-09-11T03:57:53.418Z,16.00
2022-09-11T04:00:21.447Z,16.00
2022-09-11T04:02:49.603Z,16.10
2022-09-11T04:05:30.623Z,16.10
2022-09-11T04:08:03.202Z,16.20
2022-09-11T04:10:33.148Z,16.20
2022-09-11T04:13:01.553Z,16.10
2022-09-11T04:15:30.965Z,16.20
2022-09-11T04:18:03.370Z,16.10
2022-09-11T04:20:34.093Z,16.10
2022-09-11T04:23:04.538Z,16.10
2022-09-11T04:25:33.081Z,16.10
2022-09-11T04:28:03.958Z,16.00
2022-09-11T04:30:32.129Z,16.00
2022-09-11T04:33:01.906Z,16.00
2022-09-11T04:35:30.360Z,15.90
2022-09-11T04:38:00.109Z,15.90
2022-09-11T04:40:29.206Z,15.80
2022-09-11T04:42:56.993Z,15.70
2022-09-11T04:45:24.775Z,15.80
2022-09-11T04:47:54.062Z,15.80
2022-09-11T04:50:21.926Z,15.70
2022-09-11T04:53:08.396Z,15.80
2022-09-11T04:55:37.651Z,15.80
2022-09-11T04:58:05.548Z,15.80
2022-09-11T05:00:33.310Z,15.80
2022-09-11T05:03:01.835Z,15.70
2022-09-11T05:05:29.626Z,15.70
2022-09-11T05:07:57.638Z,15.70
2022-09-11T05:10:27.129Z,15.60
2022-09-11T05:12:56.711Z,15.60
2022-09-11T05:15:25.803Z,15.60
2022-09-11T05:17:53.911Z,15.60
2022-09-11T05:20:22.296Z,15.60
2022-09-11T05:22:50.918Z,15.70
2022-09-11T05:25:18.726Z,15.80
2022-09-11T05:27:47.924Z,15.80
2022-09-11T05:30:17.179Z,15.90
2022-09-11T05:32:44.958Z,16.00
2022-09-11T05:35:12.787Z,16.10
2022-09-11T05:37:41.282Z,16.10
2022-09-11T05:40:12.474Z,16.10
2022-09-11T05:42:41.187Z,16.10
2022-09-11T05:45:09.585Z,16.10
2022-09-11T05:47:39.762Z,16.10
2022-09-11T05:50:08.899Z,16.10
2022-09-11T05:52:37.242Z,16.10
2022-09-11T05:55:05.828Z,16.00
2022-09-11T05:57:33.797Z,15.90
2022-09-11T06:00:03.273Z,16.00
2022-09-11T06:02:33.650Z,16.00
2022-09-11T06:05:03.162Z,16.00
2022-09-11T06:07:33.615Z,16.10
2022-09-11T06:10:03.446Z,16.10
2022-09-11T06:12:32.898Z,16.20
2022-09-11T06:15:00.720Z,16.30
2022-09-11T06:17:28.409Z,16.30
2022-09-11T06:19:56.261Z,16.20
2022-09-11T06:22:25.399Z,16.20
2022-09-11T06:24:55.436Z,16.20
2022-09-11T06:27:25.015Z,16.20
2022-09-11T06:29:55.390Z,16.20
2022-09-11T06:32:23.361Z,16.20
2022-09-11T06:34:52.555Z,16.30
2022-09-11T06:37:20.366Z,16.20
2022-09-11T06:39:51.760Z,16.20
2022-09-11T06:42:25.878Z,16.30
2022-09-11T06:44:53.940Z,16.30
2022-09-11T06:47:21.673Z,16.40
2022-09-11T06:49:50.009Z,16.50
2022-09-11T06:52:28.831Z,16.50
2022-09-11T06:55:13.455Z,16.60
2022-09-11T06:57:46.911Z,16.50
2022-09-11T07:00:18.384Z,16.50
2022-09-11T07:02:46.280Z,16.40
2022-09-11T07:05:15.168Z,16.30
2022-09-11T07:07:48.462Z,16.20
2022-09-11T07:10:18.783Z,16.30
2022-09-11T07:12:54.303Z,16.40
2022-09-11T07:15:23.088Z,16.40
2022-09-11T07:17:50.867Z,16.30
2022-09-11T07:20:20.273Z,16.30
2022-09-11T07:22:48.780Z,16.30
2022-09-11T07:25:19.109Z,16.30
2022-09-11T07:27:48.170Z,16.40
2022-09-11T07:30:16.754Z,16.40
2022-09-11T07:32:47.878Z,16.50
2022-09-11T07:35:21.312Z,16.60
2022-09-11T07:37:52.029Z,16.60
2022-09-11T07:40:25.444Z,16.60
2022-09-11T07:42:53.362Z,16.70
2022-09-11T07:45:22.942Z,16.70
2022-09-11T07:47:51.356Z,16.70
2022-09-11T07:50:19.661Z,16.80
2022-09-11T07:52:48.390Z,17.00
2022-09-11T07:55:16.814Z,16.90
2022-09-11T07:57:47.166Z,16.90
2022-09-11T08:00:16.400Z,16.90
2022-09-11T08:02:56.521Z,16.90
2022-09-11T08:05:31.282Z,17.00
2022-09-11T08:07:59.811Z,17.00
2022-09-11T08:10:28.402Z,17.00
2022-09-11T08:13:00.227Z,17.10
2022-09-11T08:15:33.245Z,17.10
2022-09-11T08:18:03.225Z,17.20
2022-09-11T08:20:32.258Z,17.30
2022-09-11T08:23:00.386Z,17.20
2022-09-11T08:25:28.611Z,17.20
2022-09-11T08:27:59.570Z,17.20
2022-09-11T08:30:28.032Z,17.10
2022-09-11T08:32:55.987Z,17.20
2022-09-11T08:35:23.772Z,17.10
2022-09-11T08:37:54.854Z,17.20
2022-09-11T08:40:23.702Z,17.20
2022-09-11T08:42:53.174Z,17.40
2022-09-11T08:45:27.970Z,17.50
2022-09-11T08:47:58.495Z,17.80
2022-09-11T08:50:28.412Z,17.90
2022-09-11T08:52:58.165Z,17.80
2022-09-11T08:55:38.351Z,17.60
2022-09-11T08:58:15.715Z,17.50
2022-09-11T09:00:52.487Z,17.50
2022-09-11T09:03:49.126Z,17.60
2022-09-11T09:06:31.267Z,17.70
2022-09-11T09:09:07.745Z,18.30
2022-09-11T09:11:43.192Z,18.40
2022-09-11T09:14:40.318Z,18.30
2022-09-11T09:17:15.101Z,18.20
2022-09-11T09:19:48.055Z,18.20
2022-09-11T09:22:20.040Z,18.20
2022-09-11T09:24:50.947Z,18.30
2022-09-11T09:27:23.003Z,18.30
2022-09-11T09:29:55.569Z,18.70
2022-09-11T09:32:32.181Z,18.80
2022-09-11T09:35:06.051Z,18.70
2022-09-11T09:37:35.147Z,18.80
2022-09-11T09:40:06.148Z,18.90
2022-09-11T09:43:07.347Z,19.00
2022-09-11T09:45:40.194Z,19.40
2022-09-11T09:48:11.271Z,19.80
2022-09-11T09:50:40.881Z,20.00
2022-09-11T09:53:19.962Z,20.00
2022-09-11T09:55:48.236Z,19.80
2022-09-11T09:58:16.084Z,19.70
2022-09-11T10:00:43.894Z,19.20
2022-09-11T10:03:21.319Z,19.00
2022-09-11T10:05:50.539Z,19.10
2022-09-11T10:08:29.268Z,19.40
2022-09-11T10:10:58.801Z,19.90
2022-09-11T10:13:28.474Z,20.20
2022-09-11T10:15:59.349Z,20.40
2022-09-11T10:18:43.792Z,20.30
2022-09-11T10:21:21.064Z,20.30
2022-09-11T10:23:52.539Z,20.50
2022-09-11T10:26:25.483Z,20.60
2022-09-11T10:28:55.054Z,20.40
2022-09-11T10:31:23.614Z,20.30
2022-09-11T10:33:56.581Z,20.00
2022-09-11T10:36:27.080Z,19.90
2022-09-11T10:38:56.892Z,20.10
2022-09-11T10:41:26.112Z,20.40
2022-09-11T10:43:58.728Z,20.70
2022-09-11T10:46:40.021Z,20.70
2022-09-11T10:49:21.761Z,20.70
2022-09-11T10:52:04.826Z,20.50
2022-09-11T10:55:02.586Z,20.30
2022-09-11T10:57:35.865Z,20.10
2022-09-11T11:00:08.972Z,20.10
2022-09-11T11:02:40.502Z,20.00
2022-09-11T11:05:20.693Z,19.70
2022-09-11T11:08:18.676Z,19.70
2022-09-11T11:11:03.948Z,19.60
2022-09-11T11:13:52.013Z,19.70
2022-09-11T11:16:27.211Z,19.70
2022-09-11T11:19:07.823Z,19.70
2022-09-11T11:21:53.570Z,19.80
2022-09-11T11:24:38.388Z,19.80
2022-09-11T11:27:30.873Z,19.90
2022-09-11T11:30:09.527Z,19.90
2022-09-11T11:32:56.250Z,19.70
2022-09-11T11:35:26.389Z,19.70
2022-09-11T11:38:04.427Z,19.60
2022-09-11T11:40:36.795Z,19.60
2022-09-11T11:43:08.104Z,19.60
2022-09-11T11:45:41.767Z,19.60
2022-09-11T11:48:15.346Z,19.60
2022-09-11T11:50:45.911Z,19.70
2022-09-11T11:53:21.695Z,19.60
2022-09-11T11:55:59.274Z,19.60
2022-09-11T11:58:39.800Z,19.60
2022-09-11T12:01:15.828Z,19.60
2022-09-11T12:03:48.727Z,19.60
2022-09-11T12:06:16.891Z,19.70
2022-09-11T12:08:46.805Z,19.60
2022-09-11T12:11:19.428Z,19.70
2022-09-11T12:13:48.958Z,19.70
2022-09-11T12:16:21.055Z,19.70
2022-09-11T12:19:05.036Z,19.70
2022-09-11T12:21:39.322Z,19.80
2022-09-11T12:24:18.556Z,19.80
2022-09-11T12:26:46.644Z,19.70
2022-09-11T12:29:51.557Z,19.60
2022-09-11T12:32:26.532Z,19.60
2022-09-11T12:35:02.074Z,19.70
2022-09-11T12:37:37.715Z,19.60
2022-09-11T12:40:18.646Z,19.60
2022-09-11T12:42:55.146Z,19.60
2022-09-11T12:45:35.917Z,19.70
2022-09-11T12:48:07.187Z,20.00
2022-09-11T12:50:36.031Z,20.00
2022-09-11T12:53:05.522Z,20.00
2022-09-11T12:55:39.658Z,19.90
2022-09-11T12:58:24.474Z,20.10
2022-09-11T13:01:03.654Z,20.10
2022-09-11T13:03:31.884Z,20.20
2022-09-11T13:06:03.037Z,20.10
2022-09-11T13:08:35.146Z,20.00
2022-09-11T13:11:39.961Z,20.10
2022-09-11T13:14:48.236Z,20.20
2022-09-11T13:17:25.626Z,20.50
2022-09-11T13:19:54.671Z,20.70
2022-09-11T13:22:25.547Z,20.70
2022-09-11T13:25:07.005Z,20.50
2022-09-11T13:27:39.309Z,20.50
2022-09-11T13:30:08.452Z,20.60
2022-09-11T13:32:36.737Z,20.50
2022-09-11T13:35:11.053Z,20.70
2022-09-11T13:37:43.966Z,20.70
2022-09-11T13:40:20.456Z,20.70
2022-09-11T13:42:50.364Z,20.90
2022-09-11T13:45:20.450Z,20.80
2022-09-11T13:47:48.166Z,20.70
2022-09-11T13:50:18.409Z,20.60
2022-09-11T13:52:47.377Z,20.60
2022-09-11T13:55:19.952Z,20.70
2022-09-11T13:57:55.057Z,20.60
2022-09-11T14:00:44.395Z,20.60
2022-09-11T14:03:22.180Z,20.50
2022-09-11T14:05:53.756Z,20.30
2022-09-11T14:08:32.428Z,20.10
2022-09-11T14:11:03.371Z,19.90
2022-09-11T14:13:37.883Z,19.80
2022-09-11T14:16:09.855Z,19.90
2022-09-11T14:18:45.438Z,20.00
2022-09-11T14:21:15.660Z,20.10
2022-09-11T14:23:48.058Z,20.30
2022-09-11T14:26:17.786Z,20.30
2022-09-11T14:29:03.652Z,20.30
2022-09-11T14:31:34.843Z,20.40
2022-09-11T14:34:17.839Z,20.50
2022-09-11T14:36:55.047Z,20.50
2022-09-11T14:39:28.742Z,20.50
2022-09-11T14:41:57.963Z,20.50
2022-09-11T14:44:27.761Z,20.60
2022-09-11T14:46:56.190Z,20.70
2022-09-11T14:49:24.175Z,20.70
2022-09-11T14:51:57.982Z,20.60
2022-09-11T14:54:26.914Z,20.60
2022-09-11T14:56:54.890Z,20.60
2022-09-11T14:59:22.800Z,20.80
2022-09-11T15:01:52.491Z,20.70
2022-09-11T15:04:23.016Z,20.70
2022-09-11T15:06:53.885Z,20.70
2022-09-11T15:09:21.746Z,20.50
2022-09-11T15:11:50.372Z,20.40
2022-09-11T15:14:32.596Z,20.30
2022-09-11T15:17:09.795Z,20.30
2022-09-11T15:19:38.290Z,20.20
2022-09-11T15:22:06.733Z,20.20
2022-09-11T15:24:34.945Z,20.20
2022-09-11T15:27:03.541Z,20.30
2022-09-11T15:29:31.896Z,20.30
2022-09-11T15:32:01.016Z,20.30
2022-09-11T15:34:33.074Z,20.30
2022-09-11T15:37:01.009Z,20.30
2022-09-11T15:39:29.441Z,20.40
2022-09-11T15:41:57.933Z,20.60
2022-09-11T15:44:28.567Z,20.60
2022-09-11T15:46:57.658Z,20.60
2022-09-11T15:49:29.129Z,20.50
2022-09-11T15:51:59.524Z,20.50
2022-09-11T15:54:28.495Z,20.30
2022-09-11T15:56:56.220Z,20.10
2022-09-11T15:59:24.099Z,20.00
2022-09-11T16:01:51.918Z,20.00
2022-09-11T16:04:22.881Z,20.00
2022-09-11T16:06:54.262Z,20.00
2022-09-11T16:09:25.609Z,20.00
2022-09-11T16:11:54.746Z,20.00
2022-09-11T16:14:24.564Z,20.00
2022-09-11T16:16:53.255Z,20.00
2022-09-11T16:19:23.285Z,20.00
2022-09-11T16:21:51.304Z,20.00
2022-09-11T16:24:18.990Z,20.10
2022-09-11T16:26:48.152Z,20.20
2022-09-11T16:29:17.896Z,20.10
2022-09-11T16:31:45.654Z,20.10
2022-09-11T16:34:15.089Z,20.10
2022-09-11T16:36:42.864Z,20.00
2022-09-11T16:39:12.598Z,20.00
2022-09-11T16:41:40.505Z,20.10
2022-09-11T16:44:12.956Z,20.10
2022-09-11T16:46:42.129Z,20.00
2022-09-11T16:49:10.416Z,20.00
2022-09-11T16:51:38.202Z,20.00
2022-09-11T16:54:07.686Z,19.90
2022-09-11T16:56:35.727Z,19.80
2022-09-11T16:59:03.408Z,19.80
2022-09-11T17:01:32.605Z,19.80
2022-09-11T17:04:00.364Z,19.70
2022-09-11T17:06:29.851Z,19.70
2022-09-11T17:09:00.151Z,19.60
2022-09-11T17:11:30.901Z,19.60
2022-09-11T17:14:00.630Z,19.50
2022-09-11T17:16:32.001Z,19.40
2022-09-11T17:19:01.735Z,19.50
2022-09-11T17:21:35.521Z,19.40
2022-09-11T17:24:05.272Z,19.40
2022-09-11T17:26:33.626Z,19.40
2022-09-11T17:29:03.405Z,19.30
2022-09-11T17:31:32.075Z,19.30
2022-09-11T17:34:01.190Z,19.20
2022-09-11T17:36:29.025Z,19.20
2022-09-11T17:38:59.283Z,19.10
2022-09-11T17:41:27.058Z,19.10
2022-09-11T17:43:55.033Z,19.00
2022-09-11T17:46:24.220Z,18.90
2022-09-11T17:48:51.948Z,18.80
2022-09-11T17:51:24.164Z,18.70
2022-09-11T17:53:53.714Z,18.60
2022-09-11T17:56:23.174Z,18.50
2022-09-11T17:58:51.608Z,18.40
2022-09-11T18:01:20.044Z,18.30
2022-09-11T18:03:52.470Z,18.20
2022-09-11T18:06:25.997Z,18.10
2022-09-11T18:08:56.430Z,18.00
2022-09-11T18:11:24.798Z,17.90
2022-09-11T18:13:53.497Z,17.80
2022-09-11T18:16:21.575Z,17.70
2022-09-11T18:18:49.673Z,17.60
2022-09-11T18:21:17.419Z,17.50
2022-09-11T18:23:47.026Z,17.50
2022-09-11T18:26:22.973Z,17.40
2022-09-11T18:28:51.574Z,17.40
2022-09-11T18:31:19.999Z,17.30
2022-09-11T18:33:54.549Z,17.30
2022-09-11T18:36:23.389Z,17.20
2022-09-11T18:38:53.647Z,17.10
2022-09-11T18:41:22.329Z,17.10
2022-09-11T18:43:50.163Z,17.00
2022-09-11T18:46:18.422Z,17.00
2022-09-11T18:48:46.534Z,16.90
2022-09-11T18:51:15.122Z,16.90
2022-09-11T18:53:43.432Z,16.90
2022-09-11T18:56:13.314Z,16.90
2022-09-11T18:58:41.721Z,16.80
2022-09-11T19:01:11.510Z,16.80
2022-09-11T19:03:40.351Z,16.80
2022-09-11T19:06:10.119Z,16.70
2022-09-11T19:08:38.549Z,16.70
2022-09-11T19:11:08.842Z,16.70
2022-09-11T19:13:38.988Z,16.60
2022-09-11T19:16:06.963Z,16.50
2022-09-11T19:18:36.363Z,16.50
2022-09-11T19:21:08.094Z,16.50
2022-09-11T19:23:39.130Z,16.50
2022-09-11T19:26:11.928Z,16.40
2022-09-11T19:28:43.319Z,16.40
2022-09-11T19:31:14.001Z,16.40
2022-09-11T19:33:42.870Z,16.30
2022-09-11T19:36:14.862Z,16.30
2022-09-11T19:38:42.749Z,16.30
2022-09-11T19:41:12.623Z,16.20
2022-09-11T19:43:42.792Z,16.10
2022-09-11T19:46:12.727Z,16.10
2022-09-11T19:48:41.194Z,16.10
2022-09-11T19:51:11.017Z,16.10
2022-09-11T19:53:39.023Z,16.10
2022-09-11T19:56:07.480Z,16.00
2022-09-11T19:58:35.630Z,16.00
2022-09-11T20:01:09.104Z,16.00
2022-09-11T20:03:38.424Z,15.90
2022-09-11T20:06:07.242Z,15.90
2022-09-11T20:08:35.653Z,15.80
2022-09-11T20:11:05.620Z,15.80
2022-09-11T20:13:34.548Z,15.70
2022-09-11T20:16:04.055Z,15.70
2022-09-11T20:18:33.404Z,15.70
2022-09-11T20:21:02.868Z,15.70
2022-09-11T20:23:30.637Z,15.60
2022-09-11T20:26:08.442Z,15.50
2022-09-11T20:28:36.584Z,15.40
2022-09-11T20:31:12.828Z,15.40
2022-09-11T20:33:42.181Z,15.40
2022-09-11T20:36:09.987Z,15.30
2022-09-11T20:38:38.016Z,15.30
2022-09-11T20:41:07.758Z,15.20
2022-09-11T20:43:36.054Z,15.20
2022-09-11T20:46:04.638Z,15.10
2022-09-11T20:48:33.034Z,15.10
2022-09-11T20:51:06.990Z,15.10
2022-09-11T20:53:34.965Z,15.00
2022-09-11T20:56:04.199Z,15.00
2022-09-11T20:58:32.043Z,15.00
2022-09-11T21:01:00.645Z,15.00
2022-09-11T21:03:29.649Z,14.90
2022-09-11T21:05:58.031Z,14.90
2022-09-11T21:08:27.238Z,14.80
2022-09-11T21:10:54.988Z,14.80
2022-09-11T21:13:22.709Z,14.80
2022-09-11T21:15:50.473Z,14.80
2022-09-11T21:18:18.182Z,14.80
2022-09-11T21:20:54.848Z,14.70
2022-09-11T21:23:22.736Z,14.70
2022-09-11T21:25:52.908Z,14.60
2022-09-11T21:28:21.085Z,14.60
2022-09-11T21:30:48.935Z,14.60
2022-09-11T21:33:16.724Z,14.50
2022-09-11T21:35:44.582Z,14.50
2022-09-11T21:38:12.314Z,14.40
2022-09-11T21:40:39.984Z,14.40
2022-09-11T21:43:09.423Z,14.30
2022-09-11T21:45:37.277Z,14.30
2022-09-11T21:48:05.518Z,14.30
2022-09-11T21:50:33.258Z,14.30
2022-09-11T21:53:01.247Z,14.30
2022-09-11T21:55:29.237Z,14.20
2022-09-11T21:57:58.520Z,14.20
2022-09-11T22:00:27.958Z,14.20
2022-09-11T22:02:55.655Z,14.10
2022-09-11T22:05:23.597Z,14.10
2022-09-11T22:07:51.291Z,14.10
2022-09-11T22:10:19.238Z,14.10
2022-09-11T22:12:46.956Z,14.00
2022-09-11T22:15:14.665Z,14.00
2022-09-11T22:17:43.685Z,14.00
2022-09-11T22:20:11.501Z,13.90
2022-09-11T22:22:40.093Z,13.90
2022-09-11T22:25:09.388Z,13.90
2022-09-11T22:27:37.132Z,13.90
2022-09-11T22:30:07.958Z,13.80
2022-09-11T22:32:35.753Z,13.80
2022-09-11T22:35:05.206Z,13.80
2022-09-11T22:37:32.994Z,13.70
2022-09-11T22:40:00.736Z,13.60
2022-09-11T22:42:30.753Z,13.60
2022-09-11T22:44:58.556Z,13.50
2022-09-11T22:47:26.334Z,13.50
2022-09-11T22:49:54.191Z,13.50
2022-09-11T22:52:23.394Z,13.50
2022-09-11T22:54:51.188Z,13.50
2022-09-11T22:57:18.890Z,13.50
2022-09-11T22:59:47.086Z,13.40
2022-09-11T23:02:15.851Z,13.40
2022-09-11T23:05:04.208Z,13.40
2022-09-11T23:07:32.426Z,13.30
2022-09-11T23:10:01.651Z,13.20
2022-09-11T23:12:29.503Z,13.20
2022-09-11T23:14:58.068Z,13.20
2022-09-11T23:17:26.726Z,13.20
2022-09-11T23:19:54.474Z,13.20
2022-09-11T23:22:22.735Z,13.10
2022-09-11T23:24:51.745Z,13.10
2022-09-11T23:27:19.576Z,13.10
2022-09-11T23:29:47.296Z,13.00
2022-09-11T23:32:15.044Z,13.00
2022-09-11T23:34:42.734Z,13.00
2022-09-11T23:37:10.490Z,13.00
2022-09-11T23:39:38.248Z,13.00
2022-09-11T23:42:07.718Z,13.00
2022-09-11T23:44:35.434Z,12.90
2022-09-11T23:47:03.121Z,12.90
2022-09-11T23:49:35.538Z,12.90
2022-09-11T23:52:04.784Z,12.80
2022-09-11T23:54:32.676Z,12.80
2022-09-11T23:57:00.796Z,12.80
2022-09-11T23:59:29.958Z,12.70
