createdAt,value
2022-09-21T00:00:11.063Z,0.00
2022-09-21T00:01:15.130Z,0.00
2022-09-21T00:02:11.094Z,0.00
2022-09-21T00:03:11.063Z,0.00
2022-09-21T00:04:11.063Z,0.00
2022-09-21T00:05:11.063Z,0.00
2022-09-21T00:06:17.064Z,0.00
2022-09-21T00:07:11.062Z,0.00
2022-09-21T00:08:12.064Z,0.00
2022-09-21T00:09:12.065Z,0.00
2022-09-21T00:10:11.070Z,0.00
2022-09-21T00:11:16.066Z,0.00
2022-09-21T00:12:11.072Z,0.00
2022-09-21T00:13:11.062Z,0.00
2022-09-21T00:14:12.067Z,0.00
2022-09-21T00:15:11.071Z,0.00
2022-09-21T00:16:11.143Z,0.00
2022-09-21T00:17:11.079Z,0.00
2022-09-21T00:18:11.067Z,0.00
2022-09-21T00:19:11.069Z,0.00
2022-09-21T00:20:11.064Z,0.00
2022-09-21T00:21:11.069Z,0.00
2022-09-21T00:22:11.057Z,0.00
2022-09-21T00:23:11.054Z,0.00
2022-09-21T00:24:11.059Z,0.00
2022-09-21T00:25:11.058Z,0.00
2022-09-21T00:26:16.053Z,0.00
2022-09-21T00:27:11.060Z,0.00
2022-09-21T00:28:11.058Z,0.00
2022-09-21T00:29:11.058Z,0.00
2022-09-21T00:30:11.057Z,0.00
2022-09-21T00:31:11.060Z,0.00
2022-09-21T00:32:11.058Z,0.00
2022-09-21T00:33:11.058Z,0.00
2022-09-21T00:34:11.060Z,0.00
2022-09-21T00:35:11.060Z,0.00
2022-09-21T00:36:11.058Z,0.00
2022-09-21T00:37:11.060Z,0.00
2022-09-21T00:38:11.058Z,0.00
2022-09-21T00:39:11.058Z,0.00
2022-09-21T00:40:11.083Z,0.00
2022-09-21T00:41:11.058Z,0.00
2022-09-21T00:42:13.062Z,0.00
2022-09-21T00:43:13.060Z,0.00
2022-09-21T00:44:19.059Z,0.00
2022-09-21T00:45:13.063Z,0.00
2022-09-21T00:46:21.068Z,0.00
2022-09-21T00:47:17.062Z,0.00
2022-09-21T00:48:11.063Z,0.00
2022-09-21T00:49:11.057Z,0.01
2022-09-21T00:50:11.065Z,0.00
2022-09-21T00:51:11.061Z,0.00
2022-09-21T00:52:11.066Z,0.00
2022-09-21T00:53:11.062Z,0.01
2022-09-21T00:54:14.063Z,0.00
2022-09-21T00:55:19.059Z,0.00
2022-09-21T00:56:11.068Z,0.00
2022-09-21T00:57:11.071Z,0.00
2022-09-21T00:58:15.060Z,0.00
2022-09-21T00:59:11.062Z,0.00
2022-09-21T01:00:11.062Z,0.00
2022-09-21T01:01:12.196Z,0.00
2022-09-21T01:02:11.092Z,0.00
2022-09-21T01:03:12.065Z,0.00
2022-09-21T01:04:11.064Z,0.00
2022-09-21T01:05:11.063Z,0.00
2022-09-21T01:06:11.064Z,0.00
2022-09-21T01:07:13.073Z,0.00
2022-09-21T01:08:11.063Z,0.00
2022-09-21T01:09:11.066Z,0.00
2022-09-21T01:10:13.071Z,0.00
2022-09-21T01:11:21.063Z,0.00
2022-09-21T01:12:21.062Z,0.00
2022-09-21T01:13:19.064Z,0.00
2022-09-21T01:14:19.071Z,0.00
2022-09-21T01:15:21.074Z,0.00
2022-09-21T01:16:21.109Z,0.00
2022-09-21T01:17:19.065Z,0.00
2022-09-21T01:18:19.067Z,0.00
2022-09-21T01:19:19.068Z,0.00
2022-09-21T01:20:21.078Z,0.00
2022-09-21T01:21:19.058Z,0.00
2022-09-21T01:22:23.055Z,0.00
2022-09-21T01:23:19.058Z,0.00
2022-09-21T01:24:21.058Z,0.00
2022-09-21T01:25:19.060Z,0.00
2022-09-21T01:26:19.060Z,0.00
2022-09-21T01:27:21.060Z,0.00
2022-09-21T01:28:19.057Z,0.00
2022-09-21T01:29:20.054Z,0.00
2022-09-21T01:30:14.061Z,0.00
2022-09-21T01:31:14.102Z,0.00
2022-09-21T01:32:17.058Z,0.00
2022-09-21T01:33:17.056Z,0.00
2022-09-21T01:34:18.061Z,0.00
2022-09-21T01:35:18.066Z,0.00
2022-09-21T01:36:16.059Z,0.00
2022-09-21T01:37:15.058Z,0.00
2022-09-21T01:38:16.059Z,0.00
2022-09-21T01:39:13.067Z,0.00
2022-09-21T01:40:17.163Z,0.00
2022-09-21T01:41:13.073Z,0.00
2022-09-21T01:42:11.072Z,0.00
2022-09-21T01:43:13.086Z,0.00
2022-09-21T01:44:17.057Z,0.00
2022-09-21T01:45:12.063Z,0.00
2022-09-21T01:46:15.062Z,0.00
2022-09-21T01:47:12.060Z,0.00
2022-09-21T01:48:11.063Z,0.00
2022-09-21T01:49:12.068Z,0.00
2022-09-21T01:50:11.064Z,0.00
2022-09-21T01:51:11.059Z,0.00
2022-09-21T01:52:17.073Z,0.00
2022-09-21T01:53:17.064Z,0.00
2022-09-21T01:54:13.061Z,0.00
2022-09-21T01:55:21.063Z,0.00
2022-09-21T01:56:15.065Z,0.00
2022-09-21T01:57:19.064Z,0.00
2022-09-21T01:58:19.063Z,0.00
2022-09-21T01:59:21.058Z,0.00
2022-09-21T02:00:11.065Z,0.00
2022-09-21T02:01:15.156Z,0.00
2022-09-21T02:02:23.064Z,0.00
2022-09-21T02:03:19.061Z,0.00
2022-09-21T02:04:11.060Z,0.00
2022-09-21T02:05:11.062Z,0.00
2022-09-21T02:06:11.067Z,0.00
2022-09-21T02:07:11.062Z,0.00
2022-09-21T02:08:11.066Z,0.00
2022-09-21T02:09:11.070Z,0.00
2022-09-21T02:10:13.063Z,0.00
2022-09-21T02:11:11.066Z,0.00
2022-09-21T02:12:12.318Z,0.00
2022-09-21T02:13:11.067Z,0.00
2022-09-21T02:14:20.068Z,0.00
2022-09-21T02:15:11.066Z,0.00
2022-09-21T02:16:21.118Z,0.00
2022-09-21T02:17:21.064Z,0.00
2022-09-21T02:18:21.062Z,0.00
2022-09-21T02:19:16.068Z,0.00
2022-09-21T02:20:19.075Z,0.00
2022-09-21T02:21:21.059Z,0.00
2022-09-21T02:22:21.058Z,0.00
2022-09-21T02:23:21.061Z,0.00
2022-09-21T02:24:21.057Z,0.00
2022-09-21T02:25:16.065Z,0.00
2022-09-21T02:26:15.058Z,0.00
2022-09-21T02:27:21.058Z,0.00
2022-09-21T02:28:18.055Z,0.00
2022-09-21T02:29:21.057Z,0.00
2022-09-21T02:30:17.067Z,0.00
2022-09-21T02:31:21.084Z,0.00
2022-09-21T02:32:21.057Z,0.00
2022-09-21T02:33:17.059Z,0.00
2022-09-21T02:34:21.059Z,0.00
2022-09-21T02:35:20.062Z,0.00
2022-09-21T02:36:23.062Z,0.00
2022-09-21T02:37:19.060Z,0.00
2022-09-21T02:38:19.059Z,0.00
2022-09-21T02:39:17.056Z,0.00
2022-09-21T02:40:19.108Z,0.00
2022-09-21T02:41:21.062Z,0.00
2022-09-21T02:42:16.062Z,0.00
2022-09-21T02:43:16.062Z,0.00
2022-09-21T02:44:19.062Z,0.00
2022-09-21T02:45:19.071Z,0.00
2022-09-21T02:46:21.156Z,0.00
2022-09-21T02:47:19.060Z,0.00
2022-09-21T02:48:16.057Z,0.00
2022-09-21T02:49:18.065Z,0.00
2022-09-21T02:50:17.105Z,0.00
2022-09-21T02:51:16.060Z,0.00
2022-09-21T02:52:15.064Z,0.00
2022-09-21T02:53:12.062Z,0.00
2022-09-21T02:54:13.062Z,0.00
2022-09-21T02:55:11.060Z,0.00
2022-09-21T02:56:11.063Z,0.00
2022-09-21T02:57:11.064Z,0.00
2022-09-21T02:58:11.061Z,0.00
2022-09-21T02:59:11.064Z,0.00
2022-09-21T03:00:11.073Z,0.00
2022-09-21T03:01:12.061Z,0.00
2022-09-21T03:02:11.115Z,0.00
2022-09-21T03:03:15.072Z,0.00
2022-09-21T03:04:11.065Z,0.00
2022-09-21T03:05:11.066Z,0.00
2022-09-21T03:06:11.072Z,0.00
2022-09-21T03:07:11.065Z,0.00
2022-09-21T03:08:11.067Z,0.00
2022-09-21T03:09:11.071Z,0.00
2022-09-21T03:10:11.064Z,0.00
2022-09-21T03:11:11.066Z,0.00
2022-09-21T03:14:14.069Z,0.00
2022-09-21T03:15:11.065Z,0.00
2022-09-21T03:15:21.199Z,0.00
2022-09-21T03:16:11.114Z,0.00
2022-09-21T03:17:11.063Z,0.00
2022-09-21T03:18:11.065Z,0.00
2022-09-21T03:19:11.067Z,0.00
2022-09-21T03:20:11.064Z,0.00
2022-09-21T03:21:11.057Z,0.00
2022-09-21T03:22:11.060Z,0.00
2022-09-21T03:23:11.056Z,0.00
2022-09-21T03:24:11.060Z,0.00
2022-09-21T03:25:11.059Z,0.00
2022-09-21T03:26:11.057Z,0.00
2022-09-21T03:27:11.057Z,0.00
2022-09-21T03:28:11.060Z,0.00
2022-09-21T03:29:11.057Z,0.00
2022-09-21T03:30:11.058Z,0.00
2022-09-21T03:31:11.083Z,0.00
2022-09-21T03:32:11.058Z,0.00
2022-09-21T03:33:11.059Z,0.00
2022-09-21T03:34:11.060Z,0.00
2022-09-21T03:35:11.059Z,0.00
2022-09-21T03:36:11.058Z,0.00
2022-09-21T03:37:11.069Z,0.00
2022-09-21T03:38:11.062Z,0.00
2022-09-21T03:39:11.059Z,0.00
2022-09-21T03:40:11.106Z,0.00
2022-09-21T03:41:11.059Z,0.00
2022-09-21T03:42:11.058Z,0.00
2022-09-21T03:43:11.062Z,0.00
2022-09-21T03:44:11.060Z,0.00
2022-09-21T03:45:11.060Z,0.00
2022-09-21T03:46:11.103Z,0.00
2022-09-21T03:47:11.062Z,0.00
2022-09-21T03:48:11.060Z,0.00
2022-09-21T03:49:11.063Z,0.00
2022-09-21T03:50:11.060Z,0.00
2022-09-21T03:51:11.061Z,0.00
2022-09-21T03:52:11.062Z,0.00
2022-09-21T03:53:11.060Z,0.00
2022-09-21T03:54:11.061Z,0.00
2022-09-21T03:55:11.063Z,0.00
2022-09-21T03:56:11.061Z,0.00
2022-09-21T03:57:11.061Z,0.00
2022-09-21T03:58:11.064Z,0.00
2022-09-21T03:59:14.129Z,0.00
2022-09-21T04:00:11.063Z,0.00
2022-09-21T04:01:11.144Z,0.00
2022-09-21T04:02:11.063Z,0.00
2022-09-21T04:03:11.063Z,0.00
2022-09-21T04:04:11.068Z,0.00
2022-09-21T04:05:11.062Z,0.00
2022-09-21T04:06:11.065Z,0.00
2022-09-21T04:07:11.070Z,0.00
2022-09-21T04:08:11.062Z,0.00
2022-09-21T04:09:11.065Z,0.00
2022-09-21T04:10:12.072Z,0.00
2022-09-21T04:11:15.064Z,0.00
2022-09-21T04:12:11.059Z,0.00
2022-09-21T04:13:11.067Z,0.00
2022-09-21T04:14:11.067Z,0.00
2022-09-21T04:15:14.066Z,0.00
2022-09-21T04:16:11.175Z,0.00
2022-09-21T04:17:11.068Z,0.00
2022-09-21T04:18:11.060Z,0.00
2022-09-21T04:19:11.067Z,0.00
2022-09-21T04:20:11.065Z,0.00
2022-09-21T04:21:11.053Z,0.00
2022-09-21T04:22:11.060Z,0.00
2022-09-21T04:23:11.058Z,0.00
2022-09-21T04:24:11.061Z,0.00
2022-09-21T04:25:11.057Z,0.00
2022-09-21T04:26:19.060Z,0.00
2022-09-21T04:27:11.057Z,0.00
2022-09-21T04:28:11.059Z,0.00
2022-09-21T04:29:11.071Z,0.00
2022-09-21T04:30:11.067Z,0.00
2022-09-21T04:31:11.151Z,0.00
2022-09-21T04:32:11.065Z,0.00
2022-09-21T04:33:11.058Z,0.00
2022-09-21T04:34:13.058Z,0.00
2022-09-21T04:35:11.068Z,0.00
2022-09-21T04:36:11.060Z,0.00
2022-09-21T04:37:11.056Z,0.00
2022-09-21T04:38:11.062Z,0.00
2022-09-21T04:39:11.062Z,0.00
2022-09-21T04:40:11.135Z,0.00
2022-09-21T04:41:11.058Z,0.00
2022-09-21T04:42:11.062Z,0.00
2022-09-21T04:43:11.059Z,0.00
2022-09-21T04:44:11.059Z,0.00
2022-09-21T04:45:11.067Z,0.00
2022-09-21T04:46:11.111Z,0.00
2022-09-21T04:47:11.065Z,0.00
2022-09-21T04:48:11.069Z,0.00
2022-09-21T04:49:11.060Z,0.00
2022-09-21T04:50:11.063Z,0.00
2022-09-21T04:51:12.068Z,0.00
2022-09-21T04:52:13.694Z,0.00
2022-09-21T04:53:11.062Z,0.00
2022-09-21T04:54:11.060Z,0.00
2022-09-21T04:55:11.061Z,0.00
2022-09-21T04:56:11.059Z,0.00
2022-09-21T04:57:11.064Z,0.00
2022-09-21T04:58:11.062Z,0.00
2022-09-21T04:59:11.058Z,0.00
2022-09-21T05:00:11.065Z,0.00
2022-09-21T05:01:11.165Z,0.00
2022-09-21T05:02:11.063Z,0.00
2022-09-21T05:03:11.065Z,0.00
2022-09-21T05:04:11.064Z,0.00
2022-09-21T05:05:11.061Z,0.00
2022-09-21T05:06:11.066Z,0.00
2022-09-21T05:07:11.064Z,0.00
2022-09-21T05:08:11.060Z,0.00
2022-09-21T05:09:15.064Z,0.00
2022-09-21T05:10:11.065Z,0.00
2022-09-21T05:11:14.063Z,0.00
2022-09-21T05:12:11.065Z,0.00
2022-09-21T05:13:11.071Z,0.00
2022-09-21T05:14:11.062Z,0.00
2022-09-21T05:15:11.066Z,0.00
2022-09-21T05:16:11.073Z,0.00
2022-09-21T05:17:11.065Z,0.00
2022-09-21T05:18:11.060Z,0.00
2022-09-21T05:19:11.071Z,0.00
2022-09-21T05:20:11.066Z,0.00
2022-09-21T05:21:11.053Z,0.00
2022-09-21T05:22:11.063Z,0.00
2022-09-21T05:23:16.139Z,0.00
2022-09-21T05:24:13.098Z,0.00
2022-09-21T05:25:11.058Z,0.00
2022-09-21T05:26:11.065Z,0.00
2022-09-21T05:27:11.056Z,0.00
2022-09-21T05:28:11.060Z,0.00
2022-09-21T05:29:11.065Z,0.00
2022-09-21T05:30:11.059Z,0.00
2022-09-21T05:31:23.103Z,0.00
2022-09-21T05:32:19.060Z,0.00
2022-09-21T05:33:13.068Z,0.00
2022-09-21T05:34:19.057Z,0.00
2022-09-21T05:35:21.055Z,0.00
2022-09-21T05:36:19.061Z,0.00
2022-09-21T05:37:21.068Z,0.00
2022-09-21T05:38:17.062Z,0.00
2022-09-21T05:39:11.060Z,0.00
2022-09-21T05:40:11.085Z,0.00
2022-09-21T05:41:11.064Z,0.00
2022-09-21T05:42:11.062Z,0.00
2022-09-21T05:43:11.057Z,0.00
2022-09-21T05:44:14.062Z,0.00
2022-09-21T05:45:17.063Z,0.00
2022-09-21T05:46:19.137Z,0.00
2022-09-21T05:47:19.061Z,0.00
2022-09-21T05:48:19.062Z,0.00
2022-09-21T05:49:19.074Z,0.00
2022-09-21T05:50:19.063Z,0.00
2022-09-21T05:51:19.060Z,0.00
2022-09-21T05:52:19.064Z,0.00
2022-09-21T05:53:19.065Z,0.00
2022-09-21T05:54:21.064Z,0.00
2022-09-21T05:55:19.065Z,0.00
2022-09-21T05:56:19.061Z,0.00
2022-09-21T05:57:21.063Z,0.00
2022-09-21T05:58:19.065Z,0.00
2022-09-21T05:59:19.074Z,0.00
2022-09-21T06:00:19.093Z,0.00
2022-09-21T06:01:19.087Z,0.00
2022-09-21T06:02:21.095Z,0.00
2022-09-21T06:03:19.063Z,0.00
2022-09-21T06:04:12.063Z,0.00
2022-09-21T06:05:13.065Z,0.00
2022-09-21T06:06:11.065Z,0.01
2022-09-21T06:07:11.062Z,0.00
2022-09-21T06:08:11.064Z,0.00
2022-09-21T06:09:11.064Z,0.00
2022-09-21T06:10:11.064Z,0.00
2022-09-21T06:11:11.065Z,0.00
2022-09-21T06:12:11.064Z,0.00
2022-09-21T06:13:11.068Z,0.01
2022-09-21T06:14:11.073Z,0.01
2022-09-21T06:15:13.064Z,0.01
2022-09-21T06:16:11.065Z,0.01
2022-09-21T06:17:11.072Z,0.02
2022-09-21T06:18:15.473Z,0.01
2022-09-21T06:19:15.364Z,0.02
2022-09-21T06:20:11.069Z,0.02
2022-09-21T06:21:11.063Z,0.02
2022-09-21T06:22:11.056Z,0.03
2022-09-21T06:23:11.056Z,0.03
2022-09-21T06:24:11.060Z,0.02
2022-09-21T06:25:11.056Z,0.02
2022-09-21T06:26:11.058Z,0.03
2022-09-21T06:27:11.066Z,0.03
2022-09-21T06:28:11.063Z,0.03
2022-09-21T06:29:11.061Z,0.03
2022-09-21T06:30:11.067Z,0.04
2022-09-21T06:31:11.094Z,0.04
2022-09-21T06:32:11.056Z,0.05
2022-09-21T06:33:11.060Z,0.05
2022-09-21T06:34:11.061Z,0.05
2022-09-21T06:35:11.056Z,0.05
2022-09-21T06:36:11.063Z,0.05
2022-09-21T06:37:11.060Z,0.05
2022-09-21T06:38:11.056Z,0.05
2022-09-21T06:39:11.058Z,0.04
2022-09-21T06:40:11.091Z,0.05
2022-09-21T06:41:11.057Z,0.05
2022-09-21T06:42:11.060Z,0.05
2022-09-21T06:43:11.111Z,0.05
2022-09-21T06:44:11.110Z,0.05
2022-09-21T06:45:11.062Z,0.05
2022-09-21T06:46:11.165Z,0.05
2022-09-21T06:47:11.060Z,0.06
2022-09-21T06:48:11.059Z,0.05
2022-09-21T06:49:11.063Z,0.04
2022-09-21T06:50:11.060Z,0.04
2022-09-21T06:51:11.063Z,0.05
2022-09-21T06:52:11.068Z,0.04
2022-09-21T06:53:11.059Z,0.04
2022-09-21T06:54:11.063Z,0.04
2022-09-21T06:55:11.069Z,0.05
2022-09-21T06:56:11.094Z,0.05
2022-09-21T06:57:11.085Z,0.05
2022-09-21T06:58:11.071Z,0.06
2022-09-21T06:59:11.064Z,0.07
2022-09-21T07:00:11.058Z,0.07
2022-09-21T07:01:11.194Z,0.07
2022-09-21T07:02:11.155Z,0.08
2022-09-21T07:03:12.065Z,0.08
2022-09-21T07:04:13.064Z,0.08
2022-09-21T07:05:11.063Z,0.08
2022-09-21T07:06:11.063Z,0.08
2022-09-21T07:07:11.063Z,0.08
2022-09-21T07:10:05.178Z,0.07
2022-09-21T07:10:18.438Z,0.07
2022-09-21T07:11:13.060Z,0.07
2022-09-21T07:12:11.066Z,0.07
2022-09-21T07:13:11.062Z,0.07
2022-09-21T07:14:11.067Z,0.07
2022-09-21T07:15:11.076Z,0.08
2022-09-21T07:16:11.121Z,0.08
2022-09-21T07:17:15.702Z,0.09
2022-09-21T07:18:15.079Z,0.09
2022-09-21T07:19:11.765Z,0.09
2022-09-21T07:20:11.065Z,0.08
2022-09-21T07:21:11.063Z,0.08
2022-09-21T07:22:11.064Z,0.08
2022-09-21T07:23:16.055Z,0.08
2022-09-21T07:24:12.163Z,0.09
2022-09-21T07:25:11.060Z,0.07
2022-09-21T07:26:12.067Z,0.07
2022-09-21T07:27:11.059Z,0.08
2022-09-21T07:28:11.057Z,0.09
2022-09-21T07:29:11.060Z,0.09
2022-09-21T07:30:11.057Z,0.09
2022-09-21T07:31:15.173Z,0.09
2022-09-21T07:32:12.065Z,0.09
2022-09-21T07:33:11.059Z,0.08
2022-09-21T07:34:11.054Z,0.09
2022-09-21T07:35:11.062Z,0.09
2022-09-21T07:36:15.059Z,0.09
2022-09-21T07:37:11.058Z,0.09
2022-09-21T07:38:11.060Z,0.09
2022-09-21T07:39:12.067Z,0.10
2022-09-21T07:40:11.087Z,0.11
2022-09-21T07:41:11.055Z,0.11
2022-09-21T07:42:11.067Z,0.11
2022-09-21T07:43:11.062Z,0.12
2022-09-21T07:44:11.056Z,0.13
2022-09-21T07:45:11.063Z,0.14
2022-09-21T07:46:11.103Z,0.14
2022-09-21T07:47:11.060Z,0.14
2022-09-21T07:48:11.061Z,0.15
2022-09-21T07:49:11.061Z,0.14
2022-09-21T07:50:11.072Z,0.14
2022-09-21T07:51:11.078Z,0.14
2022-09-21T07:52:11.407Z,0.14
2022-09-21T07:53:11.059Z,0.14
2022-09-21T07:54:12.064Z,0.15
2022-09-21T07:55:11.071Z,0.15
2022-09-21T07:56:14.060Z,0.15
2022-09-21T07:57:15.066Z,0.15
2022-09-21T07:58:15.075Z,0.15
2022-09-21T07:59:11.064Z,0.15
2022-09-21T08:00:11.063Z,0.15
2022-09-21T08:01:11.118Z,0.15
2022-09-21T08:02:11.083Z,0.16
2022-09-21T08:03:11.062Z,0.16
2022-09-21T08:04:11.064Z,0.16
2022-09-21T08:05:11.071Z,0.16
2022-09-21T08:06:11.062Z,0.16
2022-09-21T08:07:11.068Z,0.16
2022-09-21T08:08:11.070Z,0.16
2022-09-21T08:09:11.064Z,0.16
2022-09-21T08:10:11.059Z,0.16
2022-09-21T08:11:11.072Z,0.16
2022-09-21T08:12:11.069Z,0.17
2022-09-21T08:13:11.066Z,0.17
2022-09-21T08:14:11.073Z,0.17
2022-09-21T08:15:25.048Z,0.17
2022-09-21T08:16:13.173Z,0.18
2022-09-21T08:17:11.064Z,0.17
2022-09-21T08:18:11.067Z,0.17
2022-09-21T08:19:11.068Z,0.17
2022-09-21T08:20:11.066Z,0.17
2022-09-21T08:21:12.132Z,0.18
2022-09-21T08:22:11.057Z,0.18
2022-09-21T08:23:11.058Z,0.18
2022-09-21T08:24:11.065Z,0.18
2022-09-21T08:25:11.056Z,0.19
2022-09-21T08:26:12.063Z,0.19
2022-09-21T08:27:11.065Z,0.18
2022-09-21T08:28:11.060Z,0.18
2022-09-21T08:29:11.070Z,0.18
2022-09-21T08:30:11.069Z,0.18
2022-09-21T08:31:11.139Z,0.18
2022-09-21T08:32:22.812Z,0.19
2022-09-21T08:33:13.350Z,0.19
2022-09-21T08:34:11.067Z,0.19
2022-09-21T08:35:11.058Z,0.20
2022-09-21T08:36:11.063Z,0.20
2022-09-21T08:37:11.066Z,0.21
2022-09-21T08:38:11.063Z,0.20
2022-09-21T08:39:11.062Z,0.19
2022-09-21T08:40:12.104Z,0.19
2022-09-21T08:41:19.062Z,0.19
2022-09-21T08:42:19.060Z,0.20
2022-09-21T08:43:17.061Z,0.18
2022-09-21T08:44:18.086Z,0.19
2022-09-21T08:45:17.062Z,0.18
2022-09-21T08:46:15.141Z,0.19
2022-09-21T08:47:19.062Z,0.19
2022-09-21T08:48:21.812Z,0.19
2022-09-21T08:49:17.063Z,0.19
2022-09-21T08:50:19.061Z,0.19
2022-09-21T08:51:15.058Z,0.19
2022-09-21T08:52:15.677Z,0.19
2022-09-21T08:53:17.070Z,0.18
2022-09-21T08:54:20.061Z,0.17
2022-09-21T08:55:20.099Z,0.15
2022-09-21T08:56:13.065Z,0.15
2022-09-21T08:57:16.073Z,0.16
2022-09-21T08:58:21.065Z,0.17
2022-09-21T08:59:14.090Z,0.18
2022-09-21T09:00:15.095Z,0.19
2022-09-21T09:01:19.155Z,0.19
2022-09-21T09:02:21.128Z,0.19
2022-09-21T09:03:19.061Z,0.19
2022-09-21T09:04:21.061Z,0.20
2022-09-21T09:05:19.064Z,0.20
2022-09-21T09:06:22.363Z,0.19
2022-09-21T09:07:21.090Z,0.19
2022-09-21T09:08:19.063Z,0.20
2022-09-21T09:09:19.065Z,0.21
2022-09-21T09:10:21.066Z,0.21
2022-09-21T09:11:19.069Z,0.21
2022-09-21T09:12:19.066Z,0.21
2022-09-21T09:13:19.066Z,0.20
2022-09-21T09:14:19.064Z,0.21
2022-09-21T09:15:19.065Z,0.21
2022-09-21T09:16:18.137Z,0.22
2022-09-21T09:17:21.067Z,0.22
2022-09-21T09:18:19.067Z,0.21
2022-09-21T09:19:21.063Z,0.22
2022-09-21T09:20:19.066Z,0.23
2022-09-21T09:21:25.686Z,0.23
2022-09-21T09:22:17.384Z,0.23
2022-09-21T09:23:19.057Z,0.23
2022-09-21T09:24:19.061Z,0.24
2022-09-21T09:25:21.062Z,0.23
2022-09-21T09:26:20.066Z,0.23
2022-09-21T09:27:19.062Z,0.23
2022-09-21T09:28:21.058Z,0.24
2022-09-21T09:29:18.062Z,0.24
2022-09-21T09:30:21.079Z,0.24
2022-09-21T09:31:19.115Z,0.25
2022-09-21T09:32:16.067Z,0.26
2022-09-21T09:33:19.057Z,0.25
2022-09-21T09:34:18.062Z,0.26
2022-09-21T09:35:19.063Z,0.26
2022-09-21T09:36:12.069Z,0.26
2022-09-21T09:37:14.061Z,0.26
2022-09-21T09:38:19.056Z,0.27
2022-09-21T09:39:14.060Z,0.27
2022-09-21T09:40:12.162Z,0.28
2022-09-21T09:41:19.059Z,0.29
2022-09-21T09:42:21.058Z,0.30
2022-09-21T09:43:19.061Z,0.30
2022-09-21T09:44:19.076Z,0.31
2022-09-21T09:45:23.233Z,0.32
2022-09-21T09:46:23.115Z,0.31
2022-09-21T09:47:19.060Z,0.31
2022-09-21T09:48:19.064Z,0.31
2022-09-21T09:49:19.062Z,0.31
2022-09-21T09:50:13.077Z,0.30
2022-09-21T09:51:13.064Z,0.30
2022-09-21T09:52:15.058Z,0.29
2022-09-21T09:53:19.070Z,0.30
2022-09-21T09:54:14.064Z,0.29
2022-09-21T09:55:17.063Z,0.29
2022-09-21T09:56:11.066Z,0.29
2022-09-21T09:57:11.071Z,0.28
2022-09-21T09:58:18.065Z,0.27
2022-09-21T09:59:19.067Z,0.27
2022-09-21T10:00:15.069Z,0.28
2022-09-21T10:01:15.107Z,0.29
2022-09-21T10:02:19.063Z,0.29
2022-09-21T10:03:18.066Z,0.30
2022-09-21T10:04:11.113Z,0.33
2022-09-21T10:05:19.065Z,0.53
2022-09-21T10:06:19.064Z,0.42
2022-09-21T10:07:19.066Z,0.40
2022-09-21T10:08:19.064Z,0.40
2022-09-21T10:09:19.079Z,0.36
2022-09-21T10:10:19.066Z,0.41
2022-09-21T10:11:11.065Z,0.36
2022-09-21T10:12:21.065Z,0.32
2022-09-21T10:13:19.073Z,0.31
2022-09-21T10:14:15.067Z,0.38
2022-09-21T10:15:12.069Z,0.32
2022-09-21T10:16:19.168Z,0.32
2022-09-21T10:17:15.065Z,0.31
2022-09-21T10:18:21.069Z,0.30
2022-09-21T10:19:16.068Z,0.30
2022-09-21T10:20:18.066Z,0.31
2022-09-21T10:21:15.058Z,0.32
2022-09-21T10:22:17.066Z,0.32
2022-09-21T10:23:12.059Z,0.33
2022-09-21T10:24:21.063Z,0.34
2022-09-21T10:25:16.060Z,0.33
2022-09-21T10:26:12.065Z,0.33
2022-09-21T10:27:14.059Z,0.33
2022-09-21T10:28:13.075Z,0.34
2022-09-21T10:29:19.060Z,0.33
2022-09-21T10:30:19.071Z,0.35
2022-09-21T10:31:18.117Z,0.33
2022-09-21T10:32:19.059Z,0.31
2022-09-21T10:33:19.062Z,0.31
2022-09-21T10:34:15.064Z,0.32
2022-09-21T10:35:15.062Z,0.34
2022-09-21T10:36:19.059Z,0.35
2022-09-21T10:37:19.057Z,0.35
2022-09-21T10:38:11.060Z,0.34
2022-09-21T10:39:19.061Z,0.31
2022-09-21T10:40:19.142Z,0.29
2022-09-21T10:41:11.057Z,0.28
2022-09-21T10:42:15.063Z,0.27
2022-09-21T10:43:19.063Z,0.29
2022-09-21T10:44:16.061Z,0.41
2022-09-21T10:45:21.061Z,0.29
2022-09-21T10:46:11.138Z,0.33
2022-09-21T10:47:19.063Z,0.29
2022-09-21T10:48:16.060Z,0.30
2022-09-21T10:49:19.064Z,0.36
2022-09-21T10:50:19.063Z,0.40
2022-09-21T10:51:19.075Z,0.46
2022-09-21T10:52:11.064Z,0.45
2022-09-21T10:53:19.059Z,0.45
2022-09-21T10:54:11.063Z,0.44
2022-09-21T10:55:19.062Z,0.44
2022-09-21T10:56:17.930Z,0.44
2022-09-21T10:57:14.065Z,0.44
2022-09-21T10:58:13.075Z,0.44
2022-09-21T10:59:19.065Z,0.43
2022-09-21T11:00:19.100Z,0.43
2022-09-21T11:01:18.133Z,0.43
2022-09-21T11:02:19.121Z,0.43
2022-09-21T11:03:19.065Z,0.43
2022-09-21T11:04:21.062Z,0.42
2022-09-21T11:05:21.060Z,0.43
2022-09-21T11:06:18.066Z,0.43
2022-09-21T11:07:21.072Z,0.43
2022-09-21T11:08:16.070Z,0.42
2022-09-21T11:09:20.062Z,0.41
2022-09-21T11:10:21.062Z,0.42
2022-09-21T11:11:21.065Z,0.41
2022-09-21T11:12:21.068Z,0.41
2022-09-21T11:13:19.078Z,0.41
2022-09-21T11:14:21.068Z,0.41
2022-09-21T11:15:17.068Z,0.40
2022-09-21T11:16:21.159Z,0.40
2022-09-21T11:17:19.067Z,0.40
2022-09-21T11:18:19.074Z,0.40
2022-09-21T11:19:19.067Z,0.41
2022-09-21T11:20:19.158Z,0.41
2022-09-21T11:21:21.055Z,0.41
2022-09-21T11:22:19.058Z,0.41
2022-09-21T11:23:21.065Z,0.41
2022-09-21T11:24:19.058Z,0.41
2022-09-21T11:25:19.058Z,0.40
2022-09-21T11:26:19.054Z,0.41
2022-09-21T11:27:16.058Z,0.41
2022-09-21T11:28:19.068Z,0.41
2022-09-21T11:29:18.106Z,0.41
2022-09-21T11:30:14.057Z,0.42
2022-09-21T11:31:19.085Z,0.42
2022-09-21T11:32:21.069Z,0.42
2022-09-21T11:33:19.061Z,0.40
2022-09-21T11:34:19.058Z,0.41
2022-09-21T11:35:19.059Z,0.37
2022-09-21T11:36:19.059Z,0.34
2022-09-21T11:37:22.067Z,0.37
2022-09-21T11:38:20.064Z,0.39
2022-09-21T11:39:19.087Z,0.39
2022-09-21T11:40:19.158Z,0.44
2022-09-21T11:41:21.061Z,0.36
2022-09-21T11:42:19.067Z,0.35
2022-09-21T11:43:23.068Z,0.36
2022-09-21T11:44:21.063Z,0.37
2022-09-21T11:45:19.122Z,0.36
2022-09-21T11:46:19.168Z,0.36
2022-09-21T11:47:19.066Z,0.44
2022-09-21T11:48:19.064Z,0.39
2022-09-21T11:49:19.061Z,0.35
2022-09-21T11:50:32.294Z,0.37
2022-09-21T11:51:21.110Z,0.35
2022-09-21T11:52:19.065Z,0.31
2022-09-21T11:53:19.072Z,0.32
2022-09-21T11:54:19.066Z,0.36
2022-09-21T11:55:21.062Z,0.35
2022-09-21T11:56:19.063Z,0.44
2022-09-21T11:57:18.062Z,0.42
2022-09-21T11:58:22.082Z,0.29
2022-09-21T11:59:19.066Z,0.24
2022-09-21T12:00:19.062Z,0.23
2022-09-21T12:01:21.065Z,0.38
2022-09-21T12:02:19.230Z,0.40
2022-09-21T12:03:21.085Z,0.31
2022-09-21T12:04:21.070Z,0.27
2022-09-21T12:05:19.065Z,0.27
2022-09-21T12:06:17.064Z,0.25
2022-09-21T12:07:19.067Z,0.26
2022-09-21T12:08:19.073Z,0.26
2022-09-21T12:09:19.066Z,0.30
2022-09-21T12:10:18.065Z,0.33
2022-09-21T12:11:19.068Z,0.43
2022-09-21T12:12:19.068Z,0.41
2022-09-21T12:13:21.067Z,0.36
2022-09-21T12:14:19.065Z,0.31
2022-09-21T12:15:19.145Z,0.28
2022-09-21T12:16:21.135Z,0.28
2022-09-21T12:17:21.069Z,0.29
2022-09-21T12:18:21.076Z,0.29
2022-09-21T12:19:19.069Z,0.29
2022-09-21T12:20:21.068Z,0.30
2022-09-21T12:21:23.054Z,0.31
2022-09-21T12:22:20.058Z,0.31
2022-09-21T12:23:21.061Z,0.31
2022-09-21T12:24:19.065Z,0.30
2022-09-21T12:25:16.057Z,0.29
2022-09-21T12:26:12.055Z,0.29
2022-09-21T12:27:21.058Z,0.28
2022-09-21T12:28:23.065Z,0.30
2022-09-21T12:29:19.060Z,0.33
2022-09-21T12:30:16.056Z,0.43
2022-09-21T12:31:16.097Z,0.34
2022-09-21T12:32:19.068Z,0.41
2022-09-21T12:33:21.060Z,0.39
2022-09-21T12:34:17.061Z,0.27
2022-09-21T12:35:15.057Z,0.23
2022-09-21T12:36:18.060Z,0.21
2022-09-21T12:37:17.067Z,0.21
2022-09-21T12:38:19.159Z,0.22
2022-09-21T12:39:20.059Z,0.25
2022-09-21T12:40:19.121Z,0.26
2022-09-21T12:41:19.066Z,0.26
2022-09-21T12:42:21.073Z,0.26
2022-09-21T12:43:21.062Z,0.27
2022-09-21T12:44:21.059Z,0.28
2022-09-21T12:45:21.064Z,0.30
2022-09-21T12:46:21.100Z,0.30
2022-09-21T12:47:15.063Z,0.29
2022-09-21T12:48:19.068Z,0.28
2022-09-21T12:49:17.062Z,0.27
2022-09-21T12:50:21.068Z,0.25
2022-09-21T12:51:20.060Z,0.24
2022-09-21T12:52:13.064Z,0.22
2022-09-21T12:53:16.071Z,0.20
2022-09-21T12:54:19.064Z,0.19
2022-09-21T12:55:19.062Z,0.18
2022-09-21T12:56:19.066Z,0.18
2022-09-21T12:57:42.704Z,0.17
2022-09-21T12:58:23.113Z,0.17
2022-09-21T12:59:19.063Z,0.19
2022-09-21T13:00:17.063Z,0.19
2022-09-21T13:01:19.173Z,0.20
2022-09-21T13:02:27.250Z,0.20
2022-09-21T13:03:19.070Z,0.19
2022-09-21T13:04:21.065Z,0.17
2022-09-21T13:05:19.067Z,0.16
2022-09-21T13:06:21.068Z,0.15
2022-09-21T13:07:19.062Z,0.14
2022-09-21T13:08:16.066Z,0.15
2022-09-21T13:09:13.290Z,0.16
2022-09-21T13:10:19.064Z,0.17
2022-09-21T13:11:11.065Z,0.19
2022-09-21T13:12:17.075Z,0.20
2022-09-21T13:13:22.068Z,0.21
2022-09-21T13:14:14.070Z,0.24
2022-09-21T13:15:19.066Z,0.31
2022-09-21T13:16:19.088Z,0.28
2022-09-21T13:17:19.079Z,0.30
2022-09-21T13:18:19.070Z,0.31
2022-09-21T13:19:19.068Z,0.31
2022-09-21T13:20:19.068Z,0.30