createdAt,value
2023-03-02T00:02:19.347Z,89.20
2023-03-02T00:04:55.448Z,88.64
2023-03-02T00:07:32.949Z,87.58
2023-03-02T00:10:03.003Z,87.62
2023-03-02T00:12:34.323Z,87.63
2023-03-02T00:15:04.331Z,88.80
2023-03-02T00:17:33.924Z,89.41
2023-03-02T00:20:12.833Z,87.93
2023-03-02T00:22:46.764Z,88.03
2023-03-02T00:25:18.643Z,86.64
2023-03-02T00:27:48.229Z,86.26
2023-03-02T00:30:18.199Z,87.11
2023-03-02T00:32:47.794Z,87.65
2023-03-02T00:35:17.720Z,87.38
2023-03-02T00:37:47.356Z,88.36
2023-03-02T00:40:17.351Z,87.54
2023-03-02T00:42:47.026Z,89.54
2023-03-02T00:45:16.707Z,89.32
2023-03-02T00:47:46.278Z,89.24
2023-03-02T00:50:15.861Z,88.06
2023-03-02T00:52:45.418Z,88.29
2023-03-02T00:55:14.951Z,90.22
2023-03-02T00:57:44.511Z,90.65
2023-03-02T01:00:14.654Z,90.00
2023-03-02T01:02:44.863Z,89.67
2023-03-02T01:05:14.813Z,89.65
2023-03-02T01:07:44.559Z,89.56
2023-03-02T01:10:15.175Z,89.35
2023-03-02T01:12:44.735Z,89.55
2023-03-02T01:15:14.079Z,89.76
2023-03-02T01:17:44.052Z,89.89
2023-03-02T01:20:15.261Z,89.86
2023-03-02T01:22:45.015Z,90.61
2023-03-02T01:25:14.737Z,90.72
2023-03-02T01:27:44.420Z,90.71
2023-03-02T01:30:15.110Z,90.46
2023-03-02T01:32:45.005Z,90.22
2023-03-02T01:35:14.194Z,91.38
2023-03-02T01:37:42.900Z,90.99
2023-03-02T01:40:14.971Z,90.47
2023-03-02T01:42:58.768Z,90.28
2023-03-02T01:45:57.396Z,89.73
2023-03-02T01:48:47.459Z,89.75
2023-03-02T01:51:22.671Z,89.40
2023-03-02T01:53:57.411Z,90.23
2023-03-02T01:56:39.946Z,89.77
2023-03-02T01:59:20.461Z,90.00
2023-03-02T02:01:57.125Z,89.79
2023-03-02T02:04:29.950Z,89.41
2023-03-02T02:07:06.833Z,89.71
2023-03-02T02:09:47.363Z,89.23
2023-03-02T02:12:22.597Z,90.05
2023-03-02T02:14:51.771Z,90.41
2023-03-02T02:17:20.880Z,89.91
2023-03-02T02:20:19.614Z,90.16
2023-03-02T02:23:51.870Z,90.30
2023-03-02T02:26:48.221Z,90.10
2023-03-02T02:29:48.476Z,89.71
2023-03-02T02:32:27.201Z,89.72
2023-03-02T02:35:24.526Z,89.41
2023-03-02T02:37:59.007Z,89.08
2023-03-02T02:40:57.771Z,89.04
2023-03-02T02:43:26.042Z,89.06
2023-03-02T02:45:57.608Z,88.64
2023-03-02T02:48:31.293Z,88.81
2023-03-02T02:51:00.681Z,88.40
2023-03-02T02:53:59.489Z,89.23
2023-03-02T02:56:35.373Z,89.23
2023-03-02T02:59:31.802Z,90.10
2023-03-02T03:02:01.194Z,89.77
2023-03-02T03:04:33.043Z,89.21
2023-03-02T03:07:07.302Z,89.61
2023-03-02T03:09:36.186Z,88.99
2023-03-02T03:12:23.630Z,89.49
2023-03-02T03:14:54.092Z,88.95
2023-03-02T03:17:22.827Z,89.73
2023-03-02T03:19:52.430Z,90.09
2023-03-02T03:22:21.249Z,89.97
2023-03-02T03:24:50.089Z,89.60
2023-03-02T03:27:18.922Z,89.21
2023-03-02T03:29:48.608Z,89.48
2023-03-02T03:32:19.558Z,88.37
2023-03-02T03:34:49.565Z,87.47
2023-03-02T03:37:20.879Z,87.70
2023-03-02T03:39:50.419Z,88.86
2023-03-02T03:42:20.100Z,90.64
2023-03-02T03:44:49.771Z,90.95
2023-03-02T03:47:19.502Z,90.36
2023-03-02T03:49:49.210Z,89.84
2023-03-02T03:52:17.092Z,90.50
2023-03-02T03:54:46.752Z,91.23
2023-03-02T03:57:16.396Z,91.09
2023-03-02T03:59:46.012Z,90.83
2023-03-02T04:02:15.651Z,89.46
2023-03-02T04:04:54.229Z,89.42
2023-03-02T04:07:23.778Z,89.25
2023-03-02T04:10:03.687Z,89.07
2023-03-02T04:12:37.920Z,87.08
2023-03-02T04:15:13.239Z,87.27
2023-03-02T04:17:41.279Z,88.08
2023-03-02T04:20:16.840Z,86.10
2023-03-02T04:22:50.348Z,86.31
2023-03-02T04:25:25.033Z,86.50
2023-03-02T04:27:55.915Z,87.03
2023-03-02T04:30:27.408Z,87.75
2023-03-02T04:32:57.941Z,87.89
2023-03-02T04:35:28.934Z,87.76
2023-03-02T04:37:59.156Z,89.05
2023-03-02T04:40:29.483Z,89.88
2023-03-02T04:42:59.221Z,89.01
2023-03-02T04:45:28.939Z,88.67
2023-03-02T04:47:58.602Z,88.43
2023-03-02T04:50:28.222Z,88.63
2023-03-02T04:52:57.923Z,89.42
2023-03-02T04:55:28.289Z,89.97
2023-03-02T04:57:58.403Z,89.64
2023-03-02T05:00:28.989Z,89.32
2023-03-02T05:02:58.582Z,89.29
2023-03-02T05:05:29.029Z,89.48
2023-03-02T05:07:59.331Z,88.91
2023-03-02T05:10:29.861Z,88.72
2023-03-02T05:13:02.643Z,88.15
2023-03-02T05:15:40.195Z,88.63
2023-03-02T05:18:12.473Z,88.14
2023-03-02T05:20:42.063Z,88.22
2023-03-02T05:23:25.872Z,88.21
2023-03-02T05:25:56.851Z,87.56
2023-03-02T05:28:27.785Z,87.44
2023-03-02T05:30:57.428Z,87.03
2023-03-02T05:33:27.122Z,87.51
2023-03-02T05:35:57.077Z,88.09
2023-03-02T05:38:27.742Z,88.26
2023-03-02T05:40:57.429Z,87.63
2023-03-02T05:43:27.213Z,87.25
2023-03-02T05:46:00.619Z,87.71
2023-03-02T05:48:31.895Z,84.53
2023-03-02T05:50:59.867Z,83.72
2023-03-02T05:53:29.453Z,83.18
2023-03-02T05:55:59.134Z,82.84
2023-03-02T05:58:28.090Z,82.00
2023-03-02T06:00:57.588Z,80.41
2023-03-02T06:03:27.228Z,80.94
2023-03-02T06:05:56.909Z,74.52
2023-03-02T06:08:25.641Z,63.71
2023-03-02T06:10:58.230Z,65.78
2023-03-02T06:13:28.521Z,69.80
2023-03-02T06:15:58.088Z,59.96
2023-03-02T06:18:27.759Z,53.53
2023-03-02T06:20:57.325Z,52.28
2023-03-02T06:23:27.058Z,52.84
2023-03-02T06:25:57.781Z,49.62
2023-03-02T06:28:27.735Z,49.25
2023-03-02T06:30:59.562Z,45.57
2023-03-02T06:33:30.598Z,44.47
2023-03-02T06:36:00.294Z,45.88
2023-03-02T06:38:30.082Z,42.17
2023-03-02T06:41:00.490Z,41.16
2023-03-02T06:43:29.142Z,40.37
2023-03-02T06:46:00.814Z,39.63
2023-03-02T06:48:30.305Z,38.52
2023-03-02T06:50:59.267Z,38.24
2023-03-02T06:53:28.933Z,36.06
2023-03-02T06:55:58.502Z,35.45
2023-03-02T06:58:27.976Z,36.93
2023-03-02T07:00:57.323Z,36.80
2023-03-02T07:03:26.092Z,36.32
2023-03-02T07:05:54.931Z,32.90
2023-03-02T07:08:24.432Z,33.04
2023-03-02T07:10:53.072Z,31.04
2023-03-02T07:13:22.687Z,30.71
2023-03-02T07:15:52.196Z,29.51
2023-03-02T07:18:21.887Z,34.84
2023-03-02T07:20:51.395Z,41.38
2023-03-02T07:23:20.835Z,43.76
2023-03-02T07:25:49.520Z,45.94
2023-03-02T07:28:18.979Z,46.73
2023-03-02T07:30:47.694Z,48.11
2023-03-02T07:33:16.526Z,48.94
2023-03-02T07:35:45.414Z,49.02
2023-03-02T07:38:15.092Z,48.71
2023-03-02T07:40:44.841Z,48.74
2023-03-02T07:43:13.689Z,49.63
2023-03-02T07:45:43.175Z,46.89
2023-03-02T07:48:12.083Z,45.43
2023-03-02T07:50:40.705Z,43.88
2023-03-02T07:53:09.825Z,43.28
2023-03-02T07:55:42.313Z,43.54
2023-03-02T07:58:11.024Z,42.65
2023-03-02T08:00:41.809Z,44.12
2023-03-02T08:03:10.532Z,42.38
2023-03-02T08:05:38.451Z,43.24
2023-03-02T08:08:06.998Z,44.05
2023-03-02T08:10:36.196Z,44.78
2023-03-02T08:13:06.252Z,43.19
2023-03-02T08:15:34.031Z,43.46
2023-03-02T08:18:02.744Z,42.87
2023-03-02T08:20:30.599Z,43.67
2023-03-02T08:22:59.223Z,44.75
2023-03-02T08:25:26.966Z,43.79
2023-03-02T08:27:54.648Z,44.26
2023-03-02T08:30:22.590Z,43.19
2023-03-02T08:32:50.391Z,43.47
2023-03-02T08:35:19.162Z,44.82
2023-03-02T08:37:46.871Z,44.35
2023-03-02T08:40:14.876Z,44.53
2023-03-02T08:42:43.484Z,44.84
2023-03-02T08:45:11.692Z,44.16
2023-03-02T08:47:39.513Z,44.25
2023-03-02T08:50:09.213Z,44.13
2023-03-02T08:52:37.905Z,44.30
2023-03-02T08:55:08.289Z,44.84
2023-03-02T08:57:37.130Z,44.82
2023-03-02T09:00:09.298Z,44.37
2023-03-02T09:02:38.210Z,45.13
2023-03-02T09:05:06.332Z,45.65
2023-03-02T09:07:34.980Z,45.50
2023-03-02T09:10:04.193Z,45.80
2023-03-02T09:12:31.916Z,45.60
2023-03-02T09:15:00.575Z,46.08
2023-03-02T09:17:29.132Z,45.95
2023-03-02T09:19:57.842Z,46.17
2023-03-02T09:22:26.387Z,45.04
2023-03-02T09:24:55.096Z,45.18
2023-03-02T09:27:23.768Z,45.52
2023-03-02T09:29:51.451Z,45.52
2023-03-02T09:32:19.346Z,47.56
2023-03-02T09:34:49.098Z,47.71
2023-03-02T09:37:18.573Z,47.36
2023-03-02T09:39:47.265Z,46.40
2023-03-02T09:42:54.777Z,46.26
2023-03-02T09:45:52.900Z,47.27
2023-03-02T09:49:12.810Z,45.52
2023-03-02T09:52:46.817Z,44.70
2023-03-02T09:55:22.658Z,45.70
2023-03-02T09:57:53.119Z,45.04
2023-03-02T10:00:41.201Z,46.74
2023-03-02T10:03:38.445Z,46.34
2023-03-02T10:06:07.286Z,48.05
2023-03-02T10:08:42.939Z,47.49
2023-03-02T10:12:01.082Z,46.70
2023-03-02T10:14:49.772Z,47.00
2023-03-02T10:17:55.326Z,47.15
2023-03-02T10:20:51.833Z,46.37
2023-03-02T10:24:01.761Z,45.64
2023-03-02T10:26:48.403Z,46.21
2023-03-02T10:29:46.992Z,46.56
2023-03-02T10:32:22.771Z,45.90
2023-03-02T10:34:54.104Z,47.16
2023-03-02T10:37:29.100Z,46.19
2023-03-02T10:39:57.484Z,46.32
2023-03-02T10:42:38.177Z,46.71
2023-03-02T10:45:33.647Z,46.52
2023-03-02T10:48:12.345Z,46.30
2023-03-02T10:50:44.570Z,46.60
2023-03-02T10:53:20.218Z,46.39
2023-03-02T10:55:52.991Z,46.94
2023-03-02T10:58:33.071Z,46.39
2023-03-02T11:01:18.470Z,46.83
2023-03-02T11:04:02.524Z,46.36
2023-03-02T11:06:31.862Z,46.78
2023-03-02T11:09:07.224Z,47.50
2023-03-02T11:11:36.724Z,47.25
2023-03-02T11:14:17.421Z,49.05
2023-03-02T11:16:47.930Z,48.27
2023-03-02T11:19:35.284Z,47.17
2023-03-02T11:22:32.680Z,47.97
2023-03-02T11:25:12.860Z,47.60
2023-03-02T11:27:45.545Z,47.58
2023-03-02T11:30:22.753Z,48.30
2023-03-02T11:33:02.001Z,47.62
2023-03-02T11:35:58.416Z,48.51
2023-03-02T11:38:52.945Z,48.13
2023-03-02T11:41:36.668Z,48.50
2023-03-02T11:44:19.758Z,47.66
2023-03-02T11:46:59.234Z,47.44
2023-03-02T11:49:44.665Z,47.00
2023-03-02T11:52:46.867Z,46.89
2023-03-02T11:55:25.163Z,47.82
2023-03-02T12:00:51.934Z,47.75
2023-03-02T12:03:33.676Z,47.94
2023-03-02T12:06:27.998Z,47.58
2023-03-02T12:09:24.949Z,47.64
2023-03-02T12:12:22.655Z,46.47
2023-03-02T12:14:52.571Z,47.96
2023-03-02T12:17:27.224Z,47.86
2023-03-02T12:20:07.941Z,47.62
2023-03-02T12:22:38.871Z,47.53
2023-03-02T12:25:40.352Z,48.04
2023-03-02T12:28:30.231Z,47.68
2023-03-02T12:31:13.243Z,48.05
2023-03-02T12:33:51.168Z,48.31
2023-03-02T12:36:43.238Z,48.32
2023-03-02T12:39:45.109Z,48.26
2023-03-02T12:42:51.251Z,48.32
2023-03-02T12:45:56.384Z,48.40
2023-03-02T12:48:48.989Z,47.97
2023-03-02T12:51:25.945Z,47.80
2023-03-02T12:54:07.839Z,47.78
2023-03-02T12:56:36.742Z,47.43
2023-03-02T12:59:05.862Z,47.00
2023-03-02T13:01:35.014Z,47.91
2023-03-02T13:04:03.654Z,46.71
2023-03-02T13:06:33.933Z,48.31
2023-03-02T13:09:02.901Z,48.50
2023-03-02T13:11:37.332Z,48.98
2023-03-02T13:14:28.686Z,48.25
2023-03-02T13:17:04.779Z,47.46
2023-03-02T13:19:34.259Z,47.83
2023-03-02T13:22:02.292Z,48.14
2023-03-02T13:24:46.393Z,48.35
2023-03-02T13:27:24.707Z,48.57
2023-03-02T13:29:58.466Z,49.20
2023-03-02T13:32:39.552Z,48.29
2023-03-02T13:35:26.701Z,49.18
2023-03-02T13:38:12.287Z,48.67
2023-03-02T13:40:53.623Z,49.17
2023-03-02T13:43:36.856Z,49.33
2023-03-02T13:46:13.047Z,49.49
2023-03-02T13:48:41.752Z,50.02
2023-03-02T13:51:19.511Z,49.03
2023-03-02T13:54:06.456Z,48.96
2023-03-02T13:56:40.495Z,48.94
2023-03-02T13:59:16.560Z,49.08
2023-03-02T14:01:45.060Z,50.04
2023-03-02T14:04:24.222Z,49.67
2023-03-02T14:06:55.527Z,49.94
2023-03-02T14:09:24.140Z,50.27
2023-03-02T14:11:56.132Z,50.39
2023-03-02T14:14:29.313Z,49.63
2023-03-02T14:16:57.414Z,49.44
2023-03-02T14:19:25.156Z,50.14
2023-03-02T14:21:52.928Z,50.08
2023-03-02T14:24:20.617Z,49.78
2023-03-02T14:26:49.705Z,49.93
2023-03-02T14:29:34.798Z,49.77
2023-03-02T14:32:04.824Z,49.70
2023-03-02T14:34:36.994Z,50.18
2023-03-02T14:37:14.493Z,50.24
2023-03-02T14:39:55.342Z,49.83
2023-03-02T14:42:24.360Z,49.76
2023-03-02T14:44:53.653Z,49.59
2023-03-02T14:47:24.229Z,50.24
2023-03-02T14:49:53.748Z,50.73
2023-03-02T14:52:43.094Z,50.67
2023-03-02T14:55:25.978Z,50.64
2023-03-02T14:58:00.190Z,50.28
2023-03-02T15:00:31.718Z,51.05
2023-03-02T15:03:01.128Z,50.58
2023-03-02T15:05:28.959Z,52.09
2023-03-02T15:07:58.736Z,52.26
2023-03-02T15:10:27.753Z,51.99
2023-03-02T15:12:56.394Z,51.07
2023-03-02T15:15:26.367Z,52.13
2023-03-02T15:17:55.061Z,52.09
2023-03-02T15:20:23.683Z,52.49
2023-03-02T15:22:53.663Z,52.68
2023-03-02T15:25:29.245Z,52.86
2023-03-02T15:27:58.827Z,52.70
2023-03-02T15:30:30.531Z,53.11
2023-03-02T15:32:59.691Z,53.85
2023-03-02T15:35:29.671Z,54.07
2023-03-02T15:38:02.575Z,54.40
2023-03-02T15:40:31.231Z,55.21
2023-03-02T15:42:59.393Z,55.11
2023-03-02T15:45:28.985Z,55.17
2023-03-02T15:47:57.645Z,55.38
2023-03-02T15:50:26.333Z,55.68
2023-03-02T15:52:57.534Z,55.88
2023-03-02T15:55:27.231Z,56.67
2023-03-02T15:57:58.273Z,57.12
2023-03-02T16:00:27.957Z,57.22
2023-03-02T16:02:57.454Z,57.22
2023-03-02T16:05:26.072Z,58.36
2023-03-02T16:07:55.542Z,58.04
2023-03-02T16:10:27.440Z,58.68
2023-03-02T16:12:56.975Z,59.96
2023-03-02T16:15:26.381Z,60.37
2023-03-02T16:17:55.826Z,61.32
2023-03-02T16:20:24.744Z,61.91
2023-03-02T16:22:53.344Z,61.82
2023-03-02T16:25:22.758Z,62.23
2023-03-02T16:27:54.375Z,63.62
2023-03-02T16:30:23.916Z,64.17
2023-03-02T16:32:57.867Z,64.89
2023-03-02T16:35:29.181Z,65.85
2023-03-02T16:37:59.127Z,66.31
2023-03-02T16:40:29.989Z,66.81
2023-03-02T16:42:59.503Z,68.12
2023-03-02T16:45:29.035Z,68.98
2023-03-02T16:47:58.488Z,69.26
2023-03-02T16:50:28.022Z,69.35
2023-03-02T16:52:59.247Z,69.50
2023-03-02T16:55:29.056Z,69.56
2023-03-02T16:57:57.700Z,70.37
2023-03-02T17:00:28.057Z,70.42
2023-03-02T17:02:57.802Z,70.42
2023-03-02T17:05:27.326Z,70.59
2023-03-02T17:07:58.942Z,71.95
2023-03-02T17:10:28.849Z,73.22
2023-03-02T17:12:58.386Z,74.28
2023-03-02T17:15:28.046Z,73.49
2023-03-02T17:17:57.635Z,73.25
2023-03-02T17:20:27.977Z,74.87
2023-03-02T17:22:57.426Z,74.76
2023-03-02T17:25:27.271Z,75.31
2023-03-02T17:27:57.768Z,75.28
2023-03-02T17:30:30.267Z,76.11
2023-03-02T17:32:59.728Z,75.92
2023-03-02T17:35:29.333Z,75.98
2023-03-02T17:37:58.998Z,75.56
2023-03-02T17:40:28.717Z,75.33
2023-03-02T17:42:58.221Z,75.04
2023-03-02T17:45:29.043Z,76.49
2023-03-02T17:47:59.679Z,75.13
2023-03-02T17:50:33.942Z,75.21
2023-03-02T17:53:03.734Z,75.59
2023-03-02T17:55:33.349Z,76.10
2023-03-02T17:58:02.844Z,75.60
2023-03-02T18:00:32.446Z,76.24
2023-03-02T18:03:02.069Z,77.38
2023-03-02T18:05:31.641Z,77.82
2023-03-02T18:08:01.179Z,77.39
2023-03-02T18:10:30.848Z,77.58
2023-03-02T18:13:00.365Z,77.60
2023-03-02T18:15:31.528Z,78.39
2023-03-02T18:18:01.383Z,79.11
2023-03-02T18:20:31.771Z,78.52
2023-03-02T18:23:02.348Z,79.04
2023-03-02T18:25:31.958Z,78.99
2023-03-02T18:28:01.559Z,79.65
2023-03-02T18:30:31.417Z,79.92
2023-03-02T18:33:01.477Z,80.58
2023-03-02T18:35:31.469Z,80.89
2023-03-02T18:38:01.130Z,80.98
2023-03-02T18:40:30.901Z,81.23
2023-03-02T18:43:00.530Z,81.46
2023-03-02T18:45:33.152Z,81.56
2023-03-02T18:48:02.882Z,81.63
2023-03-02T18:50:32.704Z,82.25
2023-03-02T18:53:02.318Z,82.41
2023-03-02T18:55:32.284Z,83.13
2023-03-02T18:58:01.979Z,83.46
2023-03-02T19:00:32.027Z,83.59
2023-03-02T19:03:03.305Z,83.80
2023-03-02T19:05:32.898Z,84.15
2023-03-02T19:08:04.793Z,84.35
2023-03-02T19:10:32.680Z,84.68
2023-03-02T19:13:02.622Z,84.77
2023-03-02T19:15:34.901Z,85.42
2023-03-02T19:18:04.897Z,86.66
2023-03-02T19:20:35.143Z,86.89
2023-03-02T19:23:04.784Z,86.67
2023-03-02T19:25:35.303Z,86.96
2023-03-02T19:28:06.921Z,86.90
2023-03-02T19:30:36.936Z,87.54
2023-03-02T19:33:09.369Z,88.23
2023-03-02T19:35:39.588Z,89.80
2023-03-02T19:38:10.912Z,89.87
2023-03-02T19:40:40.541Z,89.61
2023-03-02T19:43:10.148Z,90.16
2023-03-02T19:45:39.886Z,90.66
2023-03-02T19:48:13.722Z,90.78
2023-03-02T19:50:44.413Z,90.43
2023-03-02T19:53:15.998Z,91.11
2023-03-02T19:55:46.593Z,91.49
2023-03-02T19:58:17.586Z,91.48
2023-03-02T20:00:47.949Z,91.78
2023-03-02T20:03:17.752Z,92.76
2023-03-02T20:05:47.380Z,92.70
2023-03-02T20:08:21.696Z,92.46
2023-03-02T20:10:52.600Z,93.16
2023-03-02T20:13:22.239Z,93.32
2023-03-02T20:15:52.668Z,93.48
2023-03-02T20:18:24.445Z,93.73
2023-03-02T20:20:55.074Z,94.17
2023-03-02T20:23:24.738Z,94.52
2023-03-02T20:25:55.813Z,94.58
2023-03-02T20:28:26.729Z,94.87
2023-03-02T20:31:02.255Z,94.95
2023-03-02T20:33:44.352Z,94.98
2023-03-02T20:36:19.032Z,94.67
2023-03-02T20:39:03.226Z,94.90
2023-03-02T20:41:33.190Z,95.14
2023-03-02T20:44:04.827Z,95.35
2023-03-02T20:46:46.871Z,95.70
2023-03-02T20:49:17.445Z,96.82
2023-03-02T20:51:53.016Z,96.31
2023-03-02T20:54:32.872Z,95.90
2023-03-02T20:57:02.843Z,95.96
2023-03-02T20:59:33.304Z,96.33
2023-03-02T21:02:03.696Z,96.64
2023-03-02T21:04:34.658Z,96.65
2023-03-02T21:07:04.357Z,97.56
2023-03-02T21:09:33.886Z,97.75
2023-03-02T21:12:08.905Z,97.86
2023-03-02T21:14:40.614Z,97.78
2023-03-02T21:17:12.100Z,98.65
2023-03-02T21:19:41.929Z,98.44
2023-03-02T21:22:11.603Z,98.62
2023-03-02T21:24:41.371Z,99.45
2023-03-02T21:27:10.989Z,99.21
2023-03-02T21:29:40.794Z,99.29
2023-03-02T21:32:10.497Z,99.07
2023-03-02T21:34:44.659Z,98.91
2023-03-02T21:37:14.763Z,99.14
2023-03-02T21:39:44.376Z,99.50
2023-03-02T21:42:14.005Z,99.20
2023-03-02T21:44:43.673Z,99.03
2023-03-02T21:47:15.148Z,99.40
2023-03-02T21:49:44.706Z,99.18
2023-03-02T21:52:14.330Z,99.99
2023-03-02T21:54:43.967Z,99.83
2023-03-02T21:57:13.558Z,99.82
2023-03-02T21:59:43.158Z,99.96
2023-03-02T22:02:14.046Z,100.00
2023-03-02T22:04:43.586Z,100.00
2023-03-02T22:07:13.169Z,100.00
2023-03-02T22:09:42.958Z,100.00
2023-03-02T22:12:15.175Z,99.72
2023-03-02T22:14:43.834Z,99.55
2023-03-02T22:17:27.003Z,99.30
2023-03-02T22:19:56.692Z,99.36
2023-03-02T22:22:30.653Z,100.00
2023-03-02T22:25:00.730Z,100.00
2023-03-02T22:27:34.787Z,100.00
2023-03-02T22:30:22.730Z,100.00
2023-03-02T22:32:52.284Z,100.00
2023-03-02T22:35:27.541Z,100.00
2023-03-02T22:38:11.284Z,100.00
2023-03-02T22:40:41.487Z,100.00
2023-03-02T22:43:33.163Z,100.00
2023-03-02T22:46:08.622Z,100.00
2023-03-02T22:48:39.145Z,100.00
2023-03-02T22:51:21.048Z,100.00
2023-03-02T22:53:57.310Z,100.00
2023-03-02T22:56:44.650Z,100.00
2023-03-02T22:59:21.742Z,100.00
2023-03-02T23:02:08.666Z,100.00
2023-03-02T23:04:39.666Z,100.00
2023-03-02T23:07:21.958Z,100.00
2023-03-02T23:09:51.497Z,100.00
2023-03-02T23:12:28.037Z,100.00
2023-03-02T23:14:59.580Z,100.00
2023-03-02T23:17:39.544Z,100.00
2023-03-02T23:20:13.776Z,100.00
2023-03-02T23:22:44.589Z,100.00
2023-03-02T23:25:14.756Z,100.00
2023-03-02T23:27:44.594Z,100.00
2023-03-02T23:30:17.939Z,100.00
2023-03-02T23:32:47.491Z,100.00
2023-03-02T23:35:17.449Z,100.00
2023-03-02T23:37:46.965Z,100.00
2023-03-02T23:40:47.506Z,100.00
2023-03-02T23:43:17.069Z,100.00
2023-03-02T23:45:47.425Z,100.00
2023-03-02T23:48:17.860Z,100.00
2023-03-02T23:50:47.445Z,100.00
2023-03-02T23:53:17.635Z,100.00
2023-03-02T23:55:54.015Z,100.00
2023-03-02T23:58:24.354Z,100.00
