createdAt,value
2018-12-17T00:02:09.898Z,19.90
2018-12-17T00:04:44.259Z,19.33
2018-12-17T00:07:18.910Z,19.27
2018-12-17T00:09:54.286Z,19.90
2018-12-17T00:12:28.781Z,21.33
2018-12-17T00:15:03.753Z,22.07
2018-12-17T00:17:38.060Z,21.00
2018-12-17T00:20:16.563Z,18.97
2018-12-17T00:22:50.769Z,19.83
2018-12-17T00:25:25.666Z,20.50
2018-12-17T00:27:59.841Z,18.83
2018-12-17T00:30:35.507Z,18.83
2018-12-17T00:33:09.777Z,18.53
2018-12-17T00:35:44.125Z,17.60
2018-12-17T00:38:18.639Z,17.53
2018-12-17T00:40:53.257Z,16.87
2018-12-17T00:43:27.867Z,15.90
2018-12-17T00:46:05.258Z,16.50
2018-12-17T00:48:39.747Z,16.77
2018-12-17T00:51:14.429Z,16.50
2018-12-17T00:53:52.122Z,18.80
2018-12-17T00:56:26.294Z,15.40
2018-12-17T00:59:00.799Z,17.17
2018-12-17T01:01:35.121Z,16.47
2018-12-17T01:04:10.389Z,16.03
2018-12-17T01:06:44.747Z,16.67
2018-12-17T01:09:19.106Z,16.90
2018-12-17T01:11:53.505Z,16.60
2018-12-17T01:14:27.861Z,17.23
2018-12-17T01:17:04.241Z,16.80
2018-12-17T01:19:38.607Z,17.83
2018-12-17T01:22:13.109Z,16.37
2018-12-17T01:24:47.573Z,17.93
2018-12-17T01:27:23.613Z,18.20
2018-12-17T01:29:57.889Z,16.43
2018-12-17T01:32:32.437Z,17.33
2018-12-17T01:35:08.925Z,17.33
2018-12-17T01:37:43.336Z,18.77
2018-12-17T01:40:17.714Z,17.77
2018-12-17T01:42:53.891Z,15.87
2018-12-17T01:45:28.200Z,16.50
2018-12-17T01:48:02.449Z,17.20
2018-12-17T01:50:37.626Z,17.40
2018-12-17T01:53:11.842Z,17.73
2018-12-17T01:55:46.178Z,17.37
2018-12-17T01:58:20.628Z,18.03
2018-12-17T02:00:55.023Z,16.00
2018-12-17T02:03:30.943Z,16.80
2018-12-17T02:06:05.180Z,16.10
2018-12-17T02:08:39.846Z,16.53
2018-12-17T02:11:14.386Z,16.80
2018-12-17T02:13:48.889Z,15.87
2018-12-17T02:16:23.132Z,15.13
2018-12-17T02:18:57.750Z,17.03
2018-12-17T02:21:32.207Z,16.47
2018-12-17T02:24:06.587Z,16.50
2018-12-17T02:26:40.793Z,17.20
2018-12-17T02:29:15.053Z,17.87
2018-12-17T02:31:51.781Z,16.83
2018-12-17T02:34:26.690Z,13.20
2018-12-17T02:37:00.976Z,17.07
2018-12-17T02:39:35.226Z,15.73
2018-12-17T02:42:09.478Z,16.33
2018-12-17T02:44:43.711Z,15.73
2018-12-17T02:47:18.087Z,15.37
2018-12-17T02:49:52.386Z,16.63
2018-12-17T02:52:26.638Z,18.60
2018-12-17T02:55:02.429Z,15.93
2018-12-17T02:57:37.003Z,15.03
2018-12-17T03:00:11.739Z,14.93
2018-12-17T03:02:46.050Z,13.90
2018-12-17T03:05:20.603Z,15.40
2018-12-17T03:07:56.992Z,13.90
2018-12-17T03:10:31.488Z,14.20
2018-12-17T03:13:06.024Z,15.47
2018-12-17T03:15:44.652Z,13.43
2018-12-17T03:18:19.053Z,13.90
2018-12-17T03:20:54.093Z,13.43
2018-12-17T03:23:28.503Z,15.10
2018-12-17T03:26:02.935Z,15.43
2018-12-17T03:28:37.382Z,14.00
2018-12-17T03:31:11.902Z,14.87
2018-12-17T03:33:47.419Z,14.73
2018-12-17T03:36:21.826Z,14.20
2018-12-17T03:38:56.154Z,15.10
2018-12-17T03:41:30.692Z,14.60
2018-12-17T03:44:06.110Z,15.40
2018-12-17T03:46:40.519Z,15.30
2018-12-17T03:49:14.811Z,15.47
2018-12-17T03:51:48.993Z,15.63
2018-12-17T03:54:23.284Z,15.93
2018-12-17T03:56:59.767Z,15.83
2018-12-17T03:59:34.081Z,16.10
2018-12-17T04:02:08.429Z,15.03
2018-12-17T04:04:43.848Z,15.30
2018-12-17T04:07:18.134Z,16.37
2018-12-17T04:09:53.995Z,14.97
2018-12-17T04:12:28.265Z,15.37
2018-12-17T04:15:02.641Z,15.73
2018-12-17T04:17:37.069Z,14.33
2018-12-17T04:20:11.390Z,14.80
2018-12-17T04:22:45.732Z,15.67
2018-12-17T04:25:20.027Z,14.10
2018-12-17T04:27:54.297Z,13.97
2018-12-17T04:30:28.652Z,15.53
2018-12-17T04:33:03.098Z,14.20
2018-12-17T04:35:37.658Z,14.10
2018-12-17T04:38:12.004Z,16.63
2018-12-17T04:40:46.570Z,16.53
2018-12-17T04:43:20.750Z,15.07
2018-12-17T04:45:56.689Z,16.07
2018-12-17T04:48:30.988Z,14.97
2018-12-17T04:51:06.411Z,16.37
2018-12-17T04:53:40.661Z,15.20
2018-12-17T04:56:15.059Z,17.27
2018-12-17T04:58:49.422Z,18.20
2018-12-17T05:01:24.048Z,16.33
2018-12-17T05:03:58.385Z,16.30
2018-12-17T05:06:32.841Z,16.30
2018-12-17T05:09:08.400Z,16.13
2018-12-17T05:11:44.562Z,16.50
2018-12-17T05:14:18.781Z,15.80
2018-12-17T05:16:55.048Z,15.27
2018-12-17T05:19:29.242Z,14.73
2018-12-17T05:22:03.656Z,14.57
2018-12-17T05:24:38.241Z,13.60
2018-12-17T05:27:13.914Z,15.13
2018-12-17T05:29:48.173Z,13.77
2018-12-17T05:32:24.537Z,13.80
2018-12-17T05:34:58.825Z,14.13
2018-12-17T05:37:34.835Z,13.87
2018-12-17T05:40:09.253Z,12.40
2018-12-17T05:42:43.793Z,14.80
2018-12-17T05:45:18.088Z,14.60
2018-12-17T05:47:52.429Z,13.27
2018-12-17T05:50:28.751Z,13.70
2018-12-17T05:53:03.226Z,11.93
2018-12-17T05:55:37.661Z,12.13
2018-12-17T05:58:14.043Z,13.97
2018-12-17T06:00:48.275Z,15.27
2018-12-17T06:03:23.197Z,12.40
2018-12-17T06:05:58.226Z,11.03
2018-12-17T06:08:32.590Z,11.50
2018-12-17T06:11:06.803Z,12.33
2018-12-17T06:13:41.074Z,10.77
2018-12-17T06:16:15.792Z,11.10
2018-12-17T06:18:50.508Z,11.40
2018-12-17T06:21:25.063Z,10.73
2018-12-17T06:23:59.370Z,10.93
2018-12-17T06:26:33.549Z,10.80
2018-12-17T06:29:10.026Z,12.30
2018-12-17T06:31:44.523Z,11.97
2018-12-17T06:34:18.818Z,12.90
2018-12-17T06:36:53.200Z,9.00
2018-12-17T06:39:27.449Z,10.13
2018-12-17T06:42:01.820Z,9.90
2018-12-17T06:44:37.429Z,8.10
2018-12-17T06:47:11.914Z,7.50
2018-12-17T06:49:46.185Z,6.50
2018-12-17T06:52:20.525Z,7.13
2018-12-17T06:54:55.135Z,7.37
2018-12-17T06:57:29.546Z,6.53
2018-12-17T07:00:05.588Z,6.20
2018-12-17T07:02:39.891Z,6.90
2018-12-17T07:05:14.270Z,7.00
2018-12-17T07:07:48.603Z,6.30
2018-12-17T07:10:25.047Z,7.13
2018-12-17T07:12:59.322Z,7.27
2018-12-17T07:15:33.713Z,7.77
2018-12-17T07:18:08.041Z,6.93
2018-12-17T07:20:42.277Z,7.40
2018-12-17T07:23:16.566Z,8.00
2018-12-17T07:25:50.877Z,8.03
2018-12-17T07:28:25.187Z,7.90
2018-12-17T07:30:59.421Z,8.33
2018-12-17T07:33:33.613Z,8.67
2018-12-17T07:36:07.865Z,9.80
2018-12-17T07:38:42.126Z,9.63
2018-12-17T07:41:16.485Z,8.30
2018-12-17T07:43:50.959Z,8.93
2018-12-17T07:46:25.333Z,8.80
2018-12-17T07:48:59.629Z,8.80
2018-12-17T07:51:33.857Z,9.10
2018-12-17T07:54:08.213Z,10.50
2018-12-17T07:56:42.441Z,8.10
2018-12-17T07:59:16.814Z,9.83
2018-12-17T08:01:51.258Z,8.67
2018-12-17T08:04:25.453Z,9.00
2018-12-17T08:06:59.881Z,9.40
2018-12-17T08:09:35.525Z,9.30
2018-12-17T08:12:09.761Z,9.87
2018-12-17T08:14:44.107Z,10.10
2018-12-17T08:17:18.326Z,8.30
2018-12-17T08:19:52.714Z,9.20
2018-12-17T08:22:27.422Z,8.40
2018-12-17T08:25:02.282Z,9.20
2018-12-17T08:27:36.678Z,8.50
2018-12-17T08:30:11.129Z,9.30
2018-12-17T08:32:46.735Z,8.70
2018-12-17T08:35:21.114Z,8.90
2018-12-17T08:37:55.338Z,9.97
2018-12-17T08:40:29.670Z,9.00
2018-12-17T08:43:04.163Z,8.30
2018-12-17T08:45:38.438Z,9.03
2018-12-17T08:48:12.979Z,8.73
2018-12-17T08:50:47.233Z,9.60
2018-12-17T08:53:21.973Z,8.77
2018-12-17T08:55:56.913Z,8.40
2018-12-17T08:58:31.275Z,9.23
2018-12-17T09:01:06.445Z,9.23
2018-12-17T09:03:40.769Z,9.50
2018-12-17T09:06:15.507Z,8.73
2018-12-17T09:08:50.042Z,8.30
2018-12-17T09:11:25.477Z,9.00
2018-12-17T09:13:59.855Z,7.50
2018-12-17T09:16:35.725Z,9.57
2018-12-17T09:19:10.025Z,9.27
2018-12-17T09:21:44.314Z,9.77
2018-12-17T09:24:18.640Z,8.73
2018-12-17T09:26:53.082Z,8.93
2018-12-17T09:29:33.640Z,8.97
2018-12-17T09:32:08.059Z,9.23
2018-12-17T09:34:42.417Z,8.70
2018-12-17T09:37:16.886Z,9.20
2018-12-17T09:39:57.973Z,9.27
2018-12-17T09:42:32.254Z,8.87
2018-12-17T09:45:07.393Z,8.20
2018-12-17T09:47:42.046Z,8.40
2018-12-17T09:50:16.732Z,8.10
2018-12-17T09:52:51.346Z,8.20
2018-12-17T09:55:25.617Z,7.80
2018-12-17T09:57:59.981Z,7.20
2018-12-17T10:00:34.373Z,6.63
2018-12-17T10:03:08.641Z,7.03
2018-12-17T10:05:42.999Z,6.03
2018-12-17T10:08:17.271Z,5.63
2018-12-17T10:10:51.662Z,6.00
2018-12-17T10:13:25.881Z,6.67
2018-12-17T10:16:00.250Z,6.70
2018-12-17T10:18:37.011Z,8.40
2018-12-17T10:21:11.424Z,8.43
2018-12-17T10:23:46.009Z,8.47
2018-12-17T10:26:22.490Z,8.60
2018-12-17T10:28:56.645Z,9.40
2018-12-17T10:31:31.729Z,8.90
2018-12-17T10:34:06.148Z,9.30
2018-12-17T10:36:40.477Z,9.10
2018-12-17T10:39:15.116Z,9.23
2018-12-17T10:41:51.754Z,7.53
2018-12-17T10:44:25.997Z,15.63
2018-12-17T10:47:00.201Z,11.10
2018-12-17T10:49:34.789Z,8.27
2018-12-17T10:52:09.165Z,9.10
2018-12-17T10:54:43.493Z,8.07
2018-12-17T10:57:17.997Z,8.30
2018-12-17T10:59:52.194Z,7.63
2018-12-17T11:02:30.646Z,8.50
2018-12-17T11:05:09.666Z,8.50
2018-12-17T11:07:44.143Z,7.50
2018-12-17T11:10:18.469Z,9.43
2018-12-17T11:12:52.660Z,7.70
2018-12-17T11:15:27.077Z,8.50
2018-12-17T11:18:01.303Z,8.47
2018-12-17T11:20:35.593Z,9.40
2018-12-17T11:23:09.965Z,9.73
2018-12-17T11:25:44.415Z,10.13
2018-12-17T11:28:20.726Z,9.97
2018-12-17T11:30:55.085Z,10.60
2018-12-17T11:33:29.429Z,10.63
2018-12-17T11:36:05.058Z,11.40
2018-12-17T11:38:39.433Z,11.50
2018-12-17T11:41:14.053Z,11.37
2018-12-17T11:43:48.564Z,12.07
2018-12-17T11:46:25.226Z,11.07
2018-12-17T11:48:59.511Z,13.93
2018-12-17T11:51:33.858Z,15.90
2018-12-17T11:54:08.262Z,14.40
2018-12-17T11:58:24.056Z,14.50
2018-12-17T12:01:05.870Z,14.37
2018-12-17T12:03:43.273Z,14.50
2018-12-17T12:06:17.635Z,14.93
2018-12-17T12:08:51.909Z,15.23
2018-12-17T12:11:26.257Z,15.27
2018-12-17T12:14:01.774Z,15.63
2018-12-17T12:16:36.182Z,14.90
2018-12-17T12:19:10.622Z,16.57
2018-12-17T12:21:45.018Z,16.50
2018-12-17T12:24:20.502Z,16.43
2018-12-17T12:26:54.780Z,15.53
2018-12-17T12:29:29.139Z,16.80
2018-12-17T12:32:03.393Z,17.30
2018-12-17T12:34:37.765Z,17.67
2018-12-17T12:37:12.262Z,17.17
2018-12-17T12:39:47.949Z,15.87
2018-12-17T12:42:22.413Z,16.70
2018-12-17T12:44:56.605Z,15.50
2018-12-17T12:47:30.841Z,17.57
2018-12-17T12:50:06.691Z,14.97
2018-12-17T12:52:41.046Z,15.07
2018-12-17T12:55:15.310Z,17.13
2018-12-17T12:57:49.642Z,16.10
2018-12-17T13:00:25.323Z,15.40
2018-12-17T13:02:59.522Z,15.33
2018-12-17T13:05:34.349Z,15.93
2018-12-17T13:08:08.639Z,16.00
2018-12-17T13:10:43.013Z,15.40
2018-12-17T13:13:17.461Z,14.90
2018-12-17T13:15:51.760Z,15.27
2018-12-17T13:18:26.018Z,18.03
2018-12-17T13:21:00.365Z,16.07
2018-12-17T13:23:34.545Z,15.80
2018-12-17T13:26:08.835Z,16.97
2018-12-17T13:28:43.091Z,15.17
2018-12-17T13:31:17.633Z,15.77
2018-12-17T13:33:53.366Z,14.30
2018-12-17T13:36:27.663Z,15.53
2018-12-17T13:39:02.015Z,15.90
2018-12-17T13:41:36.998Z,15.67
2018-12-17T13:44:11.285Z,16.70
2018-12-17T13:46:45.583Z,16.30
2018-12-17T13:49:19.993Z,17.03
2018-12-17T13:51:59.940Z,18.50
2018-12-17T13:54:34.295Z,16.63
2018-12-17T13:57:08.948Z,17.23
2018-12-17T13:59:44.988Z,16.77
2018-12-17T14:02:19.282Z,15.43
2018-12-17T14:04:53.598Z,14.90
2018-12-17T14:07:27.981Z,15.63
2018-12-17T14:10:07.665Z,13.10
2018-12-17T14:12:42.013Z,14.30
2018-12-17T14:15:18.206Z,14.50
2018-12-17T14:17:56.290Z,12.73
2018-12-17T14:20:36.127Z,13.63
2018-12-17T14:23:10.695Z,12.77
2018-12-17T14:25:45.149Z,13.67
2018-12-17T14:28:20.070Z,13.40
2018-12-17T14:30:54.418Z,14.93
2018-12-17T14:33:28.658Z,14.03
2018-12-17T14:36:09.057Z,15.53
2018-12-17T14:38:44.870Z,14.03
2018-12-17T14:41:19.195Z,14.67
2018-12-17T14:43:55.964Z,15.17
2018-12-17T14:46:34.516Z,14.57
2018-12-17T14:49:08.797Z,11.23
2018-12-17T14:51:44.770Z,13.20
2018-12-17T14:54:19.105Z,13.00
2018-12-17T14:56:53.583Z,13.00
2018-12-17T14:59:29.434Z,10.50
2018-12-17T15:02:03.957Z,10.73
2018-12-17T15:04:38.586Z,10.50
2018-12-17T15:07:16.874Z,9.23
2018-12-17T15:09:51.162Z,10.67
2018-12-17T15:12:25.351Z,10.70
2018-12-17T15:14:59.601Z,11.50
2018-12-17T15:17:34.017Z,11.90
2018-12-17T15:20:09.962Z,12.67
2018-12-17T15:22:44.161Z,12.43
2018-12-17T15:25:18.798Z,14.00
2018-12-17T15:27:54.157Z,15.90
2018-12-17T15:30:28.698Z,15.47
2018-12-17T15:33:03.060Z,19.70
2018-12-17T15:35:38.391Z,19.50
2018-12-17T15:38:12.684Z,30.50
2018-12-17T15:40:46.974Z,18.50
2018-12-17T15:43:21.258Z,20.73
2018-12-17T15:45:55.993Z,19.30
2018-12-17T15:48:30.674Z,22.40
2018-12-17T15:51:09.841Z,21.10
2018-12-17T15:53:44.113Z,22.47
2018-12-17T15:56:18.446Z,23.93
2018-12-17T15:58:52.953Z,25.23
2018-12-17T16:01:27.491Z,25.90
2018-12-17T16:04:01.742Z,23.67
2018-12-17T16:06:36.177Z,25.00
2018-12-17T16:09:10.505Z,25.87
2018-12-17T16:11:44.689Z,24.50
2018-12-17T16:14:19.115Z,25.10
2018-12-17T16:16:53.476Z,23.40
2018-12-17T16:19:27.948Z,24.13
2018-12-17T16:22:02.693Z,25.70
2018-12-17T16:24:37.132Z,23.17
2018-12-17T16:27:11.667Z,22.57
2018-12-17T16:29:46.036Z,21.90
2018-12-17T16:32:20.378Z,27.07
2018-12-17T16:34:54.938Z,23.87
2018-12-17T16:37:29.298Z,23.47
2018-12-17T16:40:04.481Z,21.67
2018-12-17T16:42:38.877Z,19.83
2018-12-17T16:45:13.366Z,22.40
2018-12-17T16:47:47.813Z,19.70
2018-12-17T16:50:22.075Z,19.10
2018-12-17T16:52:56.229Z,19.10
2018-12-17T16:55:30.718Z,18.70
2018-12-17T16:58:05.309Z,34.33
2018-12-17T17:00:39.685Z,23.83
2018-12-17T17:03:14.040Z,18.57
2018-12-17T17:05:48.490Z,22.40
2018-12-17T17:08:22.947Z,27.53
2018-12-17T17:10:57.643Z,18.03
2018-12-17T17:13:32.085Z,18.83
2018-12-17T17:16:06.473Z,19.50
2018-12-17T17:18:40.849Z,17.33
2018-12-17T17:21:15.273Z,18.27
2018-12-17T17:23:49.913Z,17.00
2018-12-17T17:26:24.523Z,16.93
2018-12-17T17:28:58.898Z,19.47
2018-12-17T17:31:33.389Z,18.70
2018-12-17T17:34:08.096Z,17.90
2018-12-17T17:36:42.449Z,18.30
2018-12-17T17:39:16.698Z,15.83
2018-12-17T17:41:52.047Z,17.10
2018-12-17T17:44:26.389Z,19.10
2018-12-17T17:47:00.681Z,19.30
2018-12-17T17:49:35.062Z,17.70
2018-12-17T17:52:09.482Z,18.40
2018-12-17T17:54:43.925Z,18.20
2018-12-17T17:57:18.297Z,17.50
2018-12-17T17:59:52.477Z,18.50
2018-12-17T18:02:26.821Z,17.13
2018-12-17T18:05:01.195Z,17.60
2018-12-17T18:07:35.679Z,16.80
2018-12-17T18:10:14.435Z,18.67
2018-12-17T18:12:48.857Z,18.07
2018-12-17T18:15:23.082Z,16.00
2018-12-17T18:17:57.572Z,18.83
2018-12-17T18:20:36.292Z,16.90
2018-12-17T18:23:10.613Z,17.70
2018-12-17T18:25:44.937Z,18.17
2018-12-17T18:28:19.099Z,17.27
2018-12-17T18:30:53.397Z,16.13
2018-12-17T18:33:28.978Z,17.90
2018-12-17T18:36:03.409Z,20.63
2018-12-17T18:38:37.795Z,20.67
2018-12-17T18:41:13.626Z,18.97
2018-12-17T18:43:47.964Z,18.60
2018-12-17T18:46:22.257Z,17.50
2018-12-17T18:48:56.686Z,17.40
2018-12-17T18:51:31.093Z,17.83
2018-12-17T18:54:06.560Z,17.30
2018-12-17T18:56:40.751Z,19.17
2018-12-17T18:59:15.031Z,19.77
2018-12-17T19:01:49.445Z,20.00
2018-12-17T19:04:23.882Z,19.40
2018-12-17T19:06:59.614Z,18.43
2018-12-17T19:09:34.033Z,19.27
2018-12-17T19:12:08.494Z,20.03
2018-12-17T19:14:42.819Z,19.83
2018-12-17T19:17:17.485Z,20.93
2018-12-17T19:19:51.797Z,21.37
2018-12-17T19:22:26.714Z,20.13
2018-12-17T19:25:01.060Z,19.57
2018-12-17T19:27:36.169Z,20.40
2018-12-17T19:30:10.620Z,20.93
2018-12-17T19:32:45.022Z,20.60
2018-12-17T19:35:19.690Z,19.57
2018-12-17T19:37:54.084Z,21.17
2018-12-17T19:40:28.906Z,21.90
2018-12-17T19:43:03.541Z,23.20
2018-12-17T19:45:39.508Z,23.50
2018-12-17T19:48:14.050Z,21.20
2018-12-17T19:50:48.425Z,20.37
2018-12-17T19:53:23.070Z,22.70
2018-12-17T19:55:58.574Z,22.33
2018-12-17T19:58:32.813Z,23.63
2018-12-17T20:01:07.259Z,22.30
2018-12-17T20:03:42.822Z,21.50
2018-12-17T20:06:17.157Z,23.20
2018-12-17T20:08:53.102Z,21.77
2018-12-17T20:11:28.398Z,22.13
2018-12-17T20:14:02.694Z,21.87
2018-12-17T20:16:37.430Z,21.13
2018-12-17T20:19:11.953Z,21.60
2018-12-17T20:21:46.197Z,24.17
2018-12-17T20:24:20.518Z,23.97
2018-12-17T20:26:55.570Z,23.03
2018-12-17T20:29:29.809Z,22.90
2018-12-17T20:32:04.216Z,24.97
2018-12-17T20:34:39.695Z,21.50
2018-12-17T20:37:15.555Z,21.47
2018-12-17T20:39:49.734Z,21.80
2018-12-17T20:42:24.125Z,21.87
2018-12-17T20:44:58.953Z,22.37
2018-12-17T20:47:33.334Z,22.40
2018-12-17T20:50:08.785Z,21.40
2018-12-17T20:52:42.967Z,22.30
2018-12-17T20:55:18.185Z,27.70
2018-12-17T20:57:52.446Z,23.23
2018-12-17T21:00:26.688Z,23.53
2018-12-17T21:03:01.076Z,22.17
2018-12-17T21:05:35.360Z,22.70
2018-12-17T21:08:10.733Z,22.80
2018-12-17T21:10:45.110Z,22.70
2018-12-17T21:13:20.998Z,21.67
2018-12-17T21:15:55.305Z,24.10
2018-12-17T21:18:29.699Z,21.47
2018-12-17T21:21:04.388Z,20.87
2018-12-17T21:23:39.131Z,22.37
2018-12-17T21:26:13.625Z,23.07
2018-12-17T21:28:47.902Z,20.20
2018-12-17T21:31:22.130Z,19.60
2018-12-17T21:33:56.473Z,19.80
2018-12-17T21:36:31.694Z,18.53
2018-12-17T21:39:07.287Z,22.00
2018-12-17T21:41:42.219Z,23.73
2018-12-17T21:44:17.157Z,20.17
2018-12-17T21:46:52.854Z,22.43
2018-12-17T21:49:27.433Z,20.93
2018-12-17T21:52:02.473Z,20.13
2018-12-17T21:54:36.696Z,19.50
2018-12-17T21:57:11.125Z,20.27
2018-12-17T21:59:45.400Z,19.83
2018-12-17T22:02:19.810Z,18.70
2018-12-17T22:04:56.405Z,18.40
2018-12-17T22:07:30.808Z,18.13
2018-12-17T22:10:05.685Z,18.97
2018-12-17T22:12:40.483Z,18.73
2018-12-17T22:15:15.070Z,18.43
2018-12-17T22:17:49.369Z,16.10
2018-12-17T22:20:24.809Z,17.87
2018-12-17T22:22:59.983Z,17.80
2018-12-17T22:25:34.493Z,17.23
2018-12-17T22:28:08.866Z,17.13
2018-12-17T22:30:43.284Z,17.10
2018-12-17T22:33:19.969Z,16.40
2018-12-17T22:35:55.137Z,16.20
2018-12-17T22:38:29.611Z,17.17
2018-12-17T22:41:04.364Z,16.60
2018-12-17T22:43:38.926Z,18.07
2018-12-17T22:46:13.309Z,15.57
2018-12-17T22:48:47.605Z,16.67
2018-12-17T22:51:21.889Z,20.17
2018-12-17T22:53:56.278Z,16.70
2018-12-17T22:56:32.229Z,27.47
2018-12-17T22:59:06.783Z,23.47
2018-12-17T23:01:41.033Z,25.37
2018-12-17T23:04:15.350Z,18.80
2018-12-17T23:06:50.178Z,27.10
2018-12-17T23:09:23.609Z,20.10
2018-12-17T23:12:09.185Z,15.70
2018-12-17T23:14:55.288Z,15.80
2018-12-17T23:17:41.829Z,14.57
2018-12-17T23:20:17.545Z,14.40
2018-12-17T23:22:53.046Z,16.10
2018-12-17T23:25:28.369Z,16.30
2018-12-17T23:28:02.938Z,14.97
2018-12-17T23:30:37.313Z,15.90
2018-12-17T23:33:11.697Z,14.67
2018-12-17T23:35:46.086Z,13.63
2018-12-17T23:38:20.442Z,13.97
2018-12-17T23:40:54.806Z,13.60
2018-12-17T23:43:29.594Z,13.50
2018-12-17T23:46:03.965Z,14.43
2018-12-17T23:48:39.449Z,13.47
2018-12-17T23:51:13.813Z,13.80
2018-12-17T23:53:48.204Z,13.47
2018-12-17T23:56:22.357Z,13.20
2018-12-17T23:58:56.629Z,12.70
