createdAt,value
2019-05-14T00:03:41.316Z,30.00
2019-05-14T00:08:43.145Z,29.87
2019-05-14T00:13:44.750Z,28.80
2019-05-14T00:18:46.357Z,30.70
2019-05-14T00:23:47.809Z,32.80
2019-05-14T00:28:51.188Z,32.60
2019-05-14T00:33:52.892Z,31.67
2019-05-14T00:38:54.526Z,30.07
2019-05-14T00:43:56.010Z,32.60
2019-05-14T00:48:57.609Z,43.53
2019-05-14T00:54:01.533Z,44.87
2019-05-14T00:59:02.705Z,42.93
2019-05-14T01:04:04.624Z,37.80
2019-05-14T01:09:06.687Z,39.50
2019-05-14T01:14:08.329Z,39.47
2019-05-14T01:19:12.413Z,42.00
2019-05-14T01:24:14.628Z,41.70
2019-05-14T01:29:16.609Z,41.60
2019-05-14T01:34:18.160Z,39.80
2019-05-14T01:39:21.296Z,39.43
2019-05-14T01:44:23.024Z,35.30
2019-05-14T01:49:24.578Z,33.40
2019-05-14T01:54:26.122Z,34.80
2019-05-14T01:59:27.788Z,36.53
2019-05-14T02:04:31.653Z,46.23
2019-05-14T02:09:33.627Z,43.70
2019-05-14T02:14:35.165Z,42.57
2019-05-14T02:19:36.711Z,40.70
2019-05-14T02:24:38.234Z,37.10
2019-05-14T02:29:41.582Z,33.80
2019-05-14T02:34:43.362Z,36.97
2019-05-14T02:39:44.917Z,39.97
2019-05-14T02:44:48.987Z,37.40
2019-05-14T02:49:50.520Z,36.60
2019-05-14T02:54:52.137Z,35.50
2019-05-14T02:59:53.567Z,34.93
2019-05-14T03:04:55.376Z,36.33
2019-05-14T03:09:59.393Z,35.63
2019-05-14T03:15:00.550Z,35.20
2019-05-14T03:20:04.780Z,30.30
2019-05-14T03:25:09.920Z,26.73
2019-05-14T03:30:12.427Z,23.20
2019-05-14T03:35:14.503Z,21.90
2019-05-14T03:40:19.481Z,22.83
2019-05-14T03:45:20.403Z,24.40
2019-05-14T03:50:21.980Z,34.33
2019-05-14T03:55:24.505Z,36.60
2019-05-14T04:00:50.064Z,42.50
2019-05-14T04:05:53.781Z,34.73
2019-05-14T04:10:59.008Z,36.03
2019-05-14T04:16:00.974Z,32.23
2019-05-14T04:21:02.908Z,32.57
2019-05-14T04:26:05.277Z,38.50
2019-05-14T04:31:09.862Z,42.47
2019-05-14T04:36:11.409Z,42.97
2019-05-14T04:41:12.913Z,42.77
2019-05-14T04:46:14.384Z,50.00
2019-05-14T04:51:15.894Z,47.27
2019-05-14T04:56:19.510Z,42.10
2019-05-14T05:01:21.149Z,44.97
2019-05-14T05:06:23.255Z,37.93
2019-05-14T05:11:24.730Z,32.33
2019-05-14T05:21:41.658Z,28.70
2019-05-14T05:26:43.105Z,29.03
2019-05-14T05:31:44.728Z,27.87
2019-05-14T05:36:48.460Z,30.83
2019-05-14T05:41:50.109Z,29.93
2019-05-14T05:46:51.557Z,29.77
2019-05-14T05:51:53.037Z,29.90
2019-05-14T05:56:54.462Z,30.77
2019-05-14T06:01:58.449Z,33.27
2019-05-14T06:07:02.606Z,33.77
2019-05-14T06:12:03.434Z,33.73
2019-05-14T06:17:04.867Z,32.90
2019-05-14T06:22:06.485Z,30.03
2019-05-14T06:27:09.390Z,30.60
2019-05-14T06:32:11.316Z,29.97
2019-05-14T06:37:12.884Z,35.50
2019-05-14T06:42:14.383Z,35.43
2019-05-14T06:47:20.278Z,35.80
2019-05-14T06:52:24.525Z,32.97
2019-05-14T06:57:28.594Z,28.90
2019-05-14T07:02:29.965Z,27.30
2019-05-14T07:07:32.070Z,26.90
2019-05-14T07:12:34.010Z,25.67
2019-05-14T07:17:38.161Z,25.03
2019-05-14T07:22:39.332Z,28.77
2019-05-14T07:27:41.473Z,35.00
2019-05-14T07:32:42.951Z,30.37
2019-05-14T07:37:44.480Z,26.57
2019-05-14T07:42:48.541Z,28.00
2019-05-14T07:47:51.228Z,28.17
2019-05-14T07:52:54.066Z,27.20
2019-05-14T07:57:58.587Z,25.47
2019-05-14T08:02:59.939Z,27.17
2019-05-14T08:08:01.465Z,27.00
2019-05-14T08:13:03.308Z,28.07
2019-05-14T08:18:04.813Z,27.03
2019-05-14T08:23:08.757Z,26.67
2019-05-14T08:28:09.546Z,27.90
2019-05-14T08:33:11.376Z,28.50
2019-05-14T08:38:12.909Z,27.30
2019-05-14T08:43:14.729Z,27.37
2019-05-14T08:48:19.207Z,27.67
2019-05-14T08:53:20.806Z,26.23
2019-05-14T08:58:22.309Z,26.60
2019-05-14T09:03:23.936Z,27.67
2019-05-14T09:08:25.518Z,29.10
2019-05-14T09:13:28.903Z,29.97
2019-05-14T09:18:30.564Z,30.43
2019-05-14T09:23:32.112Z,29.43
2019-05-14T09:28:34.133Z,30.40
2019-05-14T09:33:38.669Z,32.20
2019-05-14T09:38:42.353Z,32.53
2019-05-14T09:43:43.045Z,30.70
2019-05-14T09:48:44.598Z,32.50
2019-05-14T09:53:48.868Z,28.97
2019-05-14T09:58:50.806Z,30.83
2019-05-14T10:03:52.411Z,34.87
2019-05-14T10:08:53.933Z,34.27
2019-05-14T10:13:57.085Z,34.30
2019-05-14T10:18:58.863Z,34.80
2019-05-14T10:24:00.497Z,34.83
2019-05-14T10:29:02.158Z,34.23
2019-05-14T10:34:03.713Z,33.70
2019-05-14T10:39:09.179Z,35.37
2019-05-14T10:44:10.308Z,35.03
2019-05-14T10:49:19.970Z,34.80
2019-05-14T10:54:24.953Z,35.20
2019-05-14T10:59:23.066Z,39.27
2019-05-14T11:04:28.617Z,35.30
2019-05-14T11:09:31.192Z,34.30
2019-05-14T11:14:34.028Z,35.00
2019-05-14T11:19:35.575Z,35.00
2019-05-14T11:24:38.626Z,35.27
2019-05-14T11:29:40.323Z,34.10
2019-05-14T11:34:41.870Z,35.10
2019-05-14T11:39:43.697Z,34.30
2019-05-14T11:44:50.442Z,35.53
2019-05-14T11:49:52.872Z,35.30
2019-05-14T11:54:54.333Z,34.00
2019-05-14T11:59:57.984Z,35.63
2019-05-14T12:04:59.367Z,35.33
2019-05-14T12:10:00.974Z,35.30
2019-05-14T12:15:08.898Z,35.47
2019-05-14T12:20:11.183Z,36.20
2019-05-14T12:25:12.823Z,35.70
2019-05-14T12:30:14.699Z,35.70
2019-05-14T12:35:16.224Z,35.43
2019-05-14T12:40:19.403Z,34.37
2019-05-14T12:45:21.092Z,35.53
2019-05-14T12:50:22.519Z,35.43
2019-05-14T12:55:24.131Z,35.83
2019-05-14T13:00:25.569Z,35.83
2019-05-14T13:05:29.417Z,35.50
2019-05-14T13:10:30.549Z,35.87
2019-05-14T13:15:32.290Z,36.30
2019-05-14T13:20:33.732Z,36.60
2019-05-14T13:25:35.469Z,36.07
2019-05-14T13:30:37.287Z,35.77
2019-05-14T13:35:39.172Z,35.60
2019-05-14T13:40:40.794Z,35.20
2019-05-14T13:45:44.129Z,36.80
2019-05-14T13:50:48.765Z,36.13
2019-05-14T13:55:57.086Z,35.43
2019-05-14T14:00:52.611Z,36.93
2019-05-14T14:05:54.190Z,35.87
2019-05-14T14:11:02.031Z,35.90
2019-05-14T14:15:59.375Z,36.10
2019-05-14T14:21:01.265Z,36.10
2019-05-14T14:26:09.425Z,36.60
2019-05-14T14:31:11.747Z,36.20
2019-05-14T14:36:20.046Z,37.00
2019-05-14T14:41:21.645Z,36.90
2019-05-14T14:46:23.126Z,37.13
2019-05-14T14:51:28.320Z,35.60
2019-05-14T14:56:29.403Z,36.67
2019-05-14T15:01:30.849Z,36.43
2019-05-14T15:06:39.478Z,36.27
2019-05-14T15:11:41.443Z,36.27
2019-05-14T15:16:43.511Z,36.73
2019-05-14T15:21:45.083Z,36.50
2019-05-14T15:26:46.791Z,36.03
2019-05-14T15:31:48.629Z,35.93
2019-05-14T15:36:50.675Z,36.50
2019-05-14T15:41:52.289Z,36.03
2019-05-14T15:46:58.588Z,36.13
2019-05-14T15:51:59.637Z,36.30
2019-05-14T15:57:01.274Z,36.33
2019-05-14T16:02:02.896Z,36.00
2019-05-14T16:07:04.773Z,36.47
2019-05-14T16:12:06.629Z,36.47
2019-05-14T16:17:12.021Z,36.90
2019-05-14T16:22:12.875Z,36.00
2019-05-14T16:27:14.479Z,36.03
2019-05-14T16:32:18.234Z,36.57
2019-05-14T16:37:19.792Z,35.97
2019-05-14T16:42:21.762Z,36.50
2019-05-14T16:47:23.111Z,36.27
2019-05-14T16:52:24.600Z,37.50
2019-05-14T16:57:26.251Z,36.40
2019-05-14T17:02:29.588Z,36.60
2019-05-14T17:07:31.568Z,36.90
2019-05-14T17:12:51.696Z,37.27
2019-05-14T17:17:39.553Z,37.50
2019-05-14T17:22:41.751Z,37.20
2019-05-14T17:27:43.430Z,38.07
2019-05-14T17:32:45.417Z,37.63
2019-05-14T17:37:49.213Z,37.83
2019-05-14T17:42:51.838Z,37.87
2019-05-14T17:47:55.134Z,37.37
2019-05-14T17:53:00.101Z,37.60
2019-05-14T17:58:01.198Z,38.67
2019-05-14T18:03:08.818Z,37.67
2019-05-14T18:08:11.069Z,37.77
2019-05-14T18:13:13.209Z,37.90
2019-05-14T18:18:15.130Z,38.03
2019-05-14T18:23:18.191Z,37.80
2019-05-14T18:28:20.878Z,38.20
2019-05-14T18:33:23.112Z,38.53
2019-05-14T18:38:25.309Z,37.83
2019-05-14T18:43:28.963Z,38.07
2019-05-14T18:48:31.356Z,38.13
2019-05-14T18:53:33.117Z,38.37
2019-05-14T18:58:34.957Z,38.70
2019-05-14T19:03:39.279Z,38.20
2019-05-14T19:08:40.809Z,37.40
2019-05-14T19:13:43.120Z,37.70
2019-05-14T19:18:45.228Z,38.37
2019-05-14T19:23:49.140Z,38.60
2019-05-14T19:28:51.051Z,38.63
2019-05-14T19:33:53.371Z,38.23
2019-05-14T19:38:55.234Z,38.23
2019-05-14T19:43:59.465Z,37.63
2019-05-14T19:49:01.183Z,38.07
2019-05-14T19:54:03.015Z,37.63
2019-05-14T19:59:08.876Z,38.00
2019-05-14T20:04:11.913Z,37.47
2019-05-14T20:09:13.818Z,38.03
2019-05-14T20:14:15.969Z,37.87
2019-05-14T20:19:19.316Z,37.37
2019-05-14T20:24:21.166Z,37.60
2019-05-14T20:29:23.077Z,38.50
2019-05-14T20:34:24.701Z,37.83
2019-05-14T20:39:26.214Z,38.30
2019-05-14T20:44:28.110Z,39.07
2019-05-14T20:49:29.737Z,38.90
2019-05-14T20:54:31.278Z,39.10
2019-05-14T20:59:32.763Z,38.60
2019-05-14T21:04:37.192Z,38.80
2019-05-14T21:09:43.213Z,38.20
2019-05-14T21:14:50.869Z,38.10
2019-05-14T21:19:57.389Z,38.40
2019-05-14T21:25:03.348Z,39.20
2019-05-14T21:30:09.524Z,38.87
2019-05-14T21:35:16.143Z,39.73
2019-05-14T21:40:22.486Z,39.47
2019-05-14T21:45:30.258Z,39.30
2019-05-14T21:50:38.712Z,40.70
2019-05-14T21:55:44.645Z,39.33
2019-05-14T22:00:52.318Z,41.50
2019-05-14T22:05:59.385Z,40.50
2019-05-14T22:11:05.293Z,40.67
2019-05-14T22:16:12.223Z,40.63
2019-05-14T22:21:18.540Z,40.30
2019-05-14T22:26:24.100Z,40.10
2019-05-14T22:31:29.135Z,40.40
2019-05-14T22:36:33.715Z,40.03
2019-05-14T22:41:39.408Z,39.80
2019-05-14T22:46:43.008Z,39.30
2019-05-14T22:51:49.307Z,40.10
2019-05-14T22:56:53.359Z,38.73
2019-05-14T23:01:58.889Z,39.97
2019-05-14T23:13:22.099Z,40.50
2019-05-14T23:18:40.146Z,39.40
2019-05-14T23:23:46.151Z,39.83
2019-05-14T23:28:49.275Z,39.17
2019-05-14T23:33:58.454Z,39.20
2019-05-14T23:39:08.578Z,39.90
2019-05-14T23:44:09.973Z,39.90
2019-05-14T23:49:11.299Z,39.03
2019-05-14T23:54:13.273Z,39.70
2019-05-14T23:59:15.156Z,39.60
