createdAt,value
2022-11-30T00:01:37.824Z,-0.40
2022-11-30T00:04:05.348Z,-0.40
2022-11-30T00:06:32.811Z,-0.30
2022-11-30T00:09:00.352Z,-0.20
2022-11-30T00:11:28.805Z,-0.10
2022-11-30T00:13:56.640Z,-0.10
2022-11-30T00:16:24.290Z,-0.10
2022-11-30T00:18:52.045Z,-0.10
2022-11-30T00:21:20.041Z,-0.20
2022-11-30T00:23:48.113Z,-0.20
2022-11-30T00:26:18.157Z,-0.20
2022-11-30T00:28:46.777Z,-0.10
2022-11-30T00:31:16.864Z,-0.10
2022-11-30T00:33:44.952Z,-0.10
2022-11-30T00:36:16.080Z,-0.10
2022-11-30T00:38:43.983Z,-0.20
2022-11-30T00:41:11.645Z,-0.30
2022-11-30T00:43:39.243Z,-0.20
2022-11-30T00:46:09.214Z,-0.30
2022-11-30T00:48:38.329Z,-0.30
2022-11-30T00:51:06.700Z,-0.30
2022-11-30T00:53:34.184Z,-0.30
2022-11-30T00:56:01.635Z,-0.30
2022-11-30T00:58:29.130Z,-0.30
2022-11-30T01:00:56.673Z,-0.30
2022-11-30T01:03:24.216Z,-0.30
2022-11-30T01:05:51.717Z,-0.30
2022-11-30T01:08:19.261Z,-0.20
2022-11-30T01:10:49.479Z,-0.20
2022-11-30T01:13:17.286Z,-0.30
2022-11-30T01:15:45.197Z,-0.40
2022-11-30T01:18:12.881Z,-0.40
2022-11-30T01:20:42.410Z,-0.50
2022-11-30T01:23:11.186Z,-0.50
2022-11-30T01:25:39.058Z,-0.60
2022-11-30T01:28:07.179Z,-0.70
2022-11-30T01:30:34.660Z,-0.70
2022-11-30T01:33:03.656Z,-0.70
2022-11-30T01:35:31.148Z,-0.70
2022-11-30T01:37:58.615Z,-0.60
2022-11-30T01:40:26.123Z,-0.60
2022-11-30T01:42:53.570Z,-0.60
2022-11-30T01:45:21.192Z,-0.70
2022-11-30T01:47:53.568Z,-0.80
2022-11-30T01:50:36.003Z,-0.70
2022-11-30T01:53:05.423Z,-0.70
2022-11-30T01:55:42.302Z,-0.70
2022-11-30T01:58:13.796Z,-0.80
2022-11-30T02:00:44.320Z,-0.60
2022-11-30T02:03:15.873Z,-0.50
2022-11-30T02:05:43.824Z,-0.50
2022-11-30T02:08:11.868Z,-0.50
2022-11-30T02:10:42.571Z,-0.50
2022-11-30T02:13:47.488Z,-0.50
2022-11-30T02:16:49.669Z,-0.60
2022-11-30T02:19:35.216Z,-0.60
2022-11-30T02:22:19.248Z,-0.50
2022-11-30T02:25:05.212Z,-0.40
2022-11-30T02:28:10.318Z,-0.30
2022-11-30T02:30:44.028Z,-0.30
2022-11-30T02:33:18.494Z,-0.30
2022-11-30T02:35:54.562Z,-0.30
2022-11-30T02:38:25.364Z,-0.40
2022-11-30T02:40:53.186Z,-0.60
2022-11-30T02:43:24.501Z,-0.60
2022-11-30T02:46:09.580Z,-0.60
2022-11-30T02:48:49.370Z,-0.60
2022-11-30T02:51:22.603Z,-0.70
2022-11-30T02:53:50.439Z,-0.70
2022-11-30T02:56:18.736Z,-0.90
2022-11-30T02:58:46.299Z,-0.90
2022-11-30T03:01:13.968Z,-1.10
2022-11-30T03:03:41.499Z,-1.30
2022-11-30T03:06:08.994Z,-1.30
2022-11-30T03:08:37.073Z,-1.30
2022-11-30T03:11:07.894Z,-1.40
2022-11-30T03:13:35.408Z,-1.40
2022-11-30T03:16:10.920Z,-1.50
2022-11-30T03:18:39.540Z,-1.50
2022-11-30T03:21:09.259Z,-1.60
2022-11-30T03:23:37.976Z,-1.60
2022-11-30T03:26:06.596Z,-1.60
2022-11-30T03:28:35.556Z,-1.70
2022-11-30T03:31:03.462Z,-1.60
2022-11-30T03:33:34.962Z,-1.70
2022-11-30T03:36:07.097Z,-1.60
2022-11-30T03:38:41.443Z,-1.60
2022-11-30T03:41:13.548Z,-1.60
2022-11-30T03:43:41.188Z,-1.60
2022-11-30T03:46:08.722Z,-1.50
2022-11-30T03:48:36.520Z,-1.50
2022-11-30T03:51:05.205Z,-1.50
2022-11-30T03:53:32.964Z,-1.60
2022-11-30T03:56:03.694Z,-1.50
2022-11-30T03:58:31.405Z,-1.40
2022-11-30T04:01:08.907Z,-1.40
2022-11-30T04:03:36.799Z,-1.50
2022-11-30T04:06:06.111Z,-1.40
2022-11-30T04:08:34.176Z,-1.60
2022-11-30T04:11:02.804Z,-1.60
2022-11-30T04:13:32.128Z,-1.60
2022-11-30T04:15:59.987Z,-1.60
2022-11-30T04:18:30.804Z,-1.60
2022-11-30T04:20:59.545Z,-1.50
2022-11-30T04:23:31.397Z,-1.50
2022-11-30T04:25:59.039Z,-1.50
2022-11-30T04:28:26.608Z,-1.60
2022-11-30T04:30:55.111Z,-1.60
2022-11-30T04:33:22.779Z,-1.70
2022-11-30T04:35:54.796Z,-1.70
2022-11-30T04:38:23.774Z,-1.70
2022-11-30T04:40:51.998Z,-1.70
2022-11-30T04:43:19.609Z,-1.70
2022-11-30T04:45:48.200Z,-1.70
2022-11-30T04:48:16.671Z,-1.80
2022-11-30T04:50:44.869Z,-1.80
2022-11-30T04:53:12.471Z,-1.90
2022-11-30T04:55:40.211Z,-1.80
2022-11-30T04:58:08.247Z,-1.90
2022-11-30T05:00:36.561Z,-1.90
2022-11-30T05:03:04.185Z,-2.00
2022-11-30T05:05:31.667Z,-2.10
2022-11-30T05:07:59.952Z,-2.00
2022-11-30T05:10:28.920Z,-1.90
2022-11-30T05:12:56.979Z,-2.00
2022-11-30T05:15:24.569Z,-2.10
2022-11-30T05:17:52.129Z,-2.20
2022-11-30T05:20:19.580Z,-2.30
2022-11-30T05:22:48.569Z,-2.30
2022-11-30T05:25:16.131Z,-2.30
2022-11-30T05:27:43.642Z,-2.20
2022-11-30T05:30:12.717Z,-2.20
2022-11-30T05:32:40.251Z,-2.10
2022-11-30T05:35:09.416Z,-2.00
2022-11-30T05:37:37.541Z,-2.00
2022-11-30T05:40:05.753Z,-2.10
2022-11-30T05:42:33.293Z,-2.20
2022-11-30T05:45:00.820Z,-2.30
2022-11-30T05:47:28.323Z,-2.10
2022-11-30T05:49:55.803Z,-2.10
2022-11-30T05:52:23.344Z,-2.00
2022-11-30T05:54:51.019Z,-2.10
2022-11-30T05:57:18.545Z,-2.00
2022-11-30T05:59:46.678Z,-1.90
2022-11-30T06:02:14.503Z,-1.80
2022-11-30T06:04:42.379Z,-1.80
2022-11-30T06:07:11.940Z,-1.80
2022-11-30T06:09:40.218Z,-1.80
2022-11-30T06:12:08.151Z,-1.80
2022-11-30T06:14:35.615Z,-1.80
2022-11-30T06:17:03.427Z,-1.80
2022-11-30T06:19:30.958Z,-1.70
2022-11-30T06:21:58.461Z,-1.70
2022-11-30T06:24:25.965Z,-1.70
2022-11-30T06:26:53.428Z,-1.70
2022-11-30T06:29:21.014Z,-1.60
2022-11-30T06:31:48.602Z,-1.70
2022-11-30T06:34:16.176Z,-1.60
2022-11-30T06:36:43.716Z,-1.60
2022-11-30T06:39:12.818Z,-1.60
2022-11-30T06:41:40.824Z,-1.50
2022-11-30T06:44:09.788Z,-1.50
2022-11-30T06:46:37.249Z,-1.40
2022-11-30T06:49:04.795Z,-1.30
2022-11-30T06:51:33.105Z,-1.20
2022-11-30T06:54:00.668Z,-1.20
2022-11-30T06:56:28.168Z,-1.20
2022-11-30T06:58:55.913Z,-1.20
2022-11-30T07:01:23.747Z,-1.10
2022-11-30T07:03:51.332Z,-1.30
2022-11-30T07:06:18.944Z,-1.20
2022-11-30T07:08:46.482Z,-1.10
2022-11-30T07:11:13.980Z,-1.20
2022-11-30T07:13:41.490Z,-1.30
2022-11-30T07:16:11.143Z,-1.20
2022-11-30T07:18:38.842Z,-1.00
2022-11-30T07:21:06.878Z,-1.00
2022-11-30T07:23:56.638Z,-1.00
2022-11-30T07:26:25.622Z,-1.00
2022-11-30T07:28:55.214Z,-0.90
2022-11-30T07:31:31.192Z,-0.90
2022-11-30T07:34:03.890Z,-0.90
2022-11-30T07:36:31.996Z,-1.00
2022-11-30T07:38:59.564Z,-0.90
2022-11-30T07:41:27.254Z,-0.90
2022-11-30T07:43:54.730Z,-0.90
2022-11-30T07:46:22.347Z,-0.90
2022-11-30T07:48:49.935Z,-1.00
2022-11-30T07:51:20.610Z,-1.20
2022-11-30T07:53:48.622Z,-1.20
2022-11-30T07:56:18.626Z,-1.20
2022-11-30T07:58:47.060Z,-1.40
2022-11-30T08:01:20.021Z,-1.30
2022-11-30T08:03:48.044Z,-1.20
2022-11-30T08:06:21.722Z,-1.00
2022-11-30T08:08:51.380Z,-1.00
2022-11-30T08:11:21.192Z,-1.00
2022-11-30T08:13:48.934Z,-1.10
2022-11-30T08:16:19.529Z,-1.00
2022-11-30T08:18:47.716Z,-0.90
2022-11-30T08:21:17.915Z,-0.70
2022-11-30T08:23:48.382Z,-0.70
2022-11-30T08:26:18.758Z,-0.50
2022-11-30T08:28:48.519Z,-0.70
2022-11-30T08:31:19.379Z,-0.60
2022-11-30T08:33:47.664Z,-0.50
2022-11-30T08:36:19.865Z,-0.50
2022-11-30T08:38:48.461Z,-0.60
2022-11-30T08:41:21.679Z,-0.70
2022-11-30T08:43:50.204Z,-0.60
2022-11-30T08:46:50.812Z,-0.40
2022-11-30T08:49:20.896Z,-0.40
2022-11-30T08:54:39.095Z,-0.40
2022-11-30T08:57:06.666Z,-0.30
2022-11-30T08:59:34.192Z,-0.50
2022-11-30T09:02:01.838Z,-0.40
2022-11-30T09:04:29.313Z,-0.50
2022-11-30T09:06:59.219Z,-0.50
2022-11-30T09:09:27.050Z,-0.40
2022-11-30T09:11:54.548Z,-0.40
2022-11-30T09:14:22.458Z,-0.50
2022-11-30T09:16:49.960Z,-0.40
2022-11-30T09:19:17.470Z,-0.40
2022-11-30T09:21:51.204Z,-0.30
2022-11-30T09:24:19.825Z,-0.20
2022-11-30T09:26:47.708Z,-0.20
2022-11-30T09:29:15.317Z,-0.20
2022-11-30T09:31:42.869Z,-0.20
2022-11-30T09:34:12.422Z,-0.10
2022-11-30T09:36:40.025Z,-0.10
2022-11-30T09:39:10.296Z,-0.10
2022-11-30T09:42:03.860Z,0.00
2022-11-30T09:44:43.330Z,0.00
2022-11-30T09:47:19.843Z,0.10
2022-11-30T09:49:48.725Z,0.20
2022-11-30T09:52:25.068Z,0.30
2022-11-30T09:54:52.952Z,0.20
2022-11-30T09:57:50.701Z,0.20
2022-11-30T10:00:23.767Z,0.30
2022-11-30T10:02:53.949Z,0.40
2022-11-30T10:05:46.405Z,0.30
2022-11-30T10:08:19.757Z,0.40
2022-11-30T10:11:05.477Z,0.50
2022-11-30T10:13:47.999Z,0.50
2022-11-30T10:16:40.885Z,0.50
2022-11-30T10:19:21.621Z,0.50
2022-11-30T10:22:29.973Z,0.50
2022-11-30T10:25:11.729Z,0.40
2022-11-30T10:28:18.045Z,0.50
2022-11-30T10:30:50.307Z,0.40
2022-11-30T10:33:20.013Z,0.40
2022-11-30T10:35:52.477Z,0.50
2022-11-30T10:38:23.965Z,0.60
2022-11-30T10:40:58.406Z,0.70
2022-11-30T10:43:40.613Z,0.60
2022-11-30T10:46:20.970Z,0.60
2022-11-30T10:49:19.168Z,0.80
2022-11-30T10:51:51.164Z,0.90
2022-11-30T10:54:21.551Z,0.90
2022-11-30T10:56:49.099Z,1.00
2022-11-30T10:59:45.596Z,1.10
2022-11-30T11:02:58.775Z,1.20
2022-11-30T11:05:29.231Z,1.10
2022-11-30T11:08:04.378Z,1.00
2022-11-30T11:10:36.723Z,0.90
2022-11-30T11:13:05.268Z,0.90
2022-11-30T11:15:34.359Z,1.00
2022-11-30T11:18:22.682Z,1.10
2022-11-30T11:21:07.361Z,1.10
2022-11-30T11:23:38.027Z,1.00
2022-11-30T11:26:20.868Z,0.90
2022-11-30T11:28:51.296Z,1.00
2022-11-30T11:31:44.365Z,1.00
2022-11-30T11:34:32.995Z,0.90
2022-11-30T11:37:20.762Z,0.90
2022-11-30T11:40:05.726Z,0.80
2022-11-30T11:42:43.018Z,0.80
2022-11-30T11:45:38.222Z,0.80
2022-11-30T11:48:29.012Z,0.90
2022-11-30T11:51:07.163Z,0.80
2022-11-30T11:53:53.725Z,0.80
2022-11-30T11:56:28.592Z,0.80
2022-11-30T11:59:05.331Z,0.90
2022-11-30T12:01:47.960Z,1.00
2022-11-30T12:04:18.388Z,1.00
2022-11-30T12:06:48.954Z,1.10
2022-11-30T12:09:22.496Z,1.10
2022-11-30T12:11:50.157Z,1.10
2022-11-30T12:14:19.751Z,1.20
2022-11-30T12:16:59.872Z,1.20
2022-11-30T12:19:30.603Z,1.30
2022-11-30T12:22:16.078Z,1.20
2022-11-30T12:24:49.522Z,1.10
2022-11-30T12:27:46.827Z,1.00
2022-11-30T12:30:29.150Z,1.10
2022-11-30T12:33:19.522Z,1.10
2022-11-30T12:36:06.996Z,1.10
2022-11-30T12:38:38.810Z,1.00
2022-11-30T12:41:44.118Z,1.00
2022-11-30T12:44:42.380Z,1.00
2022-11-30T12:47:20.400Z,1.00
2022-11-30T12:50:03.148Z,1.00
2022-11-30T12:52:54.177Z,1.00
2022-11-30T12:55:42.388Z,1.00
2022-11-30T12:58:21.597Z,1.00
2022-11-30T13:01:07.227Z,1.00
2022-11-30T13:03:53.302Z,0.90
2022-11-30T13:06:39.074Z,1.00
2022-11-30T13:09:17.293Z,1.10
2022-11-30T13:11:58.097Z,1.00
2022-11-30T13:14:28.113Z,1.00
2022-11-30T13:17:06.919Z,1.00
2022-11-30T13:19:53.029Z,0.90
2022-11-30T13:23:03.611Z,0.90
2022-11-30T13:28:50.630Z,1.00
2022-11-30T13:31:34.348Z,1.00
2022-11-30T13:34:02.204Z,1.00
2022-11-30T13:36:38.098Z,1.10
2022-11-30T13:39:14.625Z,1.10
2022-11-30T13:42:12.528Z,1.10
2022-11-30T13:44:44.000Z,1.00
2022-11-30T13:47:19.759Z,1.00
2022-11-30T13:50:00.770Z,1.00
2022-11-30T13:53:02.555Z,1.10
2022-11-30T13:55:35.858Z,1.00
2022-11-30T13:58:07.041Z,0.90
2022-11-30T14:00:34.512Z,0.90
2022-11-30T14:03:20.438Z,0.80
2022-11-30T14:05:49.313Z,0.70
2022-11-30T14:08:22.755Z,0.70
2022-11-30T14:10:55.939Z,0.70
2022-11-30T14:13:29.331Z,0.80
2022-11-30T14:16:00.521Z,0.80
2022-11-30T14:18:40.409Z,0.80
2022-11-30T14:21:27.445Z,0.70
2022-11-30T14:24:22.520Z,0.70
2022-11-30T14:26:51.945Z,0.70
2022-11-30T14:29:28.209Z,0.70
2022-11-30T14:32:00.928Z,0.70
2022-11-30T14:34:52.320Z,0.70
2022-11-30T14:37:31.832Z,0.70
2022-11-30T14:40:08.265Z,0.70
2022-11-30T14:42:36.351Z,0.70
2022-11-30T14:45:04.237Z,0.70
2022-11-30T14:47:34.843Z,0.80
2022-11-30T14:50:05.873Z,0.80
2022-11-30T14:53:14.912Z,0.80
2022-11-30T14:56:00.232Z,0.80
2022-11-30T14:59:00.198Z,0.70
2022-11-30T15:01:31.154Z,0.70
2022-11-30T15:04:14.729Z,0.60
2022-11-30T15:06:43.024Z,0.60
2022-11-30T15:09:19.562Z,0.60
2022-11-30T15:11:48.670Z,0.60
2022-11-30T15:14:16.411Z,0.60
2022-11-30T15:16:58.052Z,0.50
2022-11-30T15:19:31.533Z,0.60
2022-11-30T15:21:59.597Z,0.60
2022-11-30T15:24:31.457Z,0.50
2022-11-30T15:27:05.634Z,0.50
2022-11-30T15:29:46.571Z,0.50
2022-11-30T15:32:23.062Z,0.60
2022-11-30T15:34:58.978Z,0.70
2022-11-30T15:37:32.509Z,0.70
2022-11-30T15:40:03.042Z,0.70
2022-11-30T15:42:40.024Z,0.60
2022-11-30T15:45:23.904Z,0.70
2022-11-30T15:47:53.257Z,0.70
2022-11-30T15:50:29.593Z,0.60
2022-11-30T15:52:59.459Z,0.60
2022-11-30T15:55:50.865Z,0.60
2022-11-30T15:58:46.147Z,0.60
2022-11-30T16:01:20.723Z,0.60
2022-11-30T16:04:05.588Z,0.50
2022-11-30T16:06:47.402Z,0.50
2022-11-30T16:09:19.867Z,0.50
2022-11-30T16:11:54.057Z,0.50
2022-11-30T16:14:22.185Z,0.40
2022-11-30T16:16:49.959Z,0.40
2022-11-30T16:19:17.543Z,0.50
2022-11-30T16:21:45.096Z,0.50
2022-11-30T16:24:14.997Z,0.50
2022-11-30T16:26:51.144Z,0.50
2022-11-30T16:29:20.177Z,0.50
2022-11-30T16:31:47.756Z,0.50
2022-11-30T16:34:15.680Z,0.50
2022-11-30T16:36:43.215Z,0.40
2022-11-30T16:39:12.859Z,0.40
2022-11-30T16:41:40.395Z,0.40
2022-11-30T16:44:13.800Z,0.40
2022-11-30T16:46:41.663Z,0.40
2022-11-30T16:49:09.151Z,0.40
2022-11-30T16:51:36.832Z,0.40
2022-11-30T16:54:04.382Z,0.40
2022-11-30T16:56:31.923Z,0.40
2022-11-30T16:58:59.450Z,0.50
2022-11-30T17:01:41.077Z,0.50
2022-11-30T17:04:20.145Z,0.50
2022-11-30T17:06:50.627Z,0.50
2022-11-30T17:09:20.516Z,0.40
2022-11-30T17:11:52.596Z,0.40
2022-11-30T17:14:21.016Z,0.50
2022-11-30T17:16:48.589Z,0.40
2022-11-30T17:19:16.122Z,0.50
2022-11-30T17:21:44.808Z,0.50
2022-11-30T17:24:13.278Z,0.40
2022-11-30T17:26:40.833Z,0.40
2022-11-30T17:29:08.287Z,0.30
2022-11-30T17:31:35.762Z,0.30
2022-11-30T17:34:03.259Z,0.40
2022-11-30T17:36:30.924Z,0.40
2022-11-30T17:38:58.520Z,0.50
2022-11-30T17:41:26.047Z,0.50
2022-11-30T17:43:53.550Z,0.50
2022-11-30T17:46:22.437Z,0.40
2022-11-30T17:48:50.243Z,0.50
2022-11-30T17:51:17.794Z,0.50
2022-11-30T17:53:45.417Z,0.40
2022-11-30T17:56:15.639Z,0.40
2022-11-30T17:58:45.009Z,0.40
2022-11-30T18:01:24.043Z,0.40
2022-11-30T18:03:52.485Z,0.50
2022-11-30T18:06:20.245Z,0.50
2022-11-30T18:08:47.850Z,0.40
2022-11-30T18:11:18.948Z,0.40
2022-11-30T18:13:48.021Z,0.40
2022-11-30T18:16:21.379Z,0.40
2022-11-30T18:18:49.123Z,0.40
2022-11-30T18:21:19.813Z,0.50
2022-11-30T18:23:48.675Z,0.50
2022-11-30T18:26:18.496Z,0.50
2022-11-30T18:28:47.068Z,0.50
2022-11-30T18:31:14.704Z,0.50
2022-11-30T18:33:42.175Z,0.50
2022-11-30T18:36:10.256Z,0.50
2022-11-30T18:38:38.849Z,0.50
2022-11-30T18:41:07.020Z,0.50
2022-11-30T18:43:34.983Z,0.60
2022-11-30T18:46:07.427Z,0.60
2022-11-30T18:48:35.523Z,0.60
2022-11-30T18:51:17.642Z,0.60
2022-11-30T18:53:45.508Z,0.60
2022-11-30T18:56:22.060Z,0.60
2022-11-30T18:58:49.580Z,0.50
2022-11-30T19:01:19.977Z,0.50
2022-11-30T19:04:00.914Z,0.50
2022-11-30T19:06:29.975Z,0.50
2022-11-30T19:08:58.271Z,0.60
2022-11-30T19:11:26.346Z,0.60
2022-11-30T19:13:58.295Z,0.60
2022-11-30T19:16:28.035Z,0.50
2022-11-30T19:18:59.025Z,0.40
2022-11-30T19:21:27.208Z,0.40
2022-11-30T19:23:56.358Z,0.40
2022-11-30T19:26:24.228Z,0.40
2022-11-30T19:28:54.296Z,0.50
2022-11-30T19:31:22.992Z,0.60
2022-11-30T19:33:53.433Z,0.50
2022-11-30T19:36:25.994Z,0.50
2022-11-30T19:38:54.544Z,0.50
2022-11-30T19:41:22.345Z,0.50
2022-11-30T19:43:59.774Z,0.50
2022-11-30T19:46:31.724Z,0.50
2022-11-30T19:49:01.555Z,0.60
2022-11-30T19:51:30.906Z,0.60
2022-11-30T19:54:01.638Z,0.60
2022-11-30T19:56:31.252Z,0.70
2022-11-30T19:59:04.501Z,0.70
2022-11-30T20:01:33.671Z,0.60
2022-11-30T20:04:01.505Z,0.60
2022-11-30T20:06:32.346Z,0.60
2022-11-30T20:09:00.589Z,0.50
2022-11-30T20:11:28.501Z,0.60
2022-11-30T20:13:56.058Z,0.60
2022-11-30T20:16:24.012Z,0.70
2022-11-30T20:18:57.679Z,0.60
2022-11-30T20:21:27.428Z,0.60
2022-11-30T20:23:58.154Z,0.50
2022-11-30T20:26:30.185Z,0.60
2022-11-30T20:28:59.528Z,0.60
2022-11-30T20:31:29.208Z,0.60
2022-11-30T20:33:59.756Z,0.60
2022-11-30T20:36:27.454Z,0.60
2022-11-30T20:38:55.380Z,0.60
2022-11-30T20:41:24.725Z,0.60
2022-11-30T20:43:52.658Z,0.60
2022-11-30T20:46:23.146Z,0.70
2022-11-30T20:48:51.350Z,0.70
2022-11-30T20:51:30.670Z,0.70
2022-11-30T20:54:04.217Z,0.70
2022-11-30T20:56:33.335Z,0.60
2022-11-30T20:59:02.353Z,0.60
2022-11-30T21:01:30.409Z,0.60
2022-11-30T21:03:59.600Z,0.50
2022-11-30T21:06:28.775Z,0.60
2022-11-30T21:08:56.469Z,0.70
2022-11-30T21:11:25.196Z,0.70
2022-11-30T21:13:52.997Z,0.80
2022-11-30T21:16:27.611Z,0.80
2022-11-30T21:18:57.701Z,0.90
2022-11-30T21:21:27.932Z,0.90
2022-11-30T21:23:56.970Z,0.80
2022-11-30T21:26:38.711Z,0.80
2022-11-30T21:29:17.378Z,0.80
2022-11-30T21:31:45.369Z,0.70
2022-11-30T21:34:13.275Z,0.80
2022-11-30T21:36:40.935Z,0.70
2022-11-30T21:39:09.827Z,0.70
2022-11-30T21:41:39.059Z,0.70
2022-11-30T21:44:10.409Z,0.80
2022-11-30T21:46:38.063Z,0.70
2022-11-30T21:49:05.863Z,0.80
2022-11-30T21:51:33.537Z,0.80
2022-11-30T21:54:03.218Z,0.80
2022-11-30T21:56:36.585Z,0.70
2022-11-30T21:59:07.371Z,0.70
2022-11-30T22:01:41.668Z,0.70
2022-11-30T22:04:10.981Z,0.70
2022-11-30T22:06:40.114Z,0.70
2022-11-30T22:09:13.347Z,0.60
2022-11-30T22:11:42.707Z,0.70
2022-11-30T22:14:15.959Z,0.70
2022-11-30T22:16:44.282Z,0.70
2022-11-30T22:19:11.815Z,0.70
2022-11-30T22:21:39.691Z,0.70
2022-11-30T22:24:11.284Z,0.70
2022-11-30T22:26:44.232Z,0.70
2022-11-30T22:29:18.633Z,0.70
2022-11-30T22:31:48.336Z,0.70
2022-11-30T22:34:16.513Z,0.80
2022-11-30T22:36:45.516Z,0.80
2022-11-30T22:39:16.629Z,0.70
2022-11-30T22:41:45.799Z,0.70
2022-11-30T22:44:15.092Z,0.70
2022-11-30T22:46:44.424Z,0.70
2022-11-30T22:49:18.842Z,0.70
2022-11-30T22:51:48.133Z,0.70
2022-11-30T22:54:15.796Z,0.80
2022-11-30T22:56:43.475Z,0.80
2022-11-30T22:59:12.580Z,0.80
2022-11-30T23:01:44.601Z,0.80
2022-11-30T23:04:14.398Z,0.90
2022-11-30T23:06:42.791Z,0.80
2022-11-30T23:09:12.948Z,0.90
2022-11-30T23:11:40.921Z,1.00
2022-11-30T23:14:09.008Z,0.90
2022-11-30T23:16:37.560Z,1.00
2022-11-30T23:19:06.045Z,0.90
2022-11-30T23:21:41.626Z,0.80
2022-11-30T23:24:12.297Z,0.80
2022-11-30T23:26:40.145Z,0.80
2022-11-30T23:29:10.595Z,0.90
2022-11-30T23:31:39.994Z,0.80
2022-11-30T23:34:11.440Z,0.80
2022-11-30T23:36:39.309Z,0.80
2022-11-30T23:39:11.040Z,0.70
2022-11-30T23:41:38.795Z,0.70
2022-11-30T23:44:07.421Z,0.60
2022-11-30T23:46:36.127Z,0.60
2022-11-30T23:49:03.908Z,0.60
2022-11-30T23:51:31.506Z,0.60
2022-11-30T23:53:59.009Z,0.60
2022-11-30T23:56:26.519Z,0.60
2022-11-30T23:58:54.039Z,0.60
