createdAt,value
2023-04-07T00:00:27.769Z,100.00
2023-04-07T00:02:54.465Z,100.00
2023-04-07T00:05:20.949Z,100.00
2023-04-07T00:07:55.731Z,100.00
2023-04-07T00:10:23.680Z,100.00
2023-04-07T00:12:50.290Z,100.00
2023-04-07T00:15:16.754Z,100.00
2023-04-07T00:17:43.268Z,100.00
2023-04-07T00:20:10.272Z,100.00
2023-04-07T00:22:36.698Z,100.00
2023-04-07T00:25:03.201Z,100.00
2023-04-07T00:27:29.612Z,100.00
2023-04-07T00:29:56.007Z,100.00
2023-04-07T00:32:22.801Z,100.00
2023-04-07T00:34:49.283Z,100.00
2023-04-07T00:37:16.045Z,100.00
2023-04-07T00:39:42.499Z,100.00
2023-04-07T00:42:08.937Z,100.00
2023-04-07T00:44:35.346Z,100.00
2023-04-07T00:47:01.897Z,100.00
2023-04-07T00:49:28.515Z,100.00
2023-04-07T00:51:56.120Z,100.00
2023-04-07T00:54:24.228Z,100.00
2023-04-07T00:56:51.242Z,100.00
2023-04-07T00:59:17.959Z,100.00
2023-04-07T01:02:18.307Z,100.00
2023-04-07T01:05:09.541Z,100.00
2023-04-07T01:07:48.638Z,100.00
2023-04-07T01:10:21.294Z,100.00
2023-04-07T01:13:05.702Z,100.00
2023-04-07T01:15:34.787Z,100.00
2023-04-07T01:18:09.196Z,100.00
2023-04-07T01:20:37.597Z,100.00
2023-04-07T01:23:08.246Z,100.00
2023-04-07T01:25:52.919Z,100.00
2023-04-07T01:28:57.190Z,100.00
2023-04-07T01:31:26.595Z,100.00
2023-04-07T01:33:56.329Z,100.00
2023-04-07T01:36:24.350Z,100.00
2023-04-07T01:38:52.574Z,100.00
2023-04-07T01:41:19.301Z,100.00
2023-04-07T01:43:47.755Z,100.00
2023-04-07T01:46:15.344Z,100.00
2023-04-07T01:48:42.379Z,100.00
2023-04-07T01:51:11.892Z,100.00
2023-04-07T01:53:39.314Z,100.00
2023-04-07T01:56:06.158Z,100.00
2023-04-07T01:58:32.852Z,100.00
2023-04-07T02:00:59.925Z,100.00
2023-04-07T02:03:46.877Z,100.00
2023-04-07T02:06:18.086Z,100.00
2023-04-07T02:08:50.159Z,100.00
2023-04-07T02:11:20.574Z,100.00
2023-04-07T02:13:47.893Z,100.00
2023-04-07T02:16:15.716Z,100.00
2023-04-07T02:18:44.822Z,100.00
2023-04-07T02:21:12.803Z,100.00
2023-04-07T02:23:39.292Z,100.00
2023-04-07T02:26:06.230Z,100.00
2023-04-07T02:28:32.671Z,100.00
2023-04-07T02:30:59.095Z,100.00
2023-04-07T02:33:25.549Z,100.00
2023-04-07T02:35:52.013Z,100.00
2023-04-07T02:38:18.382Z,100.00
2023-04-07T02:40:44.763Z,100.00
2023-04-07T02:43:11.405Z,100.00
2023-04-07T02:45:37.838Z,100.00
2023-04-07T02:48:04.366Z,100.00
2023-04-07T02:50:30.821Z,100.00
2023-04-07T02:52:57.215Z,100.00
2023-04-07T02:55:23.712Z,100.00
2023-04-07T02:57:50.290Z,100.00
2023-04-07T03:00:17.005Z,100.00
2023-04-07T03:02:43.542Z,100.00
2023-04-07T03:05:10.011Z,100.00
2023-04-07T03:07:36.399Z,100.00
2023-04-07T03:10:02.755Z,100.00
2023-04-07T03:12:29.150Z,100.00
2023-04-07T03:14:55.669Z,100.00
2023-04-07T03:17:22.130Z,100.00
2023-04-07T03:19:48.557Z,100.00
2023-04-07T03:22:14.958Z,100.00
2023-04-07T03:24:41.492Z,100.00
2023-04-07T03:27:08.063Z,100.00
2023-04-07T03:29:34.524Z,100.00
2023-04-07T03:32:01.036Z,100.00
2023-04-07T03:34:27.488Z,100.00
2023-04-07T03:36:53.870Z,100.00
2023-04-07T03:39:20.304Z,100.00
2023-04-07T03:41:46.704Z,100.00
2023-04-07T03:44:13.145Z,100.00
2023-04-07T03:46:39.560Z,100.00
2023-04-07T03:49:07.191Z,100.00
2023-04-07T03:51:34.107Z,100.00
2023-04-07T03:54:00.711Z,100.00
2023-04-07T03:56:28.513Z,100.00
2023-04-07T03:58:55.679Z,100.00
2023-04-07T04:01:22.321Z,100.00
2023-04-07T04:03:50.167Z,100.00
2023-04-07T04:06:16.757Z,100.00
2023-04-07T04:08:43.164Z,100.00
2023-04-07T04:11:09.613Z,100.00
2023-04-07T04:13:36.216Z,100.00
2023-04-07T04:16:02.705Z,100.00
2023-04-07T04:18:29.075Z,100.00
2023-04-07T04:20:55.484Z,100.00
2023-04-07T04:23:21.903Z,100.00
2023-04-07T04:25:48.387Z,100.00
2023-04-07T04:28:14.753Z,100.00
2023-04-07T04:30:41.156Z,100.00
2023-04-07T04:33:07.727Z,100.00
2023-04-07T04:35:34.265Z,100.00
2023-04-07T04:38:00.698Z,100.00
2023-04-07T04:40:27.080Z,100.00
2023-04-07T04:42:53.474Z,100.00
2023-04-07T04:45:20.015Z,100.00
2023-04-07T04:47:46.436Z,100.00
2023-04-07T04:50:13.049Z,100.00
2023-04-07T04:52:39.535Z,100.00
2023-04-07T04:55:06.673Z,100.00
2023-04-07T04:57:35.487Z,100.00
2023-04-07T05:00:04.054Z,100.00
2023-04-07T05:02:30.919Z,100.00
2023-04-07T05:04:57.644Z,100.00
2023-04-07T05:07:24.478Z,100.00
2023-04-07T05:09:51.094Z,100.00
2023-04-07T05:12:17.675Z,100.00
2023-04-07T05:14:44.083Z,100.00
2023-04-07T05:17:10.658Z,100.00
2023-04-07T05:19:37.110Z,100.00
2023-04-07T05:22:03.659Z,100.00
2023-04-07T05:24:30.195Z,100.00
2023-04-07T05:26:57.025Z,100.00
2023-04-07T05:29:23.679Z,100.00
2023-04-07T05:31:50.218Z,100.00
2023-04-07T05:34:16.750Z,100.00
2023-04-07T05:36:43.182Z,100.00
2023-04-07T05:39:09.593Z,100.00
2023-04-07T05:41:36.404Z,100.00
2023-04-07T05:44:02.786Z,100.00
2023-04-07T05:46:29.707Z,100.00
2023-04-07T05:48:56.664Z,100.00
2023-04-07T05:51:23.660Z,100.00
2023-04-07T05:53:50.520Z,100.00
2023-04-07T05:56:17.154Z,100.00
2023-04-07T05:58:43.546Z,100.00
2023-04-07T06:01:09.920Z,100.00
2023-04-07T06:03:36.541Z,100.00
2023-04-07T06:06:03.160Z,100.00
2023-04-07T06:08:29.601Z,100.00
2023-04-07T06:10:56.365Z,100.00
2023-04-07T06:13:22.766Z,100.00
2023-04-07T06:15:49.218Z,100.00
2023-04-07T06:18:15.825Z,100.00
2023-04-07T06:20:42.311Z,100.00
2023-04-07T06:23:08.688Z,100.00
2023-04-07T06:25:35.095Z,100.00
2023-04-07T06:28:01.905Z,100.00
2023-04-07T06:30:28.553Z,100.00
2023-04-07T06:32:55.043Z,100.00
2023-04-07T06:35:21.803Z,100.00
2023-04-07T06:37:48.196Z,100.00
2023-04-07T06:40:14.793Z,100.00
2023-04-07T06:42:41.269Z,100.00
2023-04-07T06:45:08.526Z,100.00
2023-04-07T06:47:34.961Z,100.00
2023-04-07T06:50:01.350Z,100.00
2023-04-07T06:52:27.718Z,100.00
2023-04-07T06:54:54.098Z,100.00
2023-04-07T06:57:20.462Z,100.00
2023-04-07T06:59:47.116Z,100.00
2023-04-07T07:02:13.641Z,100.00
2023-04-07T07:04:40.359Z,100.00
2023-04-07T07:07:06.779Z,100.00
2023-04-07T07:09:33.260Z,100.00
2023-04-07T07:12:03.572Z,100.00
2023-04-07T07:14:30.634Z,100.00
2023-04-07T07:16:56.964Z,100.00
2023-04-07T07:19:23.323Z,100.00
2023-04-07T07:21:49.761Z,100.00
2023-04-07T07:24:16.186Z,100.00
2023-04-07T07:26:44.514Z,100.00
2023-04-07T07:29:11.246Z,100.00
2023-04-07T07:31:37.696Z,100.00
2023-04-07T07:34:04.084Z,100.00
2023-04-07T07:36:32.249Z,100.00
2023-04-07T07:38:58.691Z,100.00
2023-04-07T07:41:26.261Z,100.00
2023-04-07T07:43:52.962Z,100.00
2023-04-07T07:46:19.386Z,100.00
2023-04-07T07:48:46.582Z,100.00
2023-04-07T07:51:13.782Z,100.00
2023-04-07T07:53:40.140Z,100.00
2023-04-07T07:56:06.689Z,100.00
2023-04-07T07:58:33.120Z,100.00
2023-04-07T08:00:59.516Z,100.00
2023-04-07T08:03:26.169Z,100.00
2023-04-07T08:05:52.702Z,100.00
2023-04-07T08:08:19.201Z,100.00
2023-04-07T08:10:45.879Z,100.00
2023-04-07T08:13:12.305Z,100.00
2023-04-07T08:15:39.751Z,100.00
2023-04-07T08:18:07.138Z,100.00
2023-04-07T08:20:34.059Z,100.00
2023-04-07T08:23:02.157Z,100.00
2023-04-07T08:25:29.382Z,100.00
2023-04-07T08:27:56.069Z,100.00
2023-04-07T08:30:22.688Z,100.00
2023-04-07T08:32:49.142Z,100.00
2023-04-07T08:35:15.672Z,100.00
2023-04-07T08:37:44.094Z,100.00
2023-04-07T08:40:11.744Z,100.00
2023-04-07T08:42:41.757Z,100.00
2023-04-07T08:45:09.950Z,100.00
2023-04-07T08:47:37.380Z,100.00
2023-04-07T08:50:07.823Z,100.00
2023-04-07T08:52:46.494Z,100.00
2023-04-07T08:55:13.208Z,100.00
2023-04-07T08:57:41.061Z,100.00
2023-04-07T09:00:08.189Z,100.00
2023-04-07T09:02:37.419Z,100.00
2023-04-07T09:05:06.128Z,100.00
2023-04-07T09:07:33.760Z,100.00
2023-04-07T09:10:01.667Z,100.00
2023-04-07T09:12:30.079Z,100.00
2023-04-07T09:14:57.124Z,100.00
2023-04-07T09:17:27.136Z,100.00
2023-04-07T09:19:56.534Z,100.00
2023-04-07T09:22:47.642Z,100.00
2023-04-07T09:25:15.410Z,100.00
2023-04-07T09:27:57.840Z,100.00
2023-04-07T09:30:24.848Z,100.00
2023-04-07T09:32:51.881Z,100.00
2023-04-07T09:35:18.505Z,100.00
2023-04-07T09:37:45.848Z,100.00
2023-04-07T09:40:12.727Z,100.00
2023-04-07T09:42:46.434Z,100.00
2023-04-07T09:45:21.011Z,100.00
2023-04-07T09:47:54.492Z,100.00
2023-04-07T09:50:40.035Z,100.00
2023-04-07T09:53:07.019Z,100.00
2023-04-07T09:55:34.038Z,100.00
2023-04-07T09:58:00.883Z,100.00
2023-04-07T10:00:27.417Z,100.00
2023-04-07T10:02:54.265Z,100.00
2023-04-07T10:05:23.610Z,100.00
2023-04-07T10:07:50.099Z,100.00
2023-04-07T10:10:16.597Z,100.00
2023-04-07T10:12:43.329Z,100.00
2023-04-07T10:15:13.633Z,100.00
2023-04-07T10:17:40.934Z,100.00
2023-04-07T10:20:09.915Z,100.00
2023-04-07T10:22:37.913Z,100.00
2023-04-07T10:25:11.427Z,100.00
2023-04-07T10:27:50.458Z,100.00
2023-04-07T10:30:22.373Z,100.00
2023-04-07T10:32:50.396Z,100.00
2023-04-07T10:35:17.218Z,100.00
2023-04-07T10:38:10.432Z,100.00
2023-04-07T10:40:37.867Z,100.00
2023-04-07T10:43:05.141Z,100.00
2023-04-07T10:45:52.818Z,100.00
2023-04-07T10:48:20.193Z,100.00
2023-04-07T10:51:07.902Z,100.00
2023-04-07T10:53:38.309Z,100.00
2023-04-07T10:56:05.726Z,100.00
2023-04-07T10:58:33.285Z,100.00
2023-04-07T11:01:12.543Z,100.00
2023-04-07T11:03:42.401Z,99.79
2023-04-07T11:06:09.736Z,99.43
2023-04-07T11:08:38.350Z,100.00
2023-04-07T11:11:12.041Z,99.66
2023-04-07T11:13:47.179Z,100.00
2023-04-07T11:16:15.883Z,100.00
2023-04-07T11:18:43.416Z,99.34
2023-04-07T11:21:09.951Z,100.00
2023-04-07T11:23:44.000Z,100.00
2023-04-07T11:26:12.153Z,99.61
2023-04-07T11:28:55.756Z,99.96
2023-04-07T11:31:26.950Z,100.00
2023-04-07T11:33:59.330Z,100.00
2023-04-07T11:36:30.948Z,100.00
2023-04-07T11:38:57.703Z,99.82
2023-04-07T11:41:26.281Z,100.00
2023-04-07T11:44:12.312Z,100.00
2023-04-07T11:47:03.519Z,98.80
2023-04-07T11:49:31.853Z,100.00
2023-04-07T11:52:07.133Z,100.00
2023-04-07T11:54:52.095Z,100.00
2023-04-07T11:57:28.920Z,99.98
2023-04-07T12:00:12.439Z,98.45
2023-04-07T12:02:39.065Z,99.23
2023-04-07T12:05:06.581Z,99.23
2023-04-07T12:07:33.351Z,98.37
2023-04-07T12:10:18.773Z,97.49
2023-04-07T12:12:46.634Z,97.87
2023-04-07T12:15:13.687Z,98.68
2023-04-07T12:17:44.934Z,96.52
2023-04-07T12:20:11.590Z,97.22
2023-04-07T12:22:37.988Z,98.13
2023-04-07T12:25:04.760Z,97.62
2023-04-07T12:27:42.122Z,97.59
2023-04-07T12:30:09.890Z,98.99
2023-04-07T12:32:37.712Z,97.98
2023-04-07T12:35:05.306Z,96.60
2023-04-07T12:37:32.823Z,97.86
2023-04-07T12:39:59.916Z,97.31
2023-04-07T12:42:27.186Z,95.88
2023-04-07T12:44:53.624Z,96.67
2023-04-07T12:47:20.214Z,96.84
2023-04-07T12:49:47.878Z,97.67
2023-04-07T12:52:16.132Z,97.39
2023-04-07T12:54:44.234Z,96.07
2023-04-07T12:57:11.029Z,95.07
2023-04-07T12:59:37.562Z,96.24
2023-04-07T13:02:04.224Z,97.65
2023-04-07T13:04:31.458Z,97.11
2023-04-07T13:06:58.225Z,96.59
2023-04-07T13:09:25.476Z,98.28
2023-04-07T13:11:51.917Z,98.25
2023-04-07T13:14:18.330Z,96.98
2023-04-07T13:16:44.965Z,99.01
2023-04-07T13:19:11.463Z,97.93
2023-04-07T13:24:07.363Z,97.26
2023-04-07T13:26:34.579Z,98.91
2023-04-07T13:29:01.262Z,99.45
2023-04-07T13:31:28.480Z,99.13
2023-04-07T13:33:54.890Z,98.57
2023-04-07T13:36:23.332Z,99.25
2023-04-07T13:38:49.896Z,100.00
2023-04-07T13:41:16.305Z,99.82
2023-04-07T13:43:42.695Z,98.91
2023-04-07T13:48:46.680Z,97.52
2023-04-07T13:51:13.038Z,99.25
2023-04-07T13:53:39.402Z,100.00
2023-04-07T13:56:08.363Z,98.59
2023-04-07T13:58:35.355Z,98.32
2023-04-07T14:01:01.968Z,96.53
2023-04-07T14:03:28.579Z,97.30
2023-04-07T14:06:00.518Z,97.01
2023-04-07T14:08:27.646Z,94.61
2023-04-07T14:10:54.147Z,92.49
2023-04-07T14:13:20.566Z,94.30
2023-04-07T14:15:48.355Z,94.05
2023-04-07T14:18:14.868Z,91.71
2023-04-07T14:20:41.199Z,92.67
2023-04-07T14:23:07.638Z,93.00
2023-04-07T14:25:35.063Z,92.74
2023-04-07T14:28:01.582Z,93.56
2023-04-07T14:30:28.163Z,93.06
2023-04-07T14:32:54.744Z,92.64
2023-04-07T14:35:21.539Z,93.32
2023-04-07T14:37:47.936Z,93.17
2023-04-07T14:40:14.367Z,93.05
2023-04-07T14:42:41.596Z,93.47
2023-04-07T14:45:08.909Z,94.53
2023-04-07T14:47:35.504Z,95.08
2023-04-07T14:50:01.967Z,94.68
2023-04-07T14:52:28.434Z,93.97
2023-04-07T14:54:54.872Z,94.09
2023-04-07T14:57:22.272Z,94.58
2023-04-07T14:59:48.704Z,95.19
2023-04-07T15:02:15.163Z,93.69
2023-04-07T15:04:41.786Z,93.03
2023-04-07T15:07:08.271Z,93.92
2023-04-07T15:09:34.670Z,94.29
2023-04-07T15:12:02.107Z,90.55
2023-04-07T15:14:28.589Z,91.16
2023-04-07T15:16:55.089Z,91.46
2023-04-07T15:19:21.628Z,91.74
2023-04-07T15:21:48.021Z,90.86
2023-04-07T15:24:16.300Z,92.41
2023-04-07T15:26:43.219Z,93.11
2023-04-07T15:29:09.657Z,93.49
2023-04-07T15:31:36.188Z,94.68
2023-04-07T15:34:02.737Z,94.59
2023-04-07T15:36:29.104Z,94.74
2023-04-07T15:38:55.515Z,93.26
2023-04-07T15:41:23.205Z,92.37
2023-04-07T15:43:50.420Z,92.12
2023-04-07T15:46:17.034Z,94.66
2023-04-07T15:48:43.542Z,93.87
2023-04-07T15:51:09.883Z,93.88
2023-04-07T15:53:36.253Z,94.48
2023-04-07T15:56:02.647Z,92.94
2023-04-07T15:58:32.038Z,93.37
2023-04-07T16:00:59.510Z,94.10
2023-04-07T16:03:32.678Z,94.23
2023-04-07T16:05:59.115Z,94.79
2023-04-07T16:08:25.585Z,93.52
2023-04-07T16:10:52.000Z,93.47
2023-04-07T16:13:18.524Z,93.15
2023-04-07T16:15:44.910Z,93.88
2023-04-07T16:18:12.531Z,93.94
2023-04-07T16:20:39.063Z,93.58
2023-04-07T16:23:05.629Z,94.69
2023-04-07T16:25:32.075Z,94.86
2023-04-07T16:27:58.598Z,94.56
2023-04-07T16:30:25.298Z,95.46
2023-04-07T16:32:51.965Z,94.96
2023-04-07T16:35:18.687Z,94.74
2023-04-07T16:37:49.985Z,93.49
2023-04-07T16:40:16.826Z,94.59
2023-04-07T16:42:43.258Z,93.98
2023-04-07T16:45:10.258Z,93.49
2023-04-07T16:47:37.768Z,93.86
2023-04-07T16:50:04.918Z,93.58
2023-04-07T16:52:32.000Z,93.85
2023-04-07T16:54:59.208Z,93.71
2023-04-07T16:57:25.756Z,93.36
2023-04-07T16:59:52.534Z,94.12
2023-04-07T17:02:19.204Z,94.09
2023-04-07T17:04:45.827Z,93.97
2023-04-07T17:07:12.504Z,94.52
2023-04-07T17:09:39.518Z,95.01
2023-04-07T17:12:06.490Z,95.06
2023-04-07T17:14:33.787Z,95.56
2023-04-07T17:17:00.767Z,95.88
2023-04-07T17:19:27.292Z,96.52
2023-04-07T17:21:53.750Z,96.13
2023-04-07T17:24:20.323Z,96.54
2023-04-07T17:26:47.538Z,96.85
2023-04-07T17:29:14.891Z,94.72
2023-04-07T17:31:41.631Z,96.27
2023-04-07T17:34:08.198Z,96.11
2023-04-07T17:36:35.679Z,96.66
2023-04-07T17:39:02.948Z,97.45
2023-04-07T17:41:31.011Z,98.19
2023-04-07T17:43:57.347Z,98.78
2023-04-07T17:46:23.942Z,98.45
2023-04-07T17:48:54.378Z,98.31
2023-04-07T17:51:20.945Z,98.25
2023-04-07T17:53:47.855Z,97.88
2023-04-07T17:56:14.557Z,98.55
2023-04-07T17:58:41.342Z,99.63
2023-04-07T18:01:10.419Z,98.45
2023-04-07T18:03:37.052Z,98.89
2023-04-07T18:06:08.400Z,98.90
2023-04-07T18:08:34.892Z,99.51
2023-04-07T18:11:01.564Z,99.13
2023-04-07T18:13:27.911Z,98.87
2023-04-07T18:15:54.343Z,98.70
2023-04-07T18:18:20.918Z,99.50
2023-04-07T18:20:47.327Z,98.19
2023-04-07T18:23:13.928Z,98.70
2023-04-07T18:25:41.058Z,99.06
2023-04-07T18:28:07.575Z,99.56
2023-04-07T18:30:34.241Z,99.12
2023-04-07T18:33:00.732Z,99.52
2023-04-07T18:35:28.607Z,99.20
2023-04-07T18:37:55.011Z,99.20
2023-04-07T18:40:21.788Z,99.79
2023-04-07T18:42:48.199Z,99.81
2023-04-07T18:45:17.003Z,100.00
2023-04-07T18:47:43.528Z,100.00
2023-04-07T18:50:10.163Z,100.00
2023-04-07T18:52:36.601Z,100.00
2023-04-07T18:55:03.952Z,100.00
2023-04-07T18:57:30.310Z,99.93
2023-04-07T18:59:56.787Z,99.71
2023-04-07T19:02:23.299Z,99.46
2023-04-07T19:04:49.792Z,99.80
2023-04-07T19:07:16.458Z,100.00
2023-04-07T19:09:42.778Z,100.00
2023-04-07T19:12:09.547Z,100.00
2023-04-07T19:14:36.180Z,100.00
2023-04-07T19:17:02.620Z,100.00
2023-04-07T19:19:29.036Z,100.00
2023-04-07T19:21:55.525Z,100.00
2023-04-07T19:24:21.973Z,100.00
2023-04-07T19:26:48.486Z,100.00
2023-04-07T19:29:14.910Z,100.00
2023-04-07T19:31:41.372Z,100.00
2023-04-07T19:34:07.850Z,100.00
2023-04-07T19:36:34.246Z,100.00
2023-04-07T19:39:00.950Z,100.00
2023-04-07T19:41:27.659Z,100.00
2023-04-07T19:43:54.176Z,100.00
2023-04-07T19:46:20.886Z,100.00
2023-04-07T19:48:47.928Z,100.00
2023-04-07T19:51:15.302Z,100.00
2023-04-07T19:53:41.740Z,100.00
2023-04-07T19:56:08.195Z,100.00
2023-04-07T19:58:34.785Z,100.00
2023-04-07T20:01:02.701Z,100.00
2023-04-07T20:03:29.102Z,100.00
2023-04-07T20:05:55.608Z,100.00
2023-04-07T20:08:22.028Z,100.00
2023-04-07T20:10:51.562Z,100.00
2023-04-07T20:13:18.007Z,100.00
2023-04-07T20:15:44.432Z,100.00
2023-04-07T20:18:11.236Z,100.00
2023-04-07T20:20:37.786Z,100.00
2023-04-07T20:23:04.220Z,100.00
2023-04-07T20:25:30.643Z,100.00
2023-04-07T20:27:57.038Z,100.00
2023-04-07T20:30:23.445Z,100.00
2023-04-07T20:32:49.847Z,100.00
2023-04-07T20:35:16.447Z,100.00
2023-04-07T20:37:43.755Z,100.00
2023-04-07T20:40:11.091Z,100.00
2023-04-07T20:42:38.396Z,100.00
2023-04-07T20:45:06.466Z,100.00
2023-04-07T20:47:35.785Z,100.00
2023-04-07T20:50:02.693Z,100.00
2023-04-07T20:52:29.253Z,100.00
2023-04-07T20:54:56.434Z,100.00
2023-04-07T20:57:23.057Z,100.00
2023-04-07T20:59:49.601Z,100.00
2023-04-07T21:02:16.263Z,100.00
2023-04-07T21:04:42.761Z,100.00
2023-04-07T21:07:10.480Z,100.00
2023-04-07T21:09:36.959Z,100.00
2023-04-07T21:12:04.288Z,100.00
2023-04-07T21:14:31.811Z,100.00
2023-04-07T21:16:59.033Z,100.00
2023-04-07T21:19:25.991Z,100.00
2023-04-07T21:21:52.383Z,100.00
2023-04-07T21:24:18.826Z,100.00
2023-04-07T21:26:45.468Z,100.00
2023-04-07T21:29:11.883Z,100.00
2023-04-07T21:31:38.992Z,100.00
2023-04-07T21:34:05.415Z,100.00
2023-04-07T21:36:32.714Z,100.00
2023-04-07T21:38:59.058Z,100.00
2023-04-07T21:41:25.461Z,100.00
2023-04-07T21:43:51.959Z,100.00
2023-04-07T21:46:19.065Z,100.00
2023-04-07T21:48:45.701Z,100.00
2023-04-07T21:51:12.209Z,100.00
2023-04-07T21:53:38.805Z,100.00
2023-04-07T21:56:05.767Z,100.00
2023-04-07T21:58:32.130Z,100.00
2023-04-07T22:00:58.502Z,100.00
2023-04-07T22:03:25.257Z,100.00
2023-04-07T22:05:51.936Z,100.00
2023-04-07T22:08:18.432Z,100.00
2023-04-07T22:10:44.830Z,100.00
2023-04-07T22:13:11.199Z,100.00
2023-04-07T22:15:37.654Z,100.00
2023-04-07T22:18:04.819Z,100.00
2023-04-07T22:20:31.322Z,100.00
2023-04-07T22:22:57.968Z,100.00
2023-04-07T22:25:25.005Z,100.00
2023-04-07T22:27:52.512Z,100.00
2023-04-07T22:30:19.730Z,100.00
2023-04-07T22:32:46.407Z,100.00
2023-04-07T22:35:12.864Z,100.00
2023-04-07T22:37:39.331Z,100.00
2023-04-07T22:40:06.358Z,100.00
2023-04-07T22:42:32.727Z,100.00
2023-04-07T22:44:59.157Z,100.00
2023-04-07T22:47:25.609Z,100.00
2023-04-07T22:49:52.067Z,100.00
2023-04-07T22:52:18.439Z,100.00
2023-04-07T22:54:44.897Z,100.00
2023-04-07T22:57:11.309Z,100.00
2023-04-07T22:59:37.767Z,100.00
2023-04-07T23:02:04.256Z,100.00
2023-04-07T23:04:30.932Z,100.00
2023-04-07T23:06:57.378Z,100.00
2023-04-07T23:09:23.722Z,100.00
2023-04-07T23:11:50.148Z,100.00
2023-04-07T23:14:16.556Z,100.00
2023-04-07T23:16:42.883Z,100.00
2023-04-07T23:19:15.337Z,100.00
2023-04-07T23:21:42.723Z,100.00
2023-04-07T23:24:09.454Z,100.00
2023-04-07T23:26:36.033Z,100.00
2023-04-07T23:29:02.977Z,100.00
2023-04-07T23:31:29.603Z,100.00
2023-04-07T23:33:58.691Z,100.00
2023-04-07T23:36:25.154Z,100.00
2023-04-07T23:38:51.937Z,100.00
2023-04-07T23:41:18.493Z,100.00
2023-04-07T23:43:44.857Z,100.00
2023-04-07T23:46:11.330Z,100.00
2023-04-07T23:48:37.733Z,100.00
2023-04-07T23:51:04.556Z,100.00
2023-04-07T23:53:31.008Z,100.00
2023-04-07T23:55:57.506Z,100.00
2023-04-07T23:58:23.905Z,100.00
