createdAt,value
2019-02-19T00:01:36.061Z,101085.53
2019-02-19T00:04:06.106Z,101088.47
2019-02-19T00:06:36.034Z,101086.83
2019-02-19T00:09:07.767Z,101084.00
2019-02-19T00:11:37.690Z,101077.55
2019-02-19T00:14:07.681Z,101076.91
2019-02-19T00:16:37.827Z,101079.27
2019-02-19T00:19:07.775Z,101071.77
2019-02-19T00:21:37.689Z,101075.42
2019-02-19T00:24:07.642Z,101068.77
2019-02-19T00:26:37.672Z,101069.28
2019-02-19T00:29:07.898Z,101069.67
2019-02-19T00:31:38.085Z,101067.81
2019-02-19T00:34:08.638Z,101075.34
2019-02-19T00:36:38.561Z,101077.87
2019-02-19T00:39:08.655Z,101073.58
2019-02-19T00:41:38.587Z,101066.42
2019-02-19T00:44:08.605Z,101077.28
2019-02-19T00:46:38.560Z,101063.05
2019-02-19T00:49:08.496Z,101061.32
2019-02-19T00:51:38.437Z,101059.32
2019-02-19T00:54:10.826Z,101061.47
2019-02-19T00:56:40.966Z,101054.99
2019-02-19T00:59:10.916Z,101048.62
2019-02-19T01:01:41.149Z,101052.91
2019-02-19T01:04:11.350Z,101054.51
2019-02-19T01:06:41.330Z,101053.06
2019-02-19T01:09:12.096Z,101049.80
2019-02-19T01:11:42.935Z,101052.90
2019-02-19T01:14:12.879Z,101043.20
2019-02-19T01:16:42.792Z,101043.75
2019-02-19T01:19:12.708Z,101041.74
2019-02-19T01:21:42.608Z,101037.42
2019-02-19T01:24:12.637Z,101039.48
2019-02-19T01:26:42.795Z,101033.14
2019-02-19T01:29:12.726Z,101030.88
2019-02-19T01:31:42.650Z,101030.17
2019-02-19T01:34:12.558Z,101030.68
2019-02-19T01:36:42.711Z,101027.47
2019-02-19T01:39:12.887Z,101014.61
2019-02-19T01:41:43.067Z,101013.36
2019-02-19T01:44:13.327Z,101013.27
2019-02-19T01:46:43.228Z,101010.37
2019-02-19T01:49:13.161Z,101001.27
2019-02-19T01:51:43.185Z,101005.97
2019-02-19T01:54:13.179Z,101006.67
2019-02-19T01:56:43.105Z,101001.58
2019-02-19T01:59:13.019Z,101001.03
2019-02-19T02:01:42.925Z,101001.53
2019-02-19T02:04:13.100Z,101008.98
2019-02-19T02:06:43.031Z,101009.13
2019-02-19T02:09:12.989Z,101011.11
2019-02-19T02:11:42.919Z,101000.34
2019-02-19T02:14:13.330Z,100996.48
2019-02-19T02:16:43.225Z,100997.50
2019-02-19T02:19:13.162Z,100995.94
2019-02-19T02:21:43.056Z,100998.94
2019-02-19T02:24:12.956Z,100994.40
2019-02-19T02:26:43.236Z,100984.83
2019-02-19T02:29:13.186Z,100989.00
2019-02-19T02:31:43.098Z,100991.30
2019-02-19T02:34:13.003Z,100986.65
2019-02-19T02:36:42.988Z,100986.28
2019-02-19T02:39:12.891Z,100980.38
2019-02-19T02:41:42.790Z,100973.52
2019-02-19T02:44:12.735Z,100969.77
2019-02-19T02:46:42.902Z,100970.62
2019-02-19T02:49:12.824Z,100976.05
2019-02-19T02:51:42.962Z,100972.24
2019-02-19T02:54:12.875Z,100973.15
2019-02-19T02:56:42.809Z,100970.30
2019-02-19T02:59:12.734Z,100968.87
2019-02-19T03:01:42.887Z,100974.20
2019-02-19T03:04:13.029Z,100968.54
2019-02-19T03:07:06.350Z,100968.87
2019-02-19T03:09:36.246Z,100968.43
2019-02-19T03:12:06.181Z,100965.91
2019-02-19T03:14:36.440Z,100973.05
2019-02-19T03:17:06.352Z,100965.28
2019-02-19T03:19:36.366Z,100958.47
2019-02-19T03:22:06.357Z,100963.23
2019-02-19T03:24:36.564Z,100965.39
2019-02-19T03:27:06.542Z,100960.20
2019-02-19T03:29:36.552Z,100961.09
2019-02-19T03:32:06.524Z,100962.82
2019-02-19T03:34:36.522Z,100961.75
2019-02-19T03:37:06.418Z,100957.57
2019-02-19T03:39:36.364Z,100961.80
2019-02-19T03:42:06.461Z,100968.50
2019-02-19T03:44:36.472Z,100964.09
2019-02-19T03:47:06.462Z,100970.73
2019-02-19T03:49:36.431Z,100968.23
2019-02-19T03:52:06.344Z,100979.20
2019-02-19T03:54:36.627Z,100974.16
2019-02-19T03:57:06.656Z,100970.57
2019-02-19T03:59:36.591Z,100976.14
2019-02-19T04:02:06.565Z,100972.52
2019-02-19T04:04:36.831Z,100983.20
2019-02-19T04:07:06.755Z,100980.70
2019-02-19T04:09:36.921Z,100977.00
2019-02-19T04:12:07.354Z,100982.13
2019-02-19T04:14:37.260Z,100980.09
2019-02-19T04:17:07.179Z,100973.83
2019-02-19T04:19:37.684Z,100982.13
2019-02-19T04:22:07.594Z,100979.55
2019-02-19T04:24:37.460Z,100973.39
2019-02-19T04:27:07.738Z,100977.03
2019-02-19T04:29:37.859Z,100976.55
2019-02-19T04:32:07.810Z,100977.83
2019-02-19T04:34:37.711Z,100966.77
2019-02-19T04:37:07.616Z,100971.91
2019-02-19T04:39:37.534Z,100976.61
2019-02-19T04:42:07.470Z,100966.20
2019-02-19T04:44:37.389Z,100969.06
2019-02-19T04:47:07.314Z,100965.42
2019-02-19T04:49:37.330Z,100966.98
2019-02-19T04:52:07.300Z,100963.48
2019-02-19T04:54:37.251Z,100964.46
2019-02-19T04:57:07.168Z,100959.32
2019-02-19T04:59:37.362Z,100966.53
2019-02-19T05:02:07.297Z,100963.50
2019-02-19T05:04:37.214Z,100961.70
2019-02-19T05:07:07.128Z,100962.52
2019-02-19T05:09:37.326Z,100965.81
2019-02-19T05:12:07.633Z,100965.70
2019-02-19T05:14:37.570Z,100967.59
2019-02-19T05:17:07.528Z,100966.63
2019-02-19T05:19:37.486Z,100972.48
2019-02-19T05:22:07.493Z,100979.66
2019-02-19T05:24:37.709Z,100966.38
2019-02-19T05:27:08.048Z,100962.98
2019-02-19T05:29:37.952Z,100972.84
2019-02-19T05:32:07.851Z,100967.28
2019-02-19T05:34:37.974Z,100965.21
2019-02-19T05:37:08.242Z,100968.44
2019-02-19T05:39:38.167Z,100961.89
2019-02-19T05:42:08.127Z,100966.20
2019-02-19T05:44:38.410Z,100970.59
2019-02-19T05:47:08.354Z,100969.06
2019-02-19T05:49:38.262Z,100968.22
2019-02-19T05:52:08.366Z,100972.54
2019-02-19T05:54:38.507Z,100969.67
2019-02-19T05:57:08.428Z,100973.45
2019-02-19T05:59:38.316Z,100973.70
2019-02-19T06:02:08.707Z,100975.92
2019-02-19T06:04:39.378Z,100985.45
2019-02-19T06:07:09.587Z,100976.89
2019-02-19T06:09:39.475Z,100991.56
2019-02-19T06:12:09.653Z,100990.58
2019-02-19T06:14:39.599Z,100998.02
2019-02-19T06:17:09.555Z,100990.91
2019-02-19T06:19:39.773Z,100994.37
2019-02-19T06:22:09.808Z,100992.11
2019-02-19T06:24:39.772Z,100998.88
2019-02-19T06:27:09.783Z,100997.38
2019-02-19T06:29:39.729Z,100991.62
2019-02-19T06:32:09.636Z,100996.06
2019-02-19T06:34:39.609Z,100997.29
2019-02-19T06:37:09.785Z,101006.97
2019-02-19T06:39:39.704Z,101014.17
2019-02-19T06:42:09.618Z,101013.98
2019-02-19T06:44:39.677Z,101012.16
2019-02-19T06:47:09.762Z,101019.73
2019-02-19T06:49:39.989Z,101021.23
2019-02-19T06:52:09.882Z,101021.19
2019-02-19T06:54:39.776Z,101031.99
2019-02-19T06:57:09.759Z,101035.64
2019-02-19T06:59:39.727Z,101034.06
2019-02-19T07:02:29.112Z,101034.67
2019-02-19T07:05:00.946Z,101040.46
2019-02-19T07:07:30.948Z,101029.05
2019-02-19T07:10:00.866Z,101038.39
2019-02-19T07:12:30.828Z,101037.80
2019-02-19T07:15:01.048Z,101039.50
2019-02-19T07:17:30.968Z,101042.45
2019-02-19T07:20:00.947Z,101042.02
2019-02-19T07:22:30.891Z,101037.91
2019-02-19T07:25:00.926Z,101034.98
2019-02-19T07:27:30.907Z,101039.09
2019-02-19T07:30:00.829Z,101043.48
2019-02-19T07:32:30.790Z,101042.35
2019-02-19T07:35:00.989Z,101049.94
2019-02-19T07:37:31.015Z,101044.45
2019-02-19T07:40:00.928Z,101052.27
2019-02-19T07:42:30.868Z,101050.66
2019-02-19T07:45:00.812Z,101055.62
2019-02-19T07:47:30.822Z,101053.66
2019-02-19T07:50:00.751Z,101050.43
2019-02-19T07:52:30.972Z,101048.23
2019-02-19T07:55:01.163Z,101056.27
2019-02-19T07:57:31.086Z,101062.02
2019-02-19T08:00:01.112Z,101061.41
2019-02-19T08:02:31.108Z,101058.17
2019-02-19T08:05:01.100Z,101052.84
2019-02-19T08:07:31.125Z,101055.26
2019-02-19T08:10:01.154Z,101049.88
2019-02-19T08:12:31.705Z,101051.70
2019-02-19T08:15:01.649Z,101061.56
2019-02-19T08:17:33.562Z,101063.55
2019-02-19T08:20:03.900Z,101072.39
2019-02-19T08:22:34.186Z,101063.33
2019-02-19T08:25:04.457Z,101065.08
2019-02-19T08:27:34.725Z,101067.80
2019-02-19T08:30:05.917Z,101073.81
2019-02-19T08:32:36.207Z,101066.63
2019-02-19T08:35:06.667Z,101077.77
2019-02-19T08:37:36.980Z,101077.75
2019-02-19T08:40:07.862Z,101076.25
2019-02-19T08:42:37.920Z,101073.75
2019-02-19T08:45:08.266Z,101079.98
2019-02-19T08:47:42.637Z,101080.96
2019-02-19T08:50:10.530Z,101083.79
2019-02-19T08:52:40.482Z,101099.83
2019-02-19T08:55:10.999Z,101089.52
2019-02-19T08:57:40.932Z,101091.45
2019-02-19T09:00:11.600Z,101097.91
2019-02-19T09:02:41.661Z,101093.57
2019-02-19T09:05:11.680Z,101099.94
2019-02-19T09:07:41.774Z,101096.78
2019-02-19T09:10:12.167Z,101108.61
2019-02-19T09:12:42.119Z,101104.85
2019-02-19T09:15:12.299Z,101104.17
2019-02-19T09:17:51.324Z,101101.87
2019-02-19T09:20:14.196Z,101106.50
2019-02-19T09:22:44.201Z,101101.27
2019-02-19T09:25:14.106Z,101096.92
2019-02-19T09:27:44.079Z,101104.59
2019-02-19T09:30:14.665Z,101107.08
2019-02-19T09:32:44.674Z,101107.05
2019-02-19T09:35:15.040Z,101105.36
2019-02-19T09:37:44.938Z,101111.08
2019-02-19T09:40:14.964Z,101105.82
2019-02-19T09:42:44.988Z,101117.80
2019-02-19T09:45:15.359Z,101121.54
2019-02-19T09:47:45.280Z,101114.56
2019-02-19T09:50:15.443Z,101126.81
2019-02-19T09:52:45.814Z,101122.80
2019-02-19T09:55:16.088Z,101131.59
2019-02-19T09:57:46.204Z,101129.48
2019-02-19T10:00:16.517Z,101127.85
2019-02-19T10:02:47.209Z,101127.55
2019-02-19T10:05:17.416Z,101123.19
2019-02-19T10:07:47.364Z,101128.09
2019-02-19T10:10:18.339Z,101123.89
2019-02-19T10:12:48.652Z,101130.43
2019-02-19T10:15:19.094Z,101133.01
2019-02-19T10:17:49.191Z,101143.44
2019-02-19T10:20:19.242Z,101140.92
2019-02-19T10:22:49.174Z,101152.94
2019-02-19T10:25:19.108Z,101150.91
2019-02-19T10:27:49.031Z,101148.77
2019-02-19T10:30:19.474Z,101143.13
2019-02-19T10:32:49.432Z,101136.62
2019-02-19T10:35:19.629Z,101141.96
2019-02-19T10:37:49.640Z,101148.99
2019-02-19T10:40:19.725Z,101149.88
2019-02-19T10:42:50.065Z,101157.70
2019-02-19T10:45:20.117Z,101157.05
2019-02-19T10:47:50.132Z,101155.73
2019-02-19T10:50:20.160Z,101162.70
2019-02-19T10:52:51.719Z,101156.48
2019-02-19T10:55:21.815Z,101155.82
2019-02-19T10:57:51.726Z,101147.22
2019-02-19T11:00:22.793Z,101143.44
2019-02-19T11:02:52.693Z,101153.33
2019-02-19T11:05:23.426Z,101151.80
2019-02-19T11:07:53.417Z,101158.98
2019-02-19T11:10:23.955Z,101149.45
2019-02-19T11:12:53.883Z,101147.62
2019-02-19T11:15:24.291Z,101153.20
2019-02-19T11:17:54.240Z,101153.14
2019-02-19T11:20:24.283Z,101144.05
2019-02-19T11:22:54.700Z,101137.57
2019-02-19T11:25:24.667Z,101142.44
2019-02-19T11:27:54.907Z,101136.93
2019-02-19T11:30:25.041Z,101142.39
2019-02-19T11:32:54.990Z,101135.70
2019-02-19T11:35:25.464Z,101137.02
2019-02-19T11:37:55.508Z,101130.44
2019-02-19T11:40:25.478Z,101129.21
2019-02-19T11:42:55.446Z,101130.30
2019-02-19T11:45:25.549Z,101131.05
2019-02-19T11:47:55.449Z,101139.14
2019-02-19T11:50:25.399Z,101142.23
2019-02-19T11:52:55.336Z,101150.58
2019-02-19T11:55:25.280Z,101148.38
2019-02-19T11:57:55.679Z,101144.23
2019-02-19T12:00:31.402Z,101140.20
2019-02-19T12:03:01.335Z,101133.12
2019-02-19T12:05:31.367Z,101132.20
2019-02-19T12:08:01.316Z,101130.22
2019-02-19T12:10:31.465Z,101124.67
2019-02-19T12:13:01.547Z,101123.41
2019-02-19T12:15:35.184Z,101118.05
2019-02-19T12:18:03.355Z,101121.77
2019-02-19T12:20:33.310Z,101123.03
2019-02-19T12:23:03.231Z,101119.22
2019-02-19T12:25:36.407Z,101113.01
2019-02-19T12:28:06.548Z,101121.30
2019-02-19T12:30:36.683Z,101110.64
2019-02-19T12:33:06.621Z,101116.84
2019-02-19T12:35:36.675Z,101106.72
2019-02-19T12:38:06.729Z,101101.68
2019-02-19T12:40:37.084Z,101097.23
2019-02-19T12:43:07.104Z,101106.11
2019-02-19T12:45:37.133Z,101105.05
2019-02-19T12:48:07.097Z,101097.80
2019-02-19T12:50:37.078Z,101098.09
2019-02-19T12:53:07.417Z,101111.97
2019-02-19T12:55:37.681Z,101112.71
2019-02-19T12:58:07.707Z,101109.89
2019-02-19T13:00:37.985Z,101107.66
2019-02-19T13:03:08.154Z,101109.22
2019-02-19T13:05:38.342Z,101118.60
2019-02-19T13:08:08.547Z,101113.45
2019-02-19T13:10:38.534Z,101119.79
2019-02-19T13:13:08.654Z,101117.27
2019-02-19T13:15:39.102Z,101120.61
2019-02-19T13:18:09.075Z,101127.03
2019-02-19T13:20:39.220Z,101112.28
2019-02-19T13:23:09.426Z,101125.95
2019-02-19T13:25:39.439Z,101109.96
2019-02-19T13:28:09.476Z,101127.36
2019-02-19T13:30:39.564Z,101124.52
2019-02-19T13:33:09.539Z,101117.22
2019-02-19T13:35:39.685Z,101115.48
2019-02-19T13:38:09.612Z,101122.59
2019-02-19T13:40:39.578Z,101118.47
2019-02-19T13:43:09.599Z,101118.31
2019-02-19T13:45:39.875Z,101117.88
2019-02-19T13:48:09.834Z,101112.67
2019-02-19T13:50:40.062Z,101118.20
2019-02-19T13:53:14.817Z,101133.22
2019-02-19T13:55:48.174Z,101131.53
2019-02-19T13:58:18.460Z,101125.37
2019-02-19T14:00:49.396Z,101132.77
2019-02-19T14:03:19.418Z,101123.84
2019-02-19T14:05:49.724Z,101119.22
2019-02-19T14:08:19.662Z,101122.52
2019-02-19T14:10:49.647Z,101120.64
2019-02-19T14:13:19.586Z,101127.22
2019-02-19T14:15:59.158Z,101127.84
2019-02-19T14:18:46.649Z,101128.05
2019-02-19T14:21:35.575Z,101126.31
2019-02-19T14:24:14.421Z,101129.14
2019-02-19T14:27:01.778Z,101128.67
2019-02-19T14:30:07.812Z,101130.66
2019-02-19T14:32:51.767Z,101128.53
2019-02-19T14:35:43.482Z,101126.95
2019-02-19T14:38:40.929Z,101138.34
2019-02-19T14:41:32.479Z,101121.19
2019-02-19T14:44:15.772Z,101134.58
2019-02-19T14:47:10.929Z,101116.99
2019-02-19T14:50:05.783Z,101118.55
2019-02-19T14:52:47.503Z,101127.23
2019-02-19T14:55:27.745Z,101119.70
2019-02-19T14:58:23.388Z,101122.36
2019-02-19T15:01:24.418Z,101112.13
2019-02-19T15:04:15.423Z,101131.55
2019-02-19T15:06:58.598Z,101125.67
2019-02-19T15:09:48.969Z,101125.31
2019-02-19T15:12:26.619Z,101141.41
2019-02-19T15:15:14.883Z,101123.91
2019-02-19T15:18:09.681Z,101127.17
2019-02-19T15:20:50.366Z,101121.56
2019-02-19T15:23:38.045Z,101123.41
2019-02-19T15:26:25.038Z,101130.55
2019-02-19T15:29:05.256Z,101134.34
2019-02-19T15:31:53.983Z,101131.39
2019-02-19T15:34:41.998Z,101131.37
2019-02-19T15:37:33.685Z,101125.23
2019-02-19T15:40:21.297Z,101131.44
2019-02-19T15:43:03.018Z,101128.45
2019-02-19T15:45:50.843Z,101134.38
2019-02-19T15:48:34.434Z,101137.81
2019-02-19T15:51:38.652Z,101123.77
2019-02-19T15:54:22.535Z,101136.42
2019-02-19T15:56:55.966Z,101136.08
2019-02-19T15:59:33.897Z,101138.06
2019-02-19T16:02:22.324Z,101147.35
2019-02-19T16:05:20.743Z,101147.55
2019-02-19T16:07:58.786Z,101135.59
2019-02-19T16:10:34.618Z,101137.84
2019-02-19T16:13:16.126Z,101128.25
2019-02-19T16:16:11.069Z,101130.45
2019-02-19T16:19:09.049Z,101127.80
2019-02-19T16:21:46.359Z,101127.03
2019-02-19T16:24:26.752Z,101135.30
2019-02-19T16:27:06.793Z,101138.73
2019-02-19T16:30:05.056Z,101134.38
2019-02-19T16:32:42.322Z,101130.10
2019-02-19T16:35:33.877Z,101132.11
2019-02-19T16:38:12.991Z,101131.06
2019-02-19T16:40:55.290Z,101125.88
2019-02-19T16:43:39.904Z,101128.56
2019-02-19T16:46:21.170Z,101127.05
2019-02-19T16:49:10.127Z,101130.23
2019-02-19T16:52:04.488Z,101122.36
2019-02-19T16:54:56.434Z,101121.93
2019-02-19T16:57:48.203Z,101126.52
2019-02-19T17:00:23.915Z,101131.02
2019-02-19T17:03:11.423Z,101126.84
2019-02-19T17:05:52.562Z,101137.34
2019-02-19T17:08:28.885Z,101142.59
2019-02-19T17:11:32.721Z,101152.17
2019-02-19T17:14:20.408Z,101153.23
2019-02-19T17:17:07.970Z,101152.43
2019-02-19T17:20:02.385Z,101152.16
2019-02-19T17:22:51.429Z,101163.38
2019-02-19T17:25:26.467Z,101160.25
2019-02-19T17:28:12.460Z,101147.16
2019-02-19T17:31:04.204Z,101163.47
2019-02-19T17:33:51.783Z,101164.22
2019-02-19T17:36:27.052Z,101171.63
2019-02-19T17:39:24.900Z,101166.13
2019-02-19T17:42:23.111Z,101172.64
2019-02-19T17:45:03.251Z,101174.25
2019-02-19T17:48:07.509Z,101178.26
2019-02-19T17:50:50.719Z,101177.92
2019-02-19T17:53:40.319Z,101178.39
2019-02-19T17:56:32.455Z,101183.14
2019-02-19T17:59:19.645Z,101179.26
2019-02-19T18:02:16.798Z,101188.26
2019-02-19T18:04:52.947Z,101192.17
2019-02-19T18:07:45.852Z,101190.23
2019-02-19T18:10:39.287Z,101189.27
2019-02-19T18:13:30.032Z,101185.72
2019-02-19T18:16:16.951Z,101188.34
2019-02-19T18:18:49.111Z,101185.77
2019-02-19T18:21:19.939Z,101179.92
2019-02-19T18:23:49.853Z,101188.12
2019-02-19T18:26:19.779Z,101181.70
2019-02-19T18:28:49.758Z,101180.56
2019-02-19T18:31:19.778Z,101176.50
2019-02-19T18:33:49.778Z,101186.89
2019-02-19T18:36:19.795Z,101186.00
2019-02-19T18:38:49.898Z,101176.36
2019-02-19T18:41:19.966Z,101182.81
2019-02-19T18:43:49.861Z,101182.31
2019-02-19T18:46:20.012Z,101182.58
2019-02-19T18:48:50.049Z,101177.16
2019-02-19T18:51:19.944Z,101184.00
2019-02-19T18:53:49.949Z,101183.06
2019-02-19T18:56:19.970Z,101181.02
2019-02-19T18:58:49.884Z,101188.22
2019-02-19T19:01:20.042Z,101188.48
2019-02-19T19:03:50.026Z,101184.78
2019-02-19T19:06:20.024Z,101182.50
2019-02-19T19:08:49.993Z,101183.56
2019-02-19T19:11:20.071Z,101179.22
2019-02-19T19:13:49.975Z,101185.37
2019-02-19T19:16:19.894Z,101181.70
2019-02-19T19:18:49.850Z,101190.06
2019-02-19T19:21:19.874Z,101202.38
2019-02-19T19:23:50.183Z,101214.89
2019-02-19T19:26:20.113Z,101218.56
2019-02-19T19:28:50.026Z,101232.01
2019-02-19T19:31:19.930Z,101247.89
2019-02-19T19:33:49.913Z,101276.06
2019-02-19T19:36:20.124Z,101270.27
2019-02-19T19:38:50.109Z,101291.84
2019-02-19T19:41:20.112Z,101288.40
2019-02-19T19:43:50.047Z,101278.63
2019-02-19T19:46:20.014Z,101264.30
2019-02-19T19:48:50.002Z,101257.30
2019-02-19T19:51:19.957Z,101271.19
2019-02-19T19:53:49.913Z,101261.61
2019-02-19T19:56:19.877Z,101273.91
2019-02-19T19:58:49.942Z,101279.24
2019-02-19T20:01:19.959Z,101270.61
2019-02-19T20:03:50.149Z,101277.43
2019-02-19T20:06:20.109Z,101282.30
2019-02-19T20:08:50.082Z,101284.98
2019-02-19T20:11:20.049Z,101282.78
2019-02-19T20:13:50.025Z,101281.97
2019-02-19T20:16:20.010Z,101287.81
2019-02-19T20:18:50.372Z,101285.27
2019-02-19T20:21:26.380Z,101287.08
2019-02-19T20:23:52.105Z,101294.33
2019-02-19T20:26:22.040Z,101295.17
2019-02-19T20:28:52.099Z,101292.77
2019-02-19T20:31:22.052Z,101291.59
2019-02-19T20:33:52.011Z,101290.68
2019-02-19T20:36:22.020Z,101291.91
2019-02-19T20:38:52.029Z,101291.37
2019-02-19T20:41:21.952Z,101287.08
2019-02-19T20:43:52.003Z,101291.70
2019-02-19T20:46:21.988Z,101283.98
2019-02-19T20:48:52.310Z,101279.47
2019-02-19T20:51:22.283Z,101289.72
2019-02-19T20:53:52.375Z,101290.18
2019-02-19T20:56:22.472Z,101288.84
2019-02-19T20:58:52.857Z,101287.97
2019-02-19T21:01:22.934Z,101290.74
2019-02-19T21:03:53.007Z,101300.28
2019-02-19T21:06:24.158Z,101293.02
2019-02-19T21:08:54.351Z,101298.97
2019-02-19T21:11:24.424Z,101296.14
2019-02-19T21:13:54.943Z,101291.88
2019-02-19T21:16:25.185Z,101299.53
2019-02-19T21:18:55.309Z,101298.57
2019-02-19T21:21:25.266Z,101311.19
2019-02-19T21:23:55.257Z,101307.90
2019-02-19T21:26:25.197Z,101309.19
2019-02-19T21:28:55.204Z,101310.86
2019-02-19T21:31:25.324Z,101307.84
2019-02-19T21:33:55.293Z,101309.03
2019-02-19T21:36:25.423Z,101310.22
2019-02-19T21:38:55.437Z,101307.64
2019-02-19T21:41:25.552Z,101308.05
2019-02-19T21:43:55.527Z,101307.73
2019-02-19T21:46:25.792Z,101315.65
2019-02-19T21:48:55.766Z,101314.84
2019-02-19T21:51:25.733Z,101322.33
2019-02-19T21:53:55.752Z,101318.48
2019-02-19T21:56:25.781Z,101320.66
2019-02-19T21:58:56.349Z,101316.14
2019-02-19T22:01:26.394Z,101319.72
2019-02-19T22:03:56.545Z,101319.82
2019-02-19T22:06:26.613Z,101322.40
2019-02-19T22:08:56.833Z,101321.09
2019-02-19T22:11:27.123Z,101322.52
2019-02-19T22:13:57.142Z,101330.95
2019-02-19T22:16:27.129Z,101328.61
2019-02-19T22:18:57.092Z,101334.39
2019-02-19T22:21:32.627Z,101332.78
2019-02-19T22:24:02.573Z,101328.93
2019-02-19T22:26:32.530Z,101329.87
2019-02-19T22:29:02.823Z,101329.68
2019-02-19T22:31:32.853Z,101332.08
2019-02-19T22:34:02.870Z,101337.08
2019-02-19T22:36:32.853Z,101335.53
2019-02-19T22:39:02.877Z,101338.56
2019-02-19T22:41:32.908Z,101345.23
2019-02-19T22:44:02.853Z,101347.52
2019-02-19T22:46:32.872Z,101357.34
2019-02-19T22:49:02.830Z,101353.06
2019-02-19T22:51:32.837Z,101350.05
2019-02-19T22:54:07.671Z,101347.91
2019-02-19T22:56:40.465Z,101347.15
2019-02-19T22:59:10.385Z,101348.39
2019-02-19T23:01:56.924Z,101347.88
2019-02-19T23:04:26.829Z,101352.24
2019-02-19T23:06:56.755Z,101353.53
2019-02-19T23:09:26.745Z,101351.80
2019-02-19T23:11:56.715Z,101357.62
2019-02-19T23:14:26.685Z,101362.46
2019-02-19T23:16:56.570Z,101357.08
2019-02-19T23:19:26.640Z,101362.94
2019-02-19T23:21:56.567Z,101364.09
2019-02-19T23:24:26.488Z,101366.34
2019-02-19T23:26:56.390Z,101375.62
2019-02-19T23:29:26.312Z,101372.59
2019-02-19T23:31:56.299Z,101379.48
2019-02-19T23:34:26.983Z,101384.77
2019-02-19T23:37:00.647Z,101381.64
2019-02-19T23:39:30.557Z,101371.35
2019-02-19T23:42:00.467Z,101383.50
2019-02-19T23:44:30.617Z,101381.72
2019-02-19T23:47:00.811Z,101379.34
2019-02-19T23:49:31.133Z,101370.26
2019-02-19T23:52:01.067Z,101375.87
2019-02-19T23:54:31.019Z,101382.34
2019-02-19T23:57:00.938Z,101388.08
2019-02-19T23:59:30.902Z,101378.54
