createdAt,value
2019-04-10T00:00:53.138Z,9.24
2019-04-10T00:01:53.686Z,9.11
2019-04-10T00:02:54.107Z,9.08
2019-04-10T00:03:54.574Z,9.11
2019-04-10T00:04:55.745Z,9.03
2019-04-10T00:05:56.428Z,8.95
2019-04-10T00:07:08.432Z,9.08
2019-04-10T00:08:04.011Z,8.97
2019-04-10T00:09:04.571Z,8.95
2019-04-10T00:10:05.577Z,8.89
2019-04-10T00:11:06.099Z,8.84
2019-04-10T00:12:07.429Z,8.90
2019-04-10T00:13:07.955Z,8.81
2019-04-10T00:14:08.383Z,8.75
2019-04-10T00:15:09.288Z,8.69
2019-04-10T00:16:09.786Z,8.78
2019-04-10T00:17:11.142Z,8.81
2019-04-10T00:18:11.641Z,8.72
2019-04-10T00:19:12.796Z,8.71
2019-04-10T00:20:13.572Z,8.69
2019-04-10T00:21:14.154Z,8.69
2019-04-10T00:22:15.100Z,8.57
2019-04-10T00:23:15.522Z,8.56
2019-04-10T00:24:16.020Z,8.60
2019-04-10T00:25:16.839Z,8.59
2019-04-10T00:26:17.469Z,8.53
2019-04-10T00:27:18.636Z,8.54
2019-04-10T00:28:20.298Z,8.56
2019-04-10T00:29:20.715Z,8.46
2019-04-10T00:30:21.133Z,8.45
2019-04-10T00:31:22.839Z,8.56
2019-04-10T00:32:23.768Z,8.39
2019-04-10T00:33:24.969Z,8.45
2019-04-10T00:34:25.468Z,8.41
2019-04-10T00:35:26.029Z,8.44
2019-04-10T00:36:26.838Z,8.42
2019-04-10T00:37:30.984Z,8.41
2019-04-10T00:38:32.048Z,8.38
2019-04-10T00:39:32.794Z,8.36
2019-04-10T00:40:33.296Z,8.32
2019-04-10T00:41:34.443Z,8.32
2019-04-10T00:42:34.952Z,8.34
2019-04-10T00:43:35.510Z,8.28
2019-04-10T00:44:35.980Z,8.28
2019-04-10T00:45:37.604Z,8.28
2019-04-10T00:46:38.105Z,8.28
2019-04-10T00:47:39.293Z,8.27
2019-04-10T00:48:39.863Z,8.23
2019-04-10T00:49:40.319Z,8.23
2019-04-10T00:50:40.743Z,8.34
2019-04-10T00:51:41.634Z,8.16
2019-04-10T00:52:42.207Z,8.27
2019-04-10T00:53:43.467Z,8.17
2019-04-10T00:54:43.984Z,8.20
2019-04-10T00:55:44.455Z,8.20
2019-04-10T00:56:45.259Z,8.20
2019-04-10T00:57:45.782Z,8.13
2019-04-10T00:58:46.208Z,8.11
2019-04-10T00:59:46.682Z,8.09
2019-04-10T01:00:47.660Z,8.05
2019-04-10T01:01:48.279Z,8.02
2019-04-10T01:02:49.171Z,8.06
2019-04-10T01:03:51.239Z,8.17
2019-04-10T01:04:51.707Z,7.98
2019-04-10T01:05:52.407Z,8.03
2019-04-10T01:06:52.834Z,8.08
2019-04-10T01:07:53.948Z,8.03
2019-04-10T01:08:55.141Z,8.01
2019-04-10T01:09:55.702Z,7.98
2019-04-10T01:10:56.859Z,7.96
2019-04-10T01:11:57.322Z,7.95
2019-04-10T01:12:58.739Z,7.96
2019-04-10T01:13:59.244Z,7.98
2019-04-10T01:15:00.255Z,7.88
2019-04-10T01:16:00.791Z,7.87
2019-04-10T01:17:02.167Z,7.91
2019-04-10T01:18:02.662Z,7.95
2019-04-10T01:19:03.745Z,7.83
2019-04-10T01:20:05.081Z,7.93
2019-04-10T01:21:06.160Z,7.84
2019-04-10T01:22:06.660Z,7.88
2019-04-10T01:23:07.913Z,7.87
2019-04-10T01:24:09.050Z,7.84
2019-04-10T01:25:10.655Z,7.80
2019-04-10T01:26:11.096Z,7.70
2019-04-10T01:27:11.834Z,7.75
2019-04-10T01:28:12.329Z,7.67
2019-04-10T01:29:13.416Z,7.67
2019-04-10T01:30:13.881Z,7.72
2019-04-10T01:31:15.127Z,7.64
2019-04-10T01:32:15.928Z,7.58
2019-04-10T01:33:16.564Z,7.58
2019-04-10T01:34:23.927Z,7.56
2019-04-10T01:35:24.564Z,7.58
2019-04-10T01:36:25.069Z,7.53
2019-04-10T01:37:27.720Z,7.55
2019-04-10T01:38:29.287Z,7.56
2019-04-10T01:39:30.537Z,7.58
2019-04-10T01:40:31.040Z,7.44
2019-04-10T01:41:32.715Z,7.44
2019-04-10T01:42:33.251Z,7.46
2019-04-10T01:43:33.771Z,7.50
2019-04-10T01:44:34.199Z,7.41
2019-04-10T01:45:35.598Z,7.43
2019-04-10T01:46:36.302Z,7.43
2019-04-10T01:47:37.291Z,7.40
2019-04-10T01:48:38.041Z,7.46
2019-04-10T01:49:38.475Z,7.44
2019-04-10T01:50:38.993Z,7.41
2019-04-10T01:51:39.418Z,7.31
2019-04-10T01:52:39.928Z,7.23
2019-04-10T01:53:40.376Z,7.29
2019-04-10T01:54:43.951Z,7.31
2019-04-10T01:55:45.753Z,7.25
2019-04-10T01:56:46.182Z,7.33
2019-04-10T01:57:46.673Z,7.33
2019-04-10T01:58:47.710Z,7.33
2019-04-10T01:59:48.194Z,7.23
2019-04-10T02:00:48.686Z,7.28
2019-04-10T02:01:49.162Z,7.21
2019-04-10T02:02:49.723Z,7.18
2019-04-10T02:03:50.169Z,7.21
2019-04-10T02:04:54.212Z,7.19
2019-04-10T02:05:56.686Z,7.11
2019-04-10T02:06:57.947Z,7.11
2019-04-10T02:08:07.229Z,7.10
2019-04-10T02:09:04.881Z,7.08
2019-04-10T02:10:05.438Z,7.22
2019-04-10T02:11:06.777Z,7.07
2019-04-10T02:12:07.440Z,7.05
2019-04-10T02:13:07.973Z,7.04
2019-04-10T02:14:08.474Z,7.04
2019-04-10T02:15:13.566Z,7.07
2019-04-10T02:16:15.410Z,6.96
2019-04-10T02:17:16.799Z,6.95
2019-04-10T02:18:17.369Z,6.95
2019-04-10T02:19:18.431Z,7.03
2019-04-10T02:20:19.036Z,7.01
2019-04-10T02:21:19.962Z,6.93
2019-04-10T02:22:20.471Z,7.03
2019-04-10T02:23:20.950Z,7.00
2019-04-10T02:24:21.455Z,6.96
2019-04-10T02:25:22.024Z,7.01
2019-04-10T02:26:22.505Z,6.93
2019-04-10T02:27:23.070Z,6.95
2019-04-10T02:28:23.494Z,6.92
2019-04-10T02:29:24.034Z,6.85
2019-04-10T02:30:25.987Z,6.96
2019-04-10T02:31:28.567Z,6.90
2019-04-10T02:32:30.595Z,6.90
2019-04-10T02:33:31.498Z,6.90
2019-04-10T02:34:32.720Z,6.93
2019-04-10T02:35:34.064Z,7.00
2019-04-10T02:36:36.192Z,6.86
2019-04-10T02:37:37.486Z,6.90
2019-04-10T02:38:52.535Z,6.87
2019-04-10T02:39:47.685Z,6.85
2019-04-10T02:40:51.008Z,6.78
2019-04-10T02:41:52.349Z,6.85
2019-04-10T02:42:54.536Z,6.83
2019-04-10T02:43:55.618Z,6.89
2019-04-10T02:44:57.798Z,6.77
2019-04-10T02:45:59.908Z,6.83
2019-04-10T02:47:02.105Z,6.78
2019-04-10T02:48:04.123Z,6.75
2019-04-10T02:49:06.656Z,6.77
2019-04-10T02:50:10.418Z,6.64
2019-04-10T02:51:13.686Z,6.72
2019-04-10T02:52:14.773Z,6.67
2019-04-10T02:53:15.896Z,6.65
2019-04-10T02:54:17.549Z,6.57
2019-04-10T02:55:19.424Z,6.59
2019-04-10T02:56:21.491Z,6.52
2019-04-10T02:57:25.467Z,6.57
2019-04-10T02:58:26.534Z,6.46
2019-04-10T02:59:27.203Z,6.44
2019-04-10T03:00:28.265Z,6.44
2019-04-10T03:01:29.016Z,6.46
2019-04-10T03:02:31.130Z,6.46
2019-04-10T03:03:34.322Z,6.47
2019-04-10T03:04:35.228Z,6.44
2019-04-10T03:05:35.935Z,6.41
2019-04-10T03:06:37.518Z,6.50
2019-04-10T03:07:40.337Z,6.44
2019-04-10T03:08:59.045Z,6.44
2019-04-10T03:10:00.952Z,6.43
2019-04-10T03:10:59.732Z,6.39
2019-04-10T03:12:00.519Z,6.38
2019-04-10T03:13:02.524Z,6.39
2019-04-10T03:14:04.345Z,6.41
2019-04-10T03:15:05.762Z,6.43
2019-04-10T03:16:08.157Z,6.46
2019-04-10T03:17:08.623Z,6.34
2019-04-10T03:18:11.093Z,6.38
2019-04-10T03:19:11.665Z,6.44
2019-04-10T03:20:12.308Z,6.41
2019-04-10T03:21:13.708Z,6.44
2019-04-10T03:22:14.179Z,6.41
2019-04-10T03:23:15.735Z,6.44
2019-04-10T03:24:16.191Z,6.28
2019-04-10T03:25:17.016Z,6.31
2019-04-10T03:26:18.418Z,6.32
2019-04-10T03:27:19.234Z,6.29
2019-04-10T03:28:19.819Z,6.22
2019-04-10T03:29:20.256Z,6.22
2019-04-10T03:30:22.913Z,6.26
2019-04-10T03:31:25.314Z,6.28
2019-04-10T03:32:31.078Z,6.22
2019-04-10T03:33:37.485Z,6.17
2019-04-10T03:34:42.932Z,6.06
2019-04-10T03:35:45.174Z,6.16
2019-04-10T03:36:45.698Z,6.13
2019-04-10T03:37:46.668Z,6.07
2019-04-10T03:38:55.509Z,5.98
2019-04-10T03:39:53.690Z,6.06
2019-04-10T03:40:54.266Z,5.95
2019-04-10T03:41:54.780Z,5.98
2019-04-10T03:42:55.300Z,5.92
2019-04-10T03:43:56.416Z,5.97
2019-04-10T03:44:57.003Z,5.95
2019-04-10T03:45:57.428Z,5.88
2019-04-10T03:46:58.700Z,5.97
2019-04-10T03:47:59.988Z,5.91
2019-04-10T03:49:01.207Z,5.90
2019-04-10T03:50:02.691Z,5.90
2019-04-10T03:51:03.989Z,5.90
2019-04-10T03:52:05.166Z,5.74
2019-04-10T03:53:05.630Z,5.74
2019-04-10T03:54:06.872Z,5.76
2019-04-10T03:55:08.344Z,5.81
2019-04-10T03:56:09.606Z,5.67
2019-04-10T03:57:10.177Z,5.70
2019-04-10T03:58:11.335Z,5.73
2019-04-10T03:59:11.964Z,5.65
2019-04-10T04:00:12.410Z,5.62
2019-04-10T04:01:12.901Z,5.72
2019-04-10T04:02:13.684Z,5.64
2019-04-10T04:03:14.348Z,5.70
2019-04-10T04:04:15.460Z,5.70
2019-04-10T04:05:16.074Z,5.62
2019-04-10T04:06:17.533Z,5.61
2019-04-10T04:07:19.094Z,5.55
2019-04-10T04:08:19.528Z,5.58
2019-04-10T04:09:19.947Z,5.52
2019-04-10T04:10:20.523Z,5.51
2019-04-10T04:11:21.787Z,5.52
2019-04-10T04:12:22.376Z,5.49
2019-04-10T04:13:23.674Z,5.46
2019-04-10T04:14:24.278Z,5.41
2019-04-10T04:15:24.808Z,5.36
2019-04-10T04:16:25.240Z,5.47
2019-04-10T04:17:26.247Z,5.31
2019-04-10T04:18:26.952Z,5.23
2019-04-10T04:19:28.253Z,5.36
2019-04-10T04:20:28.745Z,5.23
2019-04-10T04:21:29.950Z,5.15
2019-04-10T04:22:30.628Z,5.18
2019-04-10T04:23:34.042Z,5.19
2019-04-10T04:24:35.663Z,5.12
2019-04-10T04:25:36.614Z,5.07
2019-04-10T04:26:37.237Z,5.10
2019-04-10T04:27:37.864Z,5.04
2019-04-10T04:28:38.292Z,4.98
2019-04-10T04:29:39.122Z,4.98
2019-04-10T04:30:40.523Z,5.13
2019-04-10T04:31:42.014Z,5.02
2019-04-10T04:32:42.480Z,5.02
2019-04-10T04:33:43.027Z,5.07
2019-04-10T04:34:43.455Z,5.02
2019-04-10T04:35:44.001Z,5.05
2019-04-10T04:36:45.156Z,5.10
2019-04-10T04:37:46.311Z,5.13
2019-04-10T04:38:46.861Z,5.12
2019-04-10T04:39:47.572Z,5.02
2019-04-10T04:40:48.375Z,5.07
2019-04-10T04:41:49.858Z,5.08
2019-04-10T04:42:51.697Z,5.04
2019-04-10T04:43:53.254Z,5.05
2019-04-10T04:44:54.241Z,5.02
2019-04-10T04:45:55.432Z,5.04
2019-04-10T04:46:56.996Z,4.98
2019-04-10T04:47:57.644Z,5.01
2019-04-10T04:48:58.182Z,5.07
2019-04-10T04:49:59.174Z,4.97
2019-04-10T04:50:59.950Z,5.00
2019-04-10T04:52:02.515Z,4.94
2019-04-10T04:53:10.752Z,4.97
2019-04-10T04:54:11.242Z,4.92
2019-04-10T04:55:12.194Z,4.90
2019-04-10T04:56:12.781Z,4.97
2019-04-10T04:57:13.294Z,4.90
2019-04-10T04:58:13.841Z,4.92
2019-04-10T04:59:14.292Z,4.95
2019-04-10T05:00:15.229Z,4.90
2019-04-10T05:01:16.875Z,4.92
2019-04-10T05:02:17.774Z,5.00
2019-04-10T05:03:18.630Z,4.94
2019-04-10T05:04:19.379Z,4.95
2019-04-10T05:05:20.033Z,4.92
2019-04-10T05:06:20.484Z,4.87
2019-04-10T05:07:21.047Z,4.92
2019-04-10T05:08:21.829Z,4.90
2019-04-10T05:09:31.231Z,4.83
2019-04-10T05:10:29.426Z,4.82
2019-04-10T05:11:30.680Z,4.75
2019-04-10T05:12:31.833Z,4.84
2019-04-10T05:13:32.727Z,4.75
2019-04-10T05:14:33.227Z,4.83
2019-04-10T05:15:33.733Z,4.76
2019-04-10T05:16:35.142Z,4.84
2019-04-10T05:17:35.765Z,4.86
2019-04-10T05:18:37.188Z,4.78
2019-04-10T05:19:38.307Z,4.87
2019-04-10T05:20:45.429Z,4.86
2019-04-10T05:21:45.675Z,4.78
2019-04-10T05:22:46.184Z,4.90
2019-04-10T05:23:47.021Z,4.83
2019-04-10T05:24:47.474Z,4.83
2019-04-10T05:25:48.066Z,4.87
2019-04-10T05:26:49.094Z,4.84
2019-04-10T05:27:49.759Z,4.87
2019-04-10T05:28:50.836Z,4.86
2019-04-10T05:29:51.387Z,4.76
2019-04-10T05:30:52.674Z,4.82
2019-04-10T05:31:53.263Z,4.74
2019-04-10T05:32:53.694Z,4.78
2019-04-10T05:33:54.137Z,4.74
2019-04-10T05:34:54.777Z,4.79
2019-04-10T05:35:55.310Z,4.82
2019-04-10T05:36:56.766Z,4.82
2019-04-10T05:37:58.271Z,4.83
2019-04-10T05:38:58.729Z,4.76
2019-04-10T05:39:59.279Z,4.71
2019-04-10T05:40:59.734Z,4.74
2019-04-10T05:42:02.331Z,4.75
2019-04-10T05:43:03.707Z,4.71
2019-04-10T05:44:04.189Z,4.76
2019-04-10T05:45:05.026Z,4.67
2019-04-10T05:46:05.481Z,4.75
2019-04-10T05:47:06.085Z,4.75
2019-04-10T05:48:06.800Z,4.78
2019-04-10T05:49:07.441Z,4.75
2019-04-10T05:50:07.865Z,4.78
2019-04-10T05:51:09.416Z,4.87
2019-04-10T05:52:10.402Z,4.84
2019-04-10T05:53:11.903Z,4.78
2019-04-10T05:54:12.814Z,4.87
2019-04-10T05:55:13.903Z,4.75
2019-04-10T05:56:14.410Z,4.79
2019-04-10T05:57:15.831Z,4.87
2019-04-10T05:58:17.439Z,4.86
2019-04-10T05:59:18.061Z,4.83
2019-04-10T06:00:18.878Z,4.89
2019-04-10T06:01:30.473Z,4.89
2019-04-10T06:02:26.948Z,4.92
2019-04-10T06:03:28.191Z,4.89
2019-04-10T06:04:29.454Z,4.98
2019-04-10T06:05:34.241Z,4.90
2019-04-10T06:06:34.700Z,4.89
2019-04-10T06:07:35.207Z,4.92
2019-04-10T06:08:35.629Z,4.90
2019-04-10T06:09:36.592Z,4.94
2019-04-10T06:10:37.103Z,4.97
2019-04-10T06:11:37.589Z,5.02
2019-04-10T06:12:38.338Z,5.01
2019-04-10T06:13:38.891Z,5.04
2019-04-10T06:14:40.064Z,5.13
2019-04-10T06:15:41.325Z,5.01
2019-04-10T06:16:42.581Z,5.15
2019-04-10T06:17:43.262Z,5.19
2019-04-10T06:18:43.682Z,5.15
2019-04-10T06:19:44.802Z,5.18
2019-04-10T06:20:45.341Z,5.20
2019-04-10T06:21:46.320Z,5.23
2019-04-10T06:22:47.355Z,5.23
2019-04-10T06:23:49.839Z,5.26
2019-04-10T06:24:50.357Z,5.28
2019-04-10T06:25:51.039Z,5.29
2019-04-10T06:26:52.052Z,5.28
2019-04-10T06:27:52.794Z,5.19
2019-04-10T06:28:53.224Z,5.31
2019-04-10T06:29:55.130Z,5.31
2019-04-10T06:30:56.570Z,5.49
2019-04-10T06:31:57.032Z,5.49
2019-04-10T06:32:57.940Z,5.40
2019-04-10T06:33:58.492Z,5.49
2019-04-10T06:34:59.602Z,5.47
2019-04-10T06:36:00.795Z,5.52
2019-04-10T06:37:01.878Z,5.47
2019-04-10T06:38:02.416Z,5.52
2019-04-10T06:39:02.961Z,5.59
2019-04-10T06:40:10.775Z,5.58
2019-04-10T06:41:10.551Z,5.62
2019-04-10T06:42:12.084Z,5.64
2019-04-10T06:43:14.897Z,5.67
2019-04-10T06:44:15.440Z,5.67
2019-04-10T06:45:16.012Z,5.69
2019-04-10T06:46:16.772Z,5.69
2019-04-10T06:47:18.155Z,5.80
2019-04-10T06:48:19.264Z,5.77
2019-04-10T06:49:20.653Z,5.81
2019-04-10T06:50:21.167Z,5.94
2019-04-10T06:51:21.776Z,5.95
2019-04-10T06:52:23.690Z,6.02
2019-04-10T06:53:24.784Z,6.05
2019-04-10T06:54:25.488Z,6.07
2019-04-10T06:55:25.957Z,6.17
2019-04-10T06:56:27.138Z,6.25
2019-04-10T06:57:27.659Z,6.32
2019-04-10T06:58:28.084Z,6.46
2019-04-10T06:59:32.432Z,6.38
2019-04-10T07:00:32.975Z,6.57
2019-04-10T07:01:40.461Z,6.62
2019-04-10T07:02:39.861Z,6.67
2019-04-10T07:03:52.719Z,6.78
2019-04-10T07:04:54.118Z,6.80
2019-04-10T07:06:06.355Z,7.00
2019-04-10T07:07:06.313Z,6.96
2019-04-10T07:08:12.479Z,7.07
2019-04-10T07:09:13.654Z,7.13
2019-04-10T07:10:26.119Z,7.18
2019-04-10T07:11:23.419Z,7.31
2019-04-10T07:12:30.160Z,7.39
2019-04-10T07:13:36.809Z,7.51
2019-04-10T07:14:44.065Z,7.58
2019-04-10T07:15:46.935Z,7.67
2019-04-10T07:16:48.340Z,7.85
2019-04-10T07:17:49.289Z,8.02
2019-04-10T07:18:50.997Z,8.05
2019-04-10T07:19:53.265Z,8.14
2019-04-10T07:20:56.394Z,8.17
2019-04-10T07:22:01.898Z,8.27
2019-04-10T07:23:04.996Z,8.42
2019-04-10T07:24:08.351Z,8.44
2019-04-10T07:25:13.998Z,8.42
2019-04-10T07:26:25.254Z,8.50
2019-04-10T07:27:21.870Z,8.54
2019-04-10T07:28:23.645Z,8.59
2019-04-10T07:29:26.665Z,8.57
2019-04-10T07:30:29.859Z,8.66
2019-04-10T07:31:34.961Z,8.72
2019-04-10T07:32:41.292Z,8.79
2019-04-10T07:33:47.146Z,8.72
2019-04-10T07:34:50.851Z,8.77
2019-04-10T07:35:53.733Z,8.82
2019-04-10T07:36:56.438Z,8.90
2019-04-10T07:37:58.441Z,8.93
2019-04-10T07:39:00.012Z,9.00
2019-04-10T07:40:04.200Z,9.08
2019-04-10T07:41:11.141Z,9.16
2019-04-10T07:42:11.700Z,9.27
2019-04-10T07:43:13.293Z,9.34
2019-04-10T07:44:13.783Z,9.36
2019-04-10T07:45:14.204Z,9.42
2019-04-10T07:46:15.215Z,9.37
2019-04-10T07:47:15.714Z,9.54
2019-04-10T07:48:16.434Z,9.59
2019-04-10T07:49:19.318Z,9.64
2019-04-10T07:50:21.103Z,9.69
2019-04-10T07:51:22.584Z,9.67
2019-04-10T07:52:25.418Z,9.76
2019-04-10T07:53:26.828Z,9.87
2019-04-10T07:54:28.753Z,9.94
2019-04-10T07:55:29.284Z,10.00
2019-04-10T07:56:29.725Z,10.06
2019-04-10T07:57:30.761Z,10.18
2019-04-10T07:58:31.341Z,10.24
2019-04-10T07:59:31.924Z,10.39
2019-04-10T08:00:32.348Z,10.41
2019-04-10T08:01:33.435Z,10.58
2019-04-10T08:02:33.922Z,10.68
2019-04-10T08:03:34.504Z,10.71
2019-04-10T08:04:35.356Z,10.77
2019-04-10T08:05:35.953Z,10.82
2019-04-10T08:06:37.410Z,10.79
2019-04-10T08:07:39.299Z,10.89
2019-04-10T08:08:40.841Z,11.00
2019-04-10T08:09:42.951Z,11.12
2019-04-10T08:10:44.046Z,11.22
2019-04-10T08:11:46.765Z,11.30
2019-04-10T08:12:50.925Z,11.19
2019-04-10T08:13:54.919Z,11.40
2019-04-10T08:14:56.462Z,11.38
2019-04-10T08:15:57.017Z,11.44
2019-04-10T08:16:57.466Z,11.49
2019-04-10T08:17:58.347Z,11.55
2019-04-10T08:18:59.763Z,11.58
2019-04-10T08:20:01.493Z,11.56
2019-04-10T08:21:02.899Z,11.53
2019-04-10T08:22:03.726Z,11.52
2019-04-10T08:23:04.197Z,11.60
2019-04-10T08:24:05.771Z,11.56
2019-04-10T08:25:06.535Z,11.53
2019-04-10T08:26:08.108Z,11.58
2019-04-10T08:27:10.228Z,11.62
2019-04-10T08:28:11.452Z,11.78
2019-04-10T08:29:12.124Z,11.78
2019-04-10T08:30:12.598Z,11.77
2019-04-10T08:31:13.265Z,11.74
2019-04-10T08:32:13.945Z,11.86
2019-04-10T08:33:14.568Z,11.89
2019-04-10T08:34:15.137Z,11.86
2019-04-10T08:35:15.591Z,12.03
2019-04-10T08:36:16.147Z,12.08
2019-04-10T08:37:18.741Z,12.12
2019-04-10T08:38:19.297Z,12.21
2019-04-10T08:39:32.009Z,12.33
2019-04-10T08:40:26.263Z,12.28
2019-04-10T08:41:28.099Z,12.40
2019-04-10T08:42:28.612Z,12.40
2019-04-10T08:43:29.588Z,12.40
2019-04-10T08:44:31.913Z,12.43
2019-04-10T08:45:40.352Z,12.40
2019-04-10T08:46:38.913Z,12.53
2019-04-10T08:47:39.668Z,12.48
2019-04-10T08:48:41.187Z,12.57
2019-04-10T08:49:41.829Z,12.58
2019-04-10T08:50:42.269Z,12.57
2019-04-10T08:51:43.668Z,12.72
2019-04-10T08:52:44.577Z,12.95
2019-04-10T08:53:45.219Z,12.86
2019-04-10T08:54:45.640Z,12.94
2019-04-10T08:55:48.385Z,12.95
2019-04-10T08:56:49.233Z,12.99
2019-04-10T08:57:50.264Z,13.06
2019-04-10T08:58:51.723Z,13.06
2019-04-10T08:59:52.207Z,13.11
2019-04-10T09:00:54.164Z,13.30
2019-04-10T09:01:55.746Z,13.33
2019-04-10T09:02:56.247Z,13.27
2019-04-10T09:03:57.401Z,13.31
2019-04-10T09:04:57.860Z,13.27
2019-04-10T09:05:58.783Z,13.37
2019-04-10T09:07:01.387Z,13.45
2019-04-10T09:08:04.538Z,13.55
2019-04-10T09:09:11.734Z,13.70
2019-04-10T09:10:12.370Z,13.65
2019-04-10T09:11:12.875Z,13.68
2019-04-10T09:12:13.630Z,13.80
2019-04-10T09:13:14.616Z,13.86
2019-04-10T09:14:15.113Z,13.91
2019-04-10T09:15:16.050Z,13.94
2019-04-10T09:16:16.648Z,14.11
2019-04-10T09:17:17.415Z,14.12
2019-04-10T09:18:17.946Z,14.31
2019-04-10T09:19:19.090Z,14.36
2019-04-10T09:20:20.613Z,14.48
2019-04-10T09:21:21.609Z,14.61
2019-04-10T09:22:22.568Z,14.71
2019-04-10T09:23:35.576Z,14.66
2019-04-10T09:24:30.049Z,14.70
2019-04-10T09:25:31.206Z,14.73
2019-04-10T09:26:32.764Z,14.66
2019-04-10T09:27:33.728Z,14.71
2019-04-10T09:28:35.313Z,14.70
2019-04-10T09:29:36.224Z,14.73
2019-04-10T09:30:37.456Z,14.86
2019-04-10T09:31:37.915Z,14.81
2019-04-10T09:32:39.019Z,14.89
2019-04-10T09:33:39.529Z,15.02
2019-04-10T09:34:40.128Z,15.02
2019-04-10T09:35:40.569Z,15.14
2019-04-10T09:36:41.737Z,15.11
2019-04-10T09:37:42.242Z,15.12
2019-04-10T09:38:43.943Z,15.19
2019-04-10T09:39:44.601Z,15.26
2019-04-10T09:40:45.031Z,15.27
2019-04-10T09:41:46.071Z,15.39
2019-04-10T09:42:46.523Z,15.41
2019-04-10T09:43:47.703Z,15.60
2019-04-10T09:44:48.595Z,15.50
2019-04-10T09:45:49.123Z,15.60
2019-04-10T09:46:49.669Z,15.63
2019-04-10T09:47:50.252Z,15.70
2019-04-10T09:48:51.791Z,15.81
2019-04-10T09:49:53.473Z,15.84
2019-04-10T09:50:54.046Z,15.92
2019-04-10T09:51:54.543Z,16.00
2019-04-10T09:52:54.975Z,16.06
2019-04-10T09:53:55.408Z,15.91
2019-04-10T09:54:55.866Z,16.03
2019-04-10T09:55:56.746Z,16.03
2019-04-10T09:56:57.279Z,16.06
2019-04-10T09:58:06.875Z,16.13
2019-04-10T09:59:07.602Z,16.12
2019-04-10T10:00:08.078Z,16.16
2019-04-10T10:01:13.264Z,16.28
2019-04-10T10:02:16.088Z,16.24
2019-04-10T10:03:19.442Z,16.26
2019-04-10T10:04:19.965Z,16.17
2019-04-10T10:05:20.507Z,16.21
2019-04-10T10:06:26.065Z,16.12
2019-04-10T10:07:28.472Z,16.12
2019-04-10T10:08:28.948Z,16.28
2019-04-10T10:09:30.586Z,16.13
2019-04-10T10:10:33.972Z,16.18
2019-04-10T10:11:36.170Z,16.22
2019-04-10T10:12:36.806Z,16.25
2019-04-10T10:13:37.461Z,16.17
2019-04-10T10:14:38.074Z,16.13
2019-04-10T10:15:39.699Z,16.17
2019-04-10T10:16:40.190Z,16.09
2019-04-10T10:17:41.247Z,16.12
2019-04-10T10:18:41.738Z,16.21
2019-04-10T10:19:42.634Z,16.32
2019-04-10T10:20:44.002Z,16.31
2019-04-10T10:21:45.099Z,16.31
2019-04-10T10:22:45.596Z,16.34
2019-04-10T10:23:46.450Z,16.43
2019-04-10T10:24:46.966Z,16.44
2019-04-10T10:25:47.793Z,16.43
2019-04-10T10:26:49.319Z,16.46
2019-04-10T10:27:50.895Z,16.44
2019-04-10T10:28:52.478Z,16.47
2019-04-10T10:30:00.019Z,16.57
2019-04-10T10:31:00.455Z,16.74
2019-04-10T10:32:01.073Z,16.80
2019-04-10T10:33:01.549Z,16.89
2019-04-10T10:34:02.056Z,16.92
2019-04-10T10:35:03.113Z,17.05
2019-04-10T10:36:03.709Z,16.97
2019-04-10T10:37:04.158Z,16.97
2019-04-10T10:38:05.416Z,17.09
2019-04-10T10:39:11.219Z,17.14
2019-04-10T10:40:12.397Z,17.12
2019-04-10T10:41:13.064Z,17.05
2019-04-10T10:42:13.776Z,17.17
2019-04-10T10:43:14.207Z,17.05
2019-04-10T10:44:15.126Z,17.20
2019-04-10T10:45:15.592Z,17.27
2019-04-10T10:46:16.112Z,17.28
2019-04-10T10:47:16.837Z,17.44
2019-04-10T10:48:17.707Z,17.52
2019-04-10T10:49:18.179Z,17.79
2019-04-10T10:50:19.269Z,17.93
2019-04-10T10:51:20.421Z,17.75
2019-04-10T10:52:21.569Z,17.75
2019-04-10T10:53:22.039Z,17.75
2019-04-10T10:54:23.629Z,17.80
2019-04-10T10:55:24.066Z,17.73
2019-04-10T10:56:24.718Z,17.69
2019-04-10T10:57:25.189Z,17.65
2019-04-10T10:58:25.838Z,17.72
2019-04-10T10:59:27.230Z,17.87
2019-04-10T11:00:27.970Z,17.91
2019-04-10T11:01:29.497Z,17.91
2019-04-10T11:02:31.663Z,17.73
2019-04-10T11:03:32.152Z,17.57
2019-04-10T11:04:33.614Z,17.39
2019-04-10T11:05:35.052Z,17.38
2019-04-10T11:06:48.914Z,17.23
2019-04-10T11:07:42.897Z,17.46
2019-04-10T11:08:46.030Z,17.49
2019-04-10T11:09:46.495Z,17.54
2019-04-10T11:10:50.636Z,17.39
2019-04-10T11:11:53.741Z,17.56
2019-04-10T11:12:55.268Z,17.72
2019-04-10T11:13:57.214Z,17.78
2019-04-10T11:14:57.810Z,17.90
2019-04-10T11:16:01.247Z,17.97
2019-04-10T11:17:05.392Z,18.05
2019-04-10T11:18:06.393Z,18.08
2019-04-10T11:19:07.985Z,18.18
2019-04-10T11:20:08.405Z,18.19
2019-04-10T11:21:11.678Z,18.24
2019-04-10T11:22:14.423Z,18.37
2019-04-10T11:23:17.911Z,18.46
2019-04-10T11:24:19.603Z,18.46
2019-04-10T11:25:20.111Z,18.58
2019-04-10T11:26:23.996Z,18.70
2019-04-10T11:27:25.297Z,18.81
2019-04-10T11:29:32.770Z,19.24
2019-04-10T11:30:34.462Z,19.56
2019-04-10T11:31:41.766Z,19.92
2019-04-10T11:32:42.423Z,19.99
2019-04-10T11:33:43.868Z,20.04
2019-04-10T11:34:49.339Z,19.85
2019-04-10T11:35:51.379Z,19.78
2019-04-10T11:37:14.233Z,19.78
2019-04-10T11:38:00.537Z,19.99
2019-04-10T11:39:13.856Z,20.21
2019-04-10T11:40:08.851Z,20.39
2019-04-10T11:41:09.442Z,20.24
2019-04-10T11:42:10.098Z,20.22
2019-04-10T11:43:12.317Z,20.04
2019-04-10T11:44:16.432Z,20.02
2019-04-10T11:45:20.217Z,19.92
2019-04-10T11:46:22.493Z,19.96
2019-04-10T11:47:24.785Z,20.00
2019-04-10T11:48:29.137Z,20.30
2019-04-10T11:49:31.526Z,20.55
2019-04-10T11:50:34.799Z,20.71
2019-04-10T11:51:36.746Z,20.90
2019-04-10T11:52:44.772Z,20.90
2019-04-10T11:53:48.693Z,21.03
2019-04-10T11:54:53.191Z,21.51
2019-04-10T11:56:02.531Z,21.81
2019-04-10T11:57:06.851Z,21.85
2019-04-10T11:58:07.969Z,22.03
2019-04-10T11:59:13.897Z,21.96
2019-04-10T12:00:19.120Z,21.81
2019-04-10T12:01:22.906Z,21.75
2019-04-10T12:02:25.698Z,21.80
2019-04-10T12:03:28.295Z,21.80
2019-04-10T12:04:30.819Z,21.60
2019-04-10T12:05:42.031Z,21.72
2019-04-10T12:06:43.141Z,21.81
2019-04-10T12:09:13.719Z,25.88
2019-04-10T12:11:08.872Z,31.79
2019-04-10T12:12:13.242Z,33.58
2019-04-10T12:13:16.429Z,33.77
2019-04-10T12:14:21.513Z,33.01
2019-04-10T12:15:22.018Z,31.44
2019-04-10T12:16:23.076Z,31.50
2019-04-10T12:17:23.600Z,34.04
2019-04-10T12:18:24.699Z,36.01
2019-04-10T12:19:25.279Z,37.50
2019-04-10T12:20:25.707Z,38.68
2019-04-10T12:21:26.254Z,40.02
2019-04-10T12:22:27.497Z,41.17
2019-04-10T12:23:29.167Z,38.29
2019-04-10T12:24:30.061Z,38.09
2019-04-10T12:25:31.195Z,35.60
2019-04-10T12:26:31.839Z,33.77
2019-04-10T12:27:33.440Z,32.05
2019-04-10T12:28:34.001Z,30.32
2019-04-10T12:29:34.976Z,30.81
2019-04-10T12:30:35.442Z,30.38
2019-04-10T12:31:36.414Z,29.22
2019-04-10T12:32:36.926Z,28.30
2019-04-10T12:33:37.993Z,30.18
2019-04-10T12:34:38.481Z,32.76
2019-04-10T12:35:38.933Z,35.01
2019-04-10T12:36:40.631Z,35.87
2019-04-10T12:37:41.268Z,37.41
2019-04-10T12:38:41.706Z,38.65
2019-04-10T12:39:43.107Z,37.15
2019-04-10T12:40:44.613Z,35.31
2019-04-10T12:41:45.834Z,33.22
2019-04-10T12:42:46.301Z,31.50
2019-04-10T12:43:47.368Z,29.94
2019-04-10T12:44:47.827Z,28.83
2019-04-10T12:45:48.626Z,27.93
2019-04-10T12:46:49.200Z,29.30
2019-04-10T12:47:50.282Z,31.41
2019-04-10T12:48:50.835Z,33.58
2019-04-10T12:49:51.889Z,35.39
2019-04-10T12:50:53.047Z,36.99
2019-04-10T12:51:54.107Z,38.48
2019-04-10T12:52:54.779Z,39.39
2019-04-10T12:53:56.147Z,40.52
2019-04-10T12:54:56.759Z,38.72
2019-04-10T12:55:57.739Z,36.67
2019-04-10T12:56:58.825Z,37.09
2019-04-10T12:58:06.690Z,38.00
2019-04-10T12:59:06.924Z,38.54
2019-04-10T13:00:14.202Z,39.32
2019-04-10T13:01:14.687Z,40.23
2019-04-10T13:02:16.352Z,40.92
2019-04-10T13:03:16.882Z,41.74
2019-04-10T13:04:17.986Z,42.70
2019-04-10T13:05:18.881Z,43.50
2019-04-10T13:06:20.014Z,44.16
2019-04-10T13:07:21.256Z,44.87
2019-04-10T13:08:28.519Z,45.47
2019-04-10T13:09:29.570Z,45.80
2019-04-10T13:10:30.243Z,46.31
2019-04-10T13:11:30.682Z,46.62
2019-04-10T13:12:31.361Z,46.99
2019-04-10T13:13:31.828Z,47.30
2019-04-10T13:14:32.813Z,47.69
2019-04-10T13:15:33.280Z,47.92
2019-04-10T13:16:34.185Z,48.11
2019-04-10T13:17:35.016Z,48.29
2019-04-10T13:18:38.543Z,48.41
2019-04-10T13:19:39.059Z,48.63
2019-04-10T13:20:40.663Z,48.37
2019-04-10T13:21:42.363Z,48.68
2019-04-10T13:22:44.308Z,49.05
2019-04-10T13:23:44.825Z,49.12
2019-04-10T13:24:45.898Z,49.34
2019-04-10T13:25:55.522Z,49.48
2019-04-10T13:26:52.935Z,48.23
2019-04-10T13:27:53.540Z,48.61
2019-04-10T13:28:53.967Z,48.33
2019-04-10T13:29:54.545Z,47.99
2019-04-10T13:30:56.583Z,47.80
2019-04-10T13:31:57.428Z,46.31