createdAt,value
2019-01-30T00:00:07.223Z,28.9
2019-01-30T00:00:57.460Z,29.3
2019-01-30T00:01:47.345Z,29.8
2019-01-30T00:02:38.222Z,30.1
2019-01-30T00:03:28.190Z,30.4
2019-01-30T00:04:18.445Z,30.7
2019-01-30T00:05:07.477Z,31
2019-01-30T00:05:57.535Z,31.2
2019-01-30T00:06:47.297Z,31.4
2019-01-30T00:07:37.927Z,31.6
2019-01-30T00:08:27.417Z,31.8
2019-01-30T00:09:18.689Z,31.9
2019-01-30T00:10:08.420Z,32.1
2019-01-30T00:10:57.912Z,32.3
2019-01-30T00:11:48.232Z,32.4
2019-01-30T00:12:38.561Z,32.6
2019-01-30T00:13:28.048Z,32.7
2019-01-30T00:14:19.012Z,32.8
2019-01-30T00:15:08.452Z,32.9
2019-01-30T00:16:04.329Z,33
2019-01-30T00:16:48.527Z,32.6
2019-01-30T00:17:38.327Z,31.8
2019-01-30T00:18:29.527Z,31.4
2019-01-30T00:19:17.889Z,31.1
2019-01-30T00:20:08.903Z,30.9
2019-01-30T00:20:59.124Z,30.7
2019-01-30T00:21:48.381Z,30.6
2019-01-30T00:22:39.534Z,30.5
2019-01-30T00:23:29.359Z,30.4
2019-01-30T00:24:19.685Z,30.3
2019-01-30T00:25:08.843Z,30.3
2019-01-30T00:25:59.759Z,30.2
2019-01-30T00:26:48.721Z,30
2019-01-30T00:27:39.601Z,29.1
2019-01-30T00:28:29.651Z,29.6
2019-01-30T00:29:20.061Z,30.2
2019-01-30T00:30:11.978Z,30.8
2019-01-30T00:31:00.486Z,31.1
2019-01-30T00:31:49.332Z,31.3
2019-01-30T00:32:39.385Z,31.5
2019-01-30T00:33:29.428Z,31.7
2019-01-30T00:34:20.111Z,31.8
2019-01-30T00:35:09.817Z,32
2019-01-30T00:35:59.953Z,32.2
2019-01-30T00:36:49.126Z,32.3
2019-01-30T00:37:39.716Z,32.4
2019-01-30T00:38:30.068Z,32.6
2019-01-30T00:39:20.103Z,32.7
2019-01-30T00:40:11.090Z,32.8
2019-01-30T00:40:59.543Z,32.9
2019-01-30T00:41:48.895Z,33
2019-01-30T00:42:39.838Z,32.8
2019-01-30T00:43:30.670Z,31.8
2019-01-30T00:44:19.695Z,31.4
2019-01-30T00:45:10.320Z,31.2
2019-01-30T00:46:00.585Z,30.9
2019-01-30T00:46:50.948Z,30.8
2019-01-30T00:47:42.948Z,30.6
2019-01-30T00:48:31.038Z,30.5
2019-01-30T00:49:20.305Z,30.4
2019-01-30T00:50:10.557Z,30.3
2019-01-30T00:51:00.906Z,30.3
2019-01-30T00:51:50.680Z,30.2
2019-01-30T00:52:41.335Z,30.1
2019-01-30T00:53:31.650Z,29.3
2019-01-30T00:54:20.955Z,29.5
2019-01-30T00:55:11.482Z,30.2
2019-01-30T00:56:01.652Z,30.6
2019-01-30T00:56:51.589Z,30.9
2019-01-30T00:57:41.934Z,31.1
2019-01-30T00:58:30.959Z,31.3
2019-01-30T00:59:21.472Z,31.4
2019-01-30T01:00:20.956Z,31.6
2019-01-30T01:01:03.867Z,31.8
2019-01-30T01:01:51.454Z,31.9
2019-01-30T01:02:41.252Z,32
2019-01-30T01:03:31.817Z,32.1
2019-01-30T01:04:22.401Z,32.3
2019-01-30T01:05:12.159Z,32.4
2019-01-30T01:06:01.954Z,32.4
2019-01-30T01:06:52.294Z,32.6
2019-01-30T01:07:42.641Z,32.6
2019-01-30T01:08:32.383Z,32.7
2019-01-30T01:09:23.042Z,32.8
2019-01-30T01:10:11.993Z,32.9
2019-01-30T01:11:01.722Z,32.1
2019-01-30T01:11:52.133Z,31.5
2019-01-30T01:12:42.691Z,31.2
2019-01-30T01:13:31.446Z,30.9
2019-01-30T01:14:22.083Z,30.7
2019-01-30T01:15:13.193Z,30.6
2019-01-30T01:16:02.755Z,30.4
2019-01-30T01:16:53.240Z,30.3
2019-01-30T01:17:41.970Z,30.2
2019-01-30T01:18:32.136Z,30.1
2019-01-30T01:19:22.708Z,30.1
2019-01-30T01:20:12.963Z,30
2019-01-30T01:21:03.024Z,29.8
2019-01-30T01:21:53.033Z,29.1
2019-01-30T01:22:42.893Z,28.4
2019-01-30T01:24:23.235Z,28.6
2019-01-30T01:25:13.053Z,29.3
2019-01-30T01:26:03.613Z,29.9
2019-01-30T01:26:53.925Z,30.3
2019-01-30T01:27:43.610Z,30.5
2019-01-30T01:28:33.577Z,30.8
2019-01-30T01:29:23.615Z,30.9
2019-01-30T01:30:13.503Z,31.1
2019-01-30T01:31:03.389Z,29.9
2019-01-30T01:31:54.090Z,29
2019-01-30T01:32:43.333Z,27.7
2019-01-30T01:33:33.882Z,26.8
2019-01-30T01:34:23.964Z,25.8
2019-01-30T01:35:12.650Z,24.8
2019-01-30T01:36:03.479Z,23.9
2019-01-30T01:36:53.801Z,23.6
2019-01-30T01:37:44.131Z,23.6
2019-01-30T01:38:33.900Z,24.6
2019-01-30T01:39:24.264Z,25.8
2019-01-30T01:40:14.056Z,26.8
2019-01-30T01:41:04.075Z,27.7
2019-01-30T01:41:54.708Z,28.6
2019-01-30T01:42:45.037Z,29.3
2019-01-30T01:43:33.996Z,29.8
2019-01-30T01:44:24.900Z,30.1
2019-01-30T01:45:14.656Z,30.4
2019-01-30T01:46:05.297Z,30.8
2019-01-30T01:46:55.054Z,31.1
2019-01-30T01:47:44.616Z,31.3
2019-01-30T01:48:35.236Z,31.6
2019-01-30T01:49:25.087Z,31.8
2019-01-30T01:50:15.289Z,32
2019-01-30T01:51:05.616Z,32.2
2019-01-30T01:51:55.929Z,32.3
2019-01-30T01:52:44.637Z,32.5
2019-01-30T01:53:34.689Z,32.6
2019-01-30T01:54:25.586Z,32.8
2019-01-30T01:55:15.677Z,32.8
2019-01-30T01:56:05.645Z,32.9
2019-01-30T01:56:55.828Z,33.1
2019-01-30T01:57:46.068Z,32
2019-01-30T01:58:35.568Z,31.6
2019-01-30T01:59:25.342Z,31.3
2019-01-30T02:00:15.141Z,31.1
2019-01-30T02:01:06.576Z,30.8
2019-01-30T02:01:55.505Z,30.7
2019-01-30T02:02:46.421Z,30.6
2019-01-30T02:03:36.748Z,30.4
2019-01-30T02:04:25.767Z,30.4
2019-01-30T02:05:16.127Z,30.3
2019-01-30T02:06:05.726Z,30.3
2019-01-30T02:06:55.652Z,29.9
2019-01-30T02:07:46.212Z,29.1
2019-01-30T02:08:36.067Z,28.6
2019-01-30T02:09:26.708Z,27.9
2019-01-30T02:10:14.775Z,28.6
2019-01-30T02:11:06.806Z,29.4
2019-01-30T02:11:56.752Z,30.1
2019-01-30T02:12:46.365Z,30.4
2019-01-30T02:13:36.427Z,30.7
2019-01-30T02:14:26.582Z,30.9
2019-01-30T02:15:16.270Z,31.2
2019-01-30T02:16:06.514Z,31.4
2019-01-30T02:16:56.889Z,31.6
2019-01-30T02:17:47.191Z,31.8
2019-01-30T02:18:37.232Z,31.9
2019-01-30T02:19:27.369Z,32.1
2019-01-30T02:20:16.602Z,32.3
2019-01-30T02:21:07.136Z,32.4
2019-01-30T02:21:57.749Z,32.5
2019-01-30T02:22:47.244Z,32.6
2019-01-30T02:23:36.849Z,32.8
2019-01-30T02:24:27.436Z,32.9
2019-01-30T02:25:17.805Z,32.9
2019-01-30T02:26:07.459Z,32
2019-01-30T02:26:57.246Z,31.5
2019-01-30T02:27:48.196Z,31.2
2019-01-30T02:28:38.178Z,30.9
2019-01-30T02:29:27.858Z,30.7
2019-01-30T02:30:17.882Z,30.6
2019-01-30T02:31:07.929Z,30.4
2019-01-30T02:31:58.237Z,30.3
2019-01-30T02:32:48.229Z,30.3
2019-01-30T02:33:38.271Z,30.2
2019-01-30T02:34:28.086Z,30.1
2019-01-30T02:35:17.378Z,30.1
2019-01-30T02:36:06.701Z,29.7
2019-01-30T02:36:58.636Z,29.1
2019-01-30T02:37:47.806Z,29.8
2019-01-30T02:38:38.257Z,30.3
2019-01-30T02:39:28.734Z,30.7
2019-01-30T02:40:18.655Z,30.9
2019-01-30T02:41:09.190Z,31.1
2019-01-30T02:41:57.920Z,31.3
2019-01-30T02:42:48.413Z,31.4
2019-01-30T02:43:38.230Z,31.4
2019-01-30T02:44:28.494Z,31.6
2019-01-30T02:45:19.257Z,31.7
2019-01-30T02:46:09.540Z,31.8
2019-01-30T02:46:58.935Z,31.9
2019-01-30T02:47:48.257Z,32
2019-01-30T02:48:38.920Z,32.1
2019-01-30T02:49:28.555Z,32.3
2019-01-30T02:50:18.900Z,32.3
2019-01-30T02:51:09.565Z,32.4
2019-01-30T02:51:59.870Z,32.5
2019-01-30T02:52:47.990Z,32.6
2019-01-30T02:53:39.254Z,32.7
2019-01-30T02:54:29.482Z,32.7
2019-01-30T02:55:19.608Z,32.8
2019-01-30T02:56:09.915Z,31.8
2019-01-30T02:56:59.892Z,31.3
2019-01-30T02:57:49.992Z,31
2019-01-30T02:58:40.280Z,30.8
2019-01-30T02:59:30.124Z,30.6
2019-01-30T03:00:20.627Z,30.4
2019-01-30T03:01:09.667Z,30.3
2019-01-30T03:01:59.934Z,30.3
2019-01-30T03:02:50.437Z,30.1
2019-01-30T03:03:40.642Z,30.1
2019-01-30T03:04:30.139Z,30.1
2019-01-30T03:05:20.614Z,29.6
2019-01-30T03:08:32.086Z,27.7
2019-01-30T03:09:21.273Z,28.4
2019-01-30T03:10:12.199Z,29.1
2019-01-30T03:11:01.764Z,29.7
2019-01-30T03:11:52.268Z,30.1
2019-01-30T03:12:42.331Z,30.3
2019-01-30T03:13:31.911Z,30.6
2019-01-30T03:14:22.241Z,30.8
2019-01-30T03:15:12.316Z,30.9
2019-01-30T03:16:02.270Z,31.1
2019-01-30T03:16:52.975Z,30.4
2019-01-30T03:17:42.909Z,29.4
2019-01-30T03:18:32.778Z,28.2
2019-01-30T03:19:21.684Z,27.3
2019-01-30T03:20:12.860Z,26.4
2019-01-30T03:21:03.155Z,25.4
2019-01-30T03:21:53.228Z,24.3
2019-01-30T03:22:42.723Z,23.3
2019-01-30T03:23:32.232Z,22.6
2019-01-30T03:24:22.481Z,22.8
2019-01-30T03:25:13.443Z,23.4
2019-01-30T03:26:03.636Z,24.8
2019-01-30T03:26:52.641Z,25.8
2019-01-30T03:27:42.328Z,26.8
2019-01-30T03:28:32.136Z,27.6
2019-01-30T03:29:23.195Z,28.5
2019-01-30T03:30:13.698Z,29.2
2019-01-30T03:31:22.777Z,29.8
2019-01-30T03:31:53.643Z,30.3
2019-01-30T03:32:43.201Z,30.4
2019-01-30T03:33:33.528Z,30.8
2019-01-30T03:34:23.297Z,31
2019-01-30T03:35:13.701Z,31.3
2019-01-30T03:36:03.997Z,31.5
2019-01-30T03:36:53.977Z,31.8
2019-01-30T03:37:43.518Z,31.9
2019-01-30T03:38:33.834Z,32.1
2019-01-30T03:39:23.620Z,32.3
2019-01-30T03:40:13.392Z,32.4
2019-01-30T03:41:03.733Z,32.6
2019-01-30T03:41:54.063Z,32.8
2019-01-30T03:42:43.917Z,32.9
2019-01-30T03:43:34.447Z,32.9
2019-01-30T03:44:24.359Z,33.1
2019-01-30T03:45:14.053Z,32.6
2019-01-30T03:46:04.330Z,31.8
2019-01-30T03:46:53.923Z,31.4
2019-01-30T03:47:44.811Z,31.2
2019-01-30T03:48:34.201Z,31
2019-01-30T03:49:25.128Z,30.8
2019-01-30T03:50:14.584Z,30.7
2019-01-30T03:51:04.415Z,30.6
2019-01-30T03:51:55.409Z,30.5
2019-01-30T03:52:45.390Z,30.4
2019-01-30T03:53:34.886Z,30.4
2019-01-30T03:54:25.171Z,30.3
2019-01-30T03:55:15.267Z,29.8
2019-01-30T03:56:04.012Z,29.4
2019-01-30T03:56:55.069Z,30
2019-01-30T03:57:45.438Z,30.6
2019-01-30T03:58:35.498Z,30.9
2019-01-30T03:59:24.985Z,31.1
2019-01-30T04:00:15.300Z,31.3
2019-01-30T04:01:05.820Z,31.6
2019-01-30T04:01:55.735Z,31.8
2019-01-30T04:02:45.732Z,31.9
2019-01-30T04:03:35.259Z,32.1
2019-01-30T04:04:26.155Z,32.3
2019-01-30T04:05:15.995Z,32.4
2019-01-30T04:06:05.708Z,32.5
2019-01-30T04:06:55.610Z,32.7
2019-01-30T04:07:45.575Z,32.8
2019-01-30T04:08:35.574Z,32.9
2019-01-30T04:09:25.727Z,33
2019-01-30T04:10:15.812Z,32.8
2019-01-30T04:11:06.088Z,31.8
2019-01-30T04:11:56.637Z,31.4
2019-01-30T04:12:46.432Z,31.1
2019-01-30T04:13:36.345Z,30.9
2019-01-30T04:14:26.292Z,30.8
2019-01-30T04:15:16.436Z,30.6
2019-01-30T04:16:06.642Z,30.5
2019-01-30T04:16:57.019Z,30.4
2019-01-30T04:17:46.961Z,30.4
2019-01-30T04:18:36.542Z,30.3
2019-01-30T04:19:26.360Z,30.3
2019-01-30T04:20:16.418Z,29.7
2019-01-30T04:21:06.719Z,29
2019-01-30T04:21:57.075Z,28.6
2019-01-30T04:22:46.593Z,27.9
2019-01-30T04:23:37.604Z,28.4
2019-01-30T04:24:27.560Z,29.3
2019-01-30T04:25:31.906Z,29.9
2019-01-30T04:26:07.554Z,30.4
2019-01-30T04:26:57.716Z,30.6
2019-01-30T04:27:46.793Z,30.9
2019-01-30T04:28:37.671Z,31.1
2019-01-30T04:29:27.476Z,31.3
2019-01-30T04:30:17.927Z,31.5
2019-01-30T04:31:07.684Z,31.7
2019-01-30T04:31:57.526Z,31.9
2019-01-30T04:32:47.046Z,32
2019-01-30T04:33:37.874Z,32.1
2019-01-30T04:34:28.370Z,32.3
2019-01-30T04:35:18.323Z,32.4
2019-01-30T04:36:07.570Z,32.6
2019-01-30T04:36:57.498Z,32.6
2019-01-30T04:37:48.465Z,32.7
2019-01-30T04:38:37.973Z,32.8
2019-01-30T04:39:28.648Z,32.8
2019-01-30T04:40:18.060Z,32.2
2019-01-30T04:41:08.140Z,31.6
2019-01-30T04:41:58.150Z,31.2
2019-01-30T04:42:48.264Z,31
2019-01-30T04:43:38.847Z,30.8
2019-01-30T04:44:28.335Z,30.6
2019-01-30T04:45:18.667Z,30.5
2019-01-30T04:46:08.992Z,30.4
2019-01-30T04:46:58.202Z,30.3
2019-01-30T04:47:48.670Z,30.3
2019-01-30T04:48:38.364Z,30.2
2019-01-30T04:49:29.225Z,30.1
2019-01-30T04:50:19.460Z,29.6
2019-01-30T04:51:09.077Z,29.1
2019-01-30T04:51:59.140Z,29.7
2019-01-30T04:52:48.667Z,30.3
2019-01-30T04:53:38.405Z,30.7
2019-01-30T04:54:29.027Z,30.9
2019-01-30T04:55:18.882Z,31.1
2019-01-30T04:56:09.370Z,31.3
2019-01-30T04:56:59.151Z,31.4
2019-01-30T04:57:49.262Z,31.5
2019-01-30T04:58:39.389Z,31.7
2019-01-30T04:59:29.640Z,31.8
2019-01-30T05:00:19.504Z,31.9
2019-01-30T05:01:09.471Z,30.8
2019-01-30T05:01:59.832Z,29.6
2019-01-30T05:02:50.211Z,28.3
2019-01-30T05:03:39.110Z,27.4
2019-01-30T05:04:29.154Z,26.4
2019-01-30T05:05:19.864Z,25.4
2019-01-30T05:06:09.603Z,24.3
2019-01-30T05:07:00.499Z,23.6
2019-01-30T05:07:49.712Z,23.6
2019-01-30T05:08:39.982Z,24
2019-01-30T05:09:30.186Z,25.4
2019-01-30T05:10:20.435Z,26.5
2019-01-30T05:11:10.443Z,27.4
2019-01-30T05:11:59.933Z,28.4
2019-01-30T05:12:50.661Z,29.2
2019-01-30T05:13:40.153Z,29.7
2019-01-30T05:14:29.821Z,30.2
2019-01-30T05:15:20.064Z,30.6
2019-01-30T05:16:10.398Z,30.9
2019-01-30T05:17:00.379Z,31.1
2019-01-30T05:17:50.350Z,31.4
2019-01-30T05:18:40.688Z,31.7
2019-01-30T05:19:31.238Z,31.9
2019-01-30T05:20:20.339Z,32.2
2019-01-30T05:21:10.685Z,32.3
2019-01-30T05:22:00.890Z,32.5
2019-01-30T05:22:51.341Z,32.6
2019-01-30T05:23:41.728Z,32.8
2019-01-30T05:24:31.258Z,32.9
2019-01-30T05:25:21.272Z,33
2019-01-30T05:26:10.645Z,32.8
2019-01-30T05:27:01.516Z,31.9
2019-01-30T05:27:51.412Z,31.5
2019-01-30T05:28:41.684Z,31.2
2019-01-30T05:29:31.425Z,31
2019-01-30T05:30:21.234Z,30.8
2019-01-30T05:31:11.891Z,30.7
2019-01-30T05:32:08.952Z,30.6
2019-01-30T05:32:51.677Z,30.4
2019-01-30T05:33:41.717Z,30.4
2019-01-30T05:34:32.307Z,30.3
2019-01-30T05:35:22.259Z,30.3
2019-01-30T05:36:11.639Z,29.7
2019-01-30T05:37:01.614Z,29
2019-01-30T05:37:55.156Z,28.6
2019-01-30T05:38:42.664Z,27.9
2019-01-30T05:39:32.143Z,28.4
2019-01-30T05:40:22.873Z,29.3
2019-01-30T05:41:12.495Z,30
2019-01-30T05:42:02.292Z,30.4
2019-01-30T05:42:52.617Z,30.8
2019-01-30T05:43:46.006Z,31.1
2019-01-30T05:44:32.888Z,31.4
2019-01-30T05:45:22.951Z,31.6
2019-01-30T05:46:12.257Z,31.8
2019-01-30T05:47:03.169Z,32
2019-01-30T05:47:53.111Z,32.2
2019-01-30T05:48:43.018Z,32.3
2019-01-30T05:49:35.748Z,32.4
2019-01-30T05:50:23.141Z,32.6
2019-01-30T05:51:12.939Z,32.7
2019-01-30T05:52:03.510Z,32.8
2019-01-30T05:52:52.765Z,32.9
2019-01-30T05:53:43.592Z,33
2019-01-30T05:54:33.126Z,33.1
2019-01-30T05:55:23.246Z,32.8
2019-01-30T05:56:13.496Z,31.9
2019-01-30T05:57:03.603Z,31.5
2019-01-30T05:57:53.105Z,31.2
2019-01-30T05:58:43.008Z,31
2019-01-30T05:59:33.520Z,30.8
2019-01-30T06:00:23.226Z,30.6
2019-01-30T06:01:13.579Z,30.5
2019-01-30T06:02:17.761Z,30.4
2019-01-30T06:02:54.077Z,30.3
2019-01-30T06:03:44.310Z,30.2
2019-01-30T06:06:31.017Z,28.8
2019-01-30T06:07:20.879Z,28.3
2019-01-30T06:08:11.444Z,27.8
2019-01-30T06:09:01.434Z,28.5
2019-01-30T06:09:51.481Z,29.3
2019-01-30T06:10:41.565Z,30
2019-01-30T06:11:31.904Z,30.5
2019-01-30T06:12:21.647Z,30.8
2019-01-30T06:13:12.280Z,31.1
2019-01-30T06:14:02.074Z,31.3
2019-01-30T06:14:52.017Z,31.5
2019-01-30T06:15:42.824Z,31.7
2019-01-30T06:16:32.482Z,31.9
2019-01-30T06:17:21.729Z,32
2019-01-30T06:18:12.361Z,32.1
2019-01-30T06:19:01.829Z,32.3
2019-01-30T06:19:51.621Z,32.4
2019-01-30T06:20:42.296Z,32.5
2019-01-30T06:21:32.286Z,32.7
2019-01-30T06:22:22.356Z,32.8
2019-01-30T06:23:12.239Z,32.9
2019-01-30T06:24:03.143Z,32.9
2019-01-30T06:24:53.176Z,32.9
2019-01-30T06:25:42.957Z,31.9
2019-01-30T06:26:32.921Z,31.5
2019-01-30T06:27:23.578Z,31.2
2019-01-30T06:28:13.681Z,30.9
2019-01-30T06:29:01.951Z,30.8
2019-01-30T06:29:53.123Z,30.6
2019-01-30T06:30:43.191Z,30.4
2019-01-30T06:31:35.033Z,30.3
2019-01-30T06:32:29.683Z,30.1
2019-01-30T06:33:13.088Z,30.1
2019-01-30T06:34:04.010Z,30
2019-01-30T06:34:56.615Z,29.9
2019-01-30T06:35:43.611Z,29.1
2019-01-30T06:36:32.783Z,29.4
2019-01-30T06:37:26.091Z,29.9
2019-01-30T06:38:12.947Z,30.5
2019-01-30T06:39:02.849Z,30.7
2019-01-30T06:39:53.428Z,30.9
2019-01-30T06:40:43.595Z,30.9
2019-01-30T06:41:33.643Z,30
2019-01-30T06:42:24.026Z,29.8
2019-01-30T06:43:13.300Z,29.5
2019-01-30T06:44:03.577Z,29.3
2019-01-30T06:44:54.518Z,29.1
2019-01-30T06:45:44.477Z,29
2019-01-30T06:46:34.316Z,28.9
2019-01-30T06:47:24.215Z,28.8
2019-01-30T06:48:14.595Z,28.8
2019-01-30T06:49:05.130Z,28.6
2019-01-30T06:49:55.099Z,28.6
2019-01-30T06:50:44.349Z,28.3
2019-01-30T06:51:34.337Z,27.7
2019-01-30T06:52:24.759Z,27.2
2019-01-30T06:53:14.796Z,26.9
2019-01-30T06:54:04.832Z,26.7
2019-01-30T06:54:54.324Z,26.6
2019-01-30T06:55:43.861Z,26.4
2019-01-30T06:56:35.013Z,26
2019-01-30T06:57:23.955Z,26.6
2019-01-30T06:58:14.308Z,27.4
2019-01-30T06:59:04.596Z,28.1
2019-01-30T06:59:54.648Z,28.6
2019-01-30T07:00:44.956Z,29
2019-01-30T07:01:33.777Z,29.4
2019-01-30T07:02:35.802Z,29.7
2019-01-30T07:03:15.708Z,29.5
2019-01-30T07:04:06.054Z,28.8
2019-01-30T07:06:32.098Z,25.9
2019-01-30T07:07:21.254Z,24.9
2019-01-30T07:08:11.730Z,24
2019-01-30T07:09:01.923Z,23
2019-01-30T07:09:51.721Z,22.4
2019-01-30T07:10:41.844Z,22.5
2019-01-30T07:11:32.191Z,23.1
2019-01-30T07:12:22.148Z,24.4
2019-01-30T07:13:11.690Z,25.4
2019-01-30T07:14:02.388Z,26.4
2019-01-30T07:14:51.498Z,27.3
2019-01-30T07:15:41.948Z,28.1
2019-01-30T07:16:32.248Z,28.7
2019-01-30T07:17:22.213Z,29.2
2019-01-30T07:18:11.450Z,29.6
2019-01-30T07:19:02.728Z,30
2019-01-30T07:19:52.398Z,30.4
2019-01-30T07:20:41.430Z,30.7
2019-01-30T07:21:32.266Z,29.8
2019-01-30T07:22:22.657Z,29.5
2019-01-30T07:23:12.081Z,29.3
2019-01-30T07:24:03.016Z,29.1
2019-01-30T07:24:51.982Z,29
2019-01-30T07:25:43.718Z,28.9
2019-01-30T07:26:32.838Z,28.8
2019-01-30T07:27:22.364Z,28.7
2019-01-30T07:28:12.976Z,28.6
2019-01-30T07:29:03.110Z,28.6
2019-01-30T07:29:52.793Z,28.5
2019-01-30T07:30:42.405Z,27.9
2019-01-30T07:31:33.673Z,27.3
2019-01-30T07:32:23.515Z,26.9
2019-01-30T07:33:13.320Z,26.7
2019-01-30T07:34:03.425Z,26.5
2019-01-30T07:34:52.655Z,26.4
2019-01-30T07:35:43.216Z,26
2019-01-30T07:36:33.845Z,26.9
2019-01-30T07:38:12.835Z,28.6
2019-01-30T07:39:03.427Z,29.1
2019-01-30T07:39:54.155Z,29.5
2019-01-30T07:40:43.313Z,29.9
2019-01-30T07:41:33.880Z,30.3
2019-01-30T07:42:24.205Z,30.5
2019-01-30T07:43:13.712Z,30.8
2019-01-30T07:44:04.068Z,30.1
2019-01-30T07:44:58.399Z,29.6
2019-01-30T07:45:44.293Z,29.4
2019-01-30T07:46:33.942Z,29.3
2019-01-30T07:47:23.462Z,29.1
2019-01-30T07:48:14.297Z,29
2019-01-30T07:49:03.563Z,28.9
2019-01-30T07:49:54.220Z,28.8
2019-01-30T07:50:44.856Z,28.7
2019-01-30T07:51:33.582Z,28.6
2019-01-30T07:52:24.342Z,28.6
2019-01-30T07:53:14.939Z,28.5
2019-01-30T07:54:04.854Z,28.4
2019-01-30T07:54:54.231Z,28.4
2019-01-30T07:55:45.224Z,28.3
2019-01-30T07:56:36.770Z,28.3
2019-01-30T07:57:25.251Z,28.2
2019-01-30T07:58:15.029Z,28.1
2019-01-30T07:59:05.104Z,27.4
2019-01-30T07:59:55.541Z,27.6
2019-01-30T08:00:44.909Z,28.3
2019-01-30T08:01:35.914Z,28.8
2019-01-30T08:02:28.101Z,29.4
2019-01-30T08:03:15.678Z,29.7
2019-01-30T08:04:05.681Z,30
2019-01-30T08:04:54.631Z,30.3
2019-01-30T08:05:45.238Z,30.6
2019-01-30T08:06:34.758Z,30.8
2019-01-30T08:07:24.553Z,30.9
2019-01-30T08:08:15.416Z,29.9
2019-01-30T08:09:05.754Z,29.7
2019-01-30T08:09:55.338Z,29.4
2019-01-30T08:10:45.959Z,29.3
2019-01-30T08:11:38.077Z,29.1
2019-01-30T08:12:26.076Z,28.9
2019-01-30T08:13:15.520Z,28.9
2019-01-30T08:14:09.417Z,28.8
2019-01-30T08:14:55.603Z,28.7
2019-01-30T08:15:45.969Z,28.6
2019-01-30T08:16:36.303Z,28.6
2019-01-30T08:17:29.039Z,28.5
2019-01-30T08:18:16.418Z,28.4
2019-01-30T08:19:06.196Z,28.4
2019-01-30T08:19:58.348Z,28.3
2019-01-30T08:20:46.667Z,28.3
2019-01-30T08:21:36.997Z,28.2
2019-01-30T08:22:27.212Z,28.1
2019-01-30T08:23:19.373Z,27.4
2019-01-30T08:24:10.622Z,27.9
2019-01-30T08:24:59.379Z,28.5
2019-01-30T08:25:49.439Z,29.1
2019-01-30T08:26:40.207Z,29.4
2019-01-30T08:27:29.545Z,29.8
2019-01-30T08:28:22.454Z,30.1
2019-01-30T08:29:10.268Z,30.4
2019-01-30T08:29:59.750Z,30.6
2019-01-30T08:30:50.395Z,30.9
2019-01-30T08:31:39.813Z,30.7
2019-01-30T08:32:32.613Z,29.9
2019-01-30T08:33:18.294Z,29.6
2019-01-30T08:34:07.855Z,29.4
2019-01-30T08:34:58.086Z,29.2
2019-01-30T08:35:47.439Z,29.1
2019-01-30T08:36:37.705Z,29
2019-01-30T08:37:27.769Z,28.9
2019-01-30T08:38:17.796Z,28.8
2019-01-30T08:39:08.089Z,28.7
2019-01-30T08:39:57.925Z,28.6
2019-01-30T08:40:47.933Z,28.6
2019-01-30T08:41:38.356Z,28.5
2019-01-30T08:42:28.311Z,28.4
2019-01-30T08:43:17.533Z,28.4
2019-01-30T08:44:07.468Z,28.3
2019-01-30T08:44:58.634Z,28.3
2019-01-30T08:45:48.293Z,28.1
2019-01-30T08:46:38.411Z,27.9
2019-01-30T08:47:28.453Z,27.3
2019-01-30T08:48:17.453Z,27.9
2019-01-30T08:49:08.760Z,28.6
2019-01-30T08:49:57.705Z,29.1
2019-01-30T08:50:48.334Z,29.5
2019-01-30T08:51:38.931Z,29.9
2019-01-30T08:52:28.538Z,30.2
2019-01-30T08:53:18.866Z,30.5
2019-01-30T08:54:08.460Z,30.8
2019-01-30T08:54:58.121Z,30.9
2019-01-30T08:55:49.498Z,31.1
2019-01-30T08:56:59.348Z,30.1
2019-01-30T08:57:29.332Z,29.7
2019-01-30T08:58:19.141Z,29.6
2019-01-30T08:59:12.316Z,29.4
2019-01-30T08:59:58.315Z,29.2
2019-01-30T09:00:48.751Z,29.1
2019-01-30T09:01:39.633Z,29
2019-01-30T09:02:28.888Z,28.9
2019-01-30T09:03:22.422Z,28.8
2019-01-30T09:04:12.505Z,28.7
2019-01-30T09:04:59.297Z,28.7
2019-01-30T09:05:49.752Z,28.6
2019-01-30T09:06:39.805Z,28.5
2019-01-30T09:07:29.775Z,28.5
2019-01-30T09:08:20.275Z,28.4
2019-01-30T09:09:09.925Z,28.4
2019-01-30T09:09:59.932Z,28.3
2019-01-30T09:10:48.859Z,28.1
2019-01-30T09:11:39.742Z,27.4
2019-01-30T09:12:29.582Z,28
2019-01-30T09:13:19.745Z,28.6
2019-01-30T09:14:09.902Z,29.2
2019-01-30T09:15:00.356Z,29.6
2019-01-30T09:15:49.757Z,29.9
2019-01-30T09:16:40.639Z,30.2
2019-01-30T09:17:30.166Z,30.4
2019-01-30T09:18:21.069Z,30.8
2019-01-30T09:19:10.942Z,31
2019-01-30T09:20:01.384Z,31.2
2019-01-30T09:20:50.973Z,30.3
2019-01-30T09:21:40.523Z,29.9
2019-01-30T09:22:30.571Z,29.6
2019-01-30T09:23:20.876Z,29.4
2019-01-30T09:24:11.533Z,29.3
2019-01-30T09:25:01.329Z,29.1
2019-01-30T09:25:51.011Z,29
2019-01-30T09:26:40.547Z,28.9
2019-01-30T09:27:32.273Z,28.9
2019-01-30T09:28:21.450Z,28.8
2019-01-30T09:29:10.683Z,28.7
2019-01-30T09:30:00.335Z,28.6
2019-01-30T09:30:51.310Z,28.6
2019-01-30T09:31:41.821Z,28.6
2019-01-30T09:32:31.520Z,28.4
2019-01-30T09:33:32.540Z,28.4
2019-01-30T09:34:11.658Z,28.3
2019-01-30T09:35:00.925Z,27.9
2019-01-30T09:35:51.503Z,27.5
2019-01-30T09:36:42.180Z,28.2
2019-01-30T09:37:34.727Z,28.9
2019-01-30T09:38:21.464Z,29.4
2019-01-30T09:39:11.847Z,29.7
2019-01-30T09:40:02.389Z,30.1
2019-01-30T09:40:51.813Z,30.4
2019-01-30T09:41:42.570Z,30.7
2019-01-30T09:42:32.338Z,30.9
2019-01-30T09:43:22.430Z,31.2
2019-01-30T09:44:11.956Z,30.6
2019-01-30T09:45:02.460Z,30
2019-01-30T09:45:51.712Z,29.8
2019-01-30T09:46:43.112Z,29.6
2019-01-30T09:47:32.532Z,29.4
2019-01-30T09:48:21.984Z,29.2
2019-01-30T09:49:12.952Z,29.1
2019-01-30T09:50:03.044Z,29
2019-01-30T09:50:52.127Z,28.9
2019-01-30T09:51:42.827Z,28.8
2019-01-30T09:52:34.657Z,28.8
2019-01-30T09:53:23.337Z,28.7
2019-01-30T09:54:12.601Z,28.6
2019-01-30T09:55:02.854Z,28.6
2019-01-30T09:55:53.613Z,28.6
2019-01-30T09:56:43.113Z,28.6
2019-01-30T09:57:33.704Z,28.5
2019-01-30T09:58:25.887Z,28.4
2019-01-30T09:59:12.722Z,27.7
2019-01-30T10:00:03.606Z,27.9
2019-01-30T10:00:53.404Z,28.6
2019-01-30T10:01:43.552Z,29.3
2019-01-30T10:02:33.061Z,29.7
2019-01-30T10:03:23.566Z,30.1
2019-01-30T10:04:13.108Z,30.5
2019-01-30T10:05:03.191Z,30.8
2019-01-30T10:07:32.141Z,31.4
2019-01-30T10:08:21.130Z,30.3
2019-01-30T10:09:11.739Z,29.9
2019-01-30T10:10:01.436Z,29.8
2019-01-30T10:10:51.584Z,29.6
2019-01-30T10:11:40.438Z,29.4
2019-01-30T10:12:31.257Z,29.3
2019-01-30T10:13:21.453Z,29.3
2019-01-30T10:14:11.611Z,29.1
2019-01-30T10:15:01.402Z,29
2019-01-30T10:15:51.950Z,28.9
2019-01-30T10:16:41.747Z,28.9
2019-01-30T10:17:34.922Z,28.8
2019-01-30T10:18:22.461Z,28.8
2019-01-30T10:19:11.889Z,28.7
2019-01-30T10:20:02.232Z,28.6
2019-01-30T10:20:52.672Z,28.6
2019-01-30T10:21:42.585Z,28.5
2019-01-30T10:22:32.184Z,28.1
2019-01-30T10:24:12.113Z,28.4
2019-01-30T10:25:02.106Z,29.1
2019-01-30T10:25:52.627Z,29.6
2019-01-30T10:26:42.402Z,29.9
2019-01-30T10:27:32.526Z,30.3
2019-01-30T10:28:24.551Z,30.6
2019-01-30T10:29:12.666Z,30.9
2019-01-30T10:30:05.665Z,31.2
2019-01-30T10:30:52.205Z,31.5
2019-01-30T10:31:43.311Z,30.6
2019-01-30T10:32:32.830Z,30.1
2019-01-30T10:33:23.317Z,29.9
2019-01-30T10:34:12.902Z,29.7
2019-01-30T10:35:03.147Z,29.5
2019-01-30T10:35:52.497Z,29.4
2019-01-30T10:36:43.344Z,29.3
2019-01-30T10:37:32.852Z,29.2
2019-01-30T10:38:23.675Z,29.1
2019-01-30T10:39:13.157Z,29
2019-01-30T10:40:03.552Z,28.9
2019-01-30T10:40:53.479Z,28.9
2019-01-30T10:41:43.964Z,28.8
2019-01-30T10:42:33.490Z,28.8
2019-01-30T10:43:24.149Z,28.7
2019-01-30T10:44:13.894Z,28.6
2019-01-30T10:45:04.244Z,28.5
2019-01-30T10:45:53.474Z,28.3
2019-01-30T10:46:43.561Z,27.7
2019-01-30T10:47:33.248Z,28.3
2019-01-30T10:48:24.147Z,29
2019-01-30T10:49:14.657Z,29.7
2019-01-30T10:50:03.575Z,30.1
2019-01-30T10:50:54.427Z,30.4
2019-01-30T10:51:43.638Z,30.8
2019-01-30T10:52:34.293Z,31.1
2019-01-30T10:53:24.066Z,31.4
2019-01-30T10:54:14.601Z,31.6
2019-01-30T10:55:04.925Z,30.7
2019-01-30T10:55:54.454Z,30.4
2019-01-30T10:56:45.321Z,30.2
2019-01-30T10:57:34.806Z,30.1
2019-01-30T10:58:24.374Z,29.9
2019-01-30T10:59:15.311Z,29.8
2019-01-30T11:00:04.894Z,29.7
2019-01-30T11:00:55.275Z,29.6
2019-01-30T11:01:45.691Z,29.5
2019-01-30T11:02:34.586Z,29.4
2019-01-30T11:03:24.798Z,29.4
2019-01-30T11:04:15.832Z,29.4
2019-01-30T11:05:04.776Z,29.3
2019-01-30T11:05:55.398Z,29.2
2019-01-30T11:06:45.486Z,29.1
2019-01-30T11:07:35.505Z,29.1
2019-01-30T11:08:25.381Z,29
2019-01-30T11:09:14.665Z,28.9
2019-01-30T11:10:05.145Z,28.8
2019-01-30T11:11:09.180Z,28.8
2019-01-30T11:11:46.060Z,28.6
2019-01-30T11:12:35.316Z,28.3
2019-01-30T11:14:15.411Z,28.6
2019-01-30T11:15:08.619Z,29.4
2019-01-30T11:15:55.070Z,30.1
2019-01-30T11:16:46.072Z,30.4
2019-01-30T11:17:36.189Z,30.8
2019-01-30T11:18:26.270Z,31.1
2019-01-30T11:19:16.027Z,31.4
2019-01-30T11:20:06.654Z,31.6