createdAt,value
2023-04-20T00:00:35.716Z,0.00
2023-04-20T00:01:35.724Z,0.00
2023-04-20T00:02:35.801Z,0.00
2023-04-20T00:03:35.859Z,0.00
2023-04-20T00:04:35.695Z,0.00
2023-04-20T00:05:35.707Z,0.00
2023-04-20T00:06:35.666Z,0.00
2023-04-20T00:07:35.660Z,0.00
2023-04-20T00:08:35.636Z,0.00
2023-04-20T00:09:35.603Z,0.00
2023-04-20T00:10:35.614Z,0.00
2023-04-20T00:11:35.589Z,0.00
2023-04-20T00:12:35.599Z,0.00
2023-04-20T00:13:35.581Z,0.00
2023-04-20T00:14:35.568Z,0.00
2023-04-20T00:15:35.538Z,0.00
2023-04-20T00:16:35.571Z,0.00
2023-04-20T00:17:35.536Z,0.00
2023-04-20T00:18:35.522Z,0.00
2023-04-20T00:19:35.540Z,0.00
2023-04-20T00:20:35.515Z,0.00
2023-04-20T00:21:35.484Z,0.00
2023-04-20T00:22:35.497Z,0.00
2023-04-20T00:23:35.456Z,0.00
2023-04-20T00:24:35.467Z,0.00
2023-04-20T00:25:35.477Z,0.00
2023-04-20T00:26:35.466Z,0.00
2023-04-20T00:27:35.422Z,0.00
2023-04-20T00:28:35.433Z,0.00
2023-04-20T00:29:35.410Z,0.00
2023-04-20T00:30:35.462Z,0.00
2023-04-20T00:31:35.371Z,0.00
2023-04-20T00:32:35.434Z,0.00
2023-04-20T00:33:35.350Z,0.00
2023-04-20T00:34:35.370Z,0.00
2023-04-20T00:35:35.328Z,0.00
2023-04-20T00:36:35.365Z,0.00
2023-04-20T00:37:35.303Z,0.00
2023-04-20T00:38:35.317Z,0.00
2023-04-20T00:39:35.310Z,0.00
2023-04-20T00:40:35.282Z,0.00
2023-04-20T00:41:35.296Z,0.00
2023-04-20T00:42:35.256Z,0.00
2023-04-20T00:43:35.275Z,0.00
2023-04-20T00:44:35.256Z,0.00
2023-04-20T00:45:35.276Z,0.00
2023-04-20T00:46:35.256Z,0.00
2023-04-20T00:47:35.280Z,0.00
2023-04-20T00:48:35.192Z,0.00
2023-04-20T00:49:35.191Z,0.00
2023-04-20T00:50:35.176Z,0.00
2023-04-20T00:51:35.214Z,0.00
2023-04-20T00:52:35.146Z,0.00
2023-04-20T00:53:35.151Z,0.00
2023-04-20T00:54:35.124Z,0.00
2023-04-20T00:55:35.130Z,0.00
2023-04-20T00:56:35.101Z,0.00
2023-04-20T00:57:35.134Z,0.00
2023-04-20T00:58:35.102Z,0.00
2023-04-20T00:59:35.080Z,0.00
2023-04-20T01:00:35.070Z,0.00
2023-04-20T01:01:35.088Z,0.00
2023-04-20T01:02:35.193Z,0.00
2023-04-20T01:03:35.334Z,0.00
2023-04-20T01:04:35.200Z,0.00
2023-04-20T01:05:35.034Z,0.00
2023-04-20T01:06:35.015Z,0.00
2023-04-20T01:07:35.013Z,0.00
2023-04-20T01:08:34.980Z,0.00
2023-04-20T01:09:34.997Z,0.00
2023-04-20T01:10:34.957Z,0.00
2023-04-20T01:11:34.967Z,0.00
2023-04-20T01:12:34.948Z,0.00
2023-04-20T01:13:34.948Z,0.00
2023-04-20T01:14:34.925Z,0.00
2023-04-20T01:15:34.940Z,0.00
2023-04-20T01:16:35.112Z,0.00
2023-04-20T01:17:35.017Z,0.00
2023-04-20T01:18:34.875Z,0.00
2023-04-20T01:19:34.880Z,0.00
2023-04-20T01:20:34.852Z,0.00
2023-04-20T01:21:34.895Z,0.00
2023-04-20T01:22:34.838Z,0.00
2023-04-20T01:23:34.833Z,0.00
2023-04-20T01:24:34.818Z,0.00
2023-04-20T01:25:34.811Z,0.00
2023-04-20T01:26:34.803Z,0.00
2023-04-20T01:27:34.803Z,0.00
2023-04-20T01:28:34.764Z,0.00
2023-04-20T01:29:34.769Z,0.00
2023-04-20T06:00:56.039Z,843.00
2023-04-20T06:01:57.007Z,830.00
2023-04-20T06:02:57.096Z,839.00
2023-04-20T06:03:57.187Z,853.00
2023-04-20T06:04:57.264Z,877.00
2023-04-20T06:05:56.936Z,915.00
2023-04-20T06:06:56.945Z,980.00
2023-04-20T06:07:56.909Z,949.00
2023-04-20T06:08:56.933Z,996.00
2023-04-20T06:09:56.885Z,1014.00
2023-04-20T06:10:56.921Z,1055.00
2023-04-20T06:11:56.875Z,1075.00
2023-04-20T06:12:56.880Z,1107.00
2023-04-20T06:13:56.844Z,1141.00
2023-04-20T06:14:56.855Z,1159.00
2023-04-20T06:15:56.833Z,1175.00
2023-04-20T06:16:56.859Z,1157.00
2023-04-20T06:17:56.954Z,1139.00
2023-04-20T06:18:56.833Z,1102.00
2023-04-20T06:19:56.816Z,1100.00
2023-04-20T06:20:56.863Z,1146.00
2023-04-20T06:21:58.339Z,1063.00
2023-04-20T06:22:56.785Z,1184.00
2023-04-20T06:23:56.758Z,1216.00
2023-04-20T06:24:56.761Z,1159.00
2023-04-20T06:25:56.720Z,1157.00
2023-04-20T06:26:56.723Z,1203.00
2023-04-20T06:27:56.718Z,1199.00
2023-04-20T06:28:56.720Z,1273.00
2023-04-20T06:29:56.696Z,1323.00
2023-04-20T06:30:56.721Z,1482.00
2023-04-20T06:31:56.676Z,1342.00
2023-04-20T06:32:56.706Z,1203.00
2023-04-20T06:33:56.629Z,609.00
2023-04-20T06:34:56.645Z,1176.00
2023-04-20T06:35:56.644Z,1516.00
2023-04-20T06:36:56.609Z,1662.00
2023-04-20T06:37:56.655Z,1604.00
2023-04-20T06:38:56.620Z,1530.00
2023-04-20T06:39:56.585Z,1292.00
2023-04-20T06:40:56.559Z,1337.00
2023-04-20T06:41:56.561Z,1144.00
2023-04-20T06:42:56.539Z,1373.00
2023-04-20T06:43:56.599Z,1379.00
2023-04-20T06:44:56.523Z,1372.00
2023-04-20T06:45:56.537Z,1204.00
2023-04-20T06:46:56.619Z,1163.00
2023-04-20T06:47:56.570Z,1300.00
2023-04-20T06:48:56.474Z,1312.00
2023-04-20T06:49:56.484Z,1271.00
2023-04-20T06:50:56.475Z,1299.00
2023-04-20T06:51:56.446Z,1091.00
2023-04-20T06:52:56.447Z,1118.00
2023-04-20T06:53:56.522Z,1012.00
2023-04-20T06:54:56.417Z,1001.00
2023-04-20T06:55:56.425Z,1022.00
2023-04-20T06:56:56.385Z,1030.00
2023-04-20T06:57:56.393Z,1156.00
2023-04-20T06:58:56.396Z,1190.00
2023-04-20T06:59:56.382Z,1132.00
2023-04-20T07:00:56.354Z,1078.00
2023-04-20T07:01:56.506Z,1132.00
2023-04-20T07:02:56.526Z,1129.00
2023-04-20T07:03:56.564Z,1107.00
2023-04-20T07:04:56.414Z,1173.00
2023-04-20T07:05:56.510Z,1346.00
2023-04-20T07:06:56.301Z,1219.00
2023-04-20T07:07:56.291Z,1093.00
2023-04-20T07:08:56.274Z,1007.00
2023-04-20T07:09:56.261Z,955.00
2023-04-20T07:10:56.276Z,945.00
2023-04-20T07:11:56.284Z,908.00
2023-04-20T07:12:56.204Z,849.00
2023-04-20T07:13:56.208Z,787.00
2023-04-20T07:14:56.238Z,737.00
2023-04-20T07:15:56.224Z,739.00
2023-04-20T07:16:56.268Z,758.00
2023-04-20T07:17:56.211Z,806.00
2023-04-20T07:18:56.178Z,881.00
2023-04-20T07:19:56.161Z,988.00
2023-04-20T07:20:56.156Z,959.00
2023-04-20T07:21:56.129Z,1111.00
2023-04-20T07:22:56.136Z,1559.00
2023-04-20T07:23:56.104Z,1527.00
2023-04-20T07:24:56.102Z,2015.00
2023-04-20T07:25:56.084Z,1985.00
2023-04-20T07:26:56.054Z,2048.00
2023-04-20T07:27:56.093Z,1612.00
2023-04-20T07:28:56.108Z,1361.00
2023-04-20T07:29:56.048Z,1106.00
2023-04-20T07:30:56.006Z,1542.00
2023-04-20T07:31:56.034Z,1738.00
2023-04-20T07:32:56.079Z,1790.00
2023-04-20T07:33:56.012Z,1993.00
2023-04-20T07:34:56.019Z,1942.00
2023-04-20T07:35:56.011Z,1520.00
2023-04-20T07:36:55.951Z,1258.00
2023-04-20T07:37:55.977Z,1304.00
2023-04-20T07:38:55.968Z,1644.00
2023-04-20T07:39:55.948Z,2004.00
2023-04-20T07:40:55.932Z,1740.00
2023-04-20T07:41:55.915Z,1296.00
2023-04-20T07:42:55.934Z,1696.00
2023-04-20T07:43:55.913Z,1530.00
2023-04-20T07:44:55.863Z,1790.00
2023-04-20T07:45:56.013Z,2102.00
2023-04-20T07:46:55.890Z,2203.00
2023-04-20T07:47:55.934Z,1954.00
2023-04-20T07:48:55.839Z,2003.00
2023-04-20T07:49:55.827Z,2007.00
2023-04-20T07:50:55.845Z,2150.00
2023-04-20T07:52:03.366Z,2547.00
2023-04-20T07:52:55.808Z,2265.00
2023-04-20T07:53:55.800Z,1651.00
2023-04-20T07:55:06.755Z,1745.00
2023-04-20T07:55:55.767Z,2234.00
2023-04-20T07:57:16.758Z,1837.00
2023-04-20T07:58:16.760Z,1731.00
2023-04-20T07:58:55.736Z,1952.00
2023-04-20T08:00:16.707Z,2401.00
2023-04-20T08:00:55.772Z,2496.00
2023-04-20T08:01:56.366Z,2725.00
2023-04-20T08:02:55.869Z,2272.00
2023-04-20T08:03:56.218Z,2372.00
2023-04-20T08:04:55.800Z,3241.00
2023-04-20T08:05:55.720Z,3675.00
2023-04-20T08:06:55.669Z,3411.00
2023-04-20T08:07:55.614Z,2488.00
2023-04-20T08:08:55.655Z,2386.00
2023-04-20T08:09:55.626Z,2497.00
2023-04-20T08:10:55.653Z,2621.00
2023-04-20T08:11:55.585Z,2216.00
2023-04-20T08:12:55.586Z,1832.00
2023-04-20T08:13:57.256Z,1905.00
2023-04-20T08:14:55.562Z,2881.00
2023-04-20T08:15:55.603Z,2473.00
2023-04-20T08:16:55.550Z,2193.00
2023-04-20T08:17:55.599Z,2085.00
2023-04-20T08:18:55.519Z,1802.00
2023-04-20T08:19:55.478Z,1666.00
2023-04-20T08:20:55.506Z,1713.00
2023-04-20T08:21:55.603Z,1806.00
2023-04-20T08:22:55.501Z,1730.00
2023-04-20T08:23:55.449Z,1513.00
2023-04-20T08:24:55.489Z,2200.00
2023-04-20T08:25:55.422Z,2845.00
2023-04-20T08:26:55.443Z,2695.00
2023-04-20T08:27:55.464Z,2671.00
2023-04-20T08:28:55.402Z,2365.00
2023-04-20T08:29:55.401Z,2318.00
2023-04-20T08:30:55.402Z,2186.00
2023-04-20T08:31:55.432Z,2232.00
2023-04-20T08:32:55.449Z,2363.00
2023-04-20T08:33:55.392Z,2471.00
2023-04-20T08:34:55.330Z,3034.00
2023-04-20T08:35:55.323Z,3167.00
2023-04-20T08:36:55.319Z,2737.00
2023-04-20T08:37:55.330Z,2790.00
2023-04-20T08:38:55.321Z,2792.00
2023-04-20T08:39:55.298Z,2815.00
2023-04-20T08:40:55.273Z,3232.00
2023-04-20T08:41:55.269Z,3133.00
2023-04-20T08:42:55.289Z,2500.00
2023-04-20T08:43:55.248Z,2675.00
2023-04-20T08:44:55.240Z,2555.00
2023-04-20T08:45:55.278Z,2123.00
2023-04-20T08:46:55.253Z,1696.00
2023-04-20T08:47:55.243Z,1856.00
2023-04-20T08:48:55.188Z,2440.00
2023-04-20T08:49:55.176Z,2984.00
2023-04-20T08:50:55.181Z,2784.00
2023-04-20T08:51:55.303Z,2367.00
2023-04-20T08:52:55.149Z,2352.00
2023-04-20T08:53:55.134Z,2784.00
2023-04-20T08:54:57.187Z,2893.00
2023-04-20T08:55:55.092Z,2678.00
2023-04-20T08:56:55.123Z,2903.00
2023-04-20T08:57:55.093Z,2681.00
2023-04-20T08:58:55.086Z,2712.00
2023-04-20T08:59:55.082Z,2911.00
2023-04-20T09:00:55.080Z,2762.00
2023-04-20T09:01:55.065Z,2614.00
2023-04-20T09:02:55.175Z,2773.00
2023-04-20T09:03:55.104Z,2787.00
2023-04-20T09:04:55.079Z,2686.00
2023-04-20T09:05:54.991Z,2798.00
2023-04-20T09:06:55.007Z,3080.00
2023-04-20T09:07:55.002Z,3055.00
2023-04-20T09:08:55.013Z,3093.00
2023-04-20T09:09:54.968Z,2852.00
2023-04-20T09:10:54.962Z,2607.00
2023-04-20T09:11:54.928Z,3283.00
2023-04-20T09:12:54.938Z,3296.00
2023-04-20T09:13:54.898Z,2698.00
2023-04-20T09:14:54.902Z,2236.00
2023-04-20T09:15:54.962Z,1762.00
2023-04-20T09:16:54.927Z,2194.00
2023-04-20T09:17:54.930Z,2955.00
2023-04-20T09:18:54.876Z,2764.00
2023-04-20T09:19:54.842Z,3544.00
2023-04-20T09:20:54.841Z,3577.00
2023-04-20T09:21:54.837Z,3247.00
2023-04-20T09:22:54.820Z,3210.00
2023-04-20T09:23:54.793Z,3071.00
2023-04-20T09:24:54.786Z,3046.00
2023-04-20T09:25:54.775Z,3297.00
2023-04-20T09:26:54.788Z,3054.00
2023-04-20T09:27:54.797Z,2871.00
2023-04-20T09:28:54.771Z,2926.00
2023-04-20T09:29:54.737Z,2985.00
2023-04-20T09:30:54.734Z,2592.00
2023-04-20T09:31:54.740Z,2374.00
2023-04-20T09:32:54.792Z,2992.00
2023-04-20T09:33:54.694Z,2789.00
2023-04-20T09:34:54.681Z,2497.00
2023-04-20T09:35:54.669Z,2268.00
2023-04-20T09:36:54.717Z,2785.00
2023-04-20T09:37:54.665Z,3122.00
2023-04-20T09:38:54.634Z,2937.00
2023-04-20T09:39:54.617Z,2982.00
2023-04-20T09:40:54.627Z,3227.00
2023-04-20T09:41:54.604Z,3306.00
2023-04-20T09:42:54.631Z,2991.00
2023-04-20T09:43:54.620Z,2522.00
2023-04-20T09:44:54.577Z,2243.00
2023-04-20T09:45:54.604Z,2013.00
2023-04-20T09:46:54.560Z,1836.00
2023-04-20T09:47:54.561Z,1652.00
2023-04-20T09:48:54.529Z,1672.00
2023-04-20T09:49:54.530Z,1965.00
2023-04-20T09:50:54.525Z,1842.00
2023-04-20T09:51:54.519Z,2236.00
2023-04-20T09:52:54.483Z,3314.00
2023-04-20T09:53:54.517Z,3808.00
2023-04-20T09:54:54.501Z,3268.00
2023-04-20T09:55:54.475Z,3317.00
2023-04-20T09:56:54.450Z,3132.00
2023-04-20T09:57:54.431Z,2297.00
2023-04-20T09:58:54.462Z,3086.00
2023-04-20T09:59:54.405Z,2286.00
2023-04-20T10:00:54.441Z,2385.00
2023-04-20T10:01:54.405Z,2669.00
2023-04-20T10:02:54.452Z,1989.00
2023-04-20T10:03:54.583Z,2834.00
2023-04-20T10:04:54.401Z,3612.00
2023-04-20T10:05:54.329Z,3245.00
2023-04-20T10:06:54.335Z,2422.00
2023-04-20T10:07:54.363Z,2760.00
2023-04-20T10:08:54.303Z,2877.00
2023-04-20T10:09:54.296Z,3775.00
2023-04-20T10:10:54.325Z,2299.00
2023-04-20T10:11:55.662Z,2870.00
2023-04-20T10:12:54.306Z,3522.00
2023-04-20T10:13:54.271Z,3249.00
2023-04-20T10:14:54.240Z,3364.00
2023-04-20T10:15:54.222Z,2698.00
2023-04-20T10:16:54.324Z,2576.00
2023-04-20T10:17:54.345Z,2170.00
2023-04-20T10:18:54.340Z,1500.00
2023-04-20T10:19:54.216Z,1306.00
2023-04-20T10:20:54.172Z,3266.00
2023-04-20T10:21:54.161Z,1797.00
2023-04-20T10:22:54.183Z,3410.00
2023-04-20T10:23:54.143Z,2639.00
2023-04-20T10:24:54.139Z,2200.00
2023-04-20T10:25:54.187Z,2238.00
2023-04-20T10:26:54.129Z,1967.00
2023-04-20T10:27:54.114Z,1645.00
2023-04-20T10:28:54.094Z,845.00
2023-04-20T10:29:54.111Z,2254.00
2023-04-20T10:30:54.226Z,2402.00
2023-04-20T10:31:54.076Z,1785.00
2023-04-20T10:32:54.087Z,2434.00
2023-04-20T10:33:54.034Z,2463.00
2023-04-20T10:34:54.034Z,1825.00
2023-04-20T10:35:53.999Z,3591.00
2023-04-20T10:36:54.010Z,3343.00
2023-04-20T10:37:54.017Z,3197.00
2023-04-20T10:38:53.988Z,2133.00
2023-04-20T10:39:54.015Z,2222.00
2023-04-20T10:40:53.994Z,2252.00
2023-04-20T10:41:53.935Z,2642.00
2023-04-20T10:42:53.987Z,2108.00
2023-04-20T10:43:53.927Z,1722.00
2023-04-20T10:44:53.933Z,1440.00
2023-04-20T10:45:53.940Z,2463.00
2023-04-20T10:46:54.086Z,2990.00
2023-04-20T10:47:53.955Z,2871.00
2023-04-20T10:48:53.892Z,1829.00
2023-04-20T10:49:53.874Z,1592.00
2023-04-20T10:50:53.860Z,2039.00
2023-04-20T10:51:54.780Z,2387.00
2023-04-20T10:52:54.019Z,2497.00
2023-04-20T10:53:53.891Z,2573.00
2023-04-20T10:54:53.810Z,2954.00
2023-04-20T10:55:53.814Z,3398.00
2023-04-20T10:56:53.808Z,3747.00
2023-04-20T10:57:53.841Z,3124.00
2023-04-20T10:58:53.781Z,2368.00
2023-04-20T10:59:53.763Z,3624.00
2023-04-20T11:00:53.756Z,4552.00
2023-04-20T11:01:53.848Z,4072.00
2023-04-20T11:02:53.896Z,3751.00
2023-04-20T11:03:53.999Z,3143.00
2023-04-20T11:04:53.934Z,2738.00
2023-04-20T11:05:53.934Z,2426.00
2023-04-20T11:06:53.703Z,2106.00
2023-04-20T11:07:53.674Z,1852.00
2023-04-20T11:08:53.687Z,3452.00
2023-04-20T11:09:53.647Z,3015.00
2023-04-20T11:10:53.877Z,3568.00
2023-04-20T11:11:53.630Z,3848.00
2023-04-20T11:12:53.596Z,3633.00
2023-04-20T11:13:53.626Z,3296.00
2023-04-20T11:14:53.596Z,2882.00
2023-04-20T11:15:53.652Z,2283.00
2023-04-20T11:16:53.763Z,1805.00
2023-04-20T11:17:53.616Z,1359.00
2023-04-20T11:18:53.556Z,1327.00
2023-04-20T11:19:53.615Z,1500.00
2023-04-20T11:20:53.516Z,1750.00
2023-04-20T11:21:53.531Z,1611.00
2023-04-20T11:22:54.899Z,1096.00
2023-04-20T11:23:53.491Z,1267.00
2023-04-20T11:24:53.483Z,1247.00
2023-04-20T11:25:53.590Z,1025.00
2023-04-20T11:26:53.465Z,915.00
2023-04-20T11:27:53.492Z,1640.00
2023-04-20T11:28:55.553Z,1928.00
2023-04-20T11:29:53.443Z,1523.00
2023-04-20T11:30:53.410Z,2568.00
2023-04-20T11:31:53.458Z,2543.00
2023-04-20T11:32:53.510Z,2917.00
2023-04-20T11:33:53.483Z,3202.00
2023-04-20T11:35:03.372Z,4124.00
2023-04-20T11:35:53.371Z,3113.00
2023-04-20T11:36:53.343Z,2220.00
2023-04-20T11:37:53.344Z,1638.00
2023-04-20T11:38:53.334Z,1847.00
2023-04-20T11:39:53.379Z,2113.00
2023-04-20T11:40:53.309Z,2889.00
2023-04-20T11:41:53.372Z,3280.00
2023-04-20T11:42:53.279Z,3546.00
2023-04-20T11:43:53.290Z,3286.00
2023-04-20T11:44:53.273Z,2693.00
2023-04-20T11:45:53.308Z,2575.00
2023-04-20T11:46:53.251Z,2145.00
2023-04-20T11:47:53.275Z,1738.00
2023-04-20T11:48:53.218Z,1304.00
2023-04-20T11:49:53.253Z,1234.00
2023-04-20T11:50:53.244Z,1143.00
2023-04-20T11:51:53.226Z,967.00
2023-04-20T11:52:53.175Z,746.00
2023-04-20T11:53:53.180Z,578.00
2023-04-20T11:54:53.145Z,640.00
2023-04-20T11:55:53.153Z,526.00
2023-04-20T11:56:53.128Z,492.00
2023-04-20T11:57:53.173Z,814.00
2023-04-20T11:58:53.099Z,1080.00
2023-04-20T11:59:53.108Z,1089.00
2023-04-20T12:00:53.118Z,1190.00
2023-04-20T12:01:53.229Z,1399.00
2023-04-20T12:02:53.254Z,1447.00
2023-04-20T12:03:53.222Z,1633.00
2023-04-20T12:04:53.203Z,1841.00
2023-04-20T12:05:53.238Z,2054.00
2023-04-20T12:06:53.018Z,2328.00
2023-04-20T12:07:53.036Z,2604.00
2023-04-20T12:08:53.001Z,3386.00
2023-04-20T12:09:53.053Z,4019.00
2023-04-20T12:10:52.961Z,3657.00
2023-04-20T12:11:52.987Z,4657.00
2023-04-20T12:12:52.987Z,3579.00
2023-04-20T12:13:52.951Z,3540.00
2023-04-20T12:14:52.931Z,2940.00
2023-04-20T12:15:52.992Z,2994.00
2023-04-20T12:16:52.925Z,3114.00
2023-04-20T12:17:53.022Z,3081.00
2023-04-20T12:18:52.892Z,3209.00
2023-04-20T12:19:52.923Z,3689.00
2023-04-20T12:20:52.873Z,3949.00
2023-04-20T12:21:52.892Z,3782.00
2023-04-20T12:22:52.861Z,3587.00
2023-04-20T12:23:52.879Z,4261.00
2023-04-20T12:24:52.827Z,3628.00
2023-04-20T12:25:52.867Z,3990.00
2023-04-20T12:26:52.808Z,3478.00
2023-04-20T12:27:52.827Z,4093.00
2023-04-20T12:28:52.785Z,3838.00
2023-04-20T12:29:52.792Z,4356.00
2023-04-20T12:30:52.811Z,4276.00
2023-04-20T12:31:52.806Z,4296.00
2023-04-20T12:32:52.787Z,5468.00
2023-04-20T12:33:52.848Z,4215.00
2023-04-20T12:34:52.718Z,3972.00
2023-04-20T12:35:52.727Z,3198.00
2023-04-20T12:36:52.680Z,2327.00
2023-04-20T12:37:52.744Z,2344.00
2023-04-20T12:38:52.689Z,2342.00
2023-04-20T12:39:52.755Z,2015.00
2023-04-20T12:40:52.675Z,1797.00
2023-04-20T12:41:52.702Z,1392.00
2023-04-20T12:42:52.633Z,1156.00
2023-04-20T12:43:52.654Z,1299.00
2023-04-20T12:44:52.653Z,1724.00
2023-04-20T12:45:52.629Z,1779.00
2023-04-20T12:46:52.730Z,3005.00
2023-04-20T12:47:55.227Z,2140.00
2023-04-20T12:48:52.569Z,1626.00
2023-04-20T12:49:52.604Z,2412.00
2023-04-20T12:50:52.538Z,3346.00
2023-04-20T12:51:52.533Z,3987.00
2023-04-20T12:52:52.514Z,4275.00
2023-04-20T12:53:52.566Z,4933.00
2023-04-20T12:54:52.497Z,5319.00
2023-04-20T12:56:00.388Z,4480.00
2023-04-20T12:56:52.472Z,3238.00
2023-04-20T12:57:52.499Z,2340.00
2023-04-20T12:58:52.493Z,1701.00
2023-04-20T12:59:52.478Z,1250.00
2023-04-20T13:00:52.455Z,1021.00
2023-04-20T13:01:52.532Z,779.00
2023-04-20T13:02:52.598Z,784.00
2023-04-20T13:03:52.753Z,699.00
2023-04-20T13:04:52.405Z,642.00
2023-04-20T13:05:52.406Z,788.00
2023-04-20T13:06:52.359Z,795.00
2023-04-20T13:07:52.405Z,670.00
2023-04-20T13:08:52.356Z,494.00
2023-04-20T13:09:52.363Z,628.00
2023-04-20T13:10:52.333Z,683.00
2023-04-20T13:11:52.328Z,1267.00
2023-04-20T13:12:52.292Z,1130.00
2023-04-20T13:13:52.326Z,1095.00
2023-04-20T13:14:52.297Z,1384.00
2023-04-20T13:15:52.286Z,1285.00
2023-04-20T13:16:54.964Z,1038.00
2023-04-20T13:17:52.419Z,929.00
2023-04-20T13:18:52.241Z,813.00
2023-04-20T13:19:52.268Z,910.00
2023-04-20T13:20:52.262Z,1066.00
2023-04-20T13:21:52.237Z,1365.00
2023-04-20T13:22:57.813Z,1707.00
2023-04-20T13:23:53.969Z,1876.00
2023-04-20T13:24:52.194Z,2144.00
2023-04-20T13:25:52.192Z,2368.00
2023-04-20T13:26:52.158Z,2548.00
2023-04-20T13:27:52.176Z,2696.00
2023-04-20T13:28:52.107Z,2478.00
2023-04-20T13:29:52.135Z,2286.00
2023-04-20T13:30:52.133Z,2476.00
2023-04-20T13:31:52.182Z,2299.00
2023-04-20T13:32:52.148Z,1832.00
2023-04-20T13:33:52.093Z,1423.00
2023-04-20T13:34:52.065Z,1109.00
2023-04-20T13:35:52.081Z,848.00
2023-04-20T13:36:52.072Z,676.00
2023-04-20T13:37:52.051Z,620.00
2023-04-20T13:38:52.041Z,814.00
2023-04-20T13:39:52.038Z,864.00
2023-04-20T13:40:52.022Z,814.00
2023-04-20T13:41:52.022Z,901.00
2023-04-20T13:42:51.991Z,1178.00
2023-04-20T13:43:51.979Z,1674.00
2023-04-20T13:44:51.943Z,1819.00
2023-04-20T13:45:52.009Z,1764.00
2023-04-20T13:46:51.929Z,1797.00
2023-04-20T13:47:52.080Z,1909.00
2023-04-20T13:48:51.909Z,1741.00
2023-04-20T13:49:51.919Z,1582.00
2023-04-20T13:50:52.005Z,1392.00
2023-04-20T13:51:51.925Z,1469.00
2023-04-20T13:52:51.857Z,1411.00
2023-04-20T13:53:51.877Z,1333.00
2023-04-20T13:54:51.837Z,1450.00
2023-04-20T13:55:51.845Z,1639.00
2023-04-20T13:56:51.823Z,1643.00
2023-04-20T13:57:51.863Z,1465.00
2023-04-20T13:58:51.794Z,1776.00
2023-04-20T13:59:51.823Z,1547.00
2023-04-20T14:00:51.829Z,1503.00
2023-04-20T14:01:51.808Z,1418.00
2023-04-20T14:02:51.878Z,1097.00
2023-04-20T14:03:51.877Z,1047.00
2023-04-20T14:04:51.786Z,1021.00
2023-04-20T14:05:51.979Z,1074.00
2023-04-20T14:06:51.717Z,1238.00
2023-04-20T14:07:51.759Z,1521.00
2023-04-20T14:08:51.718Z,1850.00
2023-04-20T14:09:51.731Z,1935.00
2023-04-20T14:10:51.676Z,2241.00
2023-04-20T14:11:54.828Z,2070.00
2023-04-20T14:12:51.660Z,1783.00
2023-04-20T14:13:51.657Z,1619.00
2023-04-20T14:14:51.628Z,1483.00
2023-04-20T14:15:51.710Z,1179.00
2023-04-20T14:16:51.619Z,858.00
2023-04-20T14:17:52.632Z,999.00
2023-04-20T14:18:51.572Z,1357.00
2023-04-20T14:19:51.636Z,2048.00
2023-04-20T14:20:51.567Z,2464.00
2023-04-20T14:21:51.577Z,2446.00
2023-04-20T14:22:51.552Z,2186.00
2023-04-20T14:23:51.548Z,1956.00
2023-04-20T14:24:51.574Z,1691.00
2023-04-20T14:25:51.538Z,1606.00
2023-04-20T14:26:51.502Z,1615.00
2023-04-20T14:27:51.504Z,1560.00
2023-04-20T14:28:51.492Z,1741.00
2023-04-20T14:29:51.492Z,2142.00
2023-04-20T14:30:51.477Z,2321.00
2023-04-20T14:31:51.610Z,2602.00
2023-04-20T14:32:51.582Z,2419.00
2023-04-20T14:33:51.485Z,2404.00
2023-04-20T14:34:51.435Z,2751.00
2023-04-20T14:35:51.421Z,2681.00
2023-04-20T14:36:51.401Z,2342.00
2023-04-20T14:37:51.392Z,2267.00
2023-04-20T14:38:51.368Z,2238.00
2023-04-20T14:39:51.377Z,1988.00
2023-04-20T14:40:51.548Z,1571.00
2023-04-20T14:41:51.358Z,1399.00
2023-04-20T14:42:51.427Z,1388.00
2023-04-20T14:43:51.366Z,1412.00
2023-04-20T14:44:51.310Z,1415.00
2023-04-20T14:45:51.424Z,1406.00
2023-04-20T14:46:51.638Z,1395.00
2023-04-20T14:47:51.477Z,1347.00
2023-04-20T14:48:51.395Z,1351.00
2023-04-20T14:49:51.377Z,1185.00
2023-04-20T14:50:51.258Z,1093.00
2023-04-20T14:51:51.235Z,1025.00
2023-04-20T14:52:51.226Z,997.00
2023-04-20T14:53:51.226Z,1017.00
2023-04-20T14:54:51.187Z,1067.00
2023-04-20T14:55:51.194Z,965.00
2023-04-20T14:56:51.178Z,911.00
2023-04-20T14:57:51.158Z,934.00
2023-04-20T14:58:51.172Z,952.00
2023-04-20T14:59:51.158Z,845.00
2023-04-20T15:00:51.113Z,777.00
2023-04-20T15:02:01.722Z,811.00
2023-04-20T15:02:51.344Z,746.00
2023-04-20T15:03:51.521Z,709.00
2023-04-20T15:04:51.294Z,595.00
2023-04-20T15:05:51.245Z,471.00
2023-04-20T15:06:51.055Z,473.00
2023-04-20T15:07:51.055Z,601.00
2023-04-20T15:08:51.060Z,790.00
2023-04-20T15:09:51.026Z,915.00
2023-04-20T15:10:51.079Z,898.00
2023-04-20T15:11:51.033Z,905.00
2023-04-20T15:12:51.003Z,875.00
2023-04-20T15:13:50.984Z,891.00
2023-04-20T15:14:50.980Z,998.00
2023-04-20T15:15:52.637Z,835.00
2023-04-20T15:16:51.063Z,873.00
2023-04-20T15:17:51.854Z,991.00
2023-04-20T15:18:50.942Z,1204.00
2023-04-20T15:19:50.922Z,1190.00
2023-04-20T15:20:50.919Z,953.00
2023-04-20T15:21:50.928Z,1247.00
2023-04-20T15:22:50.921Z,1317.00
2023-04-20T15:23:50.870Z,1301.00
2023-04-20T15:24:50.884Z,1245.00
2023-04-20T15:25:50.880Z,1285.00
2023-04-20T15:26:50.884Z,1029.00
2023-04-20T15:27:50.854Z,1008.00
2023-04-20T15:28:50.828Z,1167.00
2023-04-20T15:29:50.796Z,1321.00
2023-04-20T15:30:50.811Z,1068.00
2023-04-20T15:31:50.845Z,831.00
2023-04-20T15:32:50.888Z,780.00
2023-04-20T15:33:50.791Z,747.00
2023-04-20T15:34:50.759Z,745.00
2023-04-20T15:35:50.734Z,640.00
2023-04-20T15:36:50.801Z,614.00
2023-04-20T15:37:50.734Z,581.00
2023-04-20T15:38:50.739Z,564.00
2023-04-20T15:39:50.704Z,606.00
2023-04-20T15:40:50.714Z,630.00
2023-04-20T15:41:50.682Z,573.00
2023-04-20T15:42:50.667Z,645.00
2023-04-20T15:43:50.668Z,554.00
2023-04-20T15:44:50.665Z,555.00
2023-04-20T15:45:50.676Z,528.00
2023-04-20T15:46:50.652Z,529.00
2023-04-20T15:47:50.613Z,532.00
2023-04-20T15:48:50.617Z,465.00
2023-04-20T15:49:50.689Z,416.00
2023-04-20T15:50:50.624Z,506.00
2023-04-20T15:51:50.568Z,539.00
2023-04-20T15:52:50.687Z,514.00
2023-04-20T15:53:50.784Z,469.00
2023-04-20T15:54:50.573Z,416.00
2023-04-20T15:55:50.524Z,408.00
2023-04-20T15:56:50.533Z,412.00
2023-04-20T15:57:50.563Z,348.00
2023-04-20T15:58:50.665Z,352.00
2023-04-20T15:59:50.475Z,399.00
2023-04-20T16:00:50.489Z,380.00
2023-04-20T16:01:50.601Z,344.00
2023-04-20T16:02:50.614Z,397.00
2023-04-20T16:03:50.534Z,476.00
2023-04-20T16:04:50.494Z,361.00
2023-04-20T16:05:50.412Z,312.00
2023-04-20T16:06:50.438Z,350.00
2023-04-20T16:07:50.402Z,338.00
2023-04-20T16:08:50.412Z,474.00
2023-04-20T16:09:50.373Z,442.00
2023-04-20T16:10:50.372Z,346.00
2023-04-20T16:11:50.353Z,395.00
2023-04-20T16:12:50.345Z,430.00
2023-04-20T16:13:50.324Z,376.00
2023-04-20T16:14:52.386Z,327.00
2023-04-20T16:15:50.338Z,300.00
2023-04-20T16:16:50.307Z,271.00
2023-04-20T16:17:50.376Z,284.00
2023-04-20T16:18:50.304Z,307.00
2023-04-20T16:19:50.267Z,262.00
2023-04-20T16:20:50.431Z,268.00
2023-04-20T16:21:50.284Z,241.00
2023-04-20T16:22:50.242Z,234.00
2023-04-20T16:23:50.239Z,220.00
2023-04-20T16:24:50.234Z,216.00
2023-04-20T16:25:50.216Z,187.00
2023-04-20T16:26:50.222Z,194.00
2023-04-20T16:27:50.164Z,166.00
2023-04-20T16:28:50.179Z,191.00
2023-04-20T16:29:50.181Z,176.00
2023-04-20T16:30:50.186Z,159.00
2023-04-20T16:31:50.287Z,144.00
2023-04-20T16:32:50.246Z,148.00
2023-04-20T16:33:50.123Z,139.00
2023-04-20T16:34:50.116Z,141.00
2023-04-20T16:35:50.095Z,136.00
2023-04-20T16:36:50.113Z,135.00
2023-04-20T16:37:50.141Z,144.00
2023-04-20T16:38:50.077Z,139.00
2023-04-20T16:39:50.052Z,127.00
2023-04-20T16:40:50.056Z,129.00
2023-04-20T16:41:50.020Z,126.00
2023-04-20T16:42:50.035Z,108.00
2023-04-20T16:43:50.037Z,115.00
2023-04-20T16:44:50.017Z,121.00
2023-04-20T16:45:49.977Z,121.00
2023-04-20T16:46:50.058Z,129.00
2023-04-20T16:47:50.024Z,126.00
2023-04-20T16:48:49.959Z,127.00