createdAt,value
2022-08-20T00:00:50.367Z,100910.00
2022-08-20T00:03:32.226Z,100911.00
2022-08-20T00:06:07.339Z,100908.00
2022-08-20T00:08:34.355Z,100899.00
2022-08-20T00:11:02.424Z,100898.00
2022-08-20T00:13:34.207Z,100887.00
2022-08-20T00:16:01.214Z,100886.00
2022-08-20T00:18:28.201Z,100882.00
2022-08-20T00:20:56.129Z,100886.00
2022-08-20T00:23:23.973Z,100877.00
2022-08-20T00:25:51.748Z,100897.00
2022-08-20T00:28:19.569Z,100886.00
2022-08-20T00:30:47.599Z,100888.00
2022-08-20T00:33:21.016Z,100885.00
2022-08-20T00:35:56.408Z,100881.00
2022-08-20T00:38:26.566Z,100885.00
2022-08-20T00:40:56.297Z,100889.00
2022-08-20T00:43:33.191Z,100889.00
2022-08-20T00:46:02.602Z,100885.00
2022-08-20T00:48:32.300Z,100890.00
2022-08-20T00:51:15.327Z,100896.00
2022-08-20T00:53:42.887Z,100894.00
2022-08-20T00:56:11.239Z,100903.00
2022-08-20T00:58:39.099Z,100908.00
2022-08-20T01:01:08.014Z,100898.00
2022-08-20T01:03:35.894Z,100904.00
2022-08-20T01:06:03.348Z,100898.00
2022-08-20T01:08:30.587Z,100887.00
2022-08-20T01:11:08.826Z,100891.00
2022-08-20T01:13:38.831Z,100898.00
2022-08-20T01:16:20.815Z,100900.00
2022-08-20T01:18:48.563Z,100897.00
2022-08-20T01:21:17.173Z,100900.00
2022-08-20T01:23:49.995Z,100898.00
2022-08-20T01:26:27.319Z,100890.00
2022-08-20T01:28:58.815Z,100891.00
2022-08-20T01:31:30.395Z,100876.00
2022-08-20T01:34:35.040Z,100883.00
2022-08-20T01:37:06.456Z,100887.00
2022-08-20T01:39:40.413Z,100878.00
2022-08-20T01:42:32.860Z,100869.00
2022-08-20T01:45:01.725Z,100880.00
2022-08-20T01:47:36.429Z,100881.00
2022-08-20T01:50:24.070Z,100875.00
2022-08-20T01:52:59.928Z,100899.00
2022-08-20T01:55:27.866Z,100888.00
2022-08-20T01:57:55.019Z,100891.00
2022-08-20T02:00:22.895Z,100900.00
2022-08-20T02:02:50.937Z,100917.00
2022-08-20T02:05:18.893Z,100910.00
2022-08-20T02:07:46.706Z,100910.00
2022-08-20T02:10:17.414Z,100909.00
2022-08-20T02:12:44.747Z,100910.00
2022-08-20T02:15:12.603Z,100912.00
2022-08-20T02:17:39.996Z,100916.00
2022-08-20T02:20:12.247Z,100921.00
2022-08-20T02:22:49.921Z,100915.00
2022-08-20T02:25:18.757Z,100915.00
2022-08-20T02:27:48.537Z,100922.00
2022-08-20T02:30:28.343Z,100915.00
2022-08-20T02:32:57.471Z,100909.00
2022-08-20T02:35:28.560Z,100908.00
2022-08-20T02:37:56.025Z,100911.00
2022-08-20T02:40:31.025Z,100917.00
2022-08-20T02:43:02.406Z,100917.00
2022-08-20T02:45:31.573Z,100907.00
2022-08-20T02:47:59.047Z,100916.00
2022-08-20T02:50:27.595Z,100925.00
2022-08-20T02:52:55.818Z,100902.00
2022-08-20T02:55:27.530Z,100910.00
2022-08-20T02:57:58.640Z,100920.00
2022-08-20T03:00:27.384Z,100913.00
2022-08-20T03:02:54.404Z,100905.00
2022-08-20T03:05:21.372Z,100904.00
2022-08-20T03:07:53.594Z,100912.00
2022-08-20T03:10:29.887Z,100908.00
2022-08-20T03:12:56.905Z,100902.00
2022-08-20T03:15:23.957Z,100904.00
2022-08-20T03:17:51.260Z,100907.00
2022-08-20T03:20:18.222Z,100903.00
2022-08-20T03:22:52.398Z,100911.00
2022-08-20T03:25:19.894Z,100904.00
2022-08-20T03:27:53.976Z,100906.00
2022-08-20T03:30:28.288Z,100909.00
2022-08-20T03:32:56.186Z,100911.00
2022-08-20T03:35:25.575Z,100909.00
2022-08-20T03:37:52.703Z,100905.00
2022-08-20T03:40:26.164Z,100903.00
2022-08-20T03:42:53.163Z,100902.00
2022-08-20T03:45:21.921Z,100902.00
2022-08-20T03:47:50.426Z,100911.00
2022-08-20T03:50:22.708Z,100910.00
2022-08-20T03:52:51.547Z,100916.00
2022-08-20T03:55:19.023Z,100915.00
2022-08-20T03:57:49.403Z,100922.00
2022-08-20T04:00:20.733Z,100915.00
2022-08-20T04:02:47.763Z,100926.00
2022-08-20T04:05:14.948Z,100927.00
2022-08-20T04:07:41.826Z,100930.00
2022-08-20T04:10:10.696Z,100935.00
2022-08-20T04:12:53.552Z,100948.00
2022-08-20T04:15:24.571Z,100946.00
2022-08-20T04:17:52.777Z,100941.00
2022-08-20T04:20:23.840Z,100942.00
2022-08-20T04:22:59.031Z,100953.00
2022-08-20T04:25:35.863Z,100957.00
2022-08-20T04:28:05.548Z,100957.00
2022-08-20T04:30:33.472Z,100944.00
2022-08-20T04:33:00.963Z,100960.00
2022-08-20T04:35:28.889Z,100952.00
2022-08-20T04:38:07.087Z,100951.00
2022-08-20T04:40:53.699Z,100957.00
2022-08-20T04:43:23.284Z,100954.00
2022-08-20T04:45:52.047Z,100949.00
2022-08-20T04:48:20.875Z,100953.00
2022-08-20T04:50:47.831Z,100947.00
2022-08-20T04:53:20.703Z,100947.00
2022-08-20T04:55:50.978Z,100958.00
2022-08-20T04:58:30.348Z,100958.00
2022-08-20T05:01:01.398Z,100960.00
2022-08-20T05:03:28.855Z,100971.00
2022-08-20T05:05:56.955Z,100978.00
2022-08-20T05:08:25.713Z,100964.00
2022-08-20T05:10:56.099Z,100963.00
2022-08-20T05:13:41.381Z,100965.00
2022-08-20T05:16:09.311Z,100974.00
2022-08-20T05:18:37.350Z,100970.00
2022-08-20T05:21:06.264Z,100970.00
2022-08-20T05:23:35.151Z,100973.00
2022-08-20T05:26:05.430Z,100968.00
2022-08-20T05:29:07.454Z,100962.00
2022-08-20T05:31:36.253Z,100970.00
2022-08-20T05:34:11.087Z,100970.00
2022-08-20T05:36:50.024Z,100979.00
2022-08-20T05:39:19.314Z,100985.00
2022-08-20T05:41:47.321Z,100988.00
2022-08-20T05:44:15.088Z,100988.00
2022-08-20T05:46:45.071Z,100975.00
2022-08-20T05:49:16.267Z,100981.00
2022-08-20T05:51:44.003Z,100982.00
2022-08-20T05:54:11.752Z,100988.00
2022-08-20T05:56:43.859Z,100974.00
2022-08-20T05:59:12.340Z,100985.00
2022-08-20T06:01:40.040Z,100984.00
2022-08-20T06:04:28.638Z,100988.00
2022-08-20T06:07:06.899Z,100991.00
2022-08-20T06:09:35.120Z,100994.00
2022-08-20T06:12:04.516Z,100988.00
2022-08-20T06:14:32.584Z,100986.00
2022-08-20T06:17:08.038Z,100984.00
2022-08-20T06:19:36.450Z,100999.00
2022-08-20T06:22:18.725Z,100988.00
2022-08-20T06:24:51.502Z,100992.00
2022-08-20T06:27:18.863Z,100995.00
2022-08-20T06:29:45.837Z,100986.00
2022-08-20T06:32:12.972Z,100990.00
2022-08-20T06:34:50.555Z,100985.00
2022-08-20T06:37:31.448Z,100997.00
2022-08-20T06:40:10.841Z,101000.00
2022-08-20T06:42:47.426Z,100996.00
2022-08-20T06:45:28.255Z,100997.00
2022-08-20T06:47:58.098Z,101016.00
2022-08-20T06:50:31.759Z,101016.00
2022-08-20T06:53:12.439Z,101007.00
2022-08-20T06:55:43.045Z,101008.00
2022-08-20T06:58:30.485Z,101011.00
2022-08-20T07:01:09.994Z,100998.00
2022-08-20T07:03:54.562Z,101010.00
2022-08-20T07:06:25.959Z,101020.00
2022-08-20T07:08:54.109Z,101015.00
2022-08-20T07:11:39.760Z,101017.00
2022-08-20T07:14:06.985Z,101028.00
2022-08-20T07:16:33.856Z,101026.00
2022-08-20T07:19:00.712Z,101022.00
2022-08-20T07:21:27.551Z,101030.00
2022-08-20T07:23:54.508Z,101038.00
2022-08-20T07:26:21.874Z,101029.00
2022-08-20T07:28:49.037Z,101029.00
2022-08-20T07:31:35.185Z,101020.00
2022-08-20T07:34:03.394Z,101033.00
2022-08-20T07:36:30.576Z,101026.00
2022-08-20T07:38:58.040Z,101029.00
2022-08-20T07:41:25.204Z,101042.00
2022-08-20T07:43:52.130Z,101033.00
2022-08-20T07:46:21.545Z,101039.00
2022-08-20T07:48:51.256Z,101049.00
2022-08-20T07:51:20.804Z,101069.00
2022-08-20T07:54:03.785Z,101077.00
2022-08-20T07:56:31.938Z,101069.00
2022-08-20T07:58:59.925Z,101086.00
2022-08-20T08:01:30.444Z,101088.00
2022-08-20T08:03:58.951Z,101094.00
2022-08-20T08:06:30.299Z,101072.00
2022-08-20T08:09:11.650Z,101083.00
2022-08-20T08:11:46.373Z,101078.00
2022-08-20T08:14:55.817Z,101066.00
2022-08-20T08:17:24.436Z,101089.00
2022-08-20T08:19:51.593Z,101089.00
2022-08-20T08:22:20.032Z,101088.00
2022-08-20T08:24:57.415Z,101105.00
2022-08-20T08:27:24.712Z,101070.00
2022-08-20T08:29:51.519Z,101073.00
2022-08-20T08:32:18.443Z,101077.00
2022-08-20T08:34:47.629Z,101088.00
2022-08-20T08:37:14.477Z,101082.00
2022-08-20T08:39:41.338Z,101095.00
2022-08-20T08:42:43.343Z,101101.00
2022-08-20T08:45:12.592Z,101089.00
2022-08-20T08:47:41.322Z,101115.00
2022-08-20T08:50:10.382Z,101105.00
2022-08-20T08:52:40.697Z,101093.00
2022-08-20T08:55:12.835Z,101120.00
2022-08-20T08:57:41.063Z,101121.00
2022-08-20T09:00:22.647Z,101106.00
2022-08-20T09:03:10.759Z,101126.00
2022-08-20T09:05:43.476Z,101147.00
2022-08-20T09:08:16.898Z,101132.00
2022-08-20T09:10:45.028Z,101142.00
2022-08-20T09:13:12.600Z,101141.00
2022-08-20T09:15:39.503Z,101156.00
2022-08-20T09:18:06.373Z,101167.00
2022-08-20T09:20:33.310Z,101160.00
2022-08-20T09:23:00.189Z,101141.00
2022-08-20T09:25:27.099Z,101181.00
2022-08-20T09:27:54.010Z,101184.00
2022-08-20T09:30:21.773Z,101167.00
2022-08-20T09:32:50.294Z,101165.00
2022-08-20T09:35:17.228Z,101186.00
2022-08-20T09:37:44.211Z,101161.00
2022-08-20T09:40:13.168Z,101189.00
2022-08-20T09:42:41.655Z,101160.00
2022-08-20T09:45:10.726Z,101196.00
2022-08-20T09:47:54.816Z,101175.00
2022-08-20T09:50:24.303Z,101185.00
2022-08-20T09:52:51.877Z,101207.00
2022-08-20T09:55:25.148Z,101197.00
2022-08-20T09:57:52.357Z,101168.00
2022-08-20T10:00:19.881Z,101191.00
2022-08-20T10:02:47.937Z,101200.00
2022-08-20T10:05:15.290Z,101177.00
2022-08-20T10:07:42.423Z,101195.00
2022-08-20T10:10:13.305Z,101190.00
2022-08-20T10:12:41.772Z,101181.00
2022-08-20T10:15:09.546Z,101186.00
2022-08-20T10:17:42.086Z,101165.00
2022-08-20T10:20:12.616Z,101178.00
2022-08-20T10:22:39.697Z,101169.00
2022-08-20T10:25:08.444Z,101184.00
2022-08-20T10:27:35.535Z,101193.00
2022-08-20T10:30:05.967Z,101192.00
2022-08-20T10:32:33.089Z,101193.00
2022-08-20T10:34:59.991Z,101188.00
2022-08-20T10:37:27.337Z,101186.00
2022-08-20T10:39:55.952Z,101200.00
2022-08-20T10:42:23.137Z,101180.00
2022-08-20T10:44:50.208Z,101195.00
2022-08-20T10:47:27.302Z,101179.00
2022-08-20T10:49:57.180Z,101207.00
2022-08-20T10:52:24.425Z,101204.00
2022-08-20T10:54:52.843Z,101234.00
2022-08-20T10:57:22.946Z,101211.00
2022-08-20T10:59:51.702Z,101218.00
2022-08-20T11:02:19.752Z,101237.00
2022-08-20T11:04:47.330Z,101210.00
2022-08-20T11:07:50.583Z,101234.00
2022-08-20T11:10:15.380Z,101227.00
2022-08-20T11:12:43.612Z,101239.00
2022-08-20T11:15:14.659Z,101262.00
2022-08-20T11:17:43.512Z,101279.00
2022-08-20T11:20:13.460Z,101253.00
2022-08-20T11:22:40.584Z,101264.00
2022-08-20T11:25:08.206Z,101258.00
2022-08-20T11:27:44.496Z,101232.00
2022-08-20T11:30:15.355Z,101256.00
2022-08-20T11:32:42.198Z,101283.00
2022-08-20T11:35:38.345Z,101281.00
2022-08-20T11:37:58.422Z,101292.00
2022-08-20T11:40:27.039Z,101299.00
2022-08-20T11:43:13.758Z,101301.00
2022-08-20T11:45:41.959Z,101300.00
2022-08-20T11:48:12.399Z,101302.00
2022-08-20T11:50:39.851Z,101297.00
2022-08-20T11:53:07.524Z,101284.00
2022-08-20T11:55:36.029Z,101283.00
2022-08-20T11:58:04.248Z,101297.00
2022-08-20T12:00:33.534Z,101283.00
2022-08-20T12:03:05.611Z,101297.00
2022-08-20T12:05:40.533Z,101293.00
2022-08-20T12:08:08.525Z,101258.00
2022-08-20T12:10:35.903Z,101279.00
2022-08-20T12:13:04.735Z,101274.00
2022-08-20T12:15:36.478Z,101281.00
2022-08-20T12:18:10.571Z,101284.00
2022-08-20T12:20:37.832Z,101277.00
2022-08-20T12:23:04.977Z,101283.00
2022-08-20T12:25:32.047Z,101286.00
2022-08-20T12:27:59.850Z,101276.00
2022-08-20T12:30:27.217Z,101289.00
2022-08-20T12:32:54.345Z,101301.00
2022-08-20T12:35:21.755Z,101271.00
2022-08-20T12:37:48.693Z,101268.00
2022-08-20T12:40:32.577Z,101281.00
2022-08-20T12:43:03.998Z,101298.00
2022-08-20T12:45:33.081Z,101295.00
2022-08-20T12:48:02.751Z,101301.00
2022-08-20T12:50:31.764Z,101313.00
2022-08-20T12:52:59.319Z,101310.00
2022-08-20T12:55:26.706Z,101300.00
2022-08-20T12:57:57.145Z,101323.00
2022-08-20T13:00:51.591Z,101281.00
2022-08-20T13:03:19.910Z,101261.00
2022-08-20T13:05:47.428Z,101282.00
2022-08-20T13:08:14.743Z,101265.00
2022-08-20T13:10:45.372Z,101295.00
2022-08-20T13:13:14.221Z,101267.00
2022-08-20T13:15:41.161Z,101309.00
2022-08-20T13:18:09.391Z,101303.00
2022-08-20T13:20:36.899Z,101286.00
2022-08-20T13:23:05.515Z,101262.00
2022-08-20T13:25:39.562Z,101289.00
2022-08-20T13:28:06.810Z,101266.00
2022-08-20T13:30:35.277Z,101254.00
2022-08-20T13:33:02.304Z,101253.00
2022-08-20T13:35:34.462Z,101268.00
2022-08-20T13:38:01.917Z,101267.00
2022-08-20T13:40:29.130Z,101280.00
2022-08-20T13:42:56.784Z,101282.00
2022-08-20T13:45:24.173Z,101279.00
2022-08-20T13:47:54.655Z,101260.00
2022-08-20T13:50:24.480Z,101260.00
2022-08-20T13:52:51.857Z,101245.00
2022-08-20T13:55:21.722Z,101236.00
2022-08-20T13:57:50.201Z,101251.00
2022-08-20T14:00:31.183Z,101243.00
2022-08-20T14:03:01.950Z,101236.00
2022-08-20T14:05:30.545Z,101252.00
2022-08-20T14:08:06.499Z,101266.00
2022-08-20T14:10:35.824Z,101263.00
2022-08-20T14:13:05.714Z,101268.00
2022-08-20T14:15:36.452Z,101259.00
2022-08-20T14:18:04.439Z,101235.00
2022-08-20T14:20:33.692Z,101252.00
2022-08-20T14:23:01.915Z,101253.00
2022-08-20T14:25:31.709Z,101249.00
2022-08-20T14:27:59.427Z,101237.00
2022-08-20T14:30:30.184Z,101256.00
2022-08-20T14:32:58.915Z,101243.00
2022-08-20T14:35:26.989Z,101232.00
2022-08-20T14:37:58.098Z,101235.00
2022-08-20T14:40:26.448Z,101236.00
2022-08-20T14:42:54.335Z,101258.00
2022-08-20T14:45:21.897Z,101259.00
2022-08-20T14:47:53.788Z,101229.00
2022-08-20T14:50:27.790Z,101247.00
2022-08-20T14:52:55.067Z,101253.00
2022-08-20T14:55:33.128Z,101242.00
2022-08-20T14:58:00.209Z,101236.00
2022-08-20T15:00:30.221Z,101235.00
2022-08-20T15:02:57.322Z,101248.00
2022-08-20T15:05:24.409Z,101267.00
2022-08-20T15:07:54.093Z,101232.00
2022-08-20T15:10:27.981Z,101229.00
2022-08-20T15:13:36.486Z,101254.00
2022-08-20T15:16:04.118Z,101244.00
2022-08-20T15:18:31.207Z,101246.00
2022-08-20T15:20:58.200Z,101239.00
2022-08-20T15:23:25.797Z,101263.00
2022-08-20T15:25:52.725Z,101255.00
2022-08-20T15:28:19.729Z,101269.00
2022-08-20T15:30:46.740Z,101264.00
2022-08-20T15:33:14.165Z,101258.00
2022-08-20T15:38:17.850Z,101270.00
2022-08-20T15:40:44.663Z,101251.00
2022-08-20T15:43:12.909Z,101268.00
2022-08-20T15:45:39.787Z,101255.00
2022-08-20T15:48:14.122Z,101253.00
2022-08-20T15:51:00.562Z,101252.00
2022-08-20T15:53:36.115Z,101238.00
2022-08-20T15:56:26.327Z,101251.00
2022-08-20T15:59:25.619Z,101243.00
2022-08-20T16:02:20.618Z,101241.00
2022-08-20T16:05:18.849Z,101261.00
2022-08-20T16:08:12.214Z,101259.00
2022-08-20T16:11:06.910Z,101249.00
2022-08-20T16:13:44.705Z,101261.00
2022-08-20T16:16:17.587Z,101257.00
2022-08-20T16:18:46.760Z,101242.00
2022-08-20T16:21:15.766Z,101256.00
2022-08-20T16:23:43.828Z,101263.00
2022-08-20T16:26:47.052Z,101245.00
2022-08-20T16:29:14.892Z,101255.00
2022-08-20T16:31:56.097Z,101242.00
2022-08-20T16:34:33.201Z,101249.00
2022-08-20T16:37:28.264Z,101263.00
2022-08-20T16:40:15.391Z,101268.00
2022-08-20T16:42:46.633Z,101270.00
2022-08-20T16:45:20.120Z,101261.00
2022-08-20T16:47:47.860Z,101259.00
2022-08-20T16:50:25.405Z,101250.00
2022-08-20T16:52:52.960Z,101236.00
2022-08-20T16:55:22.563Z,101256.00
2022-08-20T16:57:51.564Z,101257.00
2022-08-20T17:00:34.966Z,101255.00
2022-08-20T17:03:07.846Z,101241.00
2022-08-20T17:05:37.567Z,101258.00
2022-08-20T17:08:07.643Z,101266.00
2022-08-20T17:10:53.127Z,101256.00
2022-08-20T17:13:31.506Z,101272.00
2022-08-20T17:16:07.843Z,101276.00
2022-08-20T17:18:38.112Z,101271.00
2022-08-20T17:21:14.403Z,101272.00
2022-08-20T17:23:55.965Z,101272.00
2022-08-20T17:26:35.287Z,101288.00
2022-08-20T17:29:14.947Z,101268.00
2022-08-20T17:31:47.696Z,101281.00
2022-08-20T17:34:17.576Z,101289.00
2022-08-20T17:36:58.314Z,101285.00
2022-08-20T17:39:28.210Z,101262.00
2022-08-20T17:42:19.680Z,101264.00
2022-08-20T17:45:12.071Z,101256.00
2022-08-20T17:47:39.949Z,101252.00
2022-08-20T17:50:20.195Z,101276.00
2022-08-20T17:52:53.419Z,101268.00
2022-08-20T17:55:23.170Z,101264.00
2022-08-20T17:57:52.989Z,101267.00
2022-08-20T18:00:25.222Z,101276.00
2022-08-20T18:03:01.132Z,101280.00
2022-08-20T18:05:32.019Z,101271.00
2022-08-20T18:08:17.337Z,101253.00
2022-08-20T18:11:07.353Z,101255.00
2022-08-20T18:13:48.340Z,101254.00
2022-08-20T18:16:29.688Z,101266.00
2022-08-20T18:18:58.676Z,101262.00
2022-08-20T18:21:47.199Z,101260.00
2022-08-20T18:24:38.604Z,101246.00
2022-08-20T18:27:13.898Z,101263.00
2022-08-20T18:29:43.483Z,101248.00
2022-08-20T18:32:35.534Z,101239.00
2022-08-20T18:35:32.513Z,101247.00
2022-08-20T18:38:28.472Z,101250.00
2022-08-20T18:41:26.599Z,101245.00
2022-08-20T18:44:13.917Z,101248.00
2022-08-20T18:46:59.162Z,101251.00
2022-08-20T18:49:38.031Z,101263.00
2022-08-20T18:52:27.126Z,101260.00
2022-08-20T18:54:58.126Z,101247.00
2022-08-20T18:57:28.563Z,101259.00
2022-08-20T19:00:17.096Z,101263.00
2022-08-20T19:03:22.100Z,101264.00
2022-08-20T19:06:07.401Z,101265.00
2022-08-20T19:09:12.864Z,101265.00
2022-08-20T19:12:02.773Z,101266.00
2022-08-20T19:14:41.035Z,101268.00
2022-08-20T19:17:33.742Z,101260.00
2022-08-20T19:20:12.633Z,101268.00
2022-08-20T19:22:41.075Z,101270.00
2022-08-20T19:25:08.886Z,101279.00
2022-08-20T19:27:35.711Z,101267.00
2022-08-20T19:30:02.640Z,101270.00
2022-08-20T19:32:31.846Z,101263.00
2022-08-20T19:35:05.912Z,101259.00
2022-08-20T19:37:50.407Z,101270.00
2022-08-20T19:40:28.336Z,101268.00
2022-08-20T19:42:58.086Z,101267.00
2022-08-20T19:45:32.399Z,101276.00
2022-08-20T19:48:18.496Z,101277.00
2022-08-20T19:51:05.147Z,101279.00
2022-08-20T19:53:34.613Z,101281.00
2022-08-20T19:56:03.124Z,101272.00
2022-08-20T19:58:31.266Z,101282.00
2022-08-20T20:00:58.912Z,101277.00
2022-08-20T20:03:34.572Z,101274.00
2022-08-20T20:06:16.081Z,101286.00
2022-08-20T20:09:00.398Z,101278.00
2022-08-20T20:11:45.901Z,101281.00
2022-08-20T20:14:15.031Z,101286.00
2022-08-20T20:16:42.305Z,101285.00
2022-08-20T20:19:28.058Z,101279.00
2022-08-20T20:22:24.381Z,101281.00
2022-08-20T20:25:19.767Z,101272.00
2022-08-20T20:27:55.582Z,101272.00
2022-08-20T20:30:29.399Z,101273.00
2022-08-20T20:32:58.508Z,101264.00
2022-08-20T20:35:31.249Z,101258.00
2022-08-20T20:38:08.442Z,101267.00
2022-08-20T20:41:06.909Z,101271.00
2022-08-20T20:43:39.368Z,101263.00
2022-08-20T20:46:38.184Z,101267.00
2022-08-20T20:49:19.132Z,101274.00
2022-08-20T20:52:01.031Z,101267.00
2022-08-20T20:54:42.500Z,101264.00
2022-08-20T20:57:18.701Z,101266.00
2022-08-20T21:00:05.728Z,101263.00
2022-08-20T21:02:34.191Z,101272.00
2022-08-20T21:05:04.574Z,101268.00
2022-08-20T21:07:34.396Z,101255.00
2022-08-20T21:10:05.195Z,101253.00
2022-08-20T21:12:32.105Z,101261.00
2022-08-20T21:15:02.825Z,101254.00
2022-08-20T21:17:31.133Z,101258.00
2022-08-20T21:20:00.905Z,101259.00
2022-08-20T21:22:27.795Z,101261.00
2022-08-20T21:24:54.598Z,101263.00
2022-08-20T21:27:24.561Z,101271.00
2022-08-20T21:29:52.003Z,101270.00
2022-08-20T21:32:18.859Z,101270.00
2022-08-20T21:34:46.293Z,101279.00
2022-08-20T21:37:13.935Z,101268.00
2022-08-20T21:39:41.306Z,101271.00
2022-08-20T21:42:21.097Z,101269.00
2022-08-20T21:44:59.591Z,101265.00
2022-08-20T21:47:26.833Z,101265.00
2022-08-20T21:49:53.853Z,101265.00
2022-08-20T21:52:20.758Z,101264.00
2022-08-20T21:54:47.510Z,101260.00
2022-08-20T21:57:24.935Z,101259.00
2022-08-20T21:59:52.002Z,101254.00
2022-08-20T22:02:19.697Z,101261.00
2022-08-20T22:04:46.511Z,101254.00
2022-08-20T22:07:13.805Z,101254.00
2022-08-20T22:09:40.615Z,101266.00
2022-08-20T22:12:21.895Z,101265.00
2022-08-20T22:14:49.245Z,101269.00
2022-08-20T22:17:16.213Z,101256.00
2022-08-20T22:19:43.038Z,101269.00
2022-08-20T22:22:10.860Z,101257.00
2022-08-20T22:24:37.974Z,101263.00
2022-08-20T22:27:05.950Z,101265.00
2022-08-20T22:29:33.015Z,101268.00
2022-08-20T22:32:00.230Z,101268.00
2022-08-20T22:34:28.454Z,101256.00
2022-08-20T22:36:56.976Z,101262.00
2022-08-20T22:39:23.998Z,101255.00
2022-08-20T22:41:50.785Z,101267.00
2022-08-20T22:44:17.528Z,101271.00
2022-08-20T22:46:48.839Z,101267.00
2022-08-20T22:49:18.284Z,101272.00
2022-08-20T22:51:45.092Z,101260.00
2022-08-20T22:54:15.465Z,101270.00
2022-08-20T22:56:42.244Z,101265.00
2022-08-20T22:59:10.623Z,101260.00
2022-08-20T23:01:37.988Z,101260.00
2022-08-20T23:04:17.334Z,101243.00
2022-08-20T23:06:44.184Z,101246.00
2022-08-20T23:09:13.084Z,101239.00
2022-08-20T23:11:40.347Z,101248.00
2022-08-20T23:14:07.127Z,101241.00
2022-08-20T23:16:34.555Z,101236.00
2022-08-20T23:19:01.356Z,101233.00
2022-08-20T23:21:28.351Z,101229.00
2022-08-20T23:23:55.203Z,101213.00
2022-08-20T23:26:22.655Z,101208.00
2022-08-20T23:28:53.559Z,101208.00
2022-08-20T23:31:20.745Z,101213.00
2022-08-20T23:33:47.660Z,101211.00
2022-08-20T23:36:16.458Z,101202.00
2022-08-20T23:38:43.272Z,101204.00
2022-08-20T23:41:10.475Z,101197.00
2022-08-20T23:43:38.407Z,101201.00
2022-08-20T23:46:06.844Z,101200.00
2022-08-20T23:48:34.112Z,101205.00
2022-08-20T23:51:00.902Z,101210.00
2022-08-20T23:53:27.891Z,101191.00
2022-08-20T23:55:54.769Z,101203.00
2022-08-20T23:58:32.035Z,101209.00
