createdAt,value
2018-06-12T00:00:48.451Z,57.00
2018-06-12T00:03:16.942Z,56.99
2018-06-12T00:05:45.327Z,57.22
2018-06-12T00:08:13.736Z,58.35
2018-06-12T00:10:42.276Z,57.51
2018-06-12T00:13:10.848Z,58.81
2018-06-12T00:15:39.358Z,58.05
2018-06-12T00:18:07.920Z,58.79
2018-06-12T00:20:36.349Z,58.03
2018-06-12T00:23:04.877Z,58.06
2018-06-12T00:25:33.341Z,59.62
2018-06-12T00:28:01.795Z,59.70
2018-06-12T00:30:30.218Z,59.27
2018-06-12T00:32:58.668Z,59.98
2018-06-12T00:35:27.150Z,59.31
2018-06-12T00:37:55.665Z,60.23
2018-06-12T00:40:24.113Z,60.66
2018-06-12T00:42:52.546Z,59.80
2018-06-12T00:45:21.024Z,61.04
2018-06-12T00:47:49.438Z,61.05
2018-06-12T00:50:17.884Z,61.65
2018-06-12T00:52:46.337Z,61.04
2018-06-12T00:55:14.859Z,59.97
2018-06-12T00:57:43.269Z,60.28
2018-06-12T01:00:11.747Z,62.14
2018-06-12T01:02:40.236Z,61.55
2018-06-12T01:05:08.992Z,60.99
2018-06-12T01:07:37.407Z,62.51
2018-06-12T01:10:06.562Z,62.53
2018-06-12T01:12:35.206Z,62.12
2018-06-12T01:15:03.663Z,62.99
2018-06-12T01:17:32.169Z,61.70
2018-06-12T01:20:01.402Z,62.95
2018-06-12T01:22:30.224Z,61.83
2018-06-12T01:24:58.893Z,62.50
2018-06-12T01:27:27.451Z,62.51
2018-06-12T01:29:56.016Z,62.94
2018-06-12T01:32:24.581Z,64.32
2018-06-12T01:34:53.715Z,63.15
2018-06-12T01:37:22.648Z,64.76
2018-06-12T01:39:51.098Z,64.17
2018-06-12T01:42:19.584Z,64.40
2018-06-12T01:44:48.061Z,64.30
2018-06-12T01:47:16.519Z,64.41
2018-06-12T01:49:45.078Z,64.22
2018-06-12T01:52:13.561Z,64.85
2018-06-12T01:54:42.058Z,65.07
2018-06-12T01:57:10.618Z,65.45
2018-06-12T01:59:39.092Z,65.93
2018-06-12T02:02:07.549Z,64.65
2018-06-12T02:04:36.179Z,64.03
2018-06-12T02:07:06.567Z,64.43
2018-06-12T02:09:35.019Z,62.86
2018-06-12T02:12:03.477Z,62.99
2018-06-12T02:14:32.280Z,63.90
2018-06-12T02:17:00.769Z,63.79
2018-06-12T02:19:29.227Z,62.97
2018-06-12T02:21:57.883Z,63.52
2018-06-12T02:24:27.411Z,63.82
2018-06-12T02:26:56.015Z,63.11
2018-06-12T02:29:24.519Z,63.91
2018-06-12T02:31:53.174Z,62.57
2018-06-12T02:34:21.640Z,62.92
2018-06-12T02:36:50.312Z,63.19
2018-06-12T02:39:19.035Z,63.39
2018-06-12T02:41:47.622Z,63.38
2018-06-12T02:44:16.099Z,63.67
2018-06-12T02:46:44.658Z,63.02
2018-06-12T02:49:13.494Z,62.49
2018-06-12T02:51:42.009Z,63.38
2018-06-12T02:54:10.571Z,62.65
2018-06-12T02:56:39.292Z,62.62
2018-06-12T02:59:07.839Z,63.23
2018-06-12T03:01:36.354Z,62.75
2018-06-12T03:04:04.955Z,63.33
2018-06-12T03:06:33.629Z,63.10
2018-06-12T03:09:02.119Z,62.63
2018-06-12T03:11:30.613Z,62.46
2018-06-12T03:13:59.110Z,62.39
2018-06-12T03:16:27.724Z,62.91
2018-06-12T03:18:56.249Z,62.55
2018-06-12T03:21:24.729Z,63.17
2018-06-12T03:23:53.335Z,62.58
2018-06-12T03:26:21.898Z,62.97
2018-06-12T03:28:50.367Z,62.66
2018-06-12T03:31:18.856Z,63.21
2018-06-12T03:33:47.338Z,62.84
2018-06-12T03:36:15.864Z,62.73
2018-06-12T03:38:44.421Z,61.96
2018-06-12T03:41:12.961Z,62.74
2018-06-12T03:43:41.399Z,61.63
2018-06-12T03:46:09.930Z,62.27
2018-06-12T03:48:38.499Z,61.84
2018-06-12T03:51:07.733Z,62.96
2018-06-12T03:53:36.321Z,62.87
2018-06-12T03:56:05.446Z,62.22
2018-06-12T03:58:34.110Z,62.16
2018-06-12T04:01:02.755Z,62.63
2018-06-12T04:03:31.333Z,62.30
2018-06-12T04:05:59.912Z,63.14
2018-06-12T04:08:28.455Z,63.53
2018-06-12T04:10:57.050Z,63.99
2018-06-12T04:13:26.136Z,63.94
2018-06-12T04:15:54.615Z,63.41
2018-06-12T04:18:23.278Z,63.79
2018-06-12T04:20:51.831Z,63.44
2018-06-12T04:23:20.414Z,65.20
2018-06-12T04:25:48.975Z,64.37
2018-06-12T04:28:17.528Z,63.70
2018-06-12T04:30:46.985Z,64.55
2018-06-12T04:33:15.642Z,64.21
2018-06-12T04:35:44.910Z,63.73
2018-06-12T04:38:13.484Z,63.55
2018-06-12T04:40:42.172Z,63.60
2018-06-12T04:43:10.757Z,64.12
2018-06-12T04:45:39.271Z,63.16
2018-06-12T04:48:07.832Z,62.85
2018-06-12T04:50:36.321Z,62.99
2018-06-12T04:53:05.057Z,63.95
2018-06-12T04:55:33.528Z,63.06
2018-06-12T04:58:02.055Z,63.74
2018-06-12T05:00:30.611Z,63.63
2018-06-12T05:02:59.158Z,64.63
2018-06-12T05:05:27.741Z,63.93
2018-06-12T05:07:56.290Z,64.02
2018-06-12T05:10:24.766Z,64.14
2018-06-12T05:12:53.355Z,64.06
2018-06-12T05:15:23.061Z,63.75
2018-06-12T05:17:51.695Z,63.32
2018-06-12T05:20:20.346Z,63.17
2018-06-12T05:22:48.915Z,62.78
2018-06-12T05:25:17.506Z,63.58
2018-06-12T05:27:46.228Z,63.25
2018-06-12T05:30:14.813Z,62.90
2018-06-12T05:32:43.327Z,62.45
2018-06-12T05:35:11.873Z,62.27
2018-06-12T05:37:40.545Z,62.53
2018-06-12T05:40:09.081Z,62.44
2018-06-12T05:42:37.598Z,62.43
2018-06-12T05:45:06.161Z,62.37
2018-06-12T05:47:34.707Z,61.50
2018-06-12T05:50:03.297Z,61.46
2018-06-12T05:52:31.730Z,61.23
2018-06-12T05:55:00.224Z,60.37
2018-06-12T05:57:28.665Z,60.65
2018-06-12T05:59:57.197Z,60.14
2018-06-12T06:02:25.648Z,59.50
2018-06-12T06:04:54.148Z,59.27
2018-06-12T06:07:22.669Z,58.26
2018-06-12T06:09:51.096Z,57.53
2018-06-12T06:12:19.616Z,57.51
2018-06-12T06:14:48.196Z,56.70
2018-06-12T06:17:16.689Z,58.00
2018-06-12T06:19:46.110Z,56.47
2018-06-12T06:22:14.664Z,55.64
2018-06-12T06:24:43.179Z,55.02
2018-06-12T06:27:11.677Z,54.71
2018-06-12T06:29:40.226Z,55.09
2018-06-12T06:32:08.682Z,55.90
2018-06-12T06:34:37.114Z,54.96
2018-06-12T06:37:05.659Z,55.71
2018-06-12T06:39:34.112Z,54.09
2018-06-12T06:42:02.559Z,54.30
2018-06-12T06:44:31.216Z,54.67
2018-06-12T06:46:59.665Z,55.42
2018-06-12T06:49:28.076Z,54.42
2018-06-12T06:51:56.559Z,53.93
2018-06-12T06:54:25.111Z,53.99
2018-06-12T06:56:53.620Z,54.16
2018-06-12T06:59:22.164Z,55.45
2018-06-12T07:01:50.611Z,53.75
2018-06-12T07:04:19.022Z,53.18
2018-06-12T07:06:47.532Z,53.52
2018-06-12T07:09:16.071Z,52.81
2018-06-12T07:11:44.508Z,53.40
2018-06-12T07:14:13.143Z,52.62
2018-06-12T07:16:41.563Z,52.09
2018-06-12T07:19:10.113Z,52.65
2018-06-12T07:21:38.781Z,51.37
2018-06-12T07:24:07.690Z,51.67
2018-06-12T07:26:36.692Z,52.57
2018-06-12T07:29:05.388Z,53.64
2018-06-12T07:31:33.959Z,52.56
2018-06-12T07:34:02.486Z,50.94
2018-06-12T07:36:31.022Z,50.25
2018-06-12T07:38:59.498Z,50.17
2018-06-12T07:41:27.959Z,49.88
2018-06-12T07:43:56.821Z,45.53
2018-06-12T07:46:25.238Z,47.34
2018-06-12T07:48:53.632Z,45.81
2018-06-12T07:51:22.143Z,47.93
2018-06-12T07:53:50.700Z,49.16
2018-06-12T07:56:19.881Z,46.61
2018-06-12T07:58:48.532Z,47.39
2018-06-12T08:01:17.048Z,45.76
2018-06-12T08:03:45.525Z,44.96
2018-06-12T08:06:13.903Z,44.94
2018-06-12T08:08:43.110Z,46.36
2018-06-12T08:11:11.963Z,44.36
2018-06-12T08:13:40.423Z,42.81
2018-06-12T08:16:08.878Z,43.11
2018-06-12T08:18:37.367Z,41.92
2018-06-12T08:21:05.710Z,43.36
2018-06-12T08:23:34.135Z,42.94
2018-06-12T08:26:02.540Z,41.32
2018-06-12T08:28:31.476Z,40.47
2018-06-12T08:31:00.032Z,41.11
2018-06-12T08:33:28.461Z,41.68
2018-06-12T08:35:58.028Z,40.57
2018-06-12T08:38:26.448Z,39.04
2018-06-12T08:40:54.858Z,41.84
2018-06-12T08:43:23.230Z,41.24
2018-06-12T08:45:51.616Z,39.62
2018-06-12T08:48:20.308Z,40.51
2018-06-12T08:50:48.851Z,41.10
2018-06-12T08:53:17.897Z,41.29
2018-06-12T08:55:46.361Z,41.09
2018-06-12T08:58:14.756Z,40.35
2018-06-12T09:00:43.164Z,40.87
2018-06-12T09:03:11.633Z,40.74
2018-06-12T09:05:40.054Z,41.33
2018-06-12T09:08:08.511Z,41.70
2018-06-12T09:10:36.947Z,40.91
2018-06-12T09:13:05.358Z,41.56
2018-06-12T09:15:33.803Z,41.29
2018-06-12T09:18:02.244Z,42.01
2018-06-12T09:20:30.628Z,42.73
2018-06-12T09:22:59.003Z,42.70
2018-06-12T09:25:27.388Z,41.85
2018-06-12T09:27:55.817Z,42.65
2018-06-12T09:30:24.288Z,41.40
2018-06-12T09:32:52.732Z,40.52
2018-06-12T09:35:21.175Z,41.19
2018-06-12T09:37:49.590Z,40.96
2018-06-12T09:40:17.985Z,41.61
2018-06-12T09:42:46.564Z,41.32
2018-06-12T09:45:15.007Z,40.65
2018-06-12T09:47:43.474Z,40.33
2018-06-12T09:50:12.436Z,38.25
2018-06-12T09:52:40.936Z,39.78
2018-06-12T09:55:09.373Z,37.95
2018-06-12T09:57:37.856Z,37.79
2018-06-12T10:00:07.415Z,37.22
2018-06-12T10:02:35.942Z,36.80
2018-06-12T10:05:04.994Z,35.94
2018-06-12T10:07:33.391Z,37.88
2018-06-12T10:10:01.768Z,36.43
2018-06-12T10:12:30.212Z,36.37
2018-06-12T10:14:58.693Z,35.89
2018-06-12T10:17:27.147Z,35.47
2018-06-12T10:19:55.666Z,36.40
2018-06-12T10:22:24.101Z,37.43
2018-06-12T10:24:52.606Z,38.01
2018-06-12T10:27:21.931Z,37.42
2018-06-12T10:29:50.393Z,37.66
2018-06-12T10:32:19.611Z,38.85
2018-06-12T10:34:48.482Z,38.76
2018-06-12T10:37:16.952Z,38.53
2018-06-12T10:39:45.361Z,37.54
2018-06-12T10:42:13.719Z,38.37
2018-06-12T10:44:42.153Z,37.77
2018-06-12T10:47:10.561Z,38.46
2018-06-12T10:49:38.958Z,38.70
2018-06-12T10:52:07.389Z,38.35
2018-06-12T10:54:35.857Z,39.75
2018-06-12T10:57:04.273Z,40.06
2018-06-12T10:59:32.819Z,40.05
2018-06-12T11:02:01.229Z,40.82
2018-06-12T11:04:30.033Z,40.73
2018-06-12T11:06:58.501Z,40.70
2018-06-12T11:09:26.977Z,41.13
2018-06-12T11:11:55.526Z,41.40
2018-06-12T11:14:33.982Z,41.10
2018-06-12T11:17:04.879Z,42.16
2018-06-12T11:19:33.307Z,41.34
2018-06-12T11:22:01.793Z,42.06
2018-06-12T11:24:30.322Z,42.55
2018-06-12T11:26:58.868Z,43.20
2018-06-12T11:29:28.730Z,42.01
2018-06-12T11:31:57.309Z,42.85
2018-06-12T11:34:25.790Z,43.12
2018-06-12T11:36:54.219Z,42.76
2018-06-12T11:39:22.582Z,43.61
2018-06-12T11:41:51.084Z,43.42
2018-06-12T11:44:20.152Z,43.29
2018-06-12T11:46:48.564Z,44.29
2018-06-12T11:49:16.970Z,45.61
2018-06-12T11:51:45.374Z,45.11
2018-06-12T11:54:14.049Z,44.78
2018-06-12T11:56:42.567Z,45.50
2018-06-12T11:59:11.014Z,44.71
2018-06-12T12:01:39.525Z,45.80
2018-06-12T12:04:07.910Z,45.04
2018-06-12T12:06:36.378Z,44.30
2018-06-12T12:09:07.789Z,45.12
2018-06-12T12:11:36.859Z,44.43
2018-06-12T12:14:05.909Z,44.90
2018-06-12T12:16:34.854Z,45.86
2018-06-12T12:19:03.733Z,46.24
2018-06-12T12:21:32.210Z,44.26
2018-06-12T12:24:00.634Z,45.14
2018-06-12T12:26:29.130Z,43.94
2018-06-12T12:28:57.539Z,43.57
2018-06-12T12:31:25.980Z,44.70
2018-06-12T12:33:54.973Z,45.38
2018-06-12T12:36:23.374Z,44.70
2018-06-12T12:38:51.885Z,43.92
2018-06-12T12:41:20.271Z,44.78
2018-06-12T12:43:49.452Z,45.74
2018-06-12T12:46:17.860Z,45.67
2018-06-12T12:48:46.340Z,45.18
2018-06-12T12:51:14.913Z,44.75
2018-06-12T12:53:43.361Z,44.78
2018-06-12T12:56:11.959Z,44.90
2018-06-12T12:58:40.799Z,46.51
2018-06-12T13:01:09.191Z,45.93
2018-06-12T13:03:37.569Z,45.85
2018-06-12T13:06:06.291Z,45.89
2018-06-12T13:08:34.736Z,45.67
2018-06-12T13:11:03.280Z,45.96
2018-06-12T13:13:32.269Z,45.99
2018-06-12T13:16:00.800Z,45.56
2018-06-12T13:18:29.374Z,45.22
2018-06-12T13:20:58.439Z,45.58
2018-06-12T13:23:26.905Z,45.12
2018-06-12T13:25:55.355Z,44.89
2018-06-12T13:28:23.816Z,45.15
2018-06-12T13:30:52.303Z,45.00
2018-06-12T13:33:20.879Z,45.63
2018-06-12T13:35:49.402Z,45.02
2018-06-12T13:38:17.829Z,46.13
2018-06-12T13:40:46.253Z,45.39
2018-06-12T13:43:14.713Z,45.45
2018-06-12T13:45:43.854Z,45.16
2018-06-12T13:48:12.298Z,45.37
2018-06-12T13:50:40.768Z,45.05
2018-06-12T13:53:09.235Z,45.44
2018-06-12T13:55:37.735Z,44.93
2018-06-12T13:58:06.243Z,45.60
2018-06-12T14:00:34.706Z,45.75
2018-06-12T14:03:03.120Z,44.82
2018-06-12T14:05:31.635Z,45.51
2018-06-12T14:08:00.991Z,44.83
2018-06-12T14:10:29.448Z,44.62
2018-06-12T14:12:58.720Z,45.57
2018-06-12T14:15:27.306Z,45.06
2018-06-12T14:17:56.281Z,45.26
2018-06-12T14:20:24.703Z,46.29
2018-06-12T14:22:53.269Z,45.08
2018-06-12T14:25:21.687Z,45.23
2018-06-12T14:27:50.225Z,45.98
2018-06-12T14:30:18.693Z,46.14
2018-06-12T14:32:47.151Z,45.60
2018-06-12T14:35:15.531Z,46.14
2018-06-12T14:37:44.369Z,45.70
2018-06-12T14:40:12.931Z,46.26
2018-06-12T14:42:41.404Z,45.53
2018-06-12T14:45:10.411Z,46.37
2018-06-12T14:47:38.834Z,46.09
2018-06-12T14:50:07.302Z,46.39
2018-06-12T14:52:36.205Z,46.66
2018-06-12T14:55:04.848Z,46.32
2018-06-12T14:57:33.315Z,46.27
2018-06-12T15:00:01.801Z,46.05
2018-06-12T15:02:30.211Z,46.38
2018-06-12T15:04:58.863Z,46.32
2018-06-12T15:07:27.308Z,45.94
2018-06-12T15:09:56.059Z,45.71
2018-06-12T15:14:52.004Z,45.81
2018-06-12T15:17:20.450Z,45.30
2018-06-12T15:19:48.961Z,45.71
2018-06-12T15:22:17.342Z,46.02
2018-06-12T15:24:45.822Z,45.92
2018-06-12T15:27:14.516Z,45.67
2018-06-12T15:29:42.993Z,45.76
2018-06-12T15:32:12.215Z,45.35
2018-06-12T15:34:40.669Z,45.35
2018-06-12T15:37:09.022Z,45.49
2018-06-12T15:39:37.470Z,45.58
2018-06-12T15:42:05.920Z,45.98
2018-06-12T15:44:34.404Z,45.76
2018-06-12T15:47:02.849Z,45.90
2018-06-12T15:49:31.321Z,45.89
2018-06-12T15:51:59.701Z,46.97
2018-06-12T15:54:28.115Z,46.10
2018-06-12T15:56:56.532Z,46.50
2018-06-12T15:59:25.071Z,45.94
2018-06-12T16:01:53.495Z,47.14
2018-06-12T16:04:22.244Z,46.29
2018-06-12T16:06:51.270Z,46.83
2018-06-12T16:09:19.694Z,46.10
2018-06-12T16:11:48.094Z,46.75
2018-06-12T16:14:16.584Z,46.57
2018-06-12T16:16:45.784Z,46.20
2018-06-12T16:19:14.306Z,46.97
2018-06-12T16:21:42.823Z,46.53
2018-06-12T16:24:12.586Z,46.48
2018-06-12T16:26:41.164Z,47.20
2018-06-12T16:29:09.823Z,46.77
2018-06-12T16:31:38.368Z,46.74
2018-06-12T16:34:06.987Z,46.76
2018-06-12T16:36:35.511Z,46.78
2018-06-12T16:39:04.559Z,46.97
2018-06-12T16:41:33.009Z,48.13
2018-06-12T16:44:02.117Z,47.20
2018-06-12T16:46:32.187Z,48.03
2018-06-12T16:49:01.877Z,48.06
2018-06-12T16:51:30.836Z,47.89
2018-06-12T16:53:59.340Z,47.09
2018-06-12T16:56:28.036Z,47.37
2018-06-12T16:58:56.384Z,47.46
2018-06-12T17:01:32.579Z,47.94
2018-06-12T17:04:01.169Z,48.44
2018-06-12T17:06:29.938Z,47.83
2018-06-12T17:08:59.369Z,48.31
2018-06-12T17:11:28.050Z,47.66
2018-06-12T17:13:56.670Z,47.70
2018-06-12T17:16:25.274Z,47.73
2018-06-12T17:18:54.360Z,47.32
2018-06-12T17:21:22.992Z,47.89
2018-06-12T17:23:51.983Z,47.99
2018-06-12T17:26:20.754Z,48.67
2018-06-12T17:28:49.319Z,47.92
2018-06-12T17:31:18.369Z,47.88
2018-06-12T17:33:47.434Z,48.05
2018-06-12T17:36:16.793Z,48.25
2018-06-12T17:38:46.339Z,48.01
2018-06-12T17:41:15.748Z,48.39
2018-06-12T17:43:44.435Z,47.91
2018-06-12T17:46:12.917Z,47.79
2018-06-12T17:48:41.671Z,48.52
2018-06-12T17:51:10.218Z,48.02
2018-06-12T17:53:38.826Z,48.72
2018-06-12T17:56:07.493Z,48.60
2018-06-12T17:58:39.158Z,48.55
2018-06-12T18:01:08.408Z,48.26
2018-06-12T18:03:36.960Z,48.70
2018-06-12T18:06:05.625Z,48.15
2018-06-12T18:08:34.177Z,48.46
2018-06-12T18:11:02.741Z,48.66
2018-06-12T18:13:31.853Z,47.83
2018-06-12T18:16:00.363Z,48.07
2018-06-12T18:18:28.905Z,48.32
2018-06-12T18:20:57.385Z,48.03
2018-06-12T18:23:25.765Z,47.95
2018-06-12T18:25:54.147Z,48.89
2018-06-12T18:28:22.567Z,47.99
2018-06-12T18:30:51.046Z,48.93
2018-06-12T18:33:19.504Z,48.87
2018-06-12T18:35:47.965Z,48.57
2018-06-12T18:38:16.367Z,48.66
2018-06-12T18:40:44.727Z,49.08
2018-06-12T18:43:13.352Z,48.93
2018-06-12T18:45:41.809Z,48.51
2018-06-12T18:48:10.242Z,49.16
2018-06-12T18:50:38.855Z,48.98
2018-06-12T18:53:07.405Z,49.25
2018-06-12T18:55:35.902Z,49.62
2018-06-12T18:58:04.328Z,49.88
2018-06-12T19:00:33.759Z,50.15
2018-06-12T19:03:02.220Z,50.17
2018-06-12T19:05:30.775Z,49.94
2018-06-12T19:07:59.215Z,50.20
2018-06-12T19:10:27.629Z,49.55
2018-06-12T19:12:56.247Z,49.84
2018-06-12T19:15:24.696Z,50.35
2018-06-12T19:17:53.140Z,51.63
2018-06-12T19:20:21.557Z,51.56
2018-06-12T19:22:50.136Z,51.19
2018-06-12T19:25:18.836Z,51.00
2018-06-12T19:27:47.420Z,50.35
2018-06-12T19:30:15.968Z,50.75
2018-06-12T19:32:44.557Z,52.09
2018-06-12T19:35:13.166Z,51.35
2018-06-12T19:37:41.680Z,51.45
2018-06-12T19:40:10.227Z,51.35
2018-06-12T19:42:38.715Z,51.16
2018-06-12T19:45:07.334Z,52.08
2018-06-12T19:47:35.919Z,51.25
2018-06-12T19:50:04.706Z,52.34
2018-06-12T19:52:33.879Z,51.68
2018-06-12T19:55:03.602Z,51.45
2018-06-12T19:57:32.739Z,51.92
2018-06-12T20:00:02.810Z,52.82
2018-06-12T20:02:32.435Z,51.76
2018-06-12T20:05:00.994Z,52.18
2018-06-12T20:07:29.590Z,51.87
2018-06-12T20:09:58.160Z,52.44
2018-06-12T20:12:27.350Z,51.84
2018-06-12T20:14:55.966Z,52.43
2018-06-12T20:17:24.693Z,52.08
2018-06-12T20:19:54.480Z,52.04
2018-06-12T20:22:22.932Z,52.83
2018-06-12T20:24:51.553Z,52.18
2018-06-12T20:27:20.080Z,52.21
2018-06-12T20:29:48.910Z,51.92
2018-06-12T20:32:17.819Z,52.58
2018-06-12T20:34:46.479Z,52.39
2018-06-12T20:37:15.338Z,52.79
2018-06-12T20:39:43.842Z,53.25
2018-06-12T20:42:12.330Z,52.74
2018-06-12T20:44:40.882Z,52.85
2018-06-12T20:47:09.467Z,52.83
2018-06-12T20:49:37.964Z,53.02
2018-06-12T20:52:06.538Z,52.54
2018-06-12T20:54:35.122Z,51.97
2018-06-12T20:57:03.616Z,53.38
2018-06-12T20:59:32.117Z,53.42
2018-06-12T21:02:00.681Z,52.91
2018-06-12T21:04:29.275Z,52.78
2018-06-12T21:06:58.003Z,52.89
2018-06-12T21:09:26.474Z,52.73
2018-06-12T21:11:55.105Z,53.50
2018-06-12T21:14:23.688Z,53.73
2018-06-12T21:16:52.274Z,53.01
2018-06-12T21:19:20.746Z,53.04
2018-06-12T21:21:49.337Z,52.69
2018-06-12T21:24:17.863Z,53.48
2018-06-12T21:26:46.486Z,53.26
2018-06-12T21:29:15.117Z,53.23
2018-06-12T21:31:44.113Z,52.71
2018-06-12T21:34:12.671Z,52.63
2018-06-12T21:36:41.519Z,53.04
2018-06-12T21:39:09.964Z,52.90
2018-06-12T21:41:38.498Z,52.37
2018-06-12T21:44:08.051Z,52.47
2018-06-12T21:46:36.668Z,52.53
2018-06-12T21:49:05.153Z,52.70
2018-06-12T21:51:33.596Z,52.25
2018-06-12T21:54:02.040Z,52.46
2018-06-12T21:56:30.574Z,52.29
2018-06-12T21:58:59.133Z,52.35
2018-06-12T22:01:27.744Z,52.83
2018-06-12T22:03:57.624Z,52.90
2018-06-12T22:06:26.249Z,52.24
2018-06-12T22:08:54.856Z,52.54
2018-06-12T22:11:23.432Z,52.32
2018-06-12T22:13:51.964Z,52.35
2018-06-12T22:16:23.280Z,52.64
2018-06-12T22:18:52.252Z,52.33
2018-06-12T22:21:20.847Z,53.08
2018-06-12T22:23:49.275Z,52.34
2018-06-12T22:26:17.826Z,53.09
2018-06-12T22:28:46.303Z,53.64
2018-06-12T22:31:14.865Z,52.71
2018-06-12T22:33:43.492Z,52.70
2018-06-12T22:36:11.932Z,52.77
2018-06-12T22:38:40.416Z,52.73
2018-06-12T22:41:08.946Z,53.36
2018-06-12T22:43:37.377Z,53.54
2018-06-12T22:46:05.961Z,53.04
2018-06-12T22:48:34.475Z,53.40
2018-06-12T22:51:02.952Z,53.26
2018-06-12T22:53:31.515Z,53.70
2018-06-12T22:55:59.992Z,53.07
2018-06-12T22:58:28.443Z,53.00
2018-06-12T23:00:57.007Z,53.10
2018-06-12T23:03:25.539Z,52.75
2018-06-12T23:05:53.995Z,53.10
2018-06-12T23:08:22.526Z,52.75
2018-06-12T23:10:50.948Z,52.73
2018-06-12T23:13:19.464Z,53.37
2018-06-12T23:15:47.912Z,52.70
2018-06-12T23:18:16.452Z,52.91
2018-06-12T23:20:56.232Z,53.47
2018-06-12T23:23:24.726Z,52.99
2018-06-12T23:25:53.268Z,53.65
2018-06-12T23:28:21.747Z,53.40
2018-06-12T23:30:51.215Z,53.17
2018-06-12T23:33:19.654Z,53.27
2018-06-12T23:35:48.287Z,53.11
2018-06-12T23:38:16.822Z,53.63
2018-06-12T23:40:45.378Z,53.95
2018-06-12T23:43:14.468Z,53.55
2018-06-12T23:45:42.987Z,54.38
2018-06-12T23:48:11.571Z,54.10
2018-06-12T23:50:40.058Z,54.13
2018-06-12T23:53:08.546Z,53.60
2018-06-12T23:55:37.013Z,54.13
2018-06-12T23:58:05.808Z,54.07
